createdAt,value
2022-09-15T00:01:48.695Z,17.40
2022-09-15T00:04:15.556Z,17.40
2022-09-15T00:06:42.214Z,17.30
2022-09-15T00:09:08.822Z,17.30
2022-09-15T00:11:38.137Z,17.20
2022-09-15T00:14:06.893Z,17.20
2022-09-15T00:16:33.786Z,17.10
2022-09-15T00:19:01.876Z,17.10
2022-09-15T00:21:33.326Z,17.10
2022-09-15T00:24:04.938Z,17.00
2022-09-15T00:26:32.712Z,17.00
2022-09-15T00:29:04.985Z,16.90
2022-09-15T00:31:32.614Z,16.80
2022-09-15T00:34:04.128Z,16.80
2022-09-15T00:36:31.695Z,16.80
2022-09-15T00:38:58.358Z,16.70
2022-09-15T00:41:25.621Z,16.70
2022-09-15T00:44:02.258Z,16.60
2022-09-15T00:46:42.422Z,16.60
2022-09-15T00:49:26.136Z,16.60
2022-09-15T00:52:03.046Z,16.60
2022-09-15T00:54:49.909Z,16.50
2022-09-15T00:57:39.129Z,16.40
2022-09-15T01:00:12.842Z,16.50
2022-09-15T01:02:42.217Z,16.40
2022-09-15T01:05:15.375Z,16.40
2022-09-15T01:07:56.473Z,16.40
2022-09-15T01:10:32.831Z,16.40
2022-09-15T01:13:11.453Z,16.30
2022-09-15T01:16:15.352Z,16.30
2022-09-15T01:18:58.347Z,16.30
2022-09-15T01:21:58.769Z,16.30
2022-09-15T01:25:05.974Z,16.30
2022-09-15T01:27:56.753Z,16.30
2022-09-15T01:30:24.668Z,16.20
2022-09-15T01:33:09.970Z,16.20
2022-09-15T01:36:00.770Z,16.20
2022-09-15T01:38:37.865Z,16.20
2022-09-15T01:41:32.123Z,16.20
2022-09-15T01:43:58.737Z,16.20
2022-09-15T01:46:32.706Z,16.20
2022-09-15T01:49:01.973Z,16.10
2022-09-15T01:51:33.888Z,16.10
2022-09-15T01:54:05.151Z,16.10
2022-09-15T01:56:38.709Z,16.10
2022-09-15T01:59:09.433Z,16.10
2022-09-15T02:01:50.108Z,16.00
2022-09-15T02:04:36.627Z,16.00
2022-09-15T02:07:14.909Z,16.00
2022-09-15T02:09:55.107Z,16.00
2022-09-15T02:12:50.643Z,16.00
2022-09-15T02:15:27.219Z,15.90
2022-09-15T02:17:57.928Z,16.00
2022-09-15T02:20:57.590Z,16.00
2022-09-15T02:23:32.763Z,16.00
2022-09-15T02:26:08.362Z,16.00
2022-09-15T02:28:38.505Z,16.00
2022-09-15T02:31:11.774Z,16.00
2022-09-15T02:33:53.854Z,16.10
2022-09-15T02:36:22.888Z,16.10
2022-09-15T02:38:56.978Z,16.10
2022-09-15T02:41:24.029Z,16.10
2022-09-15T02:43:53.236Z,16.20
2022-09-15T02:46:22.197Z,16.20
2022-09-15T02:48:53.367Z,16.30
2022-09-15T02:51:22.342Z,16.30
2022-09-15T02:53:48.973Z,16.30
2022-09-15T02:56:16.491Z,16.30
2022-09-15T02:58:43.834Z,16.40
2022-09-15T03:01:14.986Z,16.40
2022-09-15T03:03:44.301Z,16.40
2022-09-15T03:06:18.550Z,16.40
2022-09-15T03:08:50.681Z,16.50
2022-09-15T03:11:24.411Z,16.50
2022-09-15T03:14:05.297Z,16.50
2022-09-15T03:16:34.415Z,16.60
2022-09-15T03:19:03.565Z,16.60
2022-09-15T03:21:30.492Z,16.60
2022-09-15T03:23:58.301Z,16.70
2022-09-15T03:26:26.274Z,16.70
2022-09-15T03:28:57.158Z,16.70
2022-09-15T03:31:29.095Z,16.70
2022-09-15T03:34:00.385Z,16.80
2022-09-15T03:36:27.042Z,16.80
2022-09-15T03:38:58.329Z,16.80
2022-09-15T03:41:31.960Z,16.80
2022-09-15T03:44:00.764Z,16.90
2022-09-15T03:46:29.804Z,16.90
2022-09-15T03:48:58.725Z,16.90
2022-09-15T03:51:27.959Z,16.90
2022-09-15T03:53:56.722Z,16.90
2022-09-15T03:56:33.303Z,17.00
2022-09-15T03:59:03.800Z,17.00
2022-09-15T04:01:30.686Z,17.00
2022-09-15T04:03:58.423Z,17.00
2022-09-15T04:06:27.863Z,17.00
2022-09-15T04:08:54.957Z,17.00
2022-09-15T04:11:29.491Z,17.00
2022-09-15T04:13:56.527Z,17.10
2022-09-15T04:16:25.018Z,17.10
2022-09-15T04:18:55.550Z,17.00
2022-09-15T04:21:30.185Z,17.00
2022-09-15T04:24:00.458Z,17.10
2022-09-15T04:26:33.942Z,17.00
2022-09-15T04:29:05.942Z,17.10
2022-09-15T04:31:33.794Z,17.10
2022-09-15T04:34:03.369Z,17.00
2022-09-15T04:36:34.710Z,17.00
2022-09-15T04:39:01.342Z,17.00
2022-09-15T04:41:28.177Z,17.00
2022-09-15T04:43:54.893Z,16.90
2022-09-15T04:46:21.555Z,16.90
2022-09-15T04:48:48.862Z,16.90
2022-09-15T04:51:18.851Z,16.80
2022-09-15T04:53:46.550Z,16.80
2022-09-15T04:56:19.724Z,16.80
2022-09-15T04:58:52.320Z,16.70
2022-09-15T05:01:26.752Z,16.70
2022-09-15T05:03:54.518Z,16.70
2022-09-15T05:06:23.716Z,16.70
2022-09-15T05:08:52.679Z,16.60
2022-09-15T05:11:20.052Z,16.60
2022-09-15T05:13:49.423Z,16.60
2022-09-15T05:16:18.721Z,16.60
2022-09-15T05:18:47.376Z,16.60
2022-09-15T05:21:16.024Z,16.60
2022-09-15T05:23:43.647Z,16.60
2022-09-15T05:26:16.612Z,16.70
2022-09-15T05:28:43.485Z,16.60
2022-09-15T05:31:13.114Z,16.60
2022-09-15T05:33:40.090Z,16.60
2022-09-15T05:36:07.399Z,16.60
2022-09-15T05:38:34.554Z,16.60
2022-09-15T05:41:04.774Z,16.70
2022-09-15T05:43:32.832Z,16.70
2022-09-15T05:46:00.089Z,16.70
2022-09-15T05:48:27.150Z,16.70
2022-09-15T05:50:55.448Z,16.70
2022-09-15T05:53:23.327Z,16.80
2022-09-15T05:55:58.521Z,16.80
2022-09-15T05:58:26.698Z,16.80
2022-09-15T06:00:55.492Z,16.80
2022-09-15T06:03:26.402Z,16.80
2022-09-15T06:06:00.102Z,16.80
2022-09-15T06:08:34.366Z,16.90
2022-09-15T06:11:06.163Z,16.90
2022-09-15T06:13:33.466Z,16.90
2022-09-15T06:16:01.920Z,17.00
2022-09-15T06:18:28.574Z,17.00
2022-09-15T06:20:55.163Z,17.00
2022-09-15T06:23:21.769Z,17.10
2022-09-15T06:25:48.386Z,17.10
2022-09-15T06:28:14.980Z,17.10
2022-09-15T06:30:42.061Z,17.20
2022-09-15T06:33:08.653Z,17.20
2022-09-15T06:35:35.233Z,17.20
2022-09-15T06:38:01.939Z,17.30
2022-09-15T06:40:28.630Z,17.30
2022-09-15T06:42:57.044Z,17.30
2022-09-15T06:45:23.753Z,17.40
2022-09-15T06:48:13.327Z,17.40
2022-09-15T06:50:38.768Z,17.40
2022-09-15T06:53:05.464Z,17.40
2022-09-15T06:55:32.090Z,17.50
2022-09-15T06:57:58.783Z,17.50
2022-09-15T07:00:25.677Z,17.50
2022-09-15T07:02:53.442Z,17.50
2022-09-15T07:05:20.222Z,17.50
2022-09-15T07:07:46.853Z,17.60
2022-09-15T07:10:13.429Z,17.60
2022-09-15T07:12:40.040Z,17.60
2022-09-15T07:15:07.157Z,17.60
2022-09-15T07:17:33.797Z,17.70
2022-09-15T07:20:01.089Z,17.70
2022-09-15T07:22:27.851Z,17.70
2022-09-15T07:24:54.449Z,17.80
2022-09-15T07:27:24.896Z,17.80
2022-09-15T07:29:51.484Z,17.80
2022-09-15T07:32:18.077Z,17.90
2022-09-15T07:34:44.662Z,17.90
2022-09-15T07:37:11.236Z,18.00
2022-09-15T07:39:38.166Z,18.10
2022-09-15T07:42:07.087Z,18.20
2022-09-15T07:44:33.684Z,18.30
2022-09-15T07:47:00.384Z,18.40
2022-09-15T07:49:27.284Z,18.50
2022-09-15T07:51:53.946Z,18.60
2022-09-15T07:54:22.929Z,18.70
2022-09-15T07:56:49.760Z,18.70
2022-09-15T07:59:16.344Z,18.80
2022-09-15T08:01:42.983Z,18.80
2022-09-15T08:04:09.714Z,18.80
2022-09-15T08:06:36.889Z,18.80
2022-09-15T08:09:03.720Z,18.80
2022-09-15T08:11:30.523Z,18.90
2022-09-15T08:14:02.061Z,18.90
2022-09-15T08:16:28.907Z,18.90
2022-09-15T08:18:55.604Z,19.00
2022-09-15T08:21:22.962Z,19.00
2022-09-15T08:23:57.745Z,19.00
2022-09-15T08:26:25.759Z,19.10
2022-09-15T08:28:52.600Z,19.10
2022-09-15T08:31:19.596Z,19.20
2022-09-15T08:33:51.612Z,19.30
2022-09-15T08:36:18.598Z,19.40
2022-09-15T08:38:46.344Z,19.40
2022-09-15T08:41:27.481Z,19.50
2022-09-15T08:44:40.340Z,19.60
2022-09-15T08:47:23.636Z,19.60
2022-09-15T08:49:52.261Z,19.80
2022-09-15T08:52:45.291Z,19.80
2022-09-15T08:55:17.633Z,19.90
2022-09-15T08:57:44.969Z,20.00
2022-09-15T09:00:16.389Z,20.10
2022-09-15T09:03:15.520Z,20.20
2022-09-15T09:05:55.768Z,20.30
2022-09-15T09:08:43.770Z,20.40
2022-09-15T09:11:29.425Z,20.40
2022-09-15T09:14:18.786Z,20.50
2022-09-15T09:17:17.995Z,20.60
2022-09-15T09:20:11.860Z,20.70
2022-09-15T09:22:41.218Z,20.80
2022-09-15T09:25:26.624Z,20.80
2022-09-15T09:27:55.393Z,20.90
2022-09-15T09:30:24.106Z,20.90
2022-09-15T09:33:23.948Z,21.00
2022-09-15T09:35:52.205Z,21.10
2022-09-15T09:38:22.773Z,21.10
2022-09-15T09:40:50.488Z,21.10
2022-09-15T09:43:17.477Z,21.10
2022-09-15T09:45:45.737Z,21.20
2022-09-15T09:48:18.844Z,21.20
2022-09-15T09:50:45.522Z,21.30
2022-09-15T09:53:26.564Z,21.30
2022-09-15T09:55:55.262Z,21.40
2022-09-15T09:58:26.049Z,21.40
2022-09-15T10:00:53.062Z,21.50
2022-09-15T10:03:27.114Z,21.60
2022-09-15T10:06:01.763Z,21.70
2022-09-15T10:08:28.521Z,21.80
2022-09-15T10:11:02.252Z,21.80
2022-09-15T10:13:28.992Z,21.90
2022-09-15T10:15:59.278Z,21.90
2022-09-15T10:18:33.289Z,21.90
2022-09-15T10:21:02.714Z,21.90
2022-09-15T10:23:31.405Z,22.00
2022-09-15T10:26:19.014Z,21.90
2022-09-15T10:29:12.559Z,22.00
2022-09-15T10:31:39.714Z,22.00
2022-09-15T10:34:32.669Z,22.00
2022-09-15T10:37:26.416Z,22.00
2022-09-15T10:39:59.648Z,22.10
2022-09-15T10:42:37.093Z,22.20
2022-09-15T10:45:35.369Z,22.30
2022-09-15T10:48:28.614Z,22.30
2022-09-15T10:51:41.844Z,22.30
2022-09-15T10:54:14.189Z,22.30
2022-09-15T10:56:42.358Z,22.30
2022-09-15T10:59:21.203Z,22.30
2022-09-15T11:02:06.226Z,22.30
2022-09-15T11:04:44.512Z,22.20
2022-09-15T11:07:24.682Z,22.20
2022-09-15T11:10:16.142Z,22.10
2022-09-15T11:13:12.156Z,22.10
2022-09-15T11:16:16.322Z,22.10
2022-09-15T11:19:09.186Z,22.00
2022-09-15T11:21:56.541Z,21.90
2022-09-15T11:24:29.197Z,21.90
2022-09-15T11:27:23.100Z,21.90
2022-09-15T11:30:03.794Z,21.90
2022-09-15T11:32:58.258Z,21.90
2022-09-15T11:35:39.798Z,22.00
2022-09-15T11:38:30.533Z,22.00
2022-09-15T11:41:17.693Z,22.00
2022-09-15T11:43:54.078Z,22.00
2022-09-15T11:46:45.057Z,22.00
2022-09-15T11:49:18.798Z,22.00
2022-09-15T11:51:55.941Z,22.00
2022-09-15T11:54:34.785Z,21.90
2022-09-15T11:57:01.931Z,21.90
2022-09-15T11:59:32.507Z,21.90
2022-09-15T12:02:28.356Z,21.80
2022-09-15T12:05:23.762Z,21.80
2022-09-15T12:07:55.878Z,21.80
2022-09-15T12:10:36.916Z,21.70
2022-09-15T12:13:04.752Z,21.70
2022-09-15T12:15:32.348Z,21.60
2022-09-15T12:18:27.364Z,21.60
2022-09-15T12:21:02.993Z,21.50
2022-09-15T12:23:36.412Z,21.40
2022-09-15T12:26:05.221Z,21.30
2022-09-15T12:28:39.849Z,21.20
2022-09-15T12:31:14.587Z,21.10
2022-09-15T12:33:45.293Z,21.10
2022-09-15T12:36:30.752Z,21.00
2022-09-15T12:38:58.725Z,21.00
2022-09-15T12:41:25.998Z,20.90
2022-09-15T12:43:59.013Z,20.90
2022-09-15T12:46:26.187Z,20.80
2022-09-15T12:48:59.123Z,20.80
2022-09-15T12:51:28.804Z,20.80
2022-09-15T12:54:04.845Z,20.70
2022-09-15T12:56:33.530Z,20.70
2022-09-15T12:59:06.778Z,20.60
2022-09-15T13:01:49.521Z,20.50
2022-09-15T13:04:50.969Z,20.50
2022-09-15T13:07:18.527Z,20.40
2022-09-15T13:09:46.545Z,20.30
2022-09-15T13:12:17.592Z,20.30
2022-09-15T13:14:49.969Z,20.30
2022-09-15T13:17:21.093Z,20.20
2022-09-15T13:19:52.584Z,20.30
2022-09-15T13:22:31.210Z,20.20
2022-09-15T13:25:14.455Z,20.20
2022-09-15T13:27:47.738Z,20.20
2022-09-15T13:30:37.633Z,20.20
2022-09-15T13:33:21.344Z,20.20
2022-09-15T13:36:19.786Z,20.20
2022-09-15T13:39:05.538Z,20.30
2022-09-15T13:41:46.481Z,20.30
2022-09-15T13:44:35.091Z,20.30
2022-09-15T13:47:23.274Z,20.40
2022-09-15T13:50:22.392Z,20.40
2022-09-15T13:53:00.770Z,20.50
2022-09-15T13:55:29.726Z,20.70
2022-09-15T14:00:59.774Z,20.90
2022-09-15T14:03:40.151Z,21.10
2022-09-15T14:06:13.490Z,21.40
2022-09-15T14:08:42.657Z,21.70
2022-09-15T14:11:13.796Z,22.00
2022-09-15T14:13:50.011Z,22.20
2022-09-15T14:16:36.492Z,22.40
2022-09-15T14:19:33.283Z,22.50
2022-09-15T14:22:25.966Z,22.60
2022-09-15T14:24:52.617Z,22.60
2022-09-15T14:27:24.346Z,22.60
2022-09-15T14:29:55.176Z,22.60
2022-09-15T14:32:22.241Z,22.60
2022-09-15T14:34:49.271Z,22.70
2022-09-15T14:37:28.386Z,22.90
2022-09-15T14:39:57.083Z,23.10
2022-09-15T14:42:35.439Z,23.40
2022-09-15T14:48:01.156Z,24.20
2022-09-15T14:50:32.869Z,24.60
2022-09-15T14:53:04.950Z,24.90
2022-09-15T14:55:59.100Z,25.00
2022-09-15T14:58:37.431Z,25.00
2022-09-15T15:01:09.159Z,24.90
2022-09-15T15:04:14.615Z,24.80
2022-09-15T15:07:01.546Z,24.70
2022-09-15T15:09:39.101Z,24.70
2022-09-15T15:12:15.888Z,24.70
2022-09-15T15:14:42.677Z,24.60
2022-09-15T15:17:37.093Z,24.50
2022-09-15T15:20:09.584Z,24.40
2022-09-15T15:22:37.638Z,24.30
2022-09-15T15:25:24.528Z,24.10
2022-09-15T15:27:53.128Z,24.00
2022-09-15T15:30:31.080Z,23.80
2022-09-15T15:33:22.796Z,23.70
2022-09-15T15:36:11.576Z,23.50
2022-09-15T15:38:51.297Z,23.40
2022-09-15T15:41:24.046Z,23.30
2022-09-15T15:44:27.109Z,23.30
2022-09-15T15:47:02.314Z,23.20
2022-09-15T15:49:31.893Z,23.20
2022-09-15T15:52:00.681Z,23.10
2022-09-15T15:54:28.014Z,23.10
2022-09-15T15:56:55.101Z,23.10
2022-09-15T15:59:21.756Z,23.10
2022-09-15T16:01:52.677Z,23.10
2022-09-15T16:04:19.455Z,23.10
2022-09-15T16:06:46.946Z,23.10
2022-09-15T16:09:17.122Z,23.10
2022-09-15T16:11:43.826Z,23.00
2022-09-15T16:14:13.840Z,23.00
2022-09-15T16:16:40.787Z,22.90
2022-09-15T16:19:08.359Z,22.70
2022-09-15T16:21:41.976Z,22.60
2022-09-15T16:24:15.921Z,22.50
2022-09-15T16:26:43.624Z,22.40
2022-09-15T16:29:10.432Z,22.20
2022-09-15T16:31:37.843Z,22.20
2022-09-15T16:34:04.584Z,22.10
2022-09-15T16:36:34.544Z,22.00
2022-09-15T16:39:01.157Z,21.90
2022-09-15T16:41:27.824Z,21.90
2022-09-15T16:43:55.857Z,21.80
2022-09-15T16:46:25.095Z,21.70
2022-09-15T16:48:51.879Z,21.60
2022-09-15T16:51:28.707Z,21.50
2022-09-15T16:53:58.031Z,21.40
2022-09-15T16:56:25.050Z,21.30
2022-09-15T16:58:58.843Z,21.20
2022-09-15T17:01:26.798Z,21.10
2022-09-15T17:03:53.469Z,21.00
2022-09-15T17:06:21.865Z,20.90
2022-09-15T17:08:48.517Z,20.80
2022-09-15T17:11:20.020Z,20.70
2022-09-15T17:13:47.261Z,20.60
2022-09-15T17:16:19.104Z,20.50
2022-09-15T17:18:46.783Z,20.50
2022-09-15T17:21:15.197Z,20.40
2022-09-15T17:23:45.585Z,20.30
2022-09-15T17:26:22.481Z,20.20
2022-09-15T17:28:49.385Z,20.20
2022-09-15T17:31:21.383Z,20.10
2022-09-15T17:33:57.710Z,20.10
2022-09-15T17:36:27.961Z,20.00
2022-09-15T17:38:57.117Z,20.00
2022-09-15T17:41:24.955Z,19.90
2022-09-15T17:43:53.989Z,19.90
2022-09-15T17:46:20.800Z,19.80
2022-09-15T17:48:47.461Z,19.80
2022-09-15T17:51:17.609Z,19.70
2022-09-15T17:53:46.626Z,19.70
2022-09-15T17:56:16.087Z,19.60
2022-09-15T17:58:43.084Z,19.60
2022-09-15T18:01:13.448Z,19.50
2022-09-15T18:03:42.197Z,19.50
2022-09-15T18:06:10.756Z,19.50
2022-09-15T18:08:39.679Z,19.50
2022-09-15T18:11:07.112Z,19.40
2022-09-15T18:13:34.115Z,19.40
2022-09-15T18:16:06.255Z,19.40
2022-09-15T18:18:33.565Z,19.30
2022-09-15T18:21:05.005Z,19.30
2022-09-15T18:23:31.695Z,19.30
2022-09-15T18:25:59.863Z,19.30
2022-09-15T18:28:28.950Z,19.20
2022-09-15T18:30:58.289Z,19.20
2022-09-15T18:33:26.337Z,19.20
2022-09-15T18:35:55.101Z,19.20
2022-09-15T18:38:23.322Z,19.20
2022-09-15T18:40:53.229Z,19.20
2022-09-15T18:43:20.999Z,19.10
2022-09-15T18:45:48.239Z,19.10
2022-09-15T18:48:17.272Z,19.00
2022-09-15T18:50:46.194Z,19.00
2022-09-15T18:53:16.270Z,19.00
2022-09-15T18:55:45.232Z,19.00
2022-09-15T18:58:14.501Z,19.00
2022-09-15T19:00:41.222Z,19.00
2022-09-15T19:03:13.860Z,18.90
2022-09-15T19:05:43.129Z,18.90
2022-09-15T19:08:14.139Z,18.90
2022-09-15T19:10:43.735Z,18.90
2022-09-15T19:13:20.833Z,18.80
2022-09-15T19:15:50.298Z,18.80
2022-09-15T19:18:20.717Z,18.80
2022-09-15T19:20:47.350Z,18.80
2022-09-15T19:23:16.590Z,18.80
2022-09-15T19:25:45.332Z,18.70
2022-09-15T19:28:11.974Z,18.70
2022-09-15T19:30:39.501Z,18.70
2022-09-15T19:33:12.136Z,18.70
2022-09-15T19:35:42.069Z,18.70
2022-09-15T19:38:09.440Z,18.60
2022-09-15T19:40:36.092Z,18.60
2022-09-15T19:43:04.724Z,18.60
2022-09-15T19:45:31.314Z,18.50
2022-09-15T19:48:00.218Z,18.50
2022-09-15T19:50:27.146Z,18.40
2022-09-15T19:52:57.563Z,18.40
2022-09-15T19:55:28.837Z,18.30
2022-09-15T19:57:55.450Z,18.30
2022-09-15T20:00:22.056Z,18.20
2022-09-15T20:02:52.850Z,18.20
2022-09-15T20:05:20.218Z,18.20
2022-09-15T20:07:49.976Z,18.10
2022-09-15T20:10:16.689Z,18.10
2022-09-15T20:12:45.840Z,18.10
2022-09-15T20:15:12.527Z,18.00
2022-09-15T20:17:41.778Z,18.00
2022-09-15T20:20:16.214Z,18.00
2022-09-15T20:22:42.851Z,18.00
2022-09-15T20:25:09.489Z,17.90
2022-09-15T20:27:36.193Z,17.90
2022-09-15T20:30:04.248Z,17.90
2022-09-15T20:32:33.146Z,17.80
2022-09-15T20:34:59.878Z,17.80
2022-09-15T20:37:27.185Z,17.80
2022-09-15T20:39:54.222Z,17.80
2022-09-15T20:42:21.827Z,17.70
2022-09-15T20:44:48.423Z,17.70
2022-09-15T20:47:19.753Z,17.70
2022-09-15T20:50:02.045Z,17.70
2022-09-15T20:52:35.912Z,17.70
2022-09-15T20:55:07.513Z,17.70
2022-09-15T20:57:34.213Z,17.70
2022-09-15T21:00:01.021Z,17.70
2022-09-15T21:02:29.922Z,17.60
2022-09-15T21:04:56.546Z,17.60
2022-09-15T21:07:23.160Z,17.60
2022-09-15T21:09:52.401Z,17.60
2022-09-15T21:12:21.897Z,17.60
2022-09-15T21:14:51.532Z,17.60
2022-09-15T21:17:18.326Z,17.60
2022-09-15T21:19:46.486Z,17.60
2022-09-15T21:22:13.101Z,17.60
2022-09-15T21:24:39.705Z,17.60
2022-09-15T21:27:26.697Z,17.60
2022-09-15T21:29:55.797Z,17.50
2022-09-15T21:32:24.797Z,17.50
2022-09-15T21:34:55.136Z,17.50
2022-09-15T21:37:25.145Z,17.50
2022-09-15T21:39:51.810Z,17.30
2022-09-15T21:42:18.561Z,17.30
2022-09-15T21:44:47.284Z,17.30
2022-09-15T21:47:14.589Z,17.20
2022-09-15T21:49:41.208Z,17.20
2022-09-15T21:52:10.494Z,17.20
2022-09-15T21:54:40.576Z,17.20
2022-09-15T21:57:08.370Z,17.10
2022-09-15T21:59:34.971Z,17.20
2022-09-15T22:02:02.350Z,17.10
2022-09-15T22:04:28.965Z,17.10
2022-09-15T22:06:55.574Z,17.20
2022-09-15T22:09:25.631Z,17.20
2022-09-15T22:11:52.262Z,17.20
2022-09-15T22:14:21.287Z,17.20
2022-09-15T22:16:50.310Z,17.10
2022-09-15T22:19:17.084Z,17.20
2022-09-15T22:21:45.897Z,17.20
2022-09-15T22:24:15.711Z,17.10
2022-09-15T22:26:45.494Z,17.10
2022-09-15T22:29:12.114Z,17.10
2022-09-15T22:31:38.990Z,17.10
2022-09-15T22:34:07.756Z,17.00
2022-09-15T22:36:34.564Z,16.90
2022-09-15T22:39:06.395Z,16.90
2022-09-15T22:41:39.727Z,16.90
2022-09-15T22:44:07.648Z,16.80
2022-09-15T22:46:36.699Z,16.80
2022-09-15T22:49:03.351Z,16.70
2022-09-15T22:51:35.342Z,16.70
2022-09-15T22:54:02.834Z,16.70
2022-09-15T22:56:29.895Z,16.70
2022-09-15T22:59:01.826Z,16.60
2022-09-15T23:01:30.519Z,16.70
2022-09-15T23:04:04.843Z,16.70
2022-09-15T23:06:36.938Z,16.70
2022-09-15T23:09:06.648Z,16.70
2022-09-15T23:11:33.736Z,16.70
2022-09-15T23:14:02.414Z,16.70
2022-09-15T23:16:31.563Z,16.70
2022-09-15T23:19:02.437Z,16.80
2022-09-15T23:21:30.250Z,16.80
2022-09-15T23:23:58.593Z,16.80
2022-09-15T23:26:25.841Z,16.80
2022-09-15T23:28:57.977Z,16.80
2022-09-15T23:31:24.745Z,16.80
2022-09-15T23:33:51.386Z,16.80
2022-09-15T23:36:21.765Z,16.80
2022-09-15T23:38:50.489Z,16.80
2022-09-15T23:41:17.771Z,16.80
2022-09-15T23:43:45.167Z,16.70
2022-09-15T23:46:11.963Z,16.70
2022-09-15T23:48:46.449Z,16.70
2022-09-15T23:51:13.129Z,16.60
2022-09-15T23:53:42.692Z,16.60
2022-09-15T23:56:11.647Z,16.50
2022-09-15T23:58:38.743Z,16.50
