createdAt,value
2018-10-12T00:00:42.821Z,44.77
2018-10-12T00:03:12.142Z,47.17
2018-10-12T00:05:41.204Z,46.83
2018-10-12T00:08:09.941Z,42.53
2018-10-12T00:10:38.656Z,48.40
2018-10-12T00:13:07.377Z,47.57
2018-10-12T00:15:36.124Z,45.13
2018-10-12T00:18:04.871Z,47.77
2018-10-12T00:20:33.623Z,44.90
2018-10-12T00:23:02.383Z,48.33
2018-10-12T00:25:31.084Z,41.60
2018-10-12T00:27:59.859Z,44.97
2018-10-12T00:30:28.581Z,44.10
2018-10-12T00:32:57.353Z,49.43
2018-10-12T00:35:26.078Z,47.87
2018-10-12T00:37:54.845Z,43.33
2018-10-12T00:40:23.561Z,47.50
2018-10-12T00:42:52.939Z,44.90
2018-10-12T00:45:21.638Z,42.43
2018-10-12T00:47:55.803Z,43.10
2018-10-12T00:50:24.526Z,43.20
2018-10-12T00:52:53.278Z,43.17
2018-10-12T00:55:23.330Z,42.70
2018-10-12T00:57:52.096Z,48.07
2018-10-12T01:00:20.964Z,43.17
2018-10-12T01:02:49.682Z,42.73
2018-10-12T01:05:18.579Z,45.30
2018-10-12T01:07:47.272Z,41.43
2018-10-12T01:10:15.997Z,45.33
2018-10-12T01:12:45.113Z,49.13
2018-10-12T01:15:13.812Z,43.80
2018-10-12T01:17:42.670Z,43.63
2018-10-12T01:20:11.521Z,44.43
2018-10-12T01:22:40.251Z,42.33
2018-10-12T01:25:09.328Z,45.07
2018-10-12T01:27:38.062Z,47.40
2018-10-12T01:30:06.956Z,44.23
2018-10-12T01:32:41.138Z,44.50
2018-10-12T01:35:09.833Z,44.23
2018-10-12T01:37:38.554Z,46.87
2018-10-12T01:40:07.302Z,43.37
2018-10-12T01:42:36.038Z,44.50
2018-10-12T01:45:04.876Z,47.83
2018-10-12T01:47:33.570Z,46.60
2018-10-12T01:50:02.300Z,43.87
2018-10-12T01:52:31.039Z,42.30
2018-10-12T01:54:59.790Z,44.10
2018-10-12T01:57:28.573Z,45.00
2018-10-12T01:59:57.290Z,42.33
2018-10-12T02:02:26.022Z,43.57
2018-10-12T02:04:55.342Z,43.00
2018-10-12T02:07:24.015Z,50.13
2018-10-12T02:09:52.754Z,44.63
2018-10-12T02:12:21.438Z,44.53
2018-10-12T02:14:50.143Z,49.30
2018-10-12T02:17:18.856Z,48.10
2018-10-12T02:19:47.631Z,45.27
2018-10-12T02:22:16.357Z,44.23
2018-10-12T02:24:45.638Z,52.37
2018-10-12T02:27:14.414Z,48.07
2018-10-12T02:29:43.133Z,46.60
2018-10-12T02:32:11.845Z,51.17
2018-10-12T02:37:15.707Z,43.70
2018-10-12T02:39:44.496Z,46.47
2018-10-12T02:42:13.176Z,45.30
2018-10-12T02:44:41.864Z,53.57
2018-10-12T02:47:10.600Z,47.20
2018-10-12T02:49:39.303Z,46.90
2018-10-12T02:52:08.017Z,44.37
2018-10-12T02:54:36.773Z,44.40
2018-10-12T02:57:05.500Z,50.30
2018-10-12T02:59:34.226Z,46.80
2018-10-12T03:02:02.979Z,47.97
2018-10-12T03:04:31.725Z,45.87
2018-10-12T03:07:00.433Z,44.83
2018-10-12T03:09:29.190Z,50.10
2018-10-12T03:11:57.941Z,44.97
2018-10-12T03:14:26.614Z,45.27
2018-10-12T03:16:55.337Z,45.17
2018-10-12T03:19:24.127Z,44.33
2018-10-12T03:21:52.815Z,46.53
2018-10-12T03:24:21.550Z,49.70
2018-10-12T03:26:50.253Z,49.37
2018-10-12T03:29:19.017Z,49.67
2018-10-12T03:31:47.782Z,48.20
2018-10-12T03:34:16.525Z,51.07
2018-10-12T03:36:45.378Z,47.67
2018-10-12T03:39:14.053Z,47.70
2018-10-12T03:41:42.798Z,47.90
2018-10-12T03:44:11.516Z,44.33
2018-10-12T03:46:40.229Z,45.97
2018-10-12T03:49:08.945Z,44.90
2018-10-12T03:51:37.652Z,46.87
2018-10-12T03:54:06.608Z,46.33
2018-10-12T03:56:35.349Z,43.67
2018-10-12T03:59:04.174Z,43.17
2018-10-12T04:01:32.912Z,43.77
2018-10-12T04:04:01.659Z,45.93
2018-10-12T04:06:30.387Z,45.53
2018-10-12T04:08:59.139Z,43.80
2018-10-12T04:11:28.008Z,42.30
2018-10-12T04:13:56.720Z,46.13
2018-10-12T04:16:25.434Z,43.23
2018-10-12T04:18:54.166Z,41.07
2018-10-12T04:21:22.940Z,45.60
2018-10-12T04:23:51.689Z,41.80
2018-10-12T04:26:20.404Z,43.17
2018-10-12T04:28:49.168Z,45.10
2018-10-12T04:31:17.837Z,46.20
2018-10-12T04:33:46.588Z,45.63
2018-10-12T04:36:15.317Z,45.90
2018-10-12T04:38:55.452Z,51.60
2018-10-12T04:41:24.487Z,46.33
2018-10-12T04:43:55.584Z,44.00
2018-10-12T04:46:29.835Z,43.90
2018-10-12T04:48:58.604Z,47.00
2018-10-12T04:51:28.709Z,44.17
2018-10-12T04:53:57.444Z,46.77
2018-10-12T04:56:26.959Z,44.77
2018-10-12T04:58:55.901Z,47.70
2018-10-12T05:01:24.620Z,45.50
2018-10-12T05:03:53.311Z,42.07
2018-10-12T05:06:22.016Z,43.43
2018-10-12T05:08:50.744Z,43.30
2018-10-12T05:11:19.483Z,45.27
2018-10-12T05:13:48.192Z,46.00
2018-10-12T05:16:16.896Z,43.70
2018-10-12T05:18:45.582Z,42.93
2018-10-12T05:21:14.314Z,38.60
2018-10-12T05:23:42.999Z,43.70
2018-10-12T05:26:11.816Z,44.77
2018-10-12T05:28:40.586Z,42.17
2018-10-12T05:31:09.436Z,40.43
2018-10-12T05:33:38.171Z,43.60
2018-10-12T05:36:07.119Z,46.67
2018-10-12T05:38:35.789Z,47.47
2018-10-12T05:41:04.796Z,42.17
2018-10-12T05:43:33.583Z,42.03
2018-10-12T05:46:02.257Z,41.37
2018-10-12T05:48:42.475Z,50.53
2018-10-12T05:51:12.630Z,47.97
2018-10-12T05:53:41.680Z,42.27
2018-10-12T05:56:11.750Z,39.13
2018-10-12T05:58:40.863Z,48.87
2018-10-12T06:01:13.022Z,39.17
2018-10-12T06:03:43.946Z,37.80
2018-10-12T06:06:14.140Z,37.97
2018-10-12T06:11:20.736Z,39.57
2018-10-12T06:13:50.706Z,34.37
2018-10-12T06:16:20.090Z,35.83
2018-10-12T06:18:48.943Z,36.17
2018-10-12T06:21:17.665Z,32.57
2018-10-12T06:23:46.380Z,36.17
2018-10-12T06:26:15.831Z,34.67
2018-10-12T06:28:45.497Z,33.03
2018-10-12T06:31:14.230Z,33.57
2018-10-12T06:33:42.948Z,32.20
2018-10-12T06:36:11.641Z,35.10
2018-10-12T06:38:40.402Z,33.13
2018-10-12T06:41:09.235Z,30.07
2018-10-12T06:43:37.940Z,31.23
2018-10-12T06:46:06.647Z,33.53
2018-10-12T06:48:35.401Z,28.97
2018-10-12T06:51:04.524Z,30.53
2018-10-12T06:53:33.251Z,29.80
2018-10-12T06:56:01.939Z,31.43
2018-10-12T06:58:30.644Z,28.73
2018-10-12T07:00:59.435Z,28.43
2018-10-12T07:03:28.089Z,26.30
2018-10-12T07:05:56.815Z,26.40
2018-10-12T07:08:25.520Z,25.20
2018-10-12T07:10:54.227Z,26.53
2018-10-12T07:13:22.929Z,24.33
2018-10-12T07:15:51.669Z,26.87
2018-10-12T07:18:20.440Z,21.43
2018-10-12T07:20:49.135Z,23.50
2018-10-12T07:23:17.910Z,26.97
2018-10-12T07:25:46.697Z,26.83
2018-10-12T07:28:16.919Z,26.63
2018-10-12T07:30:45.831Z,27.13
2018-10-12T07:33:14.619Z,26.33
2018-10-12T07:35:43.453Z,28.83
2018-10-12T07:38:12.545Z,30.07
2018-10-12T07:40:41.088Z,25.23
2018-10-12T07:43:11.255Z,26.10
2018-10-12T07:45:40.753Z,26.63
2018-10-12T07:48:09.730Z,27.07
2018-10-12T07:53:20.472Z,27.57
2018-10-12T07:55:49.193Z,29.70
2018-10-12T07:58:19.107Z,29.47
2018-10-12T08:00:50.206Z,27.20
2018-10-12T08:03:18.966Z,31.67
2018-10-12T08:05:48.369Z,30.80
2018-10-12T08:08:21.687Z,28.67
2018-10-12T08:10:52.401Z,27.23
2018-10-12T08:13:21.726Z,28.03
2018-10-12T08:15:52.877Z,26.97
2018-10-12T08:18:22.647Z,29.30
2018-10-12T08:20:52.041Z,26.67
2018-10-12T08:23:20.882Z,26.73
2018-10-12T08:25:50.365Z,26.17
2018-10-12T08:28:19.640Z,29.33
2018-10-12T08:30:49.230Z,26.00
2018-10-12T08:33:17.948Z,24.63
2018-10-12T08:35:46.855Z,29.27
2018-10-12T08:38:16.169Z,27.97
2018-10-12T08:40:44.907Z,27.17
2018-10-12T08:43:13.678Z,27.30
2018-10-12T08:45:43.078Z,30.47
2018-10-12T08:48:12.255Z,27.70
2018-10-12T08:50:41.472Z,30.00
2018-10-12T08:53:13.532Z,31.20
2018-10-12T08:55:47.797Z,24.97
2018-10-12T08:58:17.844Z,29.73
2018-10-12T09:00:54.170Z,29.27
2018-10-12T09:03:24.934Z,29.10
2018-10-12T09:05:53.651Z,26.30
2018-10-12T09:08:22.456Z,26.40
2018-10-12T09:10:51.173Z,26.30
2018-10-12T09:13:19.859Z,25.87
2018-10-12T09:15:48.718Z,27.13
2018-10-12T09:18:17.494Z,25.77
2018-10-12T09:20:46.734Z,29.10
2018-10-12T09:23:15.360Z,24.47
2018-10-12T09:25:45.907Z,26.17
2018-10-12T09:28:22.898Z,27.07
2018-10-12T09:30:54.909Z,27.73
2018-10-12T09:33:25.066Z,29.07
2018-10-12T09:35:57.089Z,28.80
2018-10-12T09:38:27.482Z,29.63
2018-10-12T09:40:57.084Z,31.43
2018-10-12T09:43:26.633Z,24.90
2018-10-12T09:45:55.565Z,25.70
2018-10-12T09:48:24.825Z,22.80
2018-10-12T09:50:54.304Z,26.80
2018-10-12T09:53:23.060Z,26.50
2018-10-12T09:55:51.827Z,23.13
2018-10-12T09:58:20.492Z,26.87
2018-10-12T10:00:54.583Z,24.30
2018-10-12T10:03:28.681Z,36.87
2018-10-12T10:05:57.427Z,32.73
2018-10-12T10:08:27.400Z,28.60
2018-10-12T10:10:56.139Z,29.13
2018-10-12T10:13:25.334Z,28.93
2018-10-12T10:15:54.246Z,25.60
2018-10-12T10:18:22.980Z,24.57
2018-10-12T10:20:51.724Z,30.77
2018-10-12T10:23:21.237Z,28.03
2018-10-12T10:25:50.104Z,25.47
2018-10-12T10:28:19.219Z,28.83
2018-10-12T10:30:48.253Z,28.13
2018-10-12T10:33:17.116Z,29.60
2018-10-12T10:35:46.070Z,27.37
2018-10-12T10:38:14.875Z,21.67
2018-10-12T10:40:43.600Z,26.63
2018-10-12T10:43:12.351Z,24.83
2018-10-12T10:45:41.094Z,27.83
2018-10-12T10:48:09.920Z,27.03
2018-10-12T10:50:39.597Z,27.90
2018-10-12T10:53:09.031Z,25.20
2018-10-12T10:55:38.763Z,26.80
2018-10-12T10:58:08.866Z,25.13
2018-10-12T11:00:39.077Z,24.13
2018-10-12T11:03:09.714Z,26.20
2018-10-12T11:05:39.689Z,24.63
2018-10-12T11:08:09.501Z,27.63
2018-10-12T11:10:39.614Z,26.63
2018-10-12T11:13:08.408Z,25.63
2018-10-12T11:15:37.972Z,24.63
2018-10-12T11:18:07.918Z,24.27
2018-10-12T11:20:37.590Z,22.50
2018-10-12T11:23:06.803Z,21.20
2018-10-12T11:25:35.654Z,23.83
2018-10-12T11:28:05.057Z,22.93
2018-10-12T11:30:34.907Z,27.57
2018-10-12T11:33:05.442Z,20.50
2018-10-12T11:35:35.482Z,26.17
2018-10-12T11:38:05.353Z,27.50
2018-10-12T11:40:35.081Z,25.57
2018-10-12T11:43:15.713Z,23.27
2018-10-12T11:45:44.876Z,26.77
2018-10-12T11:48:14.806Z,29.73
2018-10-12T11:50:44.890Z,24.00
2018-10-12T11:53:15.379Z,23.70
2018-10-12T11:55:45.633Z,23.70
2018-10-12T11:58:15.629Z,25.63
2018-10-12T12:00:45.642Z,23.27
2018-10-12T12:03:15.498Z,27.23
2018-10-12T12:05:45.310Z,28.03
2018-10-12T12:08:15.483Z,26.13
2018-10-12T12:10:45.603Z,20.03
2018-10-12T12:13:15.140Z,21.30
2018-10-12T12:15:52.526Z,24.60
2018-10-12T12:18:23.743Z,24.17
2018-10-12T12:20:53.838Z,21.50
2018-10-12T12:23:24.338Z,23.53
2018-10-12T12:25:54.937Z,24.47
2018-10-12T12:28:25.296Z,21.73
2018-10-12T12:30:56.031Z,20.77
2018-10-12T12:33:25.594Z,21.50
2018-10-12T12:35:55.812Z,25.13
2018-10-12T12:38:24.529Z,22.77
2018-10-12T12:40:53.468Z,20.37
2018-10-12T12:43:22.203Z,23.77
2018-10-12T12:45:51.368Z,22.20
2018-10-12T12:48:21.480Z,25.93
2018-10-12T12:50:50.248Z,27.03
2018-10-12T12:53:18.994Z,23.13
2018-10-12T12:55:48.380Z,27.10
2018-10-12T12:58:17.248Z,20.77
2018-10-12T13:00:47.818Z,21.73
2018-10-12T13:03:17.786Z,23.43
2018-10-12T13:05:47.718Z,21.37
2018-10-12T13:08:17.539Z,24.27
2018-10-12T13:10:47.438Z,23.83
2018-10-12T13:13:17.602Z,20.20
2018-10-12T13:15:47.607Z,21.13
2018-10-12T13:18:16.459Z,24.50
2018-10-12T13:20:45.228Z,24.03
2018-10-12T13:23:13.919Z,26.47
2018-10-12T13:25:42.710Z,21.80
2018-10-12T13:28:11.537Z,21.63
2018-10-12T13:30:40.245Z,20.80
2018-10-12T13:33:08.973Z,19.17
2018-10-12T13:35:37.722Z,18.53
2018-10-12T13:38:06.518Z,21.13
2018-10-12T13:40:35.228Z,18.43
2018-10-12T13:43:03.901Z,20.53
2018-10-12T13:45:35.837Z,19.70
2018-10-12T13:48:04.712Z,19.30
2018-10-12T13:50:44.485Z,19.90
2018-10-12T13:53:13.185Z,24.50
2018-10-12T13:55:42.768Z,19.47
2018-10-12T13:58:13.889Z,19.70
2018-10-12T14:00:44.071Z,18.43
2018-10-12T14:03:16.462Z,20.30
2018-10-12T14:05:45.218Z,19.20
2018-10-12T14:08:14.098Z,19.40
2018-10-12T14:10:44.058Z,20.17
2018-10-12T14:13:14.692Z,18.00
2018-10-12T14:15:44.702Z,15.93
2018-10-12T14:18:15.639Z,16.60
2018-10-12T14:20:46.508Z,17.80
2018-10-12T14:23:16.629Z,18.80
2018-10-12T14:25:46.975Z,17.13
2018-10-12T14:28:15.639Z,22.00
2018-10-12T14:30:44.324Z,22.87
2018-10-12T14:33:13.008Z,22.70
2018-10-12T14:35:41.700Z,20.80
2018-10-12T14:38:10.380Z,18.23
2018-10-12T14:40:42.134Z,21.73
2018-10-12T14:43:12.810Z,18.17
2018-10-12T14:45:45.537Z,22.13
2018-10-12T14:48:14.724Z,17.97
2018-10-12T14:50:43.422Z,19.20
2018-10-12T14:53:12.177Z,20.17
2018-10-12T14:55:40.815Z,24.70
2018-10-12T14:58:09.504Z,22.03
2018-10-12T15:00:38.206Z,19.60
2018-10-12T15:03:08.477Z,23.43
2018-10-12T15:05:39.912Z,16.60
2018-10-12T15:08:10.413Z,16.73
2018-10-12T15:10:40.937Z,18.43
2018-10-12T15:13:12.006Z,20.30
2018-10-12T15:15:45.180Z,20.50
2018-10-12T15:18:14.203Z,19.17
2018-10-12T15:20:42.924Z,22.53
2018-10-12T15:23:13.239Z,25.63
2018-10-12T15:25:51.974Z,20.73
2018-10-12T15:28:25.828Z,24.63
2018-10-12T15:30:57.708Z,21.27
2018-10-12T15:33:28.465Z,28.10
2018-10-12T15:35:58.964Z,21.70
2018-10-12T15:38:28.607Z,23.63
2018-10-12T15:40:59.357Z,23.80
2018-10-12T15:43:32.967Z,20.80
2018-10-12T15:46:01.783Z,22.53
2018-10-12T15:48:31.213Z,21.40
2018-10-12T15:51:00.275Z,24.43
2018-10-12T15:53:31.064Z,24.50
2018-10-12T15:56:04.539Z,24.23
2018-10-12T15:58:33.368Z,22.33
2018-10-12T16:01:02.203Z,22.90
2018-10-12T16:03:34.702Z,22.17
2018-10-12T16:06:08.506Z,22.80
2018-10-12T16:08:38.960Z,25.50
2018-10-12T16:11:07.777Z,24.40
2018-10-12T16:13:36.545Z,26.00
2018-10-12T16:16:05.397Z,22.60
2018-10-12T16:18:35.000Z,26.17
2018-10-12T16:21:05.720Z,30.00
2018-10-12T16:23:35.217Z,28.13
2018-10-12T16:26:13.450Z,23.30
2018-10-12T16:28:42.271Z,22.20
2018-10-12T16:31:11.121Z,23.23
2018-10-12T16:33:40.659Z,25.63
2018-10-12T16:36:11.384Z,25.23
2018-10-12T16:38:40.205Z,26.50
2018-10-12T16:41:12.050Z,23.80
2018-10-12T16:43:42.806Z,24.77
2018-10-12T16:46:12.076Z,30.67
2018-10-12T16:51:16.080Z,30.73
2018-10-12T16:53:45.055Z,28.20
2018-10-12T16:56:15.720Z,28.97
2018-10-12T16:58:45.152Z,27.40
2018-10-12T17:01:19.464Z,28.13
2018-10-12T17:04:01.934Z,25.37
2018-10-12T17:06:42.869Z,26.67
2018-10-12T17:09:16.211Z,28.73
2018-10-12T17:12:04.039Z,26.53
2018-10-12T17:14:37.921Z,27.70
2018-10-12T17:20:01.371Z,34.33
2018-10-12T17:22:47.167Z,30.17
2018-10-12T17:25:19.484Z,32.97
2018-10-12T17:27:49.299Z,32.77
2018-10-12T17:30:19.754Z,32.10
2018-10-12T17:32:50.316Z,31.50
2018-10-12T17:35:22.610Z,29.30
2018-10-12T17:37:52.749Z,29.43
2018-10-12T17:40:28.190Z,40.20
2018-10-12T17:42:59.753Z,30.60
2018-10-12T17:45:37.548Z,32.67
2018-10-12T17:48:07.895Z,29.70
2018-10-12T17:53:12.039Z,32.97
2018-10-12T17:55:40.780Z,29.20
2018-10-12T17:58:09.670Z,33.17
2018-10-12T18:00:38.502Z,28.93
2018-10-12T18:03:08.409Z,29.60
2018-10-12T18:05:37.222Z,30.67
2018-10-12T18:08:06.079Z,33.20
2018-10-12T18:13:13.045Z,29.90
2018-10-12T18:15:41.878Z,25.80
2018-10-12T18:18:11.320Z,28.87
2018-10-12T18:20:41.974Z,33.70
2018-10-12T18:23:12.098Z,32.87
2018-10-12T18:25:58.348Z,26.93
2018-10-12T18:28:28.307Z,28.67
2018-10-12T18:30:57.441Z,32.10
2018-10-12T18:33:26.964Z,31.30
2018-10-12T18:35:57.373Z,26.97
2018-10-12T18:38:26.411Z,33.60
2018-10-12T18:40:55.302Z,33.10
2018-10-12T18:43:25.216Z,32.83
2018-10-12T18:45:56.118Z,33.13
2018-10-12T18:48:27.202Z,29.93
2018-10-12T18:50:58.881Z,32.20
2018-10-12T18:53:28.075Z,31.30
2018-10-12T18:55:58.762Z,31.97
2018-10-12T18:58:27.851Z,34.93
2018-10-12T19:00:57.080Z,32.13
2018-10-12T19:03:26.613Z,26.87
2018-10-12T19:05:59.159Z,33.10
2018-10-12T19:08:30.235Z,30.43
2018-10-12T19:13:40.323Z,30.33
2018-10-12T19:16:11.490Z,32.80
2018-10-12T19:18:44.007Z,28.87
2018-10-12T19:23:58.968Z,29.67
2018-10-12T19:26:36.636Z,34.70
2018-10-12T19:29:06.862Z,36.80
2018-10-12T19:34:23.604Z,32.83
2018-10-12T19:37:02.865Z,31.77
2018-10-12T19:39:33.576Z,32.93
2018-10-12T19:43:09.214Z,30.50
2018-10-12T19:51:22.550Z,31.37
2018-10-12T19:56:30.615Z,34.03
2018-10-12T19:59:01.567Z,30.97
2018-10-12T20:01:33.126Z,31.43
2018-10-12T20:04:10.363Z,37.53
2018-10-12T20:12:25.303Z,31.20
2018-10-12T20:15:14.803Z,32.00
2018-10-12T20:20:46.548Z,31.30
2018-10-12T20:29:16.519Z,32.10
2018-10-12T20:31:53.482Z,33.27
2018-10-12T20:34:43.942Z,35.37
2018-10-12T20:40:10.074Z,31.53
2018-10-12T20:42:46.901Z,40.27
2018-10-12T20:45:25.532Z,39.37
2018-10-12T20:47:58.933Z,34.57
2018-10-12T20:50:29.149Z,36.97
2018-10-12T20:52:59.329Z,34.57
2018-10-12T20:55:30.717Z,32.40
2018-10-12T21:00:58.119Z,37.07
2018-10-12T21:03:29.670Z,32.07
2018-10-12T21:06:06.299Z,36.67
2018-10-12T21:08:35.493Z,33.60
2018-10-12T21:13:46.533Z,32.87
2018-10-12T21:16:19.787Z,38.53
2018-10-12T21:18:48.656Z,32.10
2018-10-12T21:21:18.815Z,32.40
2018-10-12T21:23:49.898Z,34.80
2018-10-12T21:26:19.208Z,31.47
2018-10-12T21:28:48.378Z,33.70
2018-10-12T21:31:25.683Z,34.73
2018-10-12T21:34:03.842Z,40.47
2018-10-12T21:36:42.605Z,32.63
2018-10-12T21:39:13.612Z,35.10
2018-10-12T21:41:47.928Z,33.03
2018-10-12T21:44:18.961Z,32.80
2018-10-12T21:46:47.721Z,32.80
2018-10-12T21:49:16.478Z,36.23
2018-10-12T21:51:45.301Z,35.33
2018-10-12T21:56:58.365Z,37.57
2018-10-12T21:59:28.581Z,32.83
2018-10-12T22:01:57.392Z,37.37
2018-10-12T22:07:05.367Z,38.93
2018-10-12T22:09:34.805Z,37.60
2018-10-12T22:12:04.242Z,36.47
2018-10-12T22:14:35.501Z,34.47
2018-10-12T22:17:04.330Z,38.47
2018-10-12T22:19:33.087Z,42.63
2018-10-12T22:22:01.926Z,36.13
2018-10-12T22:24:30.688Z,39.47
2018-10-12T22:26:59.430Z,35.40
2018-10-12T22:29:28.361Z,39.10
2018-10-12T22:31:58.722Z,38.20
2018-10-12T22:34:27.599Z,36.77
2018-10-12T22:36:58.128Z,41.27
2018-10-12T22:39:26.915Z,40.57
2018-10-12T22:41:55.912Z,38.37
2018-10-12T22:44:25.394Z,41.77
2018-10-12T22:46:55.781Z,37.33
2018-10-12T22:49:29.053Z,38.67
2018-10-12T22:51:57.933Z,40.80
2018-10-12T22:54:27.047Z,40.47
2018-10-12T22:56:55.900Z,45.17
2018-10-12T22:59:27.515Z,42.23
2018-10-12T23:01:56.559Z,40.80
2018-10-12T23:04:31.937Z,43.20
2018-10-12T23:07:00.676Z,44.43
2018-10-12T23:12:05.657Z,41.57
2018-10-12T23:14:34.425Z,41.83
2018-10-12T23:17:03.268Z,39.80
2018-10-12T23:19:33.399Z,39.97
2018-10-12T23:22:02.573Z,42.63
2018-10-12T23:24:31.349Z,46.33
2018-10-12T23:27:01.918Z,40.73
2018-10-12T23:29:30.723Z,43.33
2018-10-12T23:32:02.304Z,39.93
2018-10-12T23:34:31.198Z,45.33
2018-10-12T23:37:00.619Z,38.57
2018-10-12T23:39:29.359Z,43.30
2018-10-12T23:41:58.559Z,37.77
2018-10-12T23:44:27.489Z,37.90
2018-10-12T23:49:35.714Z,38.77
2018-10-12T23:52:04.520Z,40.23
2018-10-12T23:54:33.360Z,38.03
2018-10-12T23:57:02.427Z,34.70
2018-10-12T23:59:31.232Z,36.17
