createdAt,value
2018-02-10T00:01:51.669Z,38.03
2018-02-10T00:04:19.207Z,42.97
2018-02-10T00:06:49.711Z,38.57
2018-02-10T00:09:19.085Z,36.53
2018-02-10T00:11:46.692Z,38.63
2018-02-10T00:17:09.741Z,35.47
2018-02-10T00:19:54.578Z,43.60
2018-02-10T00:22:32.533Z,43.03
2018-02-10T00:25:01.249Z,39.40
2018-02-10T00:27:29.973Z,38.50
2018-02-10T00:29:58.773Z,38.20
2018-02-10T00:32:27.896Z,38.30
2018-02-10T00:34:59.104Z,39.70
2018-02-10T00:37:28.166Z,39.90
2018-02-10T00:40:08.155Z,33.83
2018-02-10T00:42:41.105Z,36.60
2018-02-10T00:45:08.630Z,41.70
2018-02-10T00:47:36.196Z,38.33
2018-02-10T00:50:03.906Z,45.13
2018-02-10T00:52:36.777Z,38.43
2018-02-10T00:55:17.909Z,40.87
2018-02-10T00:57:46.209Z,37.90
2018-02-10T01:00:16.346Z,45.63
2018-02-10T01:02:44.689Z,42.40
2018-02-10T01:05:23.644Z,34.27
2018-02-10T01:07:55.089Z,37.93
2018-02-10T01:10:23.433Z,42.27
2018-02-10T01:12:58.285Z,43.83
2018-02-10T01:15:31.733Z,39.97
2018-02-10T01:18:01.374Z,40.07
2018-02-10T01:20:29.864Z,46.87
2018-02-10T01:22:57.694Z,40.83
2018-02-10T01:25:25.606Z,36.90
2018-02-10T01:28:06.452Z,40.47
2018-02-10T01:30:56.731Z,41.10
2018-02-10T01:33:30.577Z,44.90
2018-02-10T01:36:14.107Z,46.90
2018-02-10T01:41:49.878Z,41.77
2018-02-10T01:44:22.873Z,43.17
2018-02-10T01:47:02.277Z,43.13
2018-02-10T01:49:35.518Z,44.73
2018-02-10T01:52:20.317Z,42.13
2018-02-10T01:54:56.065Z,39.10
2018-02-10T01:57:23.755Z,45.33
2018-02-10T01:59:52.110Z,52.43
2018-02-10T02:02:19.708Z,46.70
2018-02-10T02:04:54.909Z,43.00
2018-02-10T02:07:25.075Z,41.30
2018-02-10T02:09:52.678Z,45.20
2018-02-10T02:12:30.369Z,42.37
2018-02-10T02:15:02.083Z,48.90
2018-02-10T02:17:40.391Z,46.83
2018-02-10T02:20:19.280Z,46.43
2018-02-10T02:22:47.678Z,44.20
2018-02-10T02:27:55.520Z,51.93
2018-02-10T02:30:23.492Z,43.50
2018-02-10T02:32:57.356Z,48.83
2018-02-10T02:35:25.977Z,47.70
2018-02-10T02:38:21.943Z,51.90
2018-02-10T02:40:49.584Z,44.00
2018-02-10T02:46:22.751Z,55.30
2018-02-10T02:48:55.684Z,50.93
2018-02-10T02:51:29.364Z,53.10
2018-02-10T02:53:57.783Z,57.87
2018-02-10T02:56:25.658Z,46.30
2018-02-10T02:58:53.459Z,52.30
2018-02-10T03:01:21.541Z,52.97
2018-02-10T03:06:22.702Z,61.53
2018-02-10T03:09:03.171Z,54.30
2018-02-10T03:11:30.836Z,47.67
2018-02-10T03:13:59.295Z,49.33
2018-02-10T03:16:31.524Z,45.17
2018-02-10T03:19:00.429Z,46.97
2018-02-10T03:21:28.730Z,44.10
2018-02-10T03:24:06.451Z,42.03
2018-02-10T03:26:46.659Z,48.20
2018-02-10T03:29:14.271Z,44.37
2018-02-10T03:31:48.136Z,53.07
2018-02-10T03:37:22.287Z,48.43
2018-02-10T03:39:58.013Z,40.90
2018-02-10T03:42:25.540Z,44.67
2018-02-10T03:44:54.709Z,43.70
2018-02-10T03:47:22.288Z,39.30
2018-02-10T03:49:54.369Z,41.03
2018-02-10T03:52:35.663Z,47.17
2018-02-10T03:55:08.811Z,53.27
2018-02-10T03:57:36.359Z,49.83
2018-02-10T04:00:11.501Z,47.73
2018-02-10T04:02:50.732Z,44.93
2018-02-10T04:05:24.330Z,45.47
2018-02-10T04:07:55.642Z,46.27
2018-02-10T04:10:26.485Z,39.50
2018-02-10T04:12:54.069Z,48.03
2018-02-10T04:15:22.172Z,42.13
2018-02-10T04:17:49.755Z,39.93
2018-02-10T04:23:18.616Z,52.00
2018-02-10T04:25:46.728Z,53.03
2018-02-10T04:28:14.740Z,50.47
2018-02-10T05:50:12.633Z,48.67
2018-02-10T05:52:45.485Z,43.67
2018-02-10T05:55:20.765Z,44.30
2018-02-10T05:57:48.399Z,49.10
2018-02-10T06:00:18.231Z,45.47
2018-02-10T06:02:47.323Z,48.53
2018-02-10T06:05:17.656Z,47.80
2018-02-10T06:07:52.672Z,50.60
2018-02-10T06:10:21.922Z,44.80
2018-02-10T06:12:49.752Z,42.40
2018-02-10T06:15:21.294Z,46.77
2018-02-10T06:17:48.892Z,40.43
2018-02-10T06:20:16.474Z,47.93
2018-02-10T06:22:44.061Z,41.60
2018-02-10T06:25:13.315Z,51.83
2018-02-10T06:27:42.805Z,35.83
2018-02-10T06:30:11.487Z,39.60
2018-02-10T06:32:40.830Z,39.50
2018-02-10T06:35:08.628Z,42.53
2018-02-10T06:37:36.820Z,43.53
2018-02-10T06:40:08.147Z,35.27
2018-02-10T06:42:37.905Z,44.30
2018-02-10T06:45:06.760Z,36.60
2018-02-10T06:47:36.387Z,32.97
2018-02-10T06:50:04.055Z,34.30
2018-02-10T06:52:32.821Z,41.10
2018-02-10T06:55:00.363Z,32.03
2018-02-10T06:57:33.046Z,41.53
2018-02-10T07:00:00.599Z,30.63
2018-02-10T07:02:29.616Z,39.57
2018-02-10T07:04:57.184Z,35.03
2018-02-10T07:07:25.593Z,40.90
2018-02-10T07:09:54.458Z,41.43
2018-02-10T07:12:23.985Z,34.87
2018-02-10T07:14:56.647Z,32.07
2018-02-10T07:17:24.781Z,32.13
2018-02-10T07:19:52.348Z,35.73
2018-02-10T07:22:19.871Z,34.47
2018-02-10T07:24:48.668Z,29.57
2018-02-10T07:27:16.203Z,38.10
2018-02-10T07:29:44.583Z,30.00
2018-02-10T07:32:12.114Z,36.20
2018-02-10T07:34:45.264Z,34.30
2018-02-10T07:37:15.570Z,31.07
2018-02-10T07:39:43.123Z,32.13
2018-02-10T07:42:10.777Z,33.73
2018-02-10T07:44:38.304Z,32.27
2018-02-10T07:47:05.939Z,37.20
2018-02-10T07:49:33.558Z,29.57
2018-02-10T07:52:01.126Z,38.83
2018-02-10T07:54:30.205Z,35.50
2018-02-10T07:56:58.539Z,31.83
2018-02-10T07:59:26.317Z,39.20
2018-02-10T08:01:54.768Z,36.30
2018-02-10T08:04:23.115Z,34.47
2018-02-10T08:06:55.894Z,36.03
2018-02-10T08:09:23.451Z,32.27
2018-02-10T08:11:51.023Z,31.47
2018-02-10T08:14:18.577Z,33.93
2018-02-10T08:16:48.257Z,39.47
2018-02-10T08:19:16.584Z,27.63
2018-02-10T08:21:45.257Z,31.70
2018-02-10T08:24:12.873Z,34.07
2018-02-10T08:26:41.206Z,35.20
2018-02-10T08:29:10.267Z,29.80
2018-02-10T08:31:41.444Z,35.20
2018-02-10T08:34:09.023Z,26.90
2018-02-10T08:36:38.716Z,30.00
2018-02-10T08:39:06.340Z,38.47
2018-02-10T08:41:34.176Z,29.70
2018-02-10T08:44:02.506Z,30.07
2018-02-10T08:46:30.088Z,29.03
2018-02-10T08:48:57.654Z,27.70
2018-02-10T08:51:25.180Z,32.53
2018-02-10T08:53:52.827Z,31.90
2018-02-10T08:56:20.348Z,24.60
2018-02-10T08:58:48.799Z,30.30
2018-02-10T09:01:16.417Z,30.10
2018-02-10T09:03:43.972Z,31.37
2018-02-10T09:06:11.652Z,35.93
2018-02-10T09:08:42.861Z,37.97
2018-02-10T09:11:10.445Z,33.20
2018-02-10T09:13:38.016Z,36.57
2018-02-10T09:16:05.543Z,35.30
2018-02-10T09:18:33.068Z,41.00
2018-02-10T09:21:00.615Z,29.63
2018-02-10T09:23:29.263Z,27.37
2018-02-10T09:25:56.874Z,28.77
2018-02-10T09:28:24.459Z,35.47
2018-02-10T09:30:52.084Z,37.30
2018-02-10T09:33:19.722Z,29.57
2018-02-10T09:35:48.884Z,31.43
2018-02-10T09:38:16.454Z,40.73
2018-02-10T09:40:54.360Z,31.30
2018-02-10T09:43:32.474Z,32.40
2018-02-10T09:46:00.467Z,31.80
2018-02-10T09:48:28.063Z,36.70
2018-02-10T09:53:58.279Z,27.97
2018-02-10T10:02:19.695Z,25.17
2018-02-10T10:04:54.788Z,26.67
2018-02-10T10:07:39.175Z,25.97
2018-02-10T10:10:22.188Z,21.10
2018-02-10T10:18:03.649Z,21.60
2018-02-10T10:20:31.262Z,22.03
2018-02-10T10:23:04.592Z,26.80
2018-02-10T10:25:34.225Z,22.37
2018-02-10T10:28:01.757Z,31.63
2018-02-10T10:30:35.889Z,22.97
2018-02-10T10:33:06.412Z,30.87
2018-02-10T10:38:36.659Z,30.23
2018-02-10T10:41:15.114Z,22.03
2018-02-10T10:43:43.170Z,25.83
2018-02-10T10:46:10.758Z,28.13
2018-02-10T10:48:40.308Z,26.90
2018-02-10T10:51:11.360Z,25.37
2018-02-10T10:53:40.548Z,28.03
2018-02-10T10:56:08.091Z,24.40
2018-02-10T10:58:36.076Z,26.00
2018-02-10T11:01:04.030Z,26.23
2018-02-10T11:03:32.440Z,26.10
2018-02-10T11:06:00.004Z,28.30
2018-02-10T11:08:27.587Z,23.47
2018-02-10T11:10:55.220Z,25.43
2018-02-10T11:13:22.793Z,28.10
2018-02-10T11:15:50.567Z,23.47
2018-02-10T11:18:18.161Z,28.63
2018-02-10T11:20:46.468Z,22.27
2018-02-10T11:23:14.033Z,21.63
2018-02-10T11:25:41.583Z,22.93
2018-02-10T11:28:09.171Z,20.07
2018-02-10T11:30:36.724Z,21.63
2018-02-10T11:33:04.269Z,20.73
2018-02-10T11:38:11.857Z,17.77
2018-02-10T11:43:11.329Z,19.03
2018-02-10T11:45:40.290Z,20.73
2018-02-10T11:48:07.936Z,17.80
2018-02-10T11:50:35.581Z,17.50
2018-02-10T11:53:03.131Z,20.70
2018-02-10T11:55:31.444Z,18.30
2018-02-10T11:57:59.012Z,20.33
2018-02-10T12:00:26.629Z,19.33
2018-02-10T12:02:54.139Z,19.87
2018-02-10T12:05:22.471Z,19.20
2018-02-10T12:07:50.061Z,23.03
2018-02-10T12:10:17.626Z,19.13
2018-02-10T12:12:45.159Z,19.07
2018-02-10T12:15:12.734Z,21.13
2018-02-10T12:17:40.323Z,20.67
2018-02-10T12:20:09.596Z,21.50
2018-02-10T12:22:38.479Z,31.53
2018-02-10T12:25:06.049Z,24.23
2018-02-10T12:27:35.033Z,22.33
2018-02-10T12:30:02.578Z,39.33
2018-02-10T12:32:31.676Z,26.63
2018-02-10T12:34:59.230Z,40.53
2018-02-10T12:37:26.798Z,32.53
2018-02-10T12:39:54.322Z,26.90
2018-02-10T12:42:21.901Z,39.17
2018-02-10T12:44:49.474Z,34.10
2018-02-10T12:47:17.040Z,33.87
2018-02-10T12:49:44.591Z,44.73
2018-02-10T12:52:12.132Z,33.20
2018-02-10T12:54:39.671Z,36.40
2018-02-10T12:57:07.226Z,41.30
2018-02-10T12:59:34.765Z,41.63
2018-02-10T13:02:03.084Z,41.50
2018-02-10T13:04:30.996Z,43.97
2018-02-10T13:06:58.545Z,49.90
2018-02-10T13:09:26.122Z,44.93
2018-02-10T13:11:54.416Z,40.47
2018-02-10T13:14:22.727Z,42.43
2018-02-10T13:16:50.270Z,55.87
2018-02-10T13:19:17.886Z,35.80
2018-02-10T13:21:45.534Z,34.27
2018-02-10T13:24:13.898Z,41.13
2018-02-10T13:26:41.407Z,41.07
2018-02-10T13:29:09.815Z,31.97
2018-02-10T13:31:38.274Z,32.33
2018-02-10T13:34:05.799Z,30.83
2018-02-10T13:36:34.208Z,32.13
2018-02-10T13:39:01.784Z,26.93
2018-02-10T13:41:32.614Z,24.53
2018-02-10T13:44:00.247Z,25.80
2018-02-10T13:46:27.821Z,36.30
2018-02-10T13:48:55.341Z,29.20
2018-02-10T13:51:23.715Z,26.10
2018-02-10T13:53:51.996Z,24.00
2018-02-10T13:56:20.350Z,27.30
2018-02-10T13:58:47.887Z,23.10
2018-02-10T14:01:15.458Z,25.00
2018-02-10T14:03:42.979Z,27.07
2018-02-10T14:06:10.565Z,27.53
2018-02-10T14:08:39.053Z,31.47
2018-02-10T14:11:06.606Z,27.83
2018-02-10T14:13:34.231Z,32.13
2018-02-10T14:16:01.842Z,23.93
2018-02-10T14:18:29.405Z,23.10
2018-02-10T14:20:56.920Z,18.00
2018-02-10T14:23:27.161Z,20.70
2018-02-10T14:25:54.714Z,23.70
2018-02-10T14:28:22.308Z,19.63
2018-02-10T14:30:49.815Z,16.77
2018-02-10T14:33:17.343Z,19.30
2018-02-10T14:35:45.689Z,17.83
2018-02-10T14:38:13.228Z,13.43
2018-02-10T14:40:40.770Z,17.83
2018-02-10T14:43:08.322Z,18.10
2018-02-10T14:45:35.887Z,23.33
2018-02-10T14:48:03.428Z,21.07
2018-02-10T14:50:30.955Z,17.00
2018-02-10T14:52:59.327Z,21.00
2018-02-10T14:55:27.657Z,15.63
2018-02-10T14:57:55.896Z,19.90
2018-02-10T15:00:24.188Z,21.30
2018-02-10T15:02:51.719Z,18.30
2018-02-10T15:05:20.084Z,21.00
2018-02-10T15:07:47.655Z,19.70
2018-02-10T15:10:15.985Z,32.13
2018-02-10T15:12:46.195Z,26.90
2018-02-10T15:15:13.736Z,22.53
2018-02-10T15:17:41.261Z,26.53
2018-02-10T15:20:09.600Z,25.27
2018-02-10T15:22:37.099Z,31.13
2018-02-10T15:25:04.648Z,26.43
2018-02-10T15:27:32.968Z,31.83
2018-02-10T15:30:12.914Z,28.40
2018-02-10T15:32:52.283Z,25.60
2018-02-10T15:35:19.807Z,26.00
2018-02-10T15:37:47.378Z,31.83
2018-02-10T15:40:16.359Z,26.33
2018-02-10T15:42:43.873Z,23.37
2018-02-10T15:45:12.181Z,28.33
2018-02-10T15:47:39.745Z,22.17
2018-02-10T15:50:07.293Z,18.47
2018-02-10T15:52:36.092Z,26.60
2018-02-10T15:55:03.611Z,19.83
2018-02-10T15:57:31.956Z,30.17
2018-02-10T15:59:59.488Z,16.53
2018-02-10T16:02:27.024Z,15.97
2018-02-10T16:04:54.558Z,20.50
2018-02-10T16:07:22.852Z,16.50
2018-02-10T16:09:50.803Z,15.03
2018-02-10T16:12:19.178Z,18.77
2018-02-10T16:14:47.507Z,23.33
2018-02-10T16:17:15.052Z,13.00
2018-02-10T16:19:42.624Z,13.07
2018-02-10T16:22:10.968Z,12.17
2018-02-10T16:24:38.544Z,15.03
2018-02-10T16:27:06.088Z,19.27
2018-02-10T16:29:33.631Z,10.30
2018-02-10T16:32:01.204Z,15.93
2018-02-10T16:34:29.458Z,17.03
2018-02-10T16:36:57.784Z,13.23
2018-02-10T16:39:25.352Z,15.87
2018-02-10T16:41:52.902Z,17.40
2018-02-10T16:44:20.966Z,17.80
2018-02-10T16:46:48.514Z,14.80
2018-02-10T16:49:16.066Z,24.73
2018-02-10T16:51:43.662Z,24.30
2018-02-10T16:54:12.090Z,14.67
2018-02-10T16:56:39.671Z,13.40
2018-02-10T16:59:07.176Z,15.43
2018-02-10T17:01:35.615Z,9.17
2018-02-10T17:04:03.156Z,11.87
2018-02-10T17:06:30.679Z,17.27
2018-02-10T17:09:00.491Z,11.20
2018-02-10T17:11:28.817Z,9.00
2018-02-10T17:13:56.427Z,15.90
2018-02-10T17:16:24.012Z,12.60
2018-02-10T17:18:51.539Z,14.10
2018-02-10T17:21:19.909Z,11.30
2018-02-10T17:23:47.443Z,19.97
2018-02-10T17:26:17.428Z,12.87
2018-02-10T17:28:45.729Z,20.17
2018-02-10T17:31:13.891Z,15.90
2018-02-10T17:33:41.434Z,16.70
2018-02-10T17:36:09.006Z,18.97
2018-02-10T17:38:37.471Z,17.70
2018-02-10T17:41:05.026Z,19.80
2018-02-10T17:43:32.576Z,10.50
2018-02-10T17:46:00.075Z,12.63
2018-02-10T17:48:27.635Z,9.73
2018-02-10T17:50:55.158Z,15.73
2018-02-10T17:53:22.693Z,12.23
2018-02-10T17:55:50.231Z,14.00
2018-02-10T17:58:18.571Z,15.20
2018-02-10T18:00:46.310Z,8.97
2018-02-10T18:03:14.611Z,12.17
2018-02-10T18:05:42.155Z,16.33
2018-02-10T18:08:09.678Z,13.90
2018-02-10T18:10:37.578Z,11.00
2018-02-10T18:13:05.193Z,16.73
2018-02-10T18:15:34.119Z,18.93
2018-02-10T18:18:01.656Z,17.40
2018-02-10T18:20:29.420Z,11.73
2018-02-10T18:22:56.946Z,11.20
2018-02-10T18:25:24.455Z,9.63
2018-02-10T18:27:51.986Z,17.43
2018-02-10T18:30:19.523Z,12.70
2018-02-10T18:32:47.295Z,11.80
2018-02-10T18:35:15.608Z,13.83
2018-02-10T18:37:43.163Z,11.10
2018-02-10T18:40:11.359Z,11.43
2018-02-10T18:42:38.874Z,13.40
2018-02-10T18:45:06.399Z,12.67
2018-02-10T18:47:33.930Z,19.63
2018-02-10T18:50:01.840Z,11.80
2018-02-10T18:52:30.164Z,9.30
2018-02-10T18:54:57.699Z,10.93
2018-02-10T18:57:25.211Z,11.40
2018-02-10T18:59:52.812Z,9.67
2018-02-10T19:02:20.334Z,10.93
2018-02-10T19:04:47.939Z,9.27
2018-02-10T19:07:15.563Z,7.00
2018-02-10T19:09:43.156Z,12.37
2018-02-10T19:12:11.077Z,7.87
2018-02-10T19:14:38.661Z,12.20
2018-02-10T19:17:06.300Z,12.23
2018-02-10T19:19:34.882Z,7.23
2018-02-10T19:22:03.171Z,6.80
2018-02-10T19:24:30.789Z,9.73
2018-02-10T19:26:58.321Z,7.40
2018-02-10T19:29:25.836Z,10.77
2018-02-10T19:31:53.425Z,11.40
2018-02-10T19:34:20.946Z,6.80
2018-02-10T19:36:48.616Z,12.73
2018-02-10T19:39:16.912Z,12.40
2018-02-10T19:41:46.360Z,10.27
2018-02-10T19:44:13.870Z,12.07
2018-02-10T19:46:41.993Z,9.77
2018-02-10T19:49:10.295Z,7.50
2018-02-10T19:51:38.616Z,9.77
2018-02-10T19:54:06.213Z,12.60
2018-02-10T19:56:33.814Z,6.37
2018-02-10T19:59:01.368Z,7.70
2018-02-10T20:01:28.929Z,7.97
2018-02-10T20:03:56.476Z,11.40
2018-02-10T20:06:25.942Z,7.00
2018-02-10T20:08:53.511Z,10.63
2018-02-10T20:11:21.254Z,9.10
2018-02-10T20:13:48.826Z,8.50
2018-02-10T20:16:16.388Z,5.13
2018-02-10T20:18:43.917Z,6.40
2018-02-10T20:21:11.667Z,3.97
2018-02-10T20:23:39.150Z,9.00
2018-02-10T20:26:06.692Z,5.67
2018-02-10T20:28:34.215Z,12.43
2018-02-10T20:31:02.347Z,8.23
2018-02-10T20:33:29.875Z,6.20
2018-02-10T20:35:57.403Z,9.13
2018-02-10T20:38:24.932Z,4.40
2018-02-10T20:40:52.503Z,7.97
2018-02-10T20:43:20.006Z,7.00
2018-02-10T20:45:47.549Z,9.83
2018-02-10T20:48:15.068Z,13.33
2018-02-10T20:50:43.393Z,8.00
2018-02-10T20:53:11.534Z,14.10
2018-02-10T20:55:39.063Z,7.57
2018-02-10T20:58:06.573Z,7.47
2018-02-10T21:00:34.091Z,7.83
2018-02-10T21:03:01.594Z,9.70
2018-02-10T21:05:29.116Z,10.87
2018-02-10T21:07:56.636Z,7.40
2018-02-10T21:10:24.157Z,7.90
2018-02-10T21:12:52.526Z,8.60
2018-02-10T21:15:20.062Z,8.93
2018-02-10T21:17:48.327Z,8.10
2018-02-10T21:20:16.636Z,10.93
2018-02-10T21:22:44.161Z,11.60
2018-02-10T21:25:12.444Z,9.20
2018-02-10T21:27:39.962Z,15.53
2018-02-10T21:30:07.474Z,6.87
2018-02-10T21:32:35.019Z,9.57
2018-02-10T21:35:02.540Z,8.67
2018-02-10T21:37:30.057Z,10.57
2018-02-10T21:39:57.579Z,8.17
2018-02-10T21:42:25.864Z,8.20
2018-02-10T21:44:54.133Z,8.87
2018-02-10T21:47:21.690Z,6.20
2018-02-10T21:49:50.020Z,8.03
2018-02-10T21:52:17.597Z,6.47
2018-02-10T21:54:45.103Z,13.23
2018-02-10T21:57:12.629Z,6.90
2018-02-10T21:59:40.159Z,8.23
2018-02-10T22:02:07.684Z,10.00
2018-02-10T22:04:35.213Z,9.20
2018-02-10T22:07:02.740Z,6.50
2018-02-10T22:09:30.254Z,14.27
2018-02-10T22:11:57.764Z,8.30
2018-02-10T22:14:25.282Z,8.93
2018-02-10T22:16:52.800Z,7.03
2018-02-10T22:19:21.118Z,11.63
2018-02-10T22:21:48.654Z,17.17
2018-02-10T22:24:16.179Z,10.37
2018-02-10T22:26:43.691Z,12.03
2018-02-10T22:29:11.230Z,7.27
2018-02-10T22:31:38.742Z,8.57
2018-02-10T22:34:06.276Z,10.03
2018-02-10T22:36:33.788Z,17.10
2018-02-10T22:39:01.325Z,17.80
2018-02-10T22:41:28.852Z,12.57
2018-02-10T22:43:56.632Z,8.07
2018-02-10T22:46:24.137Z,12.47
2018-02-10T22:48:51.667Z,10.57
2018-02-10T22:51:19.949Z,11.30
2018-02-10T22:53:48.226Z,8.57
2018-02-10T22:56:15.777Z,17.40
2018-02-10T22:58:43.500Z,12.03
2018-02-10T23:01:16.864Z,9.70
2018-02-10T23:03:44.402Z,17.53
2018-02-10T23:06:11.917Z,18.03
2018-02-10T23:08:39.431Z,9.70
2018-02-10T23:11:06.922Z,15.10
2018-02-10T23:13:34.499Z,8.60
2018-02-10T23:16:02.027Z,16.23
2018-02-10T23:18:29.548Z,12.43
2018-02-10T23:20:57.068Z,7.57
2018-02-10T23:23:24.582Z,8.10
2018-02-10T23:25:52.104Z,13.33
2018-02-10T23:28:20.407Z,10.50
2018-02-10T23:30:47.949Z,7.10
2018-02-10T23:33:15.471Z,14.90
2018-02-10T23:35:42.993Z,13.80
2018-02-10T23:38:10.730Z,14.53
2018-02-10T23:40:38.259Z,11.43
2018-02-10T23:43:05.781Z,14.90
2018-02-10T23:45:33.290Z,8.40
2018-02-10T23:48:01.571Z,8.00
2018-02-10T23:50:29.085Z,8.23
2018-02-10T23:52:57.215Z,7.03
2018-02-10T23:55:24.722Z,5.20
2018-02-10T23:57:52.257Z,9.20
