createdAt,value
2019-03-31T00:01:33.272Z,9.77
2019-03-31T00:04:05.136Z,9.79
2019-03-31T00:06:37.348Z,9.80
2019-03-31T00:09:09.623Z,9.76
2019-03-31T00:11:43.190Z,9.78
2019-03-31T00:14:14.016Z,9.79
2019-03-31T00:16:44.655Z,9.79
2019-03-31T00:19:15.370Z,9.72
2019-03-31T00:21:52.038Z,9.69
2019-03-31T00:24:22.748Z,9.63
2019-03-31T00:26:53.424Z,9.56
2019-03-31T00:29:24.154Z,9.54
2019-03-31T00:31:55.079Z,9.50
2019-03-31T00:34:25.778Z,9.55
2019-03-31T00:36:56.775Z,9.46
2019-03-31T00:39:27.575Z,9.30
2019-03-31T00:41:58.347Z,9.29
2019-03-31T00:44:29.189Z,9.25
2019-03-31T00:47:02.239Z,9.24
2019-03-31T00:49:32.234Z,9.17
2019-03-31T00:52:02.968Z,9.16
2019-03-31T00:54:33.677Z,9.19
2019-03-31T00:57:04.423Z,9.08
2019-03-31T00:59:35.036Z,9.08
2019-03-31T01:02:11.811Z,9.03
2019-03-31T01:04:42.572Z,9.00
2019-03-31T01:07:13.442Z,8.98
2019-03-31T01:09:44.696Z,9.01
2019-03-31T01:12:15.352Z,8.99
2019-03-31T01:14:46.369Z,8.86
2019-03-31T01:17:19.060Z,8.78
2019-03-31T01:19:50.672Z,8.74
2019-03-31T01:22:21.372Z,8.66
2019-03-31T01:24:52.163Z,8.62
2019-03-31T01:27:23.317Z,8.63
2019-03-31T01:29:54.102Z,8.56
2019-03-31T01:32:25.031Z,8.59
2019-03-31T01:34:55.740Z,8.57
2019-03-31T01:37:26.551Z,8.53
2019-03-31T01:39:57.235Z,8.48
2019-03-31T01:42:27.996Z,8.51
2019-03-31T01:44:58.873Z,8.52
2019-03-31T01:47:29.643Z,8.50
2019-03-31T01:50:00.405Z,8.45
2019-03-31T01:52:31.032Z,8.38
2019-03-31T01:55:01.707Z,8.31
2019-03-31T01:57:32.372Z,8.36
2019-03-31T02:00:03.897Z,8.24
2019-03-31T02:02:35.072Z,8.22
2019-03-31T02:05:06.403Z,8.11
2019-03-31T02:07:37.160Z,8.05
2019-03-31T02:10:09.003Z,8.04
2019-03-31T02:12:39.781Z,7.96
2019-03-31T02:15:10.591Z,7.92
2019-03-31T02:17:41.293Z,7.97
2019-03-31T02:20:11.959Z,7.91
2019-03-31T02:22:43.523Z,7.92
2019-03-31T02:25:14.217Z,7.86
2019-03-31T02:27:44.880Z,7.72
2019-03-31T02:30:15.645Z,7.68
2019-03-31T02:32:46.328Z,7.59
2019-03-31T02:35:17.153Z,7.56
2019-03-31T02:37:47.871Z,7.48
2019-03-31T02:40:18.518Z,7.51
2019-03-31T02:42:49.186Z,7.45
2019-03-31T02:45:19.901Z,7.43
2019-03-31T02:47:50.597Z,7.40
2019-03-31T02:50:48.866Z,7.47
2019-03-31T02:53:20.878Z,7.48
2019-03-31T02:55:53.063Z,7.47
2019-03-31T02:58:23.801Z,7.35
2019-03-31T03:00:55.491Z,7.33
2019-03-31T03:03:27.864Z,7.26
2019-03-31T03:06:00.298Z,7.29
2019-03-31T03:08:33.721Z,7.24
2019-03-31T03:11:05.236Z,7.17
2019-03-31T03:13:36.793Z,7.10
2019-03-31T03:16:17.207Z,7.07
2019-03-31T03:18:48.758Z,7.13
2019-03-31T03:21:23.639Z,6.96
2019-03-31T03:23:53.306Z,6.94
2019-03-31T03:26:24.086Z,7.01
2019-03-31T03:28:54.921Z,6.83
2019-03-31T03:31:25.645Z,6.79
2019-03-31T03:33:56.366Z,6.78
2019-03-31T03:36:27.047Z,6.78
2019-03-31T03:38:57.829Z,6.76
2019-03-31T03:41:28.473Z,6.74
2019-03-31T03:44:02.374Z,6.62
2019-03-31T03:46:31.561Z,6.33
2019-03-31T03:49:02.377Z,6.49
2019-03-31T03:51:33.180Z,6.39
2019-03-31T03:54:03.985Z,6.41
2019-03-31T03:56:34.671Z,6.50
2019-03-31T03:59:05.555Z,6.49
2019-03-31T04:01:36.212Z,6.51
2019-03-31T04:04:06.926Z,6.29
2019-03-31T04:06:37.580Z,6.26
2019-03-31T04:09:08.270Z,6.40
2019-03-31T04:11:38.899Z,6.25
2019-03-31T04:14:09.688Z,6.16
2019-03-31T04:16:40.347Z,6.16
2019-03-31T04:19:11.115Z,6.02
2019-03-31T04:21:41.762Z,6.01
2019-03-31T04:24:12.446Z,6.06
2019-03-31T04:26:43.128Z,6.00
2019-03-31T04:29:13.843Z,6.17
2019-03-31T04:31:44.570Z,6.08
2019-03-31T04:34:15.275Z,6.07
2019-03-31T04:36:46.943Z,6.03
2019-03-31T04:39:17.648Z,6.07
2019-03-31T04:41:48.300Z,6.12
2019-03-31T04:44:18.981Z,6.21
2019-03-31T04:46:52.470Z,6.23
2019-03-31T04:49:23.182Z,6.29
2019-03-31T04:51:53.854Z,6.16
2019-03-31T04:54:24.531Z,6.24
2019-03-31T04:56:55.211Z,6.31
2019-03-31T04:59:26.013Z,6.33
2019-03-31T05:01:56.667Z,6.36
2019-03-31T05:04:27.381Z,6.46
2019-03-31T05:06:58.190Z,6.49
2019-03-31T05:09:28.896Z,6.52
2019-03-31T05:11:59.576Z,6.55
2019-03-31T05:14:30.434Z,6.57
2019-03-31T05:17:01.167Z,6.69
2019-03-31T05:19:31.862Z,6.68
2019-03-31T05:22:02.592Z,6.59
2019-03-31T05:24:33.315Z,6.65
2019-03-31T05:27:03.961Z,6.73
2019-03-31T05:29:34.635Z,6.83
2019-03-31T05:32:05.331Z,6.84
2019-03-31T05:34:36.025Z,6.89
2019-03-31T05:37:06.677Z,7.04
2019-03-31T05:39:37.392Z,7.09
2019-03-31T05:42:08.098Z,7.11
2019-03-31T05:44:38.779Z,7.16
2019-03-31T05:47:09.756Z,7.09
2019-03-31T05:49:40.554Z,7.15
2019-03-31T05:52:11.591Z,7.21
2019-03-31T05:54:42.250Z,7.34
2019-03-31T05:57:13.048Z,7.43
2019-03-31T05:59:43.843Z,7.46
2019-03-31T06:02:14.492Z,7.36
2019-03-31T06:04:46.256Z,7.33
2019-03-31T06:07:16.965Z,7.32
2019-03-31T06:09:47.642Z,7.34
2019-03-31T06:12:18.583Z,7.42
2019-03-31T06:14:49.227Z,7.49
2019-03-31T06:17:19.901Z,7.56
2019-03-31T06:19:50.637Z,7.50
2019-03-31T06:22:21.441Z,7.50
2019-03-31T06:24:52.178Z,7.43
2019-03-31T06:27:22.833Z,7.47
2019-03-31T06:29:53.583Z,7.42
2019-03-31T06:32:24.232Z,7.53
2019-03-31T06:34:54.969Z,7.62
2019-03-31T06:37:25.713Z,7.74
2019-03-31T06:39:56.474Z,7.89
2019-03-31T06:42:27.262Z,8.07
2019-03-31T06:44:58.276Z,8.19
2019-03-31T06:47:29.090Z,8.27
2019-03-31T06:50:02.690Z,8.12
2019-03-31T06:52:37.475Z,8.05
2019-03-31T06:55:10.980Z,8.03
2019-03-31T06:57:43.283Z,8.10
2019-03-31T07:00:14.763Z,8.08
2019-03-31T07:02:48.951Z,8.41
2019-03-31T07:05:22.157Z,8.65
2019-03-31T07:07:55.125Z,8.75
2019-03-31T07:10:27.369Z,8.53
2019-03-31T07:12:59.877Z,8.44
2019-03-31T07:15:30.853Z,8.45
2019-03-31T07:18:01.881Z,8.39
2019-03-31T07:20:34.097Z,8.34
2019-03-31T07:23:07.697Z,8.36
2019-03-31T07:25:38.493Z,7.91
2019-03-31T07:28:09.563Z,8.12
2019-03-31T07:30:40.237Z,8.01
2019-03-31T07:33:11.907Z,7.95
2019-03-31T07:35:42.796Z,7.99
2019-03-31T07:38:17.560Z,8.09
2019-03-31T07:40:48.342Z,8.05
2019-03-31T07:43:19.153Z,8.20
2019-03-31T07:45:50.428Z,8.34
2019-03-31T07:48:21.514Z,8.37
2019-03-31T07:50:57.588Z,8.37
2019-03-31T07:53:28.409Z,8.30
2019-03-31T07:56:04.282Z,8.46
2019-03-31T07:58:37.700Z,8.52
2019-03-31T08:01:08.467Z,8.77
2019-03-31T08:03:39.233Z,8.67
2019-03-31T08:06:13.187Z,8.68
2019-03-31T08:08:43.945Z,8.92
2019-03-31T08:11:18.890Z,9.10
2019-03-31T08:13:55.403Z,8.84
2019-03-31T08:16:27.888Z,8.98
2019-03-31T08:21:48.362Z,9.11
2019-03-31T08:24:21.421Z,9.03
2019-03-31T08:26:53.143Z,8.88
2019-03-31T08:29:24.009Z,8.96
2019-03-31T08:31:54.924Z,9.19
2019-03-31T08:34:28.208Z,9.25
2019-03-31T08:36:58.930Z,9.21
2019-03-31T08:39:29.655Z,9.07
2019-03-31T08:42:02.096Z,8.96
2019-03-31T08:44:32.918Z,9.04
2019-03-31T08:47:04.449Z,8.96
2019-03-31T08:49:36.164Z,9.00
2019-03-31T08:52:08.583Z,8.92
2019-03-31T08:54:39.420Z,8.75
2019-03-31T08:57:11.118Z,8.70
2019-03-31T08:59:44.390Z,8.63
2019-03-31T09:02:42.943Z,8.73
2019-03-31T09:05:14.014Z,8.66
2019-03-31T09:07:45.334Z,8.60
2019-03-31T09:10:17.270Z,8.55
2019-03-31T09:12:48.793Z,8.53
2019-03-31T09:15:20.987Z,8.56
2019-03-31T09:17:54.258Z,8.73
2019-03-31T09:20:24.110Z,8.95
2019-03-31T09:22:57.026Z,9.05
2019-03-31T09:25:28.829Z,8.97
2019-03-31T09:27:59.562Z,8.70
2019-03-31T09:30:30.244Z,8.60
2019-03-31T09:33:00.949Z,8.93
2019-03-31T09:35:32.717Z,9.18
2019-03-31T09:38:03.422Z,9.17
2019-03-31T09:40:35.704Z,9.36
2019-03-31T09:43:09.487Z,9.23
2019-03-31T09:45:40.269Z,9.45
2019-03-31T09:48:12.163Z,9.74
2019-03-31T09:50:42.892Z,10.12
2019-03-31T09:53:13.884Z,10.43
2019-03-31T09:55:44.612Z,10.59
2019-03-31T09:58:15.495Z,10.74
2019-03-31T10:00:48.264Z,10.84
2019-03-31T10:03:19.947Z,10.89
2019-03-31T10:05:50.783Z,10.91
2019-03-31T10:08:25.430Z,11.03
2019-03-31T10:10:56.157Z,10.50
2019-03-31T10:13:28.526Z,10.12
2019-03-31T10:15:59.168Z,10.18
2019-03-31T10:18:30.783Z,10.56
2019-03-31T10:21:01.940Z,10.37
2019-03-31T10:23:32.674Z,10.18
2019-03-31T10:26:07.667Z,10.67
2019-03-31T10:28:40.113Z,11.47
2019-03-31T10:31:11.926Z,11.67
2019-03-31T10:33:43.740Z,10.71
2019-03-31T10:36:14.470Z,10.07
2019-03-31T10:38:45.243Z,10.08
2019-03-31T10:41:16.868Z,10.44
2019-03-31T10:43:49.139Z,10.68
2019-03-31T10:46:19.899Z,10.26
2019-03-31T10:48:50.707Z,9.99
2019-03-31T10:51:22.903Z,10.09
2019-03-31T10:53:53.684Z,10.17
2019-03-31T10:56:24.517Z,10.15
2019-03-31T10:58:55.370Z,10.10
2019-03-31T11:01:27.403Z,10.14
2019-03-31T11:03:58.602Z,10.18
2019-03-31T11:06:29.923Z,10.27
2019-03-31T11:09:00.997Z,10.40
2019-03-31T11:11:33.405Z,10.20
2019-03-31T11:14:10.972Z,9.99
2019-03-31T11:16:41.288Z,10.07
2019-03-31T11:19:12.081Z,9.94
2019-03-31T11:21:57.273Z,10.10
2019-03-31T11:24:28.113Z,10.19
2019-03-31T11:26:58.849Z,10.46
2019-03-31T11:29:32.094Z,10.66
2019-03-31T11:32:02.928Z,10.74
2019-03-31T11:34:33.739Z,10.60
2019-03-31T11:37:13.391Z,10.52
2019-03-31T11:39:37.086Z,10.39
2019-03-31T11:42:17.561Z,10.76
2019-03-31T11:44:48.547Z,11.19
2019-03-31T11:47:23.133Z,10.91
2019-03-31T11:49:54.005Z,10.41
2019-03-31T11:52:24.766Z,10.34
2019-03-31T11:54:55.554Z,10.46
2019-03-31T11:57:26.316Z,10.89
2019-03-31T11:59:59.881Z,11.43
2019-03-31T12:02:30.584Z,11.23
2019-03-31T12:05:01.487Z,10.86
2019-03-31T12:07:47.026Z,10.87
2019-03-31T12:10:14.796Z,11.08
2019-03-31T12:12:49.322Z,11.04
2019-03-31T12:15:20.408Z,11.46
2019-03-31T12:17:51.173Z,11.52
2019-03-31T12:20:21.938Z,11.63
2019-03-31T12:22:53.714Z,11.66
2019-03-31T12:25:24.443Z,11.67
2019-03-31T12:27:55.261Z,11.78
2019-03-31T12:30:29.199Z,11.36
2019-03-31T12:33:02.831Z,11.21
2019-03-31T12:35:35.961Z,10.89
2019-03-31T12:38:06.663Z,10.66
2019-03-31T12:40:39.697Z,10.62
2019-03-31T12:43:10.363Z,10.43
2019-03-31T12:45:43.342Z,10.43
2019-03-31T12:48:14.417Z,10.47
2019-03-31T12:50:45.111Z,10.34
2019-03-31T12:53:17.326Z,10.40
2019-03-31T12:55:59.424Z,10.38
2019-03-31T12:58:20.405Z,10.27
2019-03-31T13:00:51.835Z,10.33
2019-03-31T13:03:22.588Z,10.39
2019-03-31T13:05:53.310Z,10.46
2019-03-31T13:08:25.166Z,10.47
2019-03-31T13:10:55.877Z,10.71
2019-03-31T13:13:26.637Z,10.86
2019-03-31T13:15:57.421Z,11.01
2019-03-31T13:18:28.395Z,11.00
2019-03-31T13:20:59.031Z,11.00
2019-03-31T13:23:29.903Z,10.83
2019-03-31T13:26:00.580Z,10.75
2019-03-31T13:28:31.289Z,10.78
2019-03-31T13:31:03.090Z,10.67
2019-03-31T13:33:33.982Z,10.71
2019-03-31T13:36:04.626Z,10.79
2019-03-31T13:38:35.463Z,10.88
2019-03-31T13:41:06.278Z,10.67
2019-03-31T13:43:37.009Z,10.88
2019-03-31T13:46:09.948Z,10.71
2019-03-31T13:48:40.731Z,10.78
2019-03-31T13:51:19.606Z,10.59
2019-03-31T13:53:51.093Z,10.71
2019-03-31T13:56:21.923Z,10.88
2019-03-31T13:58:53.226Z,10.54
2019-03-31T14:01:24.135Z,10.73
2019-03-31T14:03:55.073Z,10.68
2019-03-31T14:06:25.819Z,10.64
2019-03-31T14:08:56.488Z,10.69
2019-03-31T14:11:29.637Z,10.77
2019-03-31T14:14:00.677Z,10.81
2019-03-31T14:16:31.399Z,10.85
2019-03-31T14:19:02.070Z,10.88
2019-03-31T14:21:32.763Z,10.82
2019-03-31T14:24:03.542Z,10.81
2019-03-31T14:26:34.232Z,10.56
2019-03-31T14:29:04.925Z,10.61
2019-03-31T14:31:35.691Z,10.76
2019-03-31T14:34:06.378Z,10.76
2019-03-31T14:36:37.089Z,10.63
2019-03-31T14:39:09.486Z,10.82
2019-03-31T14:41:40.219Z,10.73
2019-03-31T14:44:11.035Z,10.57
2019-03-31T14:46:45.069Z,10.57
2019-03-31T14:49:17.419Z,10.53
2019-03-31T14:51:51.171Z,10.49
2019-03-31T14:54:21.939Z,10.79
2019-03-31T14:56:52.643Z,10.82
2019-03-31T14:59:23.947Z,10.84
2019-03-31T15:01:57.720Z,10.65
2019-03-31T15:04:29.605Z,10.66
2019-03-31T15:07:01.835Z,10.86
2019-03-31T15:09:32.526Z,10.97
2019-03-31T15:12:03.190Z,11.09
2019-03-31T15:14:34.208Z,10.85
2019-03-31T15:17:05.052Z,10.84
2019-03-31T15:19:39.041Z,10.83
2019-03-31T15:22:09.771Z,10.68
2019-03-31T15:24:40.459Z,10.81
2019-03-31T15:27:11.132Z,10.76
2019-03-31T15:29:44.208Z,11.07
2019-03-31T15:32:14.865Z,11.01
2019-03-31T15:34:45.545Z,10.94
2019-03-31T15:37:16.405Z,10.91
2019-03-31T15:39:47.089Z,10.95
2019-03-31T15:42:18.021Z,10.92
2019-03-31T15:44:49.171Z,10.97
2019-03-31T15:47:19.859Z,11.04
2019-03-31T15:49:50.692Z,11.10
2019-03-31T15:52:22.177Z,11.24
2019-03-31T15:54:52.936Z,11.12
2019-03-31T15:57:23.647Z,11.24
2019-03-31T15:59:54.410Z,11.58
2019-03-31T16:02:26.541Z,11.66
2019-03-31T16:04:57.314Z,11.76
2019-03-31T16:07:28.019Z,11.87
2019-03-31T16:09:58.230Z,11.98
2019-03-31T16:12:28.385Z,12.27
2019-03-31T16:14:58.556Z,12.44
2019-03-31T16:17:28.694Z,12.65
2019-03-31T16:19:58.789Z,12.42
2019-03-31T16:22:29.129Z,12.26
2019-03-31T16:25:00.697Z,12.28
2019-03-31T16:27:31.284Z,12.46
2019-03-31T16:30:01.603Z,12.29
2019-03-31T16:32:31.838Z,12.42
2019-03-31T16:35:05.866Z,12.23
2019-03-31T16:37:36.001Z,11.96
2019-03-31T16:40:06.601Z,12.21
2019-03-31T16:42:36.836Z,12.25
2019-03-31T16:45:10.233Z,12.19
2019-03-31T16:47:40.516Z,12.02
2019-03-31T16:50:10.888Z,12.11
2019-03-31T16:52:41.020Z,12.25
2019-03-31T16:55:11.868Z,12.25
2019-03-31T16:57:45.184Z,12.22
2019-03-31T17:00:15.707Z,12.39
2019-03-31T17:02:45.831Z,12.24
2019-03-31T17:05:22.129Z,11.96
2019-03-31T17:07:54.660Z,11.89
2019-03-31T17:10:24.893Z,11.73
2019-03-31T17:12:55.087Z,11.35
2019-03-31T17:15:25.368Z,11.00
2019-03-31T17:17:55.542Z,10.67
2019-03-31T17:20:25.592Z,10.42
2019-03-31T17:22:55.830Z,10.35
2019-03-31T17:25:27.290Z,10.18
2019-03-31T17:27:57.497Z,10.03
2019-03-31T17:30:27.650Z,9.81
2019-03-31T17:32:57.919Z,9.73
2019-03-31T17:35:28.214Z,9.74
2019-03-31T17:37:58.479Z,9.60
2019-03-31T17:40:28.806Z,9.55
2019-03-31T17:43:00.074Z,9.37
2019-03-31T17:45:33.908Z,9.33
2019-03-31T17:48:04.059Z,9.25
2019-03-31T17:50:37.534Z,9.23
2019-03-31T17:53:07.726Z,9.16
2019-03-31T17:55:37.891Z,9.15
2019-03-31T17:58:08.163Z,9.07
2019-03-31T18:00:38.629Z,8.94
2019-03-31T18:03:15.731Z,8.91
2019-03-31T18:05:48.802Z,8.87
2019-03-31T18:08:22.222Z,8.86
2019-03-31T18:10:53.718Z,8.80
2019-03-31T18:13:27.457Z,8.66
2019-03-31T18:16:08.042Z,8.64
2019-03-31T18:18:40.245Z,8.50
2019-03-31T18:21:12.054Z,8.53
2019-03-31T18:23:42.221Z,8.44
2019-03-31T18:26:21.491Z,8.28
2019-03-31T18:28:53.329Z,8.28
2019-03-31T18:31:25.825Z,8.32
2019-03-31T18:33:56.065Z,8.26
2019-03-31T18:36:36.583Z,8.18
2019-03-31T18:38:59.164Z,8.14
2019-03-31T18:41:33.791Z,8.06
2019-03-31T18:44:04.562Z,8.02
2019-03-31T18:46:37.724Z,7.93
2019-03-31T18:49:10.398Z,7.91
2019-03-31T18:51:45.701Z,7.88
2019-03-31T18:54:35.102Z,7.89
2019-03-31T18:57:26.825Z,7.78
2019-03-31T19:00:34.231Z,7.68
2019-03-31T19:03:26.359Z,7.63
2019-03-31T19:06:21.320Z,7.49
2019-03-31T19:09:25.174Z,7.46
2019-03-31T19:12:14.521Z,7.38
2019-03-31T19:15:05.584Z,7.25
2019-03-31T19:17:53.674Z,7.22
2019-03-31T19:20:49.034Z,7.13
2019-03-31T19:23:38.749Z,7.08
2019-03-31T19:26:29.058Z,7.06
2019-03-31T19:29:21.735Z,6.99
2019-03-31T19:32:14.751Z,6.99
2019-03-31T19:34:54.467Z,6.91
2019-03-31T19:37:46.829Z,6.83
2019-03-31T19:41:04.077Z,6.75
2019-03-31T19:43:45.943Z,6.69
2019-03-31T19:46:31.428Z,6.63
2019-03-31T19:49:33.075Z,6.59
2019-03-31T19:52:11.043Z,6.57
2019-03-31T19:55:01.846Z,6.50
2019-03-31T19:57:53.311Z,6.44
2019-03-31T20:00:51.810Z,6.36
2019-03-31T20:03:50.229Z,6.35
2019-03-31T20:06:38.129Z,6.26
2019-03-31T20:09:21.334Z,6.20
2019-03-31T20:12:19.659Z,6.15
2019-03-31T20:15:12.254Z,6.04
2019-03-31T20:17:59.612Z,6.05
2019-03-31T20:20:51.687Z,6.08
2019-03-31T20:23:44.027Z,6.00
2019-03-31T20:26:37.853Z,5.86
2019-03-31T20:29:20.828Z,5.82
2019-03-31T20:32:13.309Z,5.78
2019-03-31T20:35:01.677Z,5.73
2019-03-31T20:38:01.613Z,5.71
2019-03-31T20:40:39.929Z,5.67
2019-03-31T20:43:27.911Z,5.54
2019-03-31T20:45:58.801Z,5.55
2019-03-31T20:48:29.689Z,5.49
2019-03-31T20:50:59.887Z,5.51
2019-03-31T20:53:30.221Z,5.37
2019-03-31T20:56:00.511Z,5.41
2019-03-31T20:58:30.706Z,5.27
2019-03-31T21:01:01.005Z,5.32
2019-03-31T21:03:31.490Z,5.23
2019-03-31T21:06:01.918Z,5.25
2019-03-31T21:08:32.083Z,5.17
2019-03-31T21:11:02.225Z,5.08
2019-03-31T21:13:32.350Z,5.14
2019-03-31T21:16:02.570Z,5.08
2019-03-31T21:18:32.702Z,4.96
2019-03-31T21:21:03.197Z,5.06
2019-03-31T21:23:33.506Z,5.09
2019-03-31T21:26:03.895Z,4.95
2019-03-31T21:28:34.139Z,4.89
2019-03-31T21:31:04.320Z,4.89
2019-03-31T21:33:34.649Z,4.97
2019-03-31T21:36:05.088Z,5.07
2019-03-31T21:38:35.298Z,4.95
2019-03-31T21:41:05.518Z,4.91
2019-03-31T21:43:35.680Z,4.86
2019-03-31T21:46:08.215Z,4.81
2019-03-31T21:48:38.361Z,4.85
2019-03-31T21:51:08.498Z,4.74
2019-03-31T21:53:38.694Z,4.68
2019-03-31T21:56:08.835Z,4.62
2019-03-31T21:58:39.034Z,4.55
2019-03-31T22:01:09.286Z,4.63
2019-03-31T22:03:40.132Z,4.52
2019-03-31T22:06:11.982Z,4.50
2019-03-31T22:08:42.123Z,4.43
2019-03-31T22:11:12.382Z,4.28
2019-03-31T22:13:42.518Z,4.29
2019-03-31T22:16:12.756Z,4.30
2019-03-31T22:18:43.016Z,4.28
2019-03-31T22:21:13.152Z,4.18
2019-03-31T22:23:57.175Z,4.19
2019-03-31T22:26:15.160Z,4.17
2019-03-31T22:28:45.537Z,4.24
2019-03-31T22:31:15.780Z,4.17
2019-03-31T22:33:45.984Z,4.22
2019-03-31T22:36:22.258Z,4.12
2019-03-31T22:38:53.644Z,4.24
2019-03-31T22:41:23.766Z,4.11
2019-03-31T22:43:54.035Z,4.04
2019-03-31T22:46:24.131Z,4.01
2019-03-31T22:48:54.384Z,3.97
2019-03-31T22:51:24.480Z,3.98
2019-03-31T22:53:54.673Z,3.97
2019-03-31T22:56:25.039Z,3.87
2019-03-31T22:58:55.316Z,3.97
2019-03-31T23:01:28.453Z,3.91
2019-03-31T23:03:58.626Z,3.83
2019-03-31T23:06:28.753Z,3.72
2019-03-31T23:08:59.870Z,3.77
2019-03-31T23:11:32.298Z,3.78
2019-03-31T23:14:05.356Z,3.66
2019-03-31T23:16:35.704Z,3.67
2019-03-31T23:19:05.848Z,3.62
2019-03-31T23:21:37.132Z,3.57
2019-03-31T23:24:07.349Z,3.68
2019-03-31T23:26:38.430Z,3.50
2019-03-31T23:29:10.692Z,3.46
2019-03-31T23:31:40.789Z,3.25
2019-03-31T23:34:10.931Z,3.51
2019-03-31T23:36:41.061Z,3.47
2019-03-31T23:39:11.403Z,3.45
2019-03-31T23:41:41.678Z,3.52
2019-03-31T23:44:14.920Z,3.52
2019-03-31T23:46:45.225Z,3.55
2019-03-31T23:49:15.439Z,3.54
2019-03-31T23:51:45.593Z,3.52
2019-03-31T23:54:18.747Z,3.48
2019-03-31T23:56:50.517Z,3.46
2019-03-31T23:59:25.131Z,3.43
