createdAt,value
2023-03-02T00:03:11.202Z,98751.97
2023-03-02T00:08:17.148Z,98756.38
2023-03-02T00:13:19.852Z,98760.72
2023-03-02T00:18:22.527Z,98761.44
2023-03-02T00:23:25.180Z,98746.25
2023-03-02T00:28:27.870Z,98752.88
2023-03-02T00:33:31.091Z,98773.53
2023-03-02T00:38:33.683Z,98771.81
2023-03-02T00:43:36.341Z,98792.69
2023-03-02T00:48:39.265Z,98802.50
2023-03-02T00:53:41.988Z,98807.19
2023-03-02T00:58:44.823Z,98797.44
2023-03-02T01:03:47.865Z,98808.09
2023-03-02T01:08:51.078Z,98809.19
2023-03-02T01:13:53.819Z,98798.00
2023-03-02T01:18:56.467Z,98811.66
2023-03-02T01:23:59.268Z,98816.84
2023-03-02T01:29:02.096Z,98810.22
2023-03-02T01:34:04.989Z,98800.97
2023-03-02T01:39:07.569Z,98790.53
2023-03-02T01:44:35.241Z,98810.59
2023-03-02T01:49:38.238Z,98827.28
2023-03-02T01:54:44.718Z,98832.66
2023-03-02T01:59:49.345Z,98844.50
2023-03-02T02:04:53.323Z,98834.53
2023-03-02T02:09:57.336Z,98834.81
2023-03-02T02:15:01.545Z,98853.56
2023-03-02T02:20:24.348Z,98848.94
2023-03-02T02:25:48.206Z,98829.22
2023-03-02T02:30:57.103Z,98827.63
2023-03-02T02:36:06.184Z,98856.38
2023-03-02T02:41:17.567Z,98838.09
2023-03-02T02:46:20.929Z,98855.78
2023-03-02T02:51:29.696Z,98861.50
2023-03-02T02:56:36.239Z,98863.94
2023-03-02T03:01:40.288Z,98893.78
2023-03-02T03:06:51.420Z,98892.16
2023-03-02T03:12:13.604Z,98899.16
2023-03-02T03:17:16.616Z,98893.81
2023-03-02T03:22:26.391Z,98882.09
2023-03-02T03:27:29.344Z,98870.91
2023-03-02T03:32:35.554Z,98880.06
2023-03-02T03:37:42.104Z,98886.13
2023-03-02T03:42:45.910Z,98870.97
2023-03-02T03:47:49.085Z,98870.41
2023-03-02T03:52:52.259Z,98864.97
2023-03-02T03:58:00.622Z,98865.53
2023-03-02T04:03:03.670Z,98854.22
2023-03-02T04:08:08.466Z,98866.50
2023-03-02T04:13:11.807Z,98876.75
2023-03-02T04:18:15.548Z,98877.19
2023-03-02T04:23:18.599Z,98880.00
2023-03-02T04:28:22.101Z,98880.19
2023-03-02T04:33:25.492Z,98898.00
2023-03-02T04:38:30.282Z,98904.81
2023-03-02T04:43:33.958Z,98918.38
2023-03-02T04:48:36.586Z,98940.00
2023-03-02T04:53:39.263Z,98935.22
2023-03-02T04:58:41.944Z,98947.97
2023-03-02T05:03:46.301Z,98958.50
2023-03-02T05:08:49.425Z,98959.16
2023-03-02T05:13:55.246Z,98967.44
2023-03-02T05:18:59.371Z,98975.47
2023-03-02T05:24:03.355Z,98949.31
2023-03-02T05:29:06.448Z,98970.97
2023-03-02T05:34:11.433Z,98952.66
2023-03-02T05:39:14.271Z,98968.78
2023-03-02T05:44:16.959Z,98956.88
2023-03-02T05:49:19.622Z,98965.63
2023-03-02T05:54:22.434Z,98944.25
2023-03-02T05:59:25.121Z,98970.38
2023-03-02T06:04:27.745Z,98971.91
2023-03-02T06:09:30.324Z,98987.97
2023-03-02T06:14:33.235Z,99006.63
2023-03-02T06:19:36.022Z,98994.09
2023-03-02T06:24:38.724Z,98983.22
2023-03-02T06:29:41.597Z,98983.41
2023-03-02T06:34:44.530Z,98971.00
2023-03-02T06:39:47.280Z,98952.41
2023-03-02T06:44:51.445Z,98958.19
2023-03-02T06:49:54.109Z,98947.34
2023-03-02T06:54:56.741Z,98944.69
2023-03-02T07:00:01.103Z,98942.22
2023-03-02T07:05:04.049Z,98938.00
2023-03-02T07:10:08.105Z,98938.13
2023-03-02T07:15:12.498Z,98944.19
2023-03-02T07:20:17.193Z,98941.81
2023-03-02T07:25:19.879Z,98950.75
2023-03-02T07:30:22.572Z,98941.69
2023-03-02T07:35:25.366Z,98944.75
2023-03-02T07:40:27.989Z,98937.25
2023-03-02T07:45:30.748Z,98938.66
2023-03-02T07:50:33.911Z,98940.00
2023-03-02T07:55:41.135Z,98948.16
2023-03-02T08:00:43.688Z,98921.22
2023-03-02T08:05:46.395Z,98937.03
2023-03-02T08:10:50.415Z,98942.25
2023-03-02T08:16:00.070Z,98906.69
2023-03-02T08:21:03.202Z,98914.81
2023-03-02T08:26:05.808Z,98879.91
2023-03-02T08:31:09.299Z,98919.69
2023-03-02T08:36:17.995Z,98911.00
2023-03-02T08:41:23.187Z,98923.25
2023-03-02T08:46:25.825Z,98912.59
2023-03-02T08:51:29.074Z,98917.31
2023-03-02T08:56:35.077Z,98922.25
2023-03-02T09:01:39.009Z,98906.44
2023-03-02T09:06:44.190Z,98917.41
2023-03-02T09:11:47.054Z,98905.72
2023-03-02T09:16:49.809Z,98916.81
2023-03-02T09:21:52.548Z,98896.88
2023-03-02T09:26:55.220Z,98905.53
2023-03-02T09:31:57.980Z,98887.81
2023-03-02T09:37:00.658Z,98898.53
2023-03-02T09:42:15.323Z,98873.31
2023-03-02T09:47:41.204Z,98875.81
2023-03-02T09:53:01.805Z,98864.47
2023-03-02T09:58:16.066Z,98845.56
2023-03-02T10:03:35.055Z,98859.16
2023-03-02T10:08:39.321Z,98847.53
2023-03-02T10:13:47.825Z,98833.25
2023-03-02T10:19:29.725Z,98826.72
2023-03-02T10:24:38.360Z,98819.38
2023-03-02T10:29:50.003Z,98805.97
2023-03-02T10:34:53.557Z,98793.09
2023-03-02T10:39:57.025Z,98776.09
2023-03-02T10:45:05.940Z,98800.75
2023-03-02T10:50:24.234Z,98784.59
2023-03-02T10:55:27.023Z,98784.63
2023-03-02T11:00:31.491Z,98759.13
2023-03-02T11:05:37.357Z,98739.72
2023-03-02T11:10:51.460Z,98749.69
2023-03-02T11:15:59.766Z,98746.94
2023-03-02T11:21:11.794Z,98732.38
2023-03-02T11:26:28.386Z,98730.94
2023-03-02T11:31:39.784Z,98716.81
2023-03-02T11:36:44.784Z,98703.13
2023-03-02T11:41:47.436Z,98708.94
2023-03-02T11:47:01.504Z,98708.47
2023-03-02T11:52:04.481Z,98697.16
2023-03-02T11:57:28.866Z,98698.53
2023-03-02T12:02:31.499Z,98694.03
2023-03-02T12:07:34.282Z,98698.44
2023-03-02T12:12:41.961Z,98686.38
2023-03-02T12:17:44.672Z,98685.44
2023-03-02T12:22:47.372Z,98670.75
2023-03-02T12:27:53.629Z,98652.97
2023-03-02T12:33:19.729Z,98651.00
2023-03-02T12:38:32.779Z,98649.28
2023-03-02T12:43:37.815Z,98638.72
2023-03-02T12:49:12.115Z,98637.63
2023-03-02T12:54:20.705Z,98640.53
2023-03-02T12:59:28.724Z,98617.97
2023-03-02T13:04:31.559Z,98592.22
2023-03-02T13:09:34.421Z,98587.38
2023-03-02T13:14:41.381Z,98595.28
2023-03-02T13:19:44.073Z,98578.16
2023-03-02T13:24:55.563Z,98594.38
2023-03-02T13:30:11.710Z,98577.66
2023-03-02T13:35:26.564Z,98562.41
2023-03-02T13:40:51.564Z,98554.91
2023-03-02T13:45:58.397Z,98534.88
2023-03-02T13:51:04.261Z,98523.56
2023-03-02T13:56:08.526Z,98520.34
2023-03-02T14:01:13.156Z,98503.56
2023-03-02T14:06:18.791Z,98493.06
2023-03-02T14:11:21.576Z,98477.84
2023-03-02T14:16:24.603Z,98493.97
2023-03-02T14:21:27.872Z,98475.53
2023-03-02T14:26:33.379Z,98464.84
2023-03-02T14:31:36.260Z,98474.97
2023-03-02T14:36:40.089Z,98479.13
2023-03-02T14:41:52.940Z,98459.13
2023-03-02T14:46:57.684Z,98458.06
2023-03-02T14:52:03.216Z,98450.22
2023-03-02T14:57:08.093Z,98436.94
2023-03-02T15:02:24.308Z,98424.16
2023-03-02T15:07:28.607Z,98415.59
2023-03-02T15:12:31.200Z,98428.09
2023-03-02T15:17:33.882Z,98424.25
2023-03-02T15:22:36.473Z,98413.22
2023-03-02T15:27:39.528Z,98414.88
2023-03-02T15:32:42.154Z,98414.19
2023-03-02T15:37:45.221Z,98411.63
2023-03-02T15:42:48.150Z,98404.75
2023-03-02T15:47:50.826Z,98411.38
2023-03-02T15:52:54.394Z,98405.72
2023-03-02T15:57:58.279Z,98405.06
2023-03-02T16:03:01.158Z,98397.94
2023-03-02T16:08:04.036Z,98398.16
2023-03-02T16:13:07.185Z,98401.00
2023-03-02T16:18:11.104Z,98403.06
2023-03-02T16:23:15.979Z,98391.84
2023-03-02T16:28:19.797Z,98401.16
2023-03-02T16:33:22.471Z,98396.47
2023-03-02T16:38:25.329Z,98396.41
2023-03-02T16:43:28.089Z,98382.16
2023-03-02T16:48:30.684Z,98388.22
2023-03-02T16:53:34.642Z,98375.22
2023-03-02T16:58:39.832Z,98376.75
2023-03-02T17:03:43.199Z,98359.59
2023-03-02T17:08:45.886Z,98384.47
2023-03-02T17:13:48.808Z,98371.22
2023-03-02T17:18:51.452Z,98368.91
2023-03-02T17:23:54.097Z,98368.19
2023-03-02T17:28:56.737Z,98366.59
2023-03-02T17:33:59.439Z,98368.25
2023-03-02T17:39:02.396Z,98364.88
2023-03-02T17:44:06.126Z,98367.50
2023-03-02T17:49:08.732Z,98350.59
2023-03-02T17:54:11.622Z,98358.22
2023-03-02T17:59:14.317Z,98362.69
2023-03-02T18:04:21.075Z,98355.88
2023-03-02T18:09:23.795Z,98372.25
2023-03-02T18:14:28.580Z,98367.16
2023-03-02T18:19:31.883Z,98357.09
2023-03-02T18:24:34.672Z,98349.38
2023-03-02T18:29:37.430Z,98350.25
2023-03-02T18:34:40.372Z,98353.75
2023-03-02T18:39:43.917Z,98345.22
2023-03-02T18:44:47.009Z,98347.66
2023-03-02T18:49:50.868Z,98339.31
2023-03-02T18:55:08.609Z,98330.81
2023-03-02T19:00:27.591Z,98341.72
2023-03-02T19:05:33.558Z,98340.13
2023-03-02T19:10:42.505Z,98331.81
2023-03-02T19:15:47.299Z,98324.22
2023-03-02T19:20:51.710Z,98319.91
2023-03-02T19:25:57.562Z,98317.25
2023-03-02T19:31:06.983Z,98301.22
2023-03-02T19:36:10.100Z,98306.22
2023-03-02T19:41:21.594Z,98296.94
2023-03-02T19:46:26.201Z,98317.41
2023-03-02T19:51:28.994Z,98313.00
2023-03-02T19:56:34.980Z,98313.97
2023-03-02T20:01:37.853Z,98295.25
2023-03-02T20:06:44.158Z,98294.34
2023-03-02T20:11:47.715Z,98290.22
2023-03-02T20:16:51.705Z,98298.69
2023-03-02T20:21:54.368Z,98297.03
2023-03-02T20:26:57.090Z,98280.06
2023-03-02T20:32:02.135Z,98271.66
2023-03-02T20:37:06.035Z,98263.81
2023-03-02T20:42:10.288Z,98261.31
2023-03-02T20:47:15.730Z,98270.84
2023-03-02T20:52:18.633Z,98261.47
2023-03-02T20:57:22.288Z,98263.06
2023-03-02T21:02:24.914Z,98253.63
2023-03-02T21:07:27.725Z,98255.38
2023-03-02T21:12:30.715Z,98242.00
2023-03-02T21:17:33.491Z,98241.00
2023-03-02T21:22:36.162Z,98237.63
2023-03-02T21:27:40.295Z,98221.50
2023-03-02T21:32:45.667Z,98235.53
2023-03-02T21:37:50.829Z,98233.56
2023-03-02T21:42:54.321Z,98230.00
2023-03-02T21:47:57.040Z,98221.50
2023-03-02T21:52:59.700Z,98218.00
2023-03-02T21:58:02.503Z,98219.94
2023-03-02T22:03:05.844Z,98211.53
2023-03-02T22:08:13.502Z,98215.06
2023-03-02T22:13:26.579Z,98150.16
2023-03-02T22:18:29.550Z,98199.16
2023-03-02T22:23:32.140Z,98195.41
2023-03-02T22:28:40.739Z,98175.88
2023-03-02T22:33:43.425Z,98169.81
2023-03-02T22:38:46.097Z,98157.00
2023-03-02T22:43:49.633Z,98168.91
2023-03-02T22:48:53.438Z,98173.91
2023-03-02T22:54:00.527Z,98151.00
2023-03-02T22:59:25.930Z,98166.59
2023-03-02T23:04:35.557Z,98138.56
2023-03-02T23:09:38.110Z,98164.41
2023-03-02T23:15:01.003Z,98159.28
2023-03-02T23:20:06.420Z,98145.91
2023-03-02T23:25:09.598Z,98140.88
2023-03-02T23:30:12.441Z,98127.50
2023-03-02T23:35:15.169Z,98129.28
2023-03-02T23:40:17.937Z,98118.28
2023-03-02T23:45:20.636Z,98112.31
2023-03-02T23:50:23.238Z,98109.06
2023-03-02T23:55:25.840Z,98092.91
