createdAt,value
2018-12-14T06:51:05.442Z,0.00
2018-12-14T06:51:27.915Z,0.00
2018-12-14T06:52:27.273Z,0.00
2018-12-14T06:53:33.407Z,0.00
2018-12-14T06:54:27.119Z,0.00
2018-12-14T06:55:25.324Z,0.00
2018-12-14T06:56:27.406Z,0.00
2018-12-14T06:57:28.844Z,0.00
2018-12-14T06:58:25.789Z,0.00
2018-12-14T06:59:30.911Z,0.00
2018-12-14T07:00:29.408Z,0.00
2018-12-14T07:01:53.068Z,0.00
2018-12-14T07:02:26.257Z,0.00
2018-12-14T07:03:27.505Z,0.00
2018-12-14T07:04:36.941Z,0.00
2018-12-14T07:05:39.139Z,0.00
2018-12-14T07:06:32.447Z,0.00
2018-12-14T07:07:28.157Z,0.00
2018-12-14T07:08:31.927Z,0.00
2018-12-14T07:09:57.401Z,0.00
2018-12-14T07:10:29.956Z,0.00
2018-12-14T07:11:29.471Z,0.00
2018-12-14T07:12:29.254Z,0.00
2018-12-14T07:14:04.957Z,0.00
2018-12-14T07:14:29.453Z,0.00
2018-12-14T07:15:29.512Z,0.00
2018-12-14T07:16:33.411Z,0.00
2018-12-14T07:17:30.455Z,0.00
2018-12-14T07:18:37.999Z,0.00
2018-12-14T07:19:44.955Z,0.00
2018-12-14T07:20:32.424Z,5.63
2018-12-14T07:21:33.718Z,5.63
2018-12-14T07:22:30.962Z,5.63
2018-12-14T07:23:34.751Z,5.63
2018-12-14T07:24:31.459Z,5.63
2018-12-14T07:25:32.956Z,5.63
2018-12-14T07:26:30.929Z,5.63
2018-12-14T07:27:30.586Z,5.63
2018-12-14T07:28:30.684Z,5.63
2018-12-14T07:29:35.005Z,5.63
2018-12-14T07:30:55.420Z,5.63
2018-12-14T07:33:54.579Z,5.63
2018-12-14T07:34:53.537Z,11.25
2018-12-14T07:36:04.435Z,11.25
2018-12-14T07:36:56.416Z,11.25
2018-12-14T07:37:54.382Z,11.25
2018-12-14T07:38:55.353Z,11.25
2018-12-14T07:40:15.134Z,11.25
2018-12-14T07:41:16.616Z,11.25
2018-12-14T07:42:15.384Z,11.25
2018-12-14T07:42:57.368Z,11.25
2018-12-14T07:44:21.426Z,16.88
2018-12-14T07:46:44.443Z,16.88
2018-12-14T07:47:48.426Z,16.88
2018-12-14T07:48:29.001Z,16.88
2018-12-14T07:50:03.901Z,22.50
2018-12-14T07:50:31.278Z,22.50
2018-12-14T07:51:28.468Z,16.88
2018-12-14T07:52:28.461Z,22.50
2018-12-14T07:53:32.265Z,22.50
2018-12-14T07:54:32.970Z,22.50
2018-12-14T07:55:49.959Z,22.50
2018-12-14T07:56:55.998Z,22.50
2018-12-14T07:57:29.514Z,22.50
2018-12-14T07:58:31.439Z,22.50
2018-12-14T07:59:30.402Z,22.50
2018-12-14T08:00:36.179Z,22.50
2018-12-14T08:01:43.945Z,22.50
2018-12-14T08:52:07.634Z,45.00
2018-12-14T08:52:51.137Z,45.00
2018-12-14T11:01:39.148Z,163.13
2018-12-14T11:02:40.629Z,180.00
2018-12-14T11:03:19.044Z,196.88
2018-12-14T11:25:59.421Z,135.00
2018-12-14T11:34:33.929Z,140.63
2018-12-14T11:35:47.326Z,146.25
2018-12-14T11:36:23.817Z,146.25
2018-12-14T11:37:30.890Z,140.63
2018-12-14T11:38:36.836Z,140.63
2018-12-14T11:39:25.629Z,140.63
2018-12-14T11:40:27.486Z,146.25
2018-12-14T11:41:57.946Z,146.25
2018-12-14T11:47:18.199Z,151.88
2018-12-14T11:48:03.875Z,151.88
2018-12-14T11:49:02.268Z,157.50
2018-12-14T11:50:05.336Z,168.75
2018-12-14T11:51:11.492Z,174.38
2018-12-14T11:52:05.719Z,180.00
2018-12-14T11:53:22.923Z,180.00
2018-12-14T11:54:04.760Z,174.38
2018-12-14T11:55:03.778Z,174.38
2018-12-14T11:56:05.314Z,163.13
2018-12-14T11:57:17.266Z,157.50
2018-12-14T11:58:01.840Z,146.25
2018-12-14T11:59:05.774Z,135.00
2018-12-14T12:00:04.698Z,129.38
2018-12-14T12:01:02.422Z,129.38
2018-12-14T12:02:03.252Z,129.38
2018-12-14T12:03:07.721Z,135.00
2018-12-14T12:04:06.770Z,135.00
2018-12-14T12:05:06.716Z,135.00
2018-12-14T12:06:07.324Z,135.00
2018-12-14T12:07:07.273Z,135.00
2018-12-14T12:08:05.234Z,135.00
2018-12-14T12:09:19.779Z,129.38
2018-12-14T12:10:06.213Z,129.38
2018-12-14T12:11:05.762Z,129.38
2018-12-14T12:12:05.726Z,129.38
2018-12-14T12:13:06.234Z,135.00
2018-12-14T12:14:06.238Z,140.63
2018-12-14T12:15:07.223Z,140.63
2018-12-14T12:16:08.767Z,135.00
2018-12-14T12:17:06.956Z,129.38
2018-12-14T12:18:05.139Z,123.75
2018-12-14T12:19:05.332Z,118.13
2018-12-14T12:20:21.285Z,118.13
2018-12-14T12:21:17.518Z,118.13
2018-12-14T12:22:07.543Z,118.13
2018-12-14T12:23:07.779Z,112.50
2018-12-14T12:24:07.767Z,112.50
2018-12-14T12:25:28.798Z,106.88
2018-12-14T12:26:07.797Z,101.25
2018-12-14T12:28:40.966Z,101.25
2018-12-14T12:29:42.008Z,101.25
2018-12-14T12:30:39.587Z,101.25
2018-12-14T12:31:42.283Z,101.25
2018-12-14T12:32:40.513Z,101.25
2018-12-14T12:33:39.096Z,106.88
2018-12-14T12:34:41.019Z,106.88
2018-12-14T12:36:01.866Z,106.88
2018-12-14T12:36:44.485Z,106.88
2018-12-14T12:37:44.573Z,106.88
2018-12-14T12:39:10.322Z,106.88
2018-12-14T12:39:41.192Z,106.88
2018-12-14T12:40:42.514Z,106.88
2018-12-14T12:41:56.521Z,106.88
2018-12-14T12:42:42.523Z,106.88
2018-12-14T12:43:41.488Z,106.88
2018-12-14T12:44:53.971Z,101.25
2018-12-14T12:45:46.027Z,101.25
2018-12-14T12:46:41.977Z,101.25
2018-12-14T12:47:50.960Z,101.25
2018-12-14T12:48:43.565Z,101.25
2018-12-14T12:49:44.975Z,106.88
2018-12-14T12:51:05.004Z,106.88
2018-12-14T12:51:42.315Z,106.88
2018-12-14T12:52:58.562Z,106.88
2018-12-14T12:53:46.564Z,106.88
2018-12-14T12:54:44.511Z,106.88
2018-12-14T12:55:43.077Z,101.25
2018-12-14T12:56:45.031Z,101.25
2018-12-14T12:57:43.487Z,101.25
2018-12-14T12:58:45.547Z,106.88
2018-12-14T13:00:06.548Z,106.88
2018-12-14T13:00:45.005Z,106.88
2018-12-14T13:01:44.210Z,106.88
2018-12-14T13:02:46.018Z,112.50
2018-12-14T13:03:47.517Z,112.50
2018-12-14T13:04:44.721Z,118.13
2018-12-14T13:05:45.937Z,118.13
2018-12-14T13:06:45.153Z,118.13
2018-12-14T13:07:47.003Z,118.13
2018-12-14T13:08:45.955Z,118.13
2018-12-14T13:09:48.584Z,118.13
2018-12-14T13:11:02.530Z,112.50
2018-12-14T13:11:47.521Z,112.50
2018-12-14T13:12:48.154Z,112.50
2018-12-14T13:14:09.011Z,112.50
2018-12-14T13:14:51.970Z,112.50
2018-12-14T13:15:46.449Z,112.50
2018-12-14T13:16:48.506Z,112.50
2018-12-14T13:17:52.833Z,112.50
2018-12-14T13:18:47.024Z,112.50
2018-12-14T13:19:53.970Z,112.50
2018-12-14T13:20:49.459Z,112.50
2018-12-14T13:22:03.028Z,106.88
2018-12-14T13:22:49.556Z,106.88
2018-12-14T13:24:10.538Z,106.88
2018-12-14T13:24:55.557Z,106.88
2018-12-14T13:25:50.011Z,106.88
2018-12-14T13:26:50.851Z,101.25
2018-12-14T13:27:52.804Z,101.25
2018-12-14T13:28:51.821Z,101.25
2018-12-14T13:29:48.840Z,95.63
2018-12-14T13:30:53.008Z,95.63
2018-12-14T13:31:51.984Z,95.63
2018-12-14T13:32:51.007Z,95.63
2018-12-14T13:33:51.965Z,95.63
2018-12-14T13:34:53.007Z,101.25
2018-12-14T13:35:53.679Z,95.63
2018-12-14T13:36:52.060Z,95.63
2018-12-14T13:37:54.013Z,90.00
2018-12-14T13:38:51.382Z,90.00
2018-12-14T13:39:51.351Z,90.00
2018-12-14T13:40:52.723Z,90.00
2018-12-14T13:42:07.520Z,84.38
2018-12-14T13:43:14.057Z,84.38
2018-12-14T13:43:52.974Z,84.38
2018-12-14T13:44:53.432Z,84.38
2018-12-14T13:46:00.497Z,84.38
2018-12-14T13:46:53.535Z,90.00
2018-12-14T13:47:59.550Z,90.00
2018-12-14T13:48:53.182Z,84.38
2018-12-14T13:49:52.229Z,84.38
2018-12-14T13:50:52.315Z,84.38
2018-12-14T13:52:08.513Z,78.75
2018-12-14T13:52:54.513Z,78.75
2018-12-14T13:53:54.543Z,78.75
2018-12-14T13:54:56.505Z,78.75
2018-12-14T13:55:53.079Z,78.75
2018-12-14T13:56:57.993Z,73.13
2018-12-14T13:57:56.067Z,67.50
2018-12-14T13:58:54.994Z,67.50
2018-12-14T13:59:55.506Z,67.50
2018-12-14T14:00:55.507Z,67.50
2018-12-14T14:01:54.094Z,67.50
2018-12-14T14:02:58.006Z,67.50
2018-12-14T14:03:55.960Z,61.88
2018-12-14T14:04:58.503Z,56.25
2018-12-14T14:05:56.529Z,56.25
2018-12-14T14:06:57.498Z,50.63
2018-12-14T14:07:57.021Z,50.63
2018-12-14T14:08:55.324Z,50.63
2018-12-14T14:09:55.570Z,50.63
2018-12-14T14:11:11.513Z,50.63
2018-12-14T14:11:55.948Z,45.00
2018-12-14T14:13:05.300Z,45.00
2018-12-14T14:13:58.016Z,45.00
2018-12-14T14:14:57.532Z,45.00
2018-12-14T14:15:57.472Z,45.00
2018-12-14T14:17:12.504Z,39.38
2018-12-14T14:17:58.370Z,39.38
2018-12-14T14:19:01.018Z,39.38
2018-12-14T14:20:02.071Z,39.38
2018-12-14T14:20:57.505Z,39.38
2018-12-14T14:22:00.448Z,33.75
2018-12-14T14:23:02.472Z,33.75
2018-12-14T14:23:57.927Z,33.75
2018-12-14T14:24:59.510Z,28.13
2018-12-14T14:26:02.016Z,28.13
2018-12-14T14:27:19.578Z,28.13
2018-12-14T14:27:59.793Z,28.13
2018-12-14T14:29:00.955Z,28.13
2018-12-14T14:29:59.053Z,28.13
2018-12-14T14:30:59.962Z,28.13
2018-12-14T14:32:06.012Z,22.50
2018-12-14T14:33:02.998Z,22.50
2018-12-14T14:34:01.705Z,22.50
2018-12-14T14:35:01.356Z,22.50
2018-12-14T14:36:16.059Z,22.50
2018-12-14T14:37:04.443Z,22.50
2018-12-14T14:38:01.969Z,22.50
2018-12-14T14:39:02.517Z,22.50
2018-12-14T14:40:02.518Z,16.88
2018-12-14T14:41:02.538Z,16.88
2018-12-14T14:42:18.457Z,16.88
2018-12-14T14:43:03.971Z,16.88
2018-12-14T14:44:05.069Z,16.88
2018-12-14T14:45:25.458Z,16.88
2018-12-14T14:46:05.962Z,16.88
2018-12-14T14:47:05.559Z,11.25
2018-12-14T14:48:09.517Z,11.25
2018-12-14T14:49:19.049Z,11.25
2018-12-14T14:50:04.001Z,11.25
2018-12-14T14:51:04.503Z,11.25
2018-12-14T14:52:02.713Z,11.25
2018-12-14T14:53:02.918Z,11.25
2018-12-14T14:54:08.004Z,11.25
2018-12-14T14:55:03.344Z,11.25
2018-12-14T14:56:06.529Z,11.25
2018-12-14T14:57:06.455Z,11.25
2018-12-14T14:58:03.919Z,5.63
2018-12-14T14:59:20.027Z,5.63
2018-12-14T15:00:06.015Z,5.63
2018-12-14T15:01:22.806Z,5.63
2018-12-14T15:02:07.955Z,5.63
2018-12-14T15:03:07.650Z,5.63
2018-12-14T15:04:06.723Z,5.63
2018-12-14T15:05:09.529Z,5.63
2018-12-14T15:06:06.801Z,5.63
2018-12-14T15:07:15.402Z,5.63
2018-12-14T15:08:06.751Z,5.63
2018-12-14T15:09:09.563Z,0.00
2018-12-14T15:10:10.463Z,0.00
2018-12-14T15:11:08.041Z,0.00
2018-12-14T15:12:08.061Z,0.00
2018-12-14T15:13:07.489Z,0.00
2018-12-14T15:14:27.709Z,0.00
2018-12-14T15:15:09.546Z,0.00
2018-12-14T15:16:07.149Z,0.00
2018-12-14T15:17:09.161Z,0.00
2018-12-14T15:18:07.381Z,0.00
2018-12-14T15:19:15.585Z,0.00
2018-12-14T15:20:11.702Z,0.00
2018-12-14T15:21:09.010Z,0.00
2018-12-14T15:22:10.061Z,0.00
2018-12-14T15:23:10.010Z,0.00
2018-12-14T15:24:09.459Z,0.00
2018-12-14T15:25:10.550Z,0.00
2018-12-14T15:26:08.898Z,0.00
2018-12-14T15:27:11.014Z,0.00
2018-12-14T15:28:13.658Z,0.00
2018-12-14T15:29:16.352Z,0.00
2018-12-14T15:30:10.506Z,0.00
2018-12-14T15:31:13.521Z,0.00
2018-12-14T15:32:13.506Z,0.00
2018-12-14T15:33:11.626Z,0.00
2018-12-14T15:34:31.114Z,0.00
2018-12-14T15:35:10.324Z,0.00
2018-12-14T15:36:10.490Z,0.00
2018-12-14T15:38:44.831Z,0.00
2018-12-14T15:39:44.010Z,0.00
2018-12-14T15:40:46.921Z,0.00
2018-12-14T15:41:43.097Z,0.00
2018-12-14T15:42:45.983Z,0.00
2018-12-14T15:43:59.578Z,0.00
2018-12-14T15:44:43.511Z,0.00
2018-12-14T15:45:51.312Z,0.00
2018-12-14T15:46:43.759Z,0.00
2018-12-14T15:47:48.815Z,0.00
2018-12-14T15:48:44.766Z,0.00
2018-12-14T15:49:46.371Z,0.00
2018-12-14T15:50:46.330Z,0.00
2018-12-14T15:51:46.333Z,0.00
2018-12-14T15:52:46.346Z,0.00
2018-12-14T15:53:52.069Z,0.00
2018-12-14T15:54:45.105Z,0.00
2018-12-14T15:55:46.999Z,0.00
2018-12-14T15:56:54.140Z,0.00
2018-12-14T15:57:53.347Z,0.00
2018-12-14T15:59:02.269Z,0.00
2018-12-14T15:59:46.979Z,0.00
2018-12-14T16:00:49.831Z,0.00
2018-12-14T16:01:48.316Z,0.00
2018-12-14T16:02:54.310Z,0.00
2018-12-14T16:03:48.355Z,0.00
2018-12-14T16:04:49.074Z,0.00
2018-12-14T16:05:47.001Z,0.00
2018-12-14T16:06:48.799Z,0.00
2018-12-14T16:08:03.770Z,0.00
2018-12-14T16:08:48.475Z,0.00
2018-12-14T16:09:48.772Z,0.00
2018-12-14T16:10:51.311Z,0.00
2018-12-14T16:11:49.773Z,0.00
2018-12-14T16:12:51.828Z,0.00
2018-12-14T16:13:51.310Z,0.00
2018-12-14T16:14:54.534Z,0.00
2018-12-14T16:15:50.320Z,0.00
2018-12-14T16:16:56.765Z,0.00
2018-12-14T16:17:53.567Z,0.00
2018-12-14T16:18:50.868Z,0.00
2018-12-14T16:19:53.379Z,0.00
2018-12-14T16:20:51.327Z,0.00
2018-12-14T16:21:55.773Z,0.00
2018-12-14T16:22:51.812Z,0.00
2018-12-14T16:23:51.823Z,0.00
2018-12-14T16:24:58.784Z,0.00
2018-12-14T16:25:54.317Z,0.00
2018-12-14T16:26:52.123Z,0.00
2018-12-14T16:27:52.816Z,0.00
2018-12-14T16:28:54.862Z,0.00
2018-12-14T16:29:51.207Z,0.00
2018-12-14T16:30:52.854Z,0.00
2018-12-14T16:31:55.313Z,0.00
2018-12-14T16:33:15.293Z,0.00
2018-12-14T16:33:53.271Z,0.00
2018-12-14T16:34:55.292Z,0.00
2018-12-14T16:35:52.791Z,0.00
2018-12-14T16:37:08.896Z,0.00
2018-12-14T16:37:54.339Z,0.00
2018-12-14T16:38:55.306Z,0.00
2018-12-14T16:40:13.760Z,0.00
2018-12-14T16:40:54.546Z,0.00
2018-12-14T16:41:55.883Z,0.00
2018-12-14T16:43:18.426Z,0.00
2018-12-14T16:43:53.476Z,0.00
2018-12-14T16:45:16.324Z,0.00
2018-12-14T16:46:01.311Z,0.00
2018-12-14T16:46:56.635Z,0.00
2018-12-14T16:47:55.793Z,0.00
2018-12-14T16:48:55.824Z,0.00
2018-12-14T16:49:54.406Z,0.00
2018-12-14T16:50:56.459Z,0.00
2018-12-14T16:52:00.265Z,0.00
2018-12-14T16:52:55.447Z,0.00
2018-12-14T16:53:58.305Z,0.00
2018-12-14T16:55:01.035Z,0.00
2018-12-14T16:55:58.786Z,0.00
2018-12-14T16:56:57.375Z,0.00
2018-12-14T16:57:57.339Z,0.00
2018-12-14T16:58:55.795Z,0.00
2018-12-14T16:59:58.786Z,0.00
2018-12-14T17:01:03.821Z,0.00
2018-12-14T17:02:00.865Z,0.00
2018-12-14T17:03:00.313Z,0.00
2018-12-14T17:04:00.440Z,0.00
2018-12-14T17:04:59.260Z,0.00
2018-12-14T17:06:13.558Z,0.00
2018-12-14T17:07:01.486Z,0.00
2018-12-14T17:08:01.841Z,0.00
2018-12-14T17:08:57.429Z,0.00
2018-12-14T17:09:58.746Z,0.00
2018-12-14T17:11:01.141Z,0.00
2018-12-14T17:11:59.818Z,0.00
2018-12-14T17:12:59.827Z,0.00
2018-12-14T17:14:01.766Z,0.00
2018-12-14T17:15:00.313Z,0.00
2018-12-14T17:15:59.629Z,0.00
2018-12-14T17:17:00.876Z,0.00
2018-12-14T17:18:00.823Z,0.00
2018-12-14T17:18:59.301Z,0.00
2018-12-14T17:20:25.023Z,0.00
2018-12-14T17:21:01.313Z,0.00
2018-12-14T17:21:59.733Z,0.00
2018-12-14T17:23:08.774Z,0.00
2018-12-14T17:24:02.770Z,0.00
2018-12-14T17:25:03.865Z,0.00
2018-12-14T17:26:00.442Z,0.00
2018-12-14T17:27:00.651Z,0.00
2018-12-14T17:28:02.858Z,0.00
2018-12-14T17:29:02.022Z,0.00
2018-12-14T17:30:02.813Z,0.00
2018-12-14T17:31:03.280Z,0.00
2018-12-14T17:32:01.506Z,0.00
2018-12-14T17:33:02.177Z,0.00
2018-12-14T17:34:04.331Z,0.00
2018-12-14T17:35:02.106Z,0.00
2018-12-14T17:36:04.656Z,0.00
2018-12-14T17:37:18.382Z,0.00
2018-12-14T17:38:24.273Z,0.00
2018-12-14T17:39:07.324Z,0.00
2018-12-14T17:40:02.907Z,0.00
2018-12-14T17:41:19.126Z,0.00
2018-12-14T17:42:04.838Z,0.00
2018-12-14T17:43:04.452Z,0.00
2018-12-14T17:44:05.771Z,0.00
2018-12-14T17:45:28.326Z,0.00
2018-12-14T17:46:19.811Z,0.00
2018-12-14T17:47:04.099Z,0.00
2018-12-14T17:48:05.831Z,0.00
2018-12-14T17:49:04.410Z,0.00
2018-12-14T17:50:06.330Z,0.00
2018-12-14T17:51:08.316Z,0.00
2018-12-14T17:52:34.834Z,0.00
2018-12-14T17:53:22.282Z,0.00
2018-12-14T17:54:06.828Z,0.00
2018-12-14T17:55:06.425Z,0.00
2018-12-14T17:56:06.276Z,0.00
2018-12-14T17:57:07.359Z,0.00
2018-12-14T17:58:08.389Z,0.00
2018-12-14T17:59:10.773Z,0.00
2018-12-14T18:00:12.416Z,0.00
2018-12-14T18:01:10.320Z,0.00
2018-12-14T18:02:09.272Z,0.00
2018-12-14T18:03:08.761Z,0.00
2018-12-14T18:04:10.835Z,0.00
2018-12-14T18:05:29.815Z,0.00
2018-12-14T18:06:09.358Z,0.00
2018-12-14T18:07:08.564Z,0.00
2018-12-14T18:08:11.315Z,0.00
2018-12-14T18:09:09.779Z,0.00
2018-12-14T18:10:23.818Z,0.00
2018-12-14T18:11:09.859Z,0.00
2018-12-14T18:12:10.431Z,0.00
2018-12-14T18:13:08.624Z,0.00
2018-12-14T18:14:08.821Z,0.00
2018-12-14T18:15:12.193Z,0.00
2018-12-14T18:16:12.858Z,0.00
2018-12-14T18:17:13.642Z,0.00
2018-12-14T18:18:13.544Z,0.00
2018-12-14T18:19:13.758Z,0.00
2018-12-14T18:20:25.326Z,0.00
2018-12-14T18:21:10.906Z,0.00
2018-12-14T18:22:21.039Z,0.00
2018-12-14T18:23:12.043Z,0.00
2018-12-14T18:24:14.315Z,0.00
2018-12-14T18:25:12.368Z,0.00
2018-12-14T18:26:11.767Z,0.00
2018-12-14T18:27:13.784Z,0.00
2018-12-14T18:28:13.054Z,0.00
2018-12-14T18:29:12.859Z,0.00
2018-12-14T18:30:11.301Z,0.00
2018-12-14T18:31:12.770Z,0.00
2018-12-14T18:32:13.318Z,0.00
2018-12-14T18:33:11.772Z,0.00
2018-12-14T18:34:12.977Z,0.00
2018-12-14T18:35:21.764Z,0.00
2018-12-14T18:36:38.775Z,0.00
2018-12-14T18:37:13.506Z,0.00
2018-12-14T18:38:14.194Z,0.00
2018-12-14T18:39:13.775Z,0.00
2018-12-14T18:40:14.839Z,0.00
2018-12-14T18:41:13.033Z,0.00
2018-12-14T18:42:13.242Z,0.00
2018-12-14T18:43:17.606Z,0.00
2018-12-14T18:44:18.023Z,0.00
2018-12-14T18:45:15.765Z,0.00
2018-12-14T18:46:14.000Z,0.00
2018-12-14T18:47:15.223Z,0.00
2018-12-14T18:48:16.356Z,0.00
2018-12-14T18:50:49.710Z,0.00
2018-12-14T18:51:58.990Z,0.00
2018-12-14T18:53:08.656Z,0.00
2018-12-14T18:53:50.201Z,0.00
2018-12-14T18:54:51.205Z,0.00
2018-12-14T18:55:49.333Z,0.00
2018-12-14T18:56:55.705Z,0.00
2018-12-14T18:58:10.170Z,0.00
2018-12-14T18:58:50.649Z,0.00
2018-12-14T18:59:48.245Z,0.00
2018-12-14T19:00:53.674Z,0.00
2018-12-14T19:01:52.343Z,0.00
2018-12-14T19:02:52.160Z,0.00
2018-12-14T19:03:50.701Z,0.00
2018-12-14T19:05:11.210Z,0.00
2018-12-14T19:05:51.157Z,0.00
2018-12-14T19:06:49.516Z,0.00
2018-12-14T19:07:49.725Z,0.00
2018-12-14T19:08:53.696Z,0.00
2018-12-14T19:09:51.708Z,0.00
2018-12-14T19:10:50.203Z,0.00
2018-12-14T19:11:51.315Z,0.00
2018-12-14T19:12:50.534Z,0.00
2018-12-14T19:13:53.348Z,0.00
2018-12-14T19:14:51.511Z,0.00
2018-12-14T19:16:06.713Z,0.00
2018-12-14T19:16:52.837Z,0.00
2018-12-14T19:17:58.703Z,0.00
2018-12-14T19:18:51.443Z,0.00
2018-12-14T19:19:51.614Z,0.00
2018-12-14T19:20:53.498Z,0.00
2018-12-14T19:21:56.662Z,0.00
2018-12-14T19:22:56.677Z,0.00
2018-12-14T19:23:52.496Z,0.00
2018-12-14T19:24:54.200Z,0.00
2018-12-14T19:25:55.653Z,0.00
2018-12-14T19:26:53.755Z,0.00
2018-12-14T19:28:00.747Z,0.00
2018-12-14T19:28:53.209Z,0.00
2018-12-14T19:29:55.229Z,0.00
2018-12-14T19:31:09.216Z,0.00
2018-12-14T19:31:59.653Z,0.00
2018-12-14T19:32:58.087Z,0.00
2018-12-14T19:33:55.039Z,0.00
2018-12-14T19:34:54.140Z,0.00
2018-12-14T19:36:23.912Z,0.00
2018-12-14T19:36:54.494Z,0.00
2018-12-14T19:37:56.243Z,0.00
2018-12-14T19:38:54.713Z,0.00
2018-12-14T19:39:59.159Z,0.00
2018-12-14T19:40:56.724Z,0.00
2018-12-14T19:42:03.682Z,0.00
2018-12-14T19:42:57.205Z,0.00
2018-12-14T19:43:57.247Z,0.00
2018-12-14T19:44:55.845Z,0.00
2018-12-14T19:45:57.733Z,0.00
2018-12-14T19:46:57.183Z,0.00
2018-12-14T19:48:00.149Z,0.00
2018-12-14T19:48:56.487Z,0.00
2018-12-14T19:49:58.229Z,0.00
2018-12-14T19:50:56.866Z,0.00
2018-12-14T19:51:57.296Z,0.00
2018-12-14T19:53:00.698Z,0.00
2018-12-14T19:53:57.295Z,0.00
2018-12-14T19:54:58.503Z,0.00
2018-12-14T19:55:57.705Z,0.00
2018-12-14T19:56:58.765Z,0.00
2018-12-14T19:58:03.150Z,0.00
2018-12-14T19:59:01.757Z,0.00
2018-12-14T19:59:59.201Z,0.00
2018-12-14T20:00:58.515Z,0.00
2018-12-14T20:02:01.160Z,0.00
2018-12-14T20:03:01.708Z,0.00
2018-12-14T20:03:59.913Z,0.00
2018-12-14T20:05:02.769Z,0.00
2018-12-14T20:06:04.459Z,0.00
2018-12-14T20:07:01.498Z,0.00
2018-12-14T20:08:02.157Z,0.00
2018-12-14T20:09:15.244Z,0.00
2018-12-14T20:10:00.188Z,0.00
2018-12-14T20:11:02.660Z,0.00
2018-12-14T20:12:01.701Z,0.00
2018-12-14T20:13:04.507Z,0.00
2018-12-14T20:14:01.153Z,0.00
2018-12-14T20:15:02.212Z,0.00
2018-12-14T20:16:12.678Z,0.00
2018-12-14T20:17:02.733Z,0.00
2018-12-14T20:18:04.147Z,0.00
2018-12-14T20:19:01.320Z,0.00
2018-12-14T20:20:03.303Z,0.00
2018-12-14T20:21:01.502Z,0.00
2018-12-14T20:22:03.094Z,0.00
2018-12-14T20:23:01.801Z,0.00
2018-12-14T20:24:09.045Z,0.00
2018-12-14T20:25:05.705Z,0.00
2018-12-14T20:26:02.316Z,0.00
2018-12-14T20:27:04.226Z,0.00
2018-12-14T20:28:06.201Z,0.00
2018-12-14T20:29:04.843Z,0.00
2018-12-14T20:30:03.940Z,0.00
2018-12-14T20:31:04.171Z,0.00
2018-12-14T20:32:28.194Z,0.00
2018-12-14T20:33:04.399Z,0.00
2018-12-14T20:34:03.490Z,0.00
2018-12-14T20:35:05.213Z,0.00
2018-12-14T20:36:05.724Z,0.00
2018-12-14T20:37:11.697Z,0.00
2018-12-14T20:38:04.304Z,0.00
2018-12-14T20:39:06.207Z,0.00
2018-12-14T20:40:05.561Z,0.00
2018-12-14T20:41:08.197Z,0.00
2018-12-14T20:42:04.775Z,0.00
2018-12-14T20:43:07.669Z,0.00
2018-12-14T20:44:06.699Z,0.00
2018-12-14T20:45:07.376Z,0.00
2018-12-14T20:46:07.194Z,0.00
2018-12-14T20:47:09.198Z,0.00
2018-12-14T20:48:13.042Z,0.00
2018-12-14T20:49:21.702Z,0.00
2018-12-14T20:50:07.214Z,0.00
2018-12-14T20:51:07.360Z,0.00
2018-12-14T20:52:09.166Z,0.00
2018-12-14T20:53:08.195Z,0.00
2018-12-14T20:54:10.709Z,0.00
2018-12-14T20:55:08.705Z,0.00
2018-12-14T20:56:07.023Z,0.00
2018-12-14T20:57:19.433Z,0.00
2018-12-14T20:58:10.150Z,0.00
2018-12-14T20:59:09.210Z,0.00
2018-12-14T21:00:09.764Z,0.00
2018-12-14T21:01:11.701Z,0.00
2018-12-14T21:02:09.027Z,0.00
2018-12-14T21:03:10.243Z,0.00
2018-12-14T21:04:12.194Z,0.00
2018-12-14T21:05:08.508Z,0.00
2018-12-14T21:06:09.749Z,0.00
2018-12-14T21:07:10.708Z,0.00
2018-12-14T21:08:09.167Z,0.00
2018-12-14T21:09:11.256Z,0.00
2018-12-14T21:10:11.198Z,0.00
2018-12-14T21:11:21.435Z,0.00
2018-12-14T21:12:32.673Z,0.00
2018-12-14T21:13:34.727Z,0.00
2018-12-14T21:14:37.662Z,0.00
2018-12-14T21:15:12.195Z,0.00
2018-12-14T21:16:12.227Z,0.00
2018-12-14T21:17:14.202Z,0.00
2018-12-14T21:18:12.694Z,0.00
2018-12-14T21:19:11.679Z,0.00
2018-12-14T21:20:15.672Z,0.00
2018-12-14T21:21:11.137Z,0.00
2018-12-14T21:22:15.362Z,0.00
2018-12-14T21:23:13.150Z,0.00
2018-12-14T21:24:19.698Z,0.00
2018-12-14T21:25:28.452Z,0.00
2018-12-14T21:26:14.658Z,0.00
2018-12-14T21:27:20.194Z,0.00
2018-12-14T21:28:14.238Z,0.00
2018-12-14T21:29:16.163Z,0.00
2018-12-14T21:30:14.058Z,0.00
2018-12-14T21:31:14.149Z,0.00
2018-12-14T21:32:28.698Z,0.00
2018-12-14T21:33:21.157Z,0.00
2018-12-14T21:34:30.162Z,0.00
2018-12-14T21:35:13.600Z,0.00
2018-12-14T21:36:16.035Z,0.00
2018-12-14T21:37:14.009Z,0.00
2018-12-14T21:38:14.125Z,0.00
2018-12-14T21:39:14.223Z,0.00
2018-12-14T21:40:30.201Z,0.00
2018-12-14T21:41:14.687Z,0.00
2018-12-14T21:42:14.793Z,0.00
2018-12-14T21:43:14.990Z,0.00
2018-12-14T21:44:16.693Z,0.00
2018-12-14T21:45:19.205Z,0.00
2018-12-14T21:46:17.199Z,0.00
2018-12-14T21:47:17.204Z,0.00
2018-12-14T21:48:19.695Z,0.00
2018-12-14T21:49:16.664Z,0.00
2018-12-14T21:50:16.002Z,0.00
2018-12-14T21:51:17.704Z,0.00
2018-12-14T21:52:18.210Z,0.00
2018-12-14T21:53:32.222Z,0.00
2018-12-14T21:54:18.198Z,0.00
2018-12-14T21:55:18.715Z,0.00
2018-12-14T21:56:17.668Z,0.00
2018-12-14T21:57:18.659Z,0.00
2018-12-14T21:58:17.346Z,0.00
2018-12-14T21:59:19.200Z,0.00
2018-12-14T22:00:17.771Z,0.00
2018-12-14T22:01:19.894Z,0.00
2018-12-14T22:02:18.137Z,0.00
2018-12-14T22:03:20.649Z,0.00
2018-12-14T22:04:18.494Z,0.00
2018-12-14T22:05:18.714Z,0.00
2018-12-14T22:06:20.664Z,0.00
2018-12-14T22:07:21.647Z,0.00
2018-12-14T22:08:21.205Z,0.00
2018-12-14T22:09:21.200Z,0.00
2018-12-14T22:10:19.524Z,0.00
2018-12-14T22:11:23.705Z,0.00
2018-12-14T22:12:22.667Z,0.00
2018-12-14T22:13:20.641Z,0.00
2018-12-14T22:14:20.213Z,0.00
2018-12-14T22:15:24.203Z,0.00
2018-12-14T22:16:20.530Z,0.00
2018-12-14T22:17:23.736Z,0.00
2018-12-14T22:18:22.729Z,0.00
2018-12-14T22:19:22.705Z,0.00
2018-12-14T22:20:21.435Z,0.00
2018-12-14T22:21:23.229Z,0.00
2018-12-14T22:22:23.195Z,0.00
2018-12-14T22:23:23.700Z,0.00
2018-12-14T22:24:22.930Z,0.00
2018-12-14T22:25:22.012Z,0.00
2018-12-14T22:26:26.196Z,0.00
2018-12-14T22:27:28.214Z,0.00
2018-12-14T22:28:24.250Z,0.00
2018-12-14T22:29:24.235Z,0.00
2018-12-14T22:30:22.832Z,0.00
2018-12-14T22:31:22.967Z,0.00
2018-12-14T22:32:24.753Z,0.00
2018-12-14T22:33:24.354Z,0.00
2018-12-14T22:34:25.308Z,0.00
2018-12-14T22:35:25.697Z,0.00
2018-12-14T22:36:25.696Z,0.00
2018-12-14T22:37:25.692Z,0.00
2018-12-14T22:38:24.401Z,0.00
2018-12-14T22:39:24.362Z,0.00
2018-12-14T22:40:24.490Z,0.00
2018-12-14T22:41:28.196Z,0.00
2018-12-14T22:42:24.900Z,0.00
2018-12-14T22:43:26.648Z,0.00
2018-12-14T22:44:28.156Z,0.00
2018-12-14T22:45:25.429Z,0.00
2018-12-14T22:46:29.318Z,0.00
2018-12-14T22:47:33.747Z,0.00
2018-12-14T22:48:27.726Z,0.00
2018-12-14T22:49:29.694Z,0.00
2018-12-14T22:50:41.694Z,0.00
2018-12-14T22:51:28.224Z,0.00
2018-12-14T22:52:26.426Z,0.00
2018-12-14T22:53:43.156Z,0.00
2018-12-14T22:54:26.925Z,0.00
2018-12-14T22:55:28.678Z,0.00
2018-12-14T22:56:27.653Z,0.00
2018-12-14T22:57:35.223Z,0.00
2018-12-14T22:58:29.214Z,0.00
2018-12-14T22:59:29.192Z,0.00
2018-12-14T23:00:29.232Z,0.00
2018-12-14T23:01:30.177Z,0.00
2018-12-14T23:02:28.680Z,0.00
2018-12-14T23:03:29.198Z,0.00
2018-12-14T23:04:29.140Z,0.00
2018-12-14T23:05:28.529Z,0.00
2018-12-14T23:06:29.669Z,0.00
2018-12-14T23:07:28.756Z,0.00
2018-12-14T23:08:32.147Z,0.00
2018-12-14T23:09:30.731Z,0.00
2018-12-14T23:10:31.239Z,0.00
2018-12-14T23:11:29.461Z,0.00
2018-12-14T23:12:30.537Z,0.00
2018-12-14T23:13:29.874Z,0.00
2018-12-14T23:14:31.732Z,0.00
2018-12-14T23:15:31.463Z,0.00
2018-12-14T23:16:34.193Z,0.00
2018-12-14T23:17:32.197Z,0.00
2018-12-14T23:18:34.197Z,0.00
2018-12-14T23:19:51.770Z,0.00
2018-12-14T23:20:32.000Z,0.00
2018-12-14T23:21:31.075Z,0.00
2018-12-14T23:22:33.228Z,0.00
2018-12-14T23:23:38.203Z,0.00
2018-12-14T23:24:33.197Z,0.00
2018-12-14T23:25:35.692Z,0.00
2018-12-14T23:26:33.690Z,0.00
2018-12-14T23:27:35.698Z,0.00
2018-12-14T23:28:33.695Z,0.00
2018-12-14T23:29:36.203Z,0.00
2018-12-14T23:30:32.398Z,0.00
2018-12-14T23:31:34.192Z,0.00
2018-12-14T23:32:34.756Z,0.00
2018-12-14T23:33:55.691Z,0.00
2018-12-14T23:34:38.997Z,0.00
2018-12-14T23:35:33.198Z,0.00
2018-12-14T23:36:58.206Z,0.00
2018-12-14T23:37:36.659Z,0.00
2018-12-14T23:38:35.703Z,0.00