createdAt,value
2023-04-18T05:44:40.865Z,4.03
2023-04-18T05:47:28.627Z,4.07
2023-04-18T05:50:14.315Z,4.55
2023-04-18T05:52:59.699Z,3.60
2023-04-18T05:55:46.724Z,3.40
2023-04-18T05:58:32.057Z,4.00
2023-04-18T06:01:20.294Z,4.43
2023-04-18T06:04:05.626Z,3.80
2023-04-18T06:06:51.501Z,4.22
2023-04-18T06:09:37.324Z,4.25
2023-04-18T06:12:22.909Z,4.12
2023-04-18T06:15:08.924Z,4.68
2023-04-18T06:18:01.772Z,4.18
2023-04-18T06:20:47.335Z,4.25
2023-04-18T06:23:33.861Z,6.82
2023-04-18T06:26:19.556Z,4.18
2023-04-18T06:29:04.853Z,4.35
2023-04-18T06:31:52.051Z,4.70
2023-04-18T06:34:38.475Z,4.62
2023-04-18T06:37:24.665Z,3.92
2023-04-18T06:40:13.837Z,4.28
2023-04-18T06:43:00.362Z,4.70
2023-04-18T06:45:45.798Z,3.92
2023-04-18T06:48:32.035Z,4.57
2023-04-18T06:51:21.345Z,5.78
2023-04-18T06:54:07.144Z,5.40
2023-04-18T06:56:59.463Z,5.62
2023-04-18T06:59:44.994Z,4.72
2023-04-18T07:02:30.771Z,4.70
2023-04-18T07:05:16.436Z,4.30
2023-04-18T07:08:03.285Z,4.30
2023-04-18T07:10:48.495Z,4.40
2023-04-18T07:13:34.161Z,4.28
2023-04-18T07:16:21.029Z,3.90
2023-04-18T07:19:06.842Z,3.87
2023-04-18T07:21:52.400Z,4.50
2023-04-18T07:24:39.513Z,4.70
2023-04-18T07:27:24.873Z,4.30
2023-04-18T07:30:10.858Z,4.45
2023-04-18T07:32:57.164Z,4.72
2023-04-18T07:35:46.171Z,4.35
2023-04-18T07:38:35.537Z,4.70
2023-04-18T07:41:21.332Z,4.43
2023-04-18T07:44:07.929Z,4.43
2023-04-18T07:46:53.274Z,4.62
2023-04-18T07:49:38.965Z,4.15
2023-04-18T07:52:25.124Z,3.92
2023-04-18T07:55:14.076Z,4.70
2023-04-18T07:58:00.819Z,3.78
2023-04-18T08:00:46.436Z,4.30
2023-04-18T08:03:33.762Z,4.55
2023-04-18T08:06:19.643Z,4.15
2023-04-18T08:09:06.159Z,4.53
2023-04-18T08:11:51.823Z,4.50
2023-04-18T08:14:38.722Z,4.05
2023-04-18T08:17:23.912Z,3.85
2023-04-18T08:20:10.943Z,4.25
2023-04-18T08:23:05.618Z,4.18
2023-04-18T08:25:54.138Z,4.00
2023-04-18T08:28:41.217Z,4.30
2023-04-18T08:31:29.885Z,4.20
2023-04-18T08:34:15.489Z,3.85
2023-04-18T08:37:01.113Z,4.22
2023-04-18T08:39:46.544Z,5.43
2023-04-18T08:42:34.242Z,4.82
2023-04-18T08:45:22.666Z,6.40
2023-04-18T08:48:16.539Z,4.05
2023-04-18T08:51:03.184Z,3.62
2023-04-18T08:53:50.772Z,3.83
2023-04-18T08:56:37.859Z,3.80
2023-04-18T08:59:25.447Z,3.97
2023-04-18T09:02:12.410Z,5.57
2023-04-18T09:04:57.892Z,6.43
2023-04-18T09:07:43.394Z,5.78
2023-04-18T09:10:33.864Z,6.03
2023-04-18T09:13:39.790Z,6.60
2023-04-18T09:16:27.485Z,5.78
2023-04-18T09:19:18.153Z,7.70
2023-04-18T09:22:04.950Z,6.55
2023-04-18T09:24:53.889Z,7.40
2023-04-18T09:27:40.915Z,5.87
2023-04-18T09:30:40.678Z,6.40
2023-04-18T09:33:28.468Z,6.47
2023-04-18T09:36:27.128Z,6.05
2023-04-18T09:39:31.152Z,5.82
2023-04-18T09:42:17.508Z,6.10
2023-04-18T09:45:05.501Z,6.18
2023-04-18T09:47:51.630Z,5.68
2023-04-18T09:50:39.620Z,5.82
2023-04-18T09:53:25.653Z,4.93
2023-04-18T09:56:27.351Z,4.45
2023-04-18T09:59:16.031Z,4.55
2023-04-18T10:02:03.659Z,5.03
2023-04-18T10:04:54.582Z,4.68
2023-04-18T10:07:42.095Z,4.80
2023-04-18T10:10:27.239Z,4.30
2023-04-18T10:13:14.218Z,4.68
2023-04-18T10:16:03.037Z,4.40
2023-04-18T10:18:50.083Z,4.20
2023-04-18T10:21:35.908Z,4.97
2023-04-18T10:24:56.378Z,5.57
2023-04-18T10:27:48.199Z,4.18
2023-04-18T10:30:44.325Z,4.40
2023-04-18T10:33:35.838Z,5.25
2023-04-18T10:36:28.537Z,4.93
2023-04-18T10:39:22.351Z,5.78
2023-04-18T10:42:08.274Z,5.78
2023-04-18T10:45:25.067Z,5.30
2023-04-18T10:48:29.724Z,5.87
2023-04-18T10:51:21.067Z,5.53
2023-04-18T10:54:21.221Z,5.50
2023-04-18T10:57:16.172Z,5.07
2023-04-18T11:00:01.664Z,4.60
2023-04-18T11:02:57.796Z,4.93
2023-04-18T11:05:44.391Z,5.05
2023-04-18T11:08:30.302Z,5.70
2023-04-18T11:11:16.142Z,5.70
2023-04-18T11:14:01.561Z,5.60
2023-04-18T11:16:47.047Z,5.15
2023-04-18T11:19:32.488Z,5.32
2023-04-18T11:22:19.461Z,5.22
2023-04-18T11:25:09.269Z,5.30
2023-04-18T11:27:57.326Z,4.87
2023-04-18T11:30:42.850Z,4.95
2023-04-18T11:33:29.562Z,5.12
2023-04-18T11:36:15.470Z,4.05
2023-04-18T11:39:01.092Z,4.25
2023-04-18T11:41:50.557Z,4.75
2023-04-18T11:44:39.847Z,4.82
2023-04-18T11:47:26.918Z,5.47
2023-04-18T11:50:13.995Z,4.25
2023-04-18T11:52:59.355Z,4.85
2023-04-18T11:55:55.053Z,4.50
2023-04-18T11:58:40.323Z,3.42
2023-04-18T12:01:27.140Z,3.30
2023-04-18T12:04:12.918Z,2.90
2023-04-18T12:06:58.899Z,3.25
2023-04-18T12:09:44.378Z,4.68
2023-04-18T12:12:29.847Z,3.55
2023-04-18T12:15:16.784Z,5.65
2023-04-18T12:18:05.033Z,2.95
2023-04-18T12:20:52.650Z,2.50
2023-04-18T12:23:40.408Z,3.28
2023-04-18T12:26:26.796Z,2.85
2023-04-18T12:29:13.713Z,2.78
2023-04-18T12:31:59.330Z,2.58
