createdAt,value
2022-12-08T00:01:08.888Z,7.57
2022-12-08T00:03:36.004Z,5.93
2022-12-08T00:06:04.842Z,6.70
2022-12-08T00:08:31.617Z,7.00
2022-12-08T00:10:58.178Z,7.10
2022-12-08T00:13:24.706Z,7.53
2022-12-08T00:15:51.224Z,7.90
2022-12-08T00:18:19.140Z,8.40
2022-12-08T00:20:45.665Z,7.90
2022-12-08T00:23:12.203Z,7.57
2022-12-08T00:25:38.757Z,7.53
2022-12-08T00:28:05.307Z,7.50
2022-12-08T00:30:31.836Z,7.43
2022-12-08T00:32:58.369Z,7.43
2022-12-08T00:35:26.270Z,7.07
2022-12-08T00:37:56.199Z,7.07
2022-12-08T00:40:25.714Z,7.70
2022-12-08T00:42:52.287Z,7.97
2022-12-08T00:45:18.872Z,8.17
2022-12-08T00:47:45.415Z,7.80
2022-12-08T00:50:12.002Z,8.80
2022-12-08T00:52:39.899Z,7.63
2022-12-08T00:55:06.920Z,7.97
2022-12-08T00:57:33.468Z,8.47
2022-12-08T01:00:00.073Z,8.47
2022-12-08T01:02:26.781Z,6.83
2022-12-08T01:04:53.308Z,7.03
2022-12-08T01:07:20.341Z,9.40
2022-12-08T01:09:48.246Z,6.90
2022-12-08T01:12:14.781Z,9.67
2022-12-08T01:14:41.448Z,7.73
2022-12-08T01:17:08.206Z,7.67
2022-12-08T01:19:34.853Z,7.50
2022-12-08T01:22:01.409Z,8.03
2022-12-08T01:24:27.930Z,9.43
2022-12-08T01:26:55.848Z,8.53
2022-12-08T01:29:22.405Z,7.23
2022-12-08T01:31:48.937Z,6.97
2022-12-08T01:34:15.436Z,7.73
2022-12-08T01:36:42.055Z,7.13
2022-12-08T01:39:13.465Z,8.63
2022-12-08T01:41:40.034Z,9.20
2022-12-08T01:44:40.207Z,8.60
2022-12-08T01:47:08.656Z,8.67
2022-12-08T01:49:36.324Z,9.97
2022-12-08T01:52:08.824Z,7.57
2022-12-08T01:54:41.041Z,7.83
2022-12-08T01:57:11.794Z,8.73
2022-12-08T01:59:41.322Z,10.33
2022-12-08T02:02:10.441Z,11.13
2022-12-08T02:04:37.618Z,10.03
2022-12-08T02:07:08.324Z,8.37
2022-12-08T02:09:35.918Z,9.43
2022-12-08T02:12:02.612Z,8.87
2022-12-08T02:14:29.154Z,8.90
2022-12-08T02:17:03.603Z,8.60
2022-12-08T02:19:52.755Z,8.27
2022-12-08T02:22:28.199Z,7.73
2022-12-08T02:25:02.573Z,7.47
2022-12-08T02:27:40.404Z,9.27
2022-12-08T02:30:23.615Z,8.10
2022-12-08T02:33:42.037Z,7.70
2022-12-08T02:36:17.569Z,10.27
2022-12-08T02:38:54.907Z,9.43
2022-12-08T02:41:32.028Z,11.07
2022-12-08T02:44:06.077Z,8.97
2022-12-08T02:46:35.822Z,9.80
2022-12-08T02:49:03.180Z,10.43
2022-12-08T02:51:31.056Z,8.27
2022-12-08T02:53:57.761Z,9.17
2022-12-08T02:56:40.822Z,8.33
2022-12-08T02:59:22.935Z,8.23
2022-12-08T03:02:02.084Z,8.03
2022-12-08T03:04:38.377Z,9.60
2022-12-08T03:07:12.045Z,8.07
2022-12-08T03:09:42.517Z,9.30
2022-12-08T03:12:16.620Z,9.50
2022-12-08T03:14:47.314Z,12.03
2022-12-08T03:17:15.649Z,9.67
2022-12-08T03:19:43.830Z,8.53
2022-12-08T03:22:13.602Z,11.20
2022-12-08T03:24:43.294Z,9.67
2022-12-08T03:27:12.689Z,13.07
2022-12-08T03:29:39.301Z,7.93
2022-12-08T03:32:11.927Z,8.30
2022-12-08T03:34:42.005Z,10.00
2022-12-08T03:37:08.746Z,11.90
2022-12-08T03:39:36.667Z,12.00
2022-12-08T03:42:03.378Z,8.80
2022-12-08T03:44:29.930Z,7.87
2022-12-08T03:46:56.501Z,10.57
2022-12-08T03:49:23.073Z,10.03
2022-12-08T03:51:49.644Z,8.90
2022-12-08T03:54:16.186Z,9.57
2022-12-08T03:56:44.087Z,8.83
2022-12-08T03:59:11.112Z,8.37
2022-12-08T04:01:37.682Z,8.97
2022-12-08T04:04:04.554Z,8.97
2022-12-08T04:06:31.217Z,8.63
2022-12-08T04:08:58.063Z,8.37
2022-12-08T04:11:24.613Z,8.80
2022-12-08T04:13:52.526Z,9.87
2022-12-08T04:16:21.433Z,11.27
2022-12-08T04:18:48.402Z,12.53
2022-12-08T04:21:15.685Z,9.30
2022-12-08T04:23:42.578Z,10.00
2022-12-08T04:26:09.530Z,9.17
2022-12-08T04:28:36.414Z,9.77
2022-12-08T04:31:04.659Z,11.00
2022-12-08T04:33:31.406Z,9.40
2022-12-08T04:35:58.049Z,9.77
2022-12-08T04:38:24.592Z,9.30
2022-12-08T04:40:51.205Z,11.03
2022-12-08T04:43:17.724Z,10.17
2022-12-08T04:45:44.224Z,9.47
2022-12-08T04:48:12.198Z,9.33
2022-12-08T04:50:39.798Z,10.23
2022-12-08T04:53:06.373Z,11.13
2022-12-08T04:55:32.911Z,9.30
2022-12-08T04:57:59.510Z,8.17
2022-12-08T05:00:26.063Z,9.33
2022-12-08T05:02:52.681Z,9.17
2022-12-08T05:05:20.573Z,8.67
2022-12-08T05:07:47.140Z,9.47
2022-12-08T05:10:13.723Z,9.33
2022-12-08T05:12:40.243Z,8.03
2022-12-08T05:15:07.759Z,8.17
2022-12-08T05:17:34.282Z,6.97
2022-12-08T05:20:00.939Z,9.40
2022-12-08T05:22:29.107Z,9.07
2022-12-08T05:24:55.651Z,8.23
2022-12-08T05:27:22.151Z,8.40
2022-12-08T05:29:48.660Z,8.07
2022-12-08T05:32:15.210Z,9.07
2022-12-08T05:34:42.066Z,7.90
2022-12-08T05:37:08.647Z,8.30
2022-12-08T05:39:36.727Z,9.00
2022-12-08T05:42:03.403Z,8.63
2022-12-08T05:44:29.982Z,8.73
2022-12-08T05:46:56.578Z,7.93
2022-12-08T05:49:23.113Z,7.13
2022-12-08T05:51:49.672Z,7.33
2022-12-08T05:54:16.390Z,8.27
2022-12-08T05:56:44.291Z,8.97
2022-12-08T05:59:10.794Z,6.87
2022-12-08T06:01:37.456Z,6.67
2022-12-08T06:04:04.719Z,8.90
2022-12-08T06:06:32.123Z,10.20
2022-12-08T06:08:58.717Z,8.67
2022-12-08T06:11:27.035Z,8.30
2022-12-08T06:13:55.680Z,8.63
2022-12-08T06:16:22.727Z,9.17
2022-12-08T06:18:49.805Z,6.80
2022-12-08T06:21:16.850Z,7.97
2022-12-08T06:23:44.157Z,7.43
2022-12-08T06:26:12.606Z,7.47
2022-12-08T06:28:39.868Z,9.03
2022-12-08T06:31:09.919Z,8.77
2022-12-08T06:33:36.752Z,7.93
2022-12-08T06:36:03.550Z,9.10
2022-12-08T06:38:30.308Z,7.87
2022-12-08T06:40:58.295Z,6.90
2022-12-08T06:43:25.680Z,6.50
2022-12-08T06:45:52.768Z,7.47
2022-12-08T06:48:20.695Z,9.03
2022-12-08T06:50:47.253Z,8.20
2022-12-08T06:53:14.210Z,7.30
2022-12-08T06:55:58.954Z,6.53
2022-12-08T06:58:26.083Z,7.70
2022-12-08T07:00:52.745Z,7.00
2022-12-08T07:03:20.821Z,6.10
2022-12-08T07:05:47.489Z,9.03
2022-12-08T07:08:14.348Z,7.57
2022-12-08T07:10:40.934Z,6.83
2022-12-08T07:13:07.473Z,7.47
2022-12-08T07:15:33.999Z,6.60
2022-12-08T07:18:00.852Z,6.67
2022-12-08T07:20:28.982Z,6.40
2022-12-08T07:22:55.832Z,7.63
2022-12-08T07:25:23.008Z,7.70
2022-12-08T07:27:49.656Z,7.10
2022-12-08T07:30:16.391Z,6.43
2022-12-08T07:32:42.939Z,7.60
2022-12-08T07:35:10.245Z,8.70
2022-12-08T07:37:38.451Z,8.13
2022-12-08T07:40:06.888Z,8.97
2022-12-08T07:42:33.731Z,8.10
2022-12-08T07:45:00.400Z,7.90
2022-12-08T07:47:26.983Z,6.77
2022-12-08T07:49:53.524Z,7.40
2022-12-08T07:52:20.101Z,8.83
2022-12-08T07:54:48.545Z,8.13
2022-12-08T07:57:15.085Z,9.53
2022-12-08T07:59:41.649Z,8.53
2022-12-08T08:02:24.174Z,6.90
2022-12-08T08:04:52.268Z,8.60
2022-12-08T08:07:18.858Z,6.67
2022-12-08T08:09:45.431Z,8.50
2022-12-08T08:15:00.613Z,8.27
2022-12-08T08:17:27.371Z,8.03
2022-12-08T08:19:54.055Z,9.97
2022-12-08T08:22:20.663Z,8.87
2022-12-08T08:24:47.231Z,10.10
2022-12-08T08:27:15.178Z,7.73
2022-12-08T08:29:41.750Z,8.30
2022-12-08T08:32:08.327Z,8.97
2022-12-08T08:34:34.865Z,10.00
2022-12-08T08:37:01.497Z,8.70
2022-12-08T08:39:28.129Z,6.83
2022-12-08T08:41:54.666Z,5.90
2022-12-08T08:44:22.588Z,7.67
2022-12-08T08:46:49.372Z,8.27
2022-12-08T08:49:15.975Z,6.97
2022-12-08T08:51:42.553Z,8.80
2022-12-08T08:54:09.078Z,9.73
2022-12-08T08:56:35.613Z,11.93
2022-12-08T08:59:02.159Z,8.77
2022-12-08T09:01:30.689Z,8.90
2022-12-08T09:03:57.983Z,7.20
2022-12-08T09:06:25.077Z,6.50
2022-12-08T09:08:51.678Z,6.73
2022-12-08T09:11:18.207Z,7.20
2022-12-08T09:13:46.982Z,6.40
2022-12-08T09:16:13.621Z,6.90
2022-12-08T09:18:41.808Z,6.60
2022-12-08T09:21:10.519Z,6.60
2022-12-08T09:23:37.055Z,5.67
2022-12-08T09:26:03.926Z,6.93
2022-12-08T09:28:30.528Z,6.30
2022-12-08T09:30:57.137Z,5.80
2022-12-08T09:33:23.704Z,7.07
2022-12-08T09:35:51.593Z,9.83
2022-12-08T09:38:18.354Z,7.97
2022-12-08T09:40:49.544Z,6.00
2022-12-08T09:43:25.306Z,7.90
2022-12-08T09:45:52.746Z,9.03
2022-12-08T09:48:23.183Z,8.50
2022-12-08T09:50:54.870Z,6.67
2022-12-08T09:53:27.404Z,6.73
2022-12-08T09:56:00.114Z,6.53
2022-12-08T09:58:32.201Z,7.57
2022-12-08T10:00:58.879Z,7.83
2022-12-08T10:03:28.407Z,8.87
2022-12-08T10:06:05.067Z,6.83
2022-12-08T10:08:41.885Z,7.63
2022-12-08T10:11:13.348Z,7.73
2022-12-08T10:13:54.959Z,7.27
2022-12-08T10:16:30.163Z,6.87
2022-12-08T10:19:09.720Z,7.23
2022-12-08T10:21:39.739Z,7.77
2022-12-08T10:24:16.071Z,7.23
2022-12-08T10:26:43.031Z,7.97
2022-12-08T10:29:12.938Z,5.90
2022-12-08T10:31:39.534Z,8.60
2022-12-08T10:34:15.455Z,5.93
2022-12-08T10:36:48.292Z,9.37
2022-12-08T10:39:35.341Z,7.50
2022-12-08T10:42:07.403Z,6.40
2022-12-08T10:44:38.632Z,7.23
2022-12-08T10:47:12.314Z,7.50
2022-12-08T10:49:38.890Z,6.90
2022-12-08T10:52:10.078Z,5.73
2022-12-08T10:54:36.764Z,6.80
2022-12-08T10:57:03.528Z,6.83
2022-12-08T10:59:33.122Z,5.47
2022-12-08T11:02:00.255Z,6.40
2022-12-08T11:04:34.488Z,6.00
2022-12-08T11:07:01.283Z,6.53
2022-12-08T11:09:39.634Z,7.13
2022-12-08T11:12:08.439Z,6.20
2022-12-08T11:14:46.006Z,6.97
2022-12-08T11:17:15.098Z,6.47
2022-12-08T11:19:43.954Z,5.20
2022-12-08T11:22:22.576Z,5.60
2022-12-08T11:25:00.094Z,4.43
2022-12-08T11:27:26.751Z,4.40
2022-12-08T11:29:53.311Z,3.80
2022-12-08T11:32:20.660Z,3.87
2022-12-08T11:34:53.341Z,3.57
2022-12-08T11:37:26.596Z,4.43
2022-12-08T11:40:00.776Z,3.10
2022-12-08T11:42:32.874Z,5.27
2022-12-08T11:45:04.108Z,5.13
2022-12-08T11:47:37.125Z,4.70
2022-12-08T11:50:19.869Z,4.37
2022-12-08T11:52:49.640Z,3.60
2022-12-08T11:55:31.231Z,3.53
2022-12-08T11:58:06.437Z,4.83
2022-12-08T12:00:32.975Z,4.17
2022-12-08T12:03:07.116Z,4.47
2022-12-08T12:06:12.595Z,3.13
2022-12-08T12:08:45.581Z,3.80
2022-12-08T12:11:20.965Z,4.37
2022-12-08T12:14:03.195Z,3.60
2022-12-08T12:16:48.632Z,4.67
2022-12-08T12:19:18.430Z,6.57
2022-12-08T12:21:48.503Z,9.53
2022-12-08T12:24:25.863Z,8.40
2022-12-08T12:26:58.662Z,15.33
2022-12-08T12:29:28.207Z,7.63
2022-12-08T12:31:59.473Z,6.17
2022-12-08T12:34:28.673Z,4.17
2022-12-08T12:36:57.711Z,4.90
2022-12-08T12:39:28.017Z,5.23
2022-12-08T12:41:58.770Z,3.90
2022-12-08T12:44:39.339Z,3.33
2022-12-08T12:47:11.061Z,6.00
2022-12-08T12:50:05.934Z,4.43
2022-12-08T12:52:45.874Z,3.77
2022-12-08T12:55:24.240Z,3.43
2022-12-08T12:57:54.013Z,3.57
2022-12-08T13:00:23.094Z,3.27
2022-12-08T13:02:51.548Z,3.47
2022-12-08T13:05:20.876Z,3.57
2022-12-08T13:07:52.879Z,3.13
2022-12-08T13:10:22.991Z,2.70
2022-12-08T13:13:06.376Z,2.70
2022-12-08T13:15:38.457Z,2.63
2022-12-08T13:18:06.370Z,2.70
2022-12-08T13:20:41.668Z,2.80
2022-12-08T13:23:24.497Z,3.50
2022-12-08T13:25:53.558Z,2.87
2022-12-08T13:28:27.413Z,3.97
2022-12-08T13:30:55.758Z,3.77
2022-12-08T13:33:26.735Z,5.97
2022-12-08T13:36:10.421Z,3.33
2022-12-08T13:38:38.756Z,2.90
2022-12-08T13:41:12.939Z,2.60
2022-12-08T13:44:10.237Z,3.37
2022-12-08T13:58:03.503Z,4.20
2022-12-08T14:00:31.908Z,6.37
2022-12-08T14:03:00.532Z,4.23
2022-12-08T14:06:10.446Z,4.47
2022-12-08T14:08:58.790Z,4.87
2022-12-08T14:11:25.377Z,4.27
2022-12-08T14:13:51.922Z,5.70
2022-12-08T14:16:28.233Z,4.47
2022-12-08T14:18:54.853Z,6.70
2022-12-08T14:21:21.898Z,3.93
2022-12-08T14:23:48.746Z,3.90
2022-12-08T14:26:15.291Z,7.03
2022-12-08T14:28:45.088Z,5.23
2022-12-08T14:31:12.072Z,4.40
2022-12-08T14:33:40.702Z,6.30
2022-12-08T14:36:09.933Z,6.23
2022-12-08T14:38:36.560Z,4.97
2022-12-08T14:41:05.674Z,5.83
2022-12-08T14:43:32.917Z,5.30
2022-12-08T14:46:01.928Z,4.67
2022-12-08T14:48:42.490Z,5.57
2022-12-08T14:51:19.432Z,4.80
2022-12-08T14:53:52.246Z,5.70
2022-12-08T14:56:22.645Z,4.43
2022-12-08T14:58:51.367Z,5.67
2022-12-08T15:01:22.303Z,19.90
2022-12-08T15:03:51.446Z,11.70
2022-12-08T15:06:20.964Z,13.50
2022-12-08T15:08:52.354Z,11.50
2022-12-08T15:11:30.212Z,12.60
2022-12-08T15:13:56.775Z,11.73
2022-12-08T15:16:28.774Z,9.57
2022-12-08T15:19:16.645Z,7.53
2022-12-08T15:21:44.284Z,9.23
2022-12-08T15:24:12.088Z,8.57
2022-12-08T15:26:41.504Z,7.27
2022-12-08T15:29:13.348Z,8.63
2022-12-08T15:31:40.038Z,7.73
2022-12-08T15:34:07.953Z,16.57
2022-12-08T15:36:34.588Z,21.17
2022-12-08T15:39:01.242Z,12.37
2022-12-08T15:41:27.813Z,7.97
2022-12-08T15:43:54.347Z,9.73
2022-12-08T15:46:20.941Z,12.57
2022-12-08T15:48:47.510Z,24.73
2022-12-08T15:51:15.372Z,19.50
2022-12-08T15:53:41.928Z,14.80
2022-12-08T15:58:56.991Z,7.20
2022-12-08T16:01:24.937Z,6.57
2022-12-08T16:09:31.388Z,6.83
2022-12-08T16:12:06.599Z,6.57
2022-12-08T16:17:21.495Z,5.27
2022-12-08T16:19:48.168Z,5.57
2022-12-08T16:25:22.129Z,5.47
2022-12-08T16:28:29.236Z,5.43
2022-12-08T16:30:37.194Z,5.47
2022-12-08T16:33:04.020Z,6.43
2022-12-08T16:35:31.083Z,5.30
2022-12-08T16:37:59.071Z,5.97
2022-12-08T16:40:25.613Z,5.33
2022-12-08T16:42:52.210Z,6.23
2022-12-08T16:45:21.712Z,6.37
2022-12-08T16:47:50.700Z,18.53
2022-12-08T16:50:19.758Z,9.50
2022-12-08T16:52:47.431Z,7.00
2022-12-08T16:55:17.007Z,5.60
2022-12-08T16:57:44.957Z,6.00
2022-12-08T17:00:14.487Z,6.00
2022-12-08T17:02:41.034Z,6.57
2022-12-08T17:05:08.655Z,6.50
2022-12-08T17:07:35.898Z,6.60
2022-12-08T17:10:04.870Z,5.87
2022-12-08T17:12:33.159Z,8.90
2022-12-08T17:15:01.721Z,8.67
2022-12-08T17:17:28.380Z,8.10
2022-12-08T17:19:54.878Z,7.43
2022-12-08T17:22:21.405Z,7.37
2022-12-08T17:24:48.036Z,6.03
2022-12-08T17:27:14.567Z,11.80
2022-12-08T17:29:42.496Z,9.93
2022-12-08T17:32:09.045Z,14.03
2022-12-08T17:34:35.601Z,12.87
2022-12-08T17:37:02.135Z,15.27
2022-12-08T17:39:28.735Z,13.97
2022-12-08T17:41:55.260Z,9.33
2022-12-08T17:44:21.834Z,9.37
2022-12-08T17:46:53.060Z,9.87
2022-12-08T17:49:21.909Z,9.57
2022-12-08T17:51:50.197Z,7.53
2022-12-08T17:54:17.541Z,7.63
2022-12-08T17:56:44.491Z,8.00
2022-12-08T17:59:11.955Z,7.70
2022-12-08T18:01:39.296Z,9.20
2022-12-08T18:04:08.974Z,10.13
2022-12-08T18:06:36.850Z,9.77
2022-12-08T18:09:04.707Z,11.60
2022-12-08T18:11:31.235Z,9.30
2022-12-08T18:13:57.786Z,7.77
2022-12-08T18:16:25.987Z,7.77
2022-12-08T18:18:53.235Z,10.17
2022-12-08T18:21:23.638Z,10.00
2022-12-08T18:23:50.595Z,8.27
2022-12-08T18:26:17.454Z,6.30
2022-12-08T18:28:44.075Z,6.87
2022-12-08T18:31:12.717Z,6.97
2022-12-08T18:33:40.515Z,8.03
2022-12-08T18:36:08.964Z,7.23
2022-12-08T18:38:37.091Z,8.57
2022-12-08T18:41:05.273Z,7.07
2022-12-08T18:43:31.826Z,17.83
2022-12-08T18:46:01.359Z,42.20
2022-12-08T18:48:27.951Z,41.80
2022-12-08T18:50:54.542Z,36.20
2022-12-08T18:53:21.089Z,25.20
2022-12-08T18:55:49.090Z,27.03
2022-12-08T18:58:15.668Z,30.50
2022-12-08T19:00:42.500Z,26.03
2022-12-08T19:03:09.490Z,53.17
2022-12-08T19:05:36.084Z,29.50
2022-12-08T19:08:02.702Z,23.90
2022-12-08T19:10:29.300Z,24.23
2022-12-08T19:12:57.315Z,18.20
2022-12-08T19:15:23.887Z,16.73
2022-12-08T19:17:50.442Z,14.27
2022-12-08T19:20:17.062Z,18.13
2022-12-08T19:22:43.610Z,17.30
2022-12-08T19:25:10.276Z,14.57
2022-12-08T19:27:36.837Z,13.17
2022-12-08T19:30:07.376Z,12.30
2022-12-08T19:32:34.098Z,11.13
2022-12-08T19:35:00.711Z,27.07
2022-12-08T19:37:27.246Z,17.43
2022-12-08T19:39:53.856Z,11.10
2022-12-08T19:42:21.213Z,10.10
2022-12-08T19:44:47.824Z,9.23
2022-12-08T19:47:15.827Z,7.40
2022-12-08T19:49:42.470Z,7.60
2022-12-08T19:52:09.418Z,6.70
2022-12-08T19:54:36.011Z,6.90
2022-12-08T19:57:02.627Z,5.87
2022-12-08T19:59:29.148Z,6.50
2022-12-08T20:01:56.335Z,7.23
2022-12-08T20:04:25.686Z,5.83
2022-12-08T20:06:53.134Z,5.57
2022-12-08T20:09:20.284Z,7.43
2022-12-08T20:11:46.864Z,7.00
2022-12-08T20:14:13.400Z,7.37
2022-12-08T20:16:40.080Z,8.67
2022-12-08T20:19:07.121Z,10.37
2022-12-08T20:21:35.091Z,11.67
2022-12-08T20:24:01.654Z,8.07
2022-12-08T20:26:28.229Z,10.03
2022-12-08T20:28:54.797Z,8.33
2022-12-08T20:31:23.295Z,9.30
2022-12-08T20:33:50.635Z,9.47
2022-12-08T20:36:18.626Z,10.17
2022-12-08T20:38:47.077Z,10.23
2022-12-08T20:41:13.832Z,10.37
2022-12-08T20:43:40.386Z,11.57
2022-12-08T20:46:07.595Z,10.80
2022-12-08T20:48:34.643Z,9.70
2022-12-08T20:51:01.523Z,10.27
2022-12-08T20:53:28.748Z,10.03
2022-12-08T20:55:56.890Z,7.93
2022-12-08T20:58:23.577Z,7.80
2022-12-08T21:00:50.541Z,7.40
2022-12-08T21:03:17.410Z,7.30
2022-12-08T21:05:48.043Z,8.53
2022-12-08T21:08:14.676Z,9.07
2022-12-08T21:10:43.950Z,9.77
2022-12-08T21:13:12.627Z,9.93
2022-12-08T21:15:39.628Z,11.03
2022-12-08T21:18:06.407Z,12.60
2022-12-08T21:20:33.058Z,10.37
2022-12-08T21:22:59.685Z,11.83
2022-12-08T21:25:26.359Z,10.40
2022-12-08T21:27:52.927Z,10.07
2022-12-08T21:30:20.910Z,10.70
2022-12-08T21:32:47.538Z,9.83
2022-12-08T21:35:14.298Z,10.17
2022-12-08T21:37:41.041Z,10.17
2022-12-08T21:40:09.100Z,9.87
2022-12-08T21:42:35.887Z,9.63
2022-12-08T21:45:02.526Z,9.63
2022-12-08T21:47:30.696Z,9.53
2022-12-08T21:49:57.399Z,7.87
2022-12-08T21:52:24.195Z,6.70
2022-12-08T21:54:50.982Z,7.77
2022-12-08T21:57:17.667Z,6.67
2022-12-08T21:59:44.419Z,7.10
2022-12-08T22:02:12.771Z,6.93
2022-12-08T22:04:41.722Z,7.73
2022-12-08T22:07:08.811Z,6.70
2022-12-08T22:09:35.861Z,7.37
2022-12-08T22:12:02.824Z,6.20
2022-12-08T22:14:29.437Z,6.40
2022-12-08T22:16:56.192Z,6.73
2022-12-08T22:19:22.871Z,7.87
2022-12-08T22:21:51.010Z,7.87
2022-12-08T22:24:17.573Z,6.40
2022-12-08T22:26:44.256Z,7.57
2022-12-08T22:29:10.785Z,8.03
2022-12-08T22:31:37.340Z,9.17
2022-12-08T22:34:03.962Z,7.43
2022-12-08T22:36:30.642Z,13.97
2022-12-08T22:38:58.702Z,9.20
2022-12-08T22:41:25.442Z,10.40
2022-12-08T22:43:52.304Z,10.83
2022-12-08T22:46:22.111Z,7.13
2022-12-08T22:48:49.816Z,8.30
2022-12-08T22:51:17.067Z,8.27
2022-12-08T22:53:44.529Z,6.87
2022-12-08T22:56:14.712Z,7.30
2022-12-08T22:58:41.846Z,6.63
2022-12-08T23:01:08.913Z,6.90
2022-12-08T23:03:35.665Z,6.60
2022-12-08T23:06:02.520Z,6.57
2022-12-08T23:08:29.355Z,6.47
2022-12-08T23:10:56.074Z,6.67
2022-12-08T23:13:24.278Z,6.90
2022-12-08T23:15:50.843Z,7.43
2022-12-08T23:18:18.288Z,6.70
2022-12-08T23:20:45.086Z,7.03
2022-12-08T23:23:11.693Z,6.50
2022-12-08T23:25:40.094Z,8.07
2022-12-08T23:28:07.039Z,7.00
2022-12-08T23:30:35.105Z,7.50
2022-12-08T23:33:01.851Z,6.70
2022-12-08T23:35:28.665Z,7.40
2022-12-08T23:37:55.223Z,6.87
2022-12-08T23:40:22.046Z,7.50
2022-12-08T23:42:48.611Z,6.20
2022-12-08T23:45:15.403Z,7.57
2022-12-08T23:47:43.384Z,7.23
2022-12-08T23:50:10.870Z,6.50
2022-12-08T23:52:39.860Z,7.07
2022-12-08T23:55:07.919Z,9.17
2022-12-08T23:57:35.124Z,8.10
