createdAt,value
2018-10-01T00:00:18.207Z,7.31
2018-10-01T00:01:39.101Z,7.29
2018-10-01T00:02:18.047Z,7.24
2018-10-01T00:03:17.980Z,7.30
2018-10-01T00:04:17.888Z,7.23
2018-10-01T00:05:17.800Z,7.24
2018-10-01T00:06:17.731Z,7.41
2018-10-01T00:07:38.621Z,7.38
2018-10-01T00:08:17.578Z,7.24
2018-10-01T00:09:17.483Z,7.37
2018-10-01T00:10:17.414Z,7.23
2018-10-01T00:11:17.323Z,7.23
2018-10-01T00:12:17.257Z,7.37
2018-10-01T00:13:38.141Z,7.24
2018-10-01T00:14:17.088Z,7.31
2018-10-01T00:15:17.010Z,7.35
2018-10-01T00:16:16.935Z,7.37
2018-10-01T00:17:16.849Z,7.39
2018-10-01T00:18:16.772Z,7.38
2018-10-01T00:19:37.663Z,7.23
2018-10-01T00:20:16.617Z,7.21
2018-10-01T00:21:16.528Z,7.23
2018-10-01T00:22:16.449Z,7.30
2018-10-01T00:23:16.364Z,7.27
2018-10-01T00:24:16.290Z,7.23
2018-10-01T00:25:37.192Z,7.23
2018-10-01T00:26:16.132Z,7.26
2018-10-01T00:27:16.051Z,7.24
2018-10-01T00:28:15.976Z,7.30
2018-10-01T00:29:15.888Z,7.20
2018-10-01T00:30:15.814Z,7.21
2018-10-01T00:31:36.710Z,7.13
2018-10-01T00:32:15.660Z,7.13
2018-10-01T00:33:15.568Z,7.11
2018-10-01T00:34:15.500Z,7.11
2018-10-01T00:35:15.410Z,7.05
2018-10-01T00:36:15.338Z,6.98
2018-10-01T00:37:36.227Z,6.93
2018-10-01T00:38:15.234Z,6.83
2018-10-01T00:39:15.096Z,6.75
2018-10-01T00:40:15.065Z,6.66
2018-10-01T00:41:14.930Z,6.65
2018-10-01T00:42:14.858Z,6.65
2018-10-01T00:43:35.749Z,6.65
2018-10-01T00:44:14.699Z,6.70
2018-10-01T00:45:14.608Z,6.65
2018-10-01T00:46:14.540Z,6.69
2018-10-01T00:47:14.450Z,6.69
2018-10-01T00:48:14.375Z,6.83
2018-10-01T00:49:35.272Z,6.81
2018-10-01T00:50:14.227Z,6.84
2018-10-01T00:51:14.135Z,6.84
2018-10-01T00:52:14.057Z,6.96
2018-10-01T00:53:13.975Z,6.94
2018-10-01T00:54:13.898Z,6.94
2018-10-01T00:55:34.791Z,6.91
2018-10-01T00:56:13.736Z,6.90
2018-10-01T00:57:13.654Z,7.03
2018-10-01T00:58:13.579Z,7.05
2018-10-01T00:59:13.491Z,6.94
2018-10-01T01:00:13.422Z,6.93
2018-10-01T01:01:34.317Z,6.96
2018-10-01T01:02:13.256Z,6.87
2018-10-01T01:03:13.170Z,6.98
2018-10-01T01:04:13.105Z,6.90
2018-10-01T01:05:13.012Z,6.78
2018-10-01T01:06:12.944Z,6.86
2018-10-01T01:07:33.827Z,6.81
2018-10-01T01:08:12.779Z,6.80
2018-10-01T01:09:12.690Z,6.84
2018-10-01T01:10:13.619Z,6.83
2018-10-01T01:11:12.533Z,6.66
2018-10-01T01:12:12.458Z,6.70
2018-10-01T01:13:33.353Z,6.73
2018-10-01T01:14:12.300Z,6.72
2018-10-01T01:15:12.210Z,6.87
2018-10-01T01:16:12.141Z,6.78
2018-10-01T01:17:12.052Z,6.83
2018-10-01T01:18:11.980Z,6.87
2018-10-01T01:19:32.880Z,6.84
2018-10-01T01:20:11.817Z,6.78
2018-10-01T01:21:11.733Z,6.83
2018-10-01T01:22:11.657Z,6.73
2018-10-01T01:23:11.569Z,6.87
2018-10-01T01:24:11.503Z,6.86
2018-10-01T01:25:32.391Z,6.78
2018-10-01T01:26:11.341Z,6.84
2018-10-01T01:27:11.249Z,6.81
2018-10-01T01:28:11.175Z,6.78
2018-10-01T01:29:11.094Z,6.94
2018-10-01T01:30:11.028Z,6.93
2018-10-01T01:31:31.908Z,6.91
2018-10-01T01:32:10.857Z,6.86
2018-10-01T01:33:10.772Z,6.81
2018-10-01T01:34:10.697Z,6.84
2018-10-01T01:35:10.607Z,6.80
2018-10-01T01:36:10.547Z,6.86
2018-10-01T01:37:31.428Z,6.93
2018-10-01T01:38:10.374Z,6.90
2018-10-01T01:39:10.290Z,6.93
2018-10-01T01:40:10.217Z,7.03
2018-10-01T01:41:10.144Z,6.96
2018-10-01T01:42:10.058Z,6.99
2018-10-01T01:43:30.952Z,6.98
2018-10-01T01:44:09.893Z,7.05
2018-10-01T01:45:09.811Z,7.12
2018-10-01T01:46:09.741Z,7.09
2018-10-01T01:47:09.653Z,7.13
2018-10-01T01:48:09.574Z,7.19
2018-10-01T01:49:31.035Z,7.19
2018-10-01T01:50:09.419Z,7.20
2018-10-01T01:51:09.348Z,7.21
2018-10-01T01:52:09.261Z,7.21
2018-10-01T01:53:09.171Z,7.20
2018-10-01T01:54:09.096Z,7.13
2018-10-01T01:55:29.987Z,7.17
2018-10-01T01:56:08.938Z,7.19
2018-10-01T01:57:08.846Z,7.19
2018-10-01T01:58:08.780Z,7.20
2018-10-01T01:59:08.688Z,7.23
2018-10-01T02:00:08.625Z,7.23
2018-10-01T02:01:29.510Z,7.20
2018-10-01T02:02:08.465Z,7.23
2018-10-01T02:03:08.365Z,7.16
2018-10-01T02:04:08.302Z,7.21
2018-10-01T02:05:08.207Z,7.20
2018-10-01T02:06:08.140Z,7.30
2018-10-01T02:07:29.030Z,7.24
2018-10-01T02:08:07.977Z,7.30
2018-10-01T02:09:07.894Z,7.31
2018-10-01T02:10:07.812Z,7.31
2018-10-01T02:11:07.727Z,7.31
2018-10-01T02:12:07.655Z,7.34
2018-10-01T02:13:28.552Z,7.37
2018-10-01T02:14:07.494Z,7.35
2018-10-01T02:15:07.410Z,7.37
2018-10-01T02:16:07.338Z,7.42
2018-10-01T02:17:07.252Z,7.44
2018-10-01T02:18:07.178Z,7.48
2018-10-01T02:19:28.065Z,7.42
2018-10-01T02:20:07.017Z,7.59
2018-10-01T02:21:06.930Z,7.53
2018-10-01T02:22:06.857Z,7.55
2018-10-01T02:23:06.772Z,7.55
2018-10-01T02:24:06.699Z,7.53
2018-10-01T02:25:27.594Z,7.62
2018-10-01T02:26:06.537Z,7.60
2018-10-01T02:27:06.455Z,7.53
2018-10-01T02:28:06.383Z,7.67
2018-10-01T02:29:06.288Z,7.59
2018-10-01T02:30:06.222Z,7.70
2018-10-01T02:31:27.107Z,7.57
2018-10-01T02:32:06.057Z,7.64
2018-10-01T02:33:05.979Z,7.59
2018-10-01T02:34:05.895Z,7.55
2018-10-01T02:35:05.813Z,7.63
2018-10-01T02:36:05.735Z,7.62
2018-10-01T02:37:26.631Z,7.62
2018-10-01T02:38:05.577Z,7.52
2018-10-01T02:39:05.490Z,7.60
2018-10-01T02:40:05.419Z,7.64
2018-10-01T02:41:05.332Z,7.68
2018-10-01T02:42:05.261Z,7.63
2018-10-01T02:43:26.161Z,7.67
2018-10-01T02:44:05.104Z,7.70
2018-10-01T02:45:05.014Z,7.79
2018-10-01T02:46:04.941Z,7.78
2018-10-01T02:47:04.850Z,7.81
2018-10-01T02:48:04.783Z,7.88
2018-10-01T02:49:25.673Z,7.90
2018-10-01T02:50:04.617Z,7.90
2018-10-01T02:51:04.529Z,7.91
2018-10-01T02:52:04.457Z,7.86
2018-10-01T02:53:04.373Z,7.96
2018-10-01T02:54:04.296Z,7.94
2018-10-01T02:55:25.208Z,7.96
2018-10-01T02:56:04.145Z,7.93
2018-10-01T02:57:04.053Z,7.99
2018-10-01T02:58:03.983Z,8.04
2018-10-01T02:59:03.889Z,8.04
2018-10-01T03:00:03.822Z,8.03
2018-10-01T03:01:24.712Z,8.07
2018-10-01T03:02:03.658Z,8.04
2018-10-01T03:03:03.573Z,8.12
2018-10-01T03:04:03.501Z,8.04
2018-10-01T03:05:03.414Z,8.14
2018-10-01T03:06:03.340Z,8.22
2018-10-01T03:07:24.232Z,8.21
2018-10-01T03:08:03.181Z,8.17
2018-10-01T03:09:03.096Z,8.18
2018-10-01T03:10:03.025Z,8.12
2018-10-01T03:11:02.935Z,8.22
2018-10-01T03:12:02.868Z,8.27
2018-10-01T03:13:23.753Z,8.25
2018-10-01T03:14:02.706Z,8.29
2018-10-01T03:15:02.615Z,8.29
2018-10-01T03:16:02.544Z,8.18
2018-10-01T03:17:02.456Z,8.33
2018-10-01T03:18:02.396Z,8.30
2018-10-01T03:19:23.279Z,8.22
2018-10-01T03:20:02.225Z,8.22
2018-10-01T03:21:02.168Z,8.27
2018-10-01T03:22:02.066Z,8.22
2018-10-01T03:23:01.980Z,8.32
2018-10-01T03:24:01.908Z,8.22
2018-10-01T03:25:22.799Z,8.25
2018-10-01T03:26:01.745Z,8.33
2018-10-01T03:27:01.658Z,8.37
2018-10-01T03:28:01.592Z,8.30
2018-10-01T03:29:01.506Z,8.32
2018-10-01T03:30:01.426Z,8.47
2018-10-01T03:31:22.323Z,8.42
2018-10-01T03:32:01.269Z,8.36
2018-10-01T03:33:01.187Z,8.43
2018-10-01T03:34:01.101Z,8.42
2018-10-01T03:35:01.037Z,8.47
2018-10-01T03:36:00.954Z,8.40
2018-10-01T03:37:21.845Z,8.47
2018-10-01T03:38:00.793Z,8.44
2018-10-01T03:39:00.710Z,8.43
2018-10-01T03:40:00.685Z,8.43
2018-10-01T03:41:00.556Z,8.42
2018-10-01T03:42:00.471Z,8.40
2018-10-01T03:43:21.367Z,8.42
2018-10-01T03:44:00.318Z,8.47
2018-10-01T03:45:00.233Z,8.47
2018-10-01T03:46:00.155Z,8.52
2018-10-01T03:47:00.065Z,8.50
2018-10-01T03:48:00.001Z,8.55
2018-10-01T03:49:20.890Z,8.52
2018-10-01T03:49:59.840Z,8.58
2018-10-01T03:50:59.750Z,8.60
2018-10-01T03:51:59.684Z,8.68
2018-10-01T03:52:59.595Z,8.65
2018-10-01T03:53:59.521Z,8.61
2018-10-01T03:55:20.411Z,8.62
2018-10-01T03:55:59.373Z,8.62
2018-10-01T03:56:59.277Z,8.65
2018-10-01T03:57:59.199Z,8.65
2018-10-01T03:58:59.115Z,8.69
2018-10-01T03:59:59.048Z,8.65
2018-10-01T04:01:19.936Z,8.62
2018-10-01T04:01:58.883Z,8.65
2018-10-01T04:02:58.874Z,8.69
2018-10-01T04:03:58.725Z,8.69
2018-10-01T04:04:58.641Z,8.62
2018-10-01T04:05:58.576Z,8.62
2018-10-01T04:07:19.462Z,8.68
2018-10-01T04:07:58.412Z,8.68
2018-10-01T04:08:58.404Z,8.62
2018-10-01T04:09:58.248Z,8.62
2018-10-01T04:10:58.170Z,8.69
2018-10-01T04:11:58.095Z,8.61
2018-10-01T04:13:18.985Z,8.62
2018-10-01T04:13:57.926Z,8.69
2018-10-01T04:14:57.848Z,8.60
2018-10-01T04:15:57.772Z,8.57
2018-10-01T04:16:57.685Z,8.58
2018-10-01T04:17:57.617Z,8.58
2018-10-01T04:19:18.503Z,8.66
2018-10-01T04:19:57.462Z,8.58
2018-10-01T04:20:57.366Z,8.65
2018-10-01T04:21:57.293Z,8.60
2018-10-01T04:22:57.209Z,8.62
2018-10-01T04:23:57.143Z,8.61
2018-10-01T04:25:18.030Z,8.69
2018-10-01T04:25:57.076Z,8.68
2018-10-01T04:26:56.889Z,8.76
2018-10-01T04:27:56.890Z,8.68
2018-10-01T04:28:56.732Z,8.69
2018-10-01T04:29:56.663Z,8.76
2018-10-01T04:31:17.553Z,8.68
2018-10-01T04:31:56.504Z,8.75
2018-10-01T04:32:56.411Z,8.72
2018-10-01T04:33:56.464Z,8.70
2018-10-01T04:34:56.255Z,8.72
2018-10-01T04:35:56.223Z,8.76
2018-10-01T04:37:17.075Z,8.72
2018-10-01T04:37:56.131Z,8.70
2018-10-01T04:38:55.932Z,8.82
2018-10-01T04:39:55.941Z,8.72
2018-10-01T04:40:55.778Z,8.68
2018-10-01T04:41:55.749Z,8.80
2018-10-01T04:43:16.599Z,8.80
2018-10-01T04:43:55.549Z,8.72
2018-10-01T04:44:55.465Z,8.75
2018-10-01T04:45:55.392Z,8.76
2018-10-01T04:46:55.321Z,8.76
2018-10-01T04:47:55.232Z,8.75
2018-10-01T04:49:16.138Z,8.79
2018-10-01T04:49:55.073Z,8.85
2018-10-01T04:50:54.983Z,8.80
2018-10-01T04:51:54.919Z,8.88
2018-10-01T04:52:54.834Z,8.76
2018-10-01T04:53:54.808Z,8.79
2018-10-01T04:55:15.649Z,8.88
2018-10-01T04:55:54.613Z,8.82
2018-10-01T04:56:54.513Z,8.80
2018-10-01T04:57:54.626Z,8.79
2018-10-01T04:58:54.347Z,8.79
2018-10-01T04:59:54.331Z,8.80
2018-10-01T05:01:15.181Z,8.79
2018-10-01T05:01:54.145Z,8.79
2018-10-01T05:02:54.032Z,8.80
2018-10-01T05:03:54.054Z,8.85
2018-10-01T05:04:53.875Z,8.73
2018-10-01T05:05:53.863Z,8.82
2018-10-01T05:07:14.696Z,8.73
2018-10-01T05:07:53.670Z,8.72
2018-10-01T05:08:53.558Z,8.76
2018-10-01T05:09:53.583Z,8.72
2018-10-01T05:10:53.400Z,8.69
2018-10-01T05:11:53.388Z,8.69
2018-10-01T05:13:14.217Z,8.72
2018-10-01T05:13:53.200Z,8.82
2018-10-01T05:14:53.141Z,8.76
2018-10-01T05:15:53.008Z,8.73
2018-10-01T05:16:52.921Z,8.77
2018-10-01T05:17:52.847Z,8.75
2018-10-01T05:19:13.740Z,8.76
2018-10-01T05:19:52.689Z,8.84
2018-10-01T05:20:52.609Z,8.77
2018-10-01T05:21:52.539Z,8.84
2018-10-01T05:22:52.446Z,8.75
2018-10-01T05:23:52.371Z,8.90
2018-10-01T05:25:13.267Z,8.87
2018-10-01T05:25:52.212Z,8.93
2018-10-01T05:26:52.126Z,8.84
2018-10-01T05:27:52.070Z,8.97
2018-10-01T05:28:51.968Z,8.93
2018-10-01T05:29:51.897Z,8.93
2018-10-01T05:31:12.791Z,8.85
2018-10-01T05:31:51.741Z,8.91
2018-10-01T05:32:51.655Z,8.93
2018-10-01T05:33:51.583Z,8.93
2018-10-01T05:34:51.490Z,8.85
2018-10-01T05:35:51.420Z,8.93
2018-10-01T05:37:12.313Z,8.91
2018-10-01T05:37:51.321Z,8.93
2018-10-01T05:38:51.179Z,8.88
2018-10-01T05:39:51.109Z,8.93
2018-10-01T05:40:51.020Z,8.93
2018-10-01T05:41:50.943Z,8.93
2018-10-01T05:43:11.839Z,8.98
2018-10-01T05:43:50.796Z,8.97
2018-10-01T05:44:50.703Z,9.00
2018-10-01T05:45:50.628Z,8.93
2018-10-01T05:46:50.539Z,8.98
2018-10-01T05:47:50.468Z,9.00
2018-10-01T05:49:11.403Z,9.02
2018-10-01T05:49:50.307Z,9.00
2018-10-01T05:50:50.224Z,8.98
2018-10-01T05:51:50.151Z,8.98
2018-10-01T05:52:50.065Z,9.05
2018-10-01T05:53:49.990Z,9.05
2018-10-01T05:55:10.890Z,8.98
2018-10-01T05:55:49.857Z,9.02
2018-10-01T05:56:49.745Z,9.09
2018-10-01T05:57:49.694Z,9.06
2018-10-01T05:58:49.589Z,9.14
2018-10-01T05:59:49.515Z,9.16
2018-10-01T06:01:10.410Z,9.16
2018-10-01T06:01:49.353Z,9.17
2018-10-01T06:02:49.272Z,9.13
2018-10-01T06:03:49.206Z,9.20
2018-10-01T06:04:49.174Z,9.25
2018-10-01T06:05:49.123Z,9.14
2018-10-01T06:07:09.935Z,9.24
2018-10-01T06:07:48.933Z,9.22
2018-10-01T06:08:48.794Z,9.17
2018-10-01T06:09:48.745Z,9.20
2018-10-01T06:10:48.636Z,9.31
2018-10-01T06:11:48.670Z,9.32
2018-10-01T06:13:09.459Z,9.17
2018-10-01T06:13:48.462Z,9.20
2018-10-01T06:14:48.318Z,9.34
2018-10-01T06:15:48.276Z,9.14
2018-10-01T06:16:48.166Z,9.09
2018-10-01T06:17:48.184Z,9.31
2018-10-01T06:19:08.983Z,9.28
2018-10-01T06:19:47.995Z,9.19
2018-10-01T06:20:47.849Z,9.16
2018-10-01T06:21:47.803Z,9.28
2018-10-01T06:22:47.685Z,9.31
2018-10-01T06:23:47.718Z,9.14
2018-10-01T06:25:08.515Z,9.20
2018-10-01T06:25:47.517Z,9.29
2018-10-01T06:26:47.367Z,9.32
2018-10-01T06:27:47.327Z,9.28
2018-10-01T06:28:47.209Z,9.34
2018-10-01T06:29:47.241Z,9.38
2018-10-01T06:31:08.033Z,9.43
2018-10-01T06:31:47.047Z,9.40
2018-10-01T06:32:46.897Z,9.64
2018-10-01T06:33:46.857Z,9.67
2018-10-01T06:34:46.733Z,9.71
2018-10-01T06:35:46.663Z,9.80
2018-10-01T06:37:07.563Z,9.82
2018-10-01T06:37:46.578Z,9.92
2018-10-01T06:38:46.418Z,9.96
2018-10-01T06:39:46.388Z,9.93
2018-10-01T06:40:46.261Z,10.10
2018-10-01T06:41:46.350Z,10.08
2018-10-01T06:43:07.082Z,10.03
2018-10-01T06:43:46.110Z,10.19
2018-10-01T06:44:45.942Z,10.13
2018-10-01T06:45:45.919Z,10.21
2018-10-01T06:46:45.786Z,10.28
2018-10-01T06:47:45.724Z,10.28
2018-10-01T06:49:06.608Z,10.23
2018-10-01T06:49:45.639Z,10.28
2018-10-01T06:50:45.533Z,10.37
2018-10-01T06:51:45.452Z,10.37
2018-10-01T06:52:45.310Z,10.39
2018-10-01T06:53:45.255Z,10.46
2018-10-01T06:55:06.136Z,10.43
2018-10-01T06:55:45.171Z,10.44
2018-10-01T06:56:44.992Z,10.47
2018-10-01T06:57:44.979Z,10.47
2018-10-01T06:58:44.840Z,10.55
2018-10-01T06:59:44.783Z,10.53
2018-10-01T07:01:05.731Z,10.53
2018-10-01T07:01:44.700Z,10.58
2018-10-01T07:02:44.519Z,10.55
2018-10-01T07:03:44.506Z,10.62
2018-10-01T07:04:44.358Z,10.58
2018-10-01T07:05:44.473Z,10.60
2018-10-01T07:07:05.181Z,10.66
2018-10-01T07:07:44.227Z,10.65
2018-10-01T07:08:44.056Z,10.67
2018-10-01T07:09:44.036Z,10.66
2018-10-01T07:10:43.891Z,10.65
2018-10-01T07:11:43.876Z,10.74
2018-10-01T07:13:04.711Z,10.66
2018-10-01T07:13:43.756Z,10.69
2018-10-01T07:14:43.576Z,10.77
2018-10-01T07:15:43.564Z,10.80
2018-10-01T07:16:43.413Z,10.80
2018-10-01T07:17:43.381Z,10.87
2018-10-01T07:19:04.245Z,10.77
2018-10-01T07:19:43.286Z,10.77
2018-10-01T07:20:43.097Z,10.84
2018-10-01T07:21:43.096Z,10.85
2018-10-01T07:22:43.047Z,10.85
2018-10-01T07:23:42.908Z,10.91
2018-10-01T07:25:03.769Z,11.00
2018-10-01T07:25:42.813Z,11.05
2018-10-01T07:26:42.628Z,10.99
2018-10-01T07:27:42.621Z,10.98
2018-10-01T07:28:42.469Z,11.06
2018-10-01T07:29:42.391Z,11.03
2018-10-01T07:31:03.294Z,11.11
2018-10-01T07:31:42.342Z,11.13
2018-10-01T07:32:42.155Z,11.10
2018-10-01T07:33:42.150Z,11.13
2018-10-01T07:34:41.995Z,11.13
2018-10-01T07:35:41.965Z,11.21
2018-10-01T07:37:02.821Z,11.18
2018-10-01T07:37:41.871Z,11.18
2018-10-01T07:38:41.681Z,11.24
2018-10-01T07:39:41.682Z,11.26
2018-10-01T07:40:41.528Z,11.38
2018-10-01T07:41:41.489Z,11.28
2018-10-01T07:43:02.350Z,11.24
2018-10-01T07:43:41.403Z,11.34
2018-10-01T07:44:41.212Z,11.41
2018-10-01T07:45:41.137Z,11.35
2018-10-01T07:46:41.055Z,11.31
2018-10-01T07:47:41.021Z,11.35
2018-10-01T07:49:01.887Z,11.41
2018-10-01T07:49:40.932Z,11.41
2018-10-01T07:50:40.761Z,11.34
2018-10-01T07:51:40.739Z,11.47
2018-10-01T07:52:40.583Z,11.39
2018-10-01T07:53:40.549Z,11.47
2018-10-01T07:55:01.424Z,11.53
2018-10-01T07:55:40.463Z,11.54
2018-10-01T07:56:40.266Z,11.57
2018-10-01T07:57:40.276Z,11.59
2018-10-01T07:58:40.112Z,11.54
2018-10-01T07:59:40.180Z,11.56
2018-10-01T08:01:00.934Z,11.69
2018-10-01T08:01:39.988Z,11.72
2018-10-01T08:02:39.873Z,11.71
2018-10-01T08:03:39.798Z,11.74
2018-10-01T08:04:39.641Z,11.86
2018-10-01T08:05:39.615Z,11.86
2018-10-01T08:07:00.468Z,11.76
2018-10-01T08:07:39.546Z,11.94
2018-10-01T08:08:39.373Z,12.00
2018-10-01T08:09:39.330Z,11.98
2018-10-01T08:10:39.173Z,12.06
2018-10-01T08:11:39.141Z,12.15
2018-10-01T08:12:59.995Z,12.13
2018-10-01T08:13:39.053Z,12.28
2018-10-01T08:14:38.946Z,12.28
2018-10-01T08:15:38.909Z,12.39
2018-10-01T08:16:38.702Z,12.39
2018-10-01T08:17:38.671Z,12.44
2018-10-01T08:18:59.531Z,12.48
2018-10-01T08:19:38.466Z,12.52
2018-10-01T08:20:38.394Z,12.48
2018-10-01T08:21:38.385Z,12.46
2018-10-01T08:22:38.239Z,12.52
2018-10-01T08:23:38.265Z,12.61
2018-10-01T08:24:59.063Z,12.53
2018-10-01T08:25:38.003Z,12.63
2018-10-01T08:26:38.034Z,12.63
2018-10-01T08:27:37.844Z,12.61
2018-10-01T08:28:37.822Z,12.51
2018-10-01T08:29:37.760Z,12.56
2018-10-01T08:30:58.629Z,12.56
2018-10-01T08:31:37.537Z,12.55
2018-10-01T08:32:37.579Z,12.56
2018-10-01T08:33:37.376Z,12.56
2018-10-01T08:34:37.356Z,12.59
2018-10-01T08:35:37.273Z,12.59
2018-10-01T08:36:58.124Z,12.63
2018-10-01T08:37:37.061Z,12.60
2018-10-01T08:38:37.119Z,12.53
2018-10-01T08:39:36.907Z,12.61
2018-10-01T08:40:36.880Z,12.61
2018-10-01T08:41:36.857Z,12.53
2018-10-01T08:42:57.686Z,12.55
2018-10-01T08:43:36.596Z,12.60
2018-10-01T08:44:36.680Z,12.59
2018-10-01T08:45:36.437Z,12.63
2018-10-01T08:46:36.410Z,12.61
2018-10-01T08:47:36.340Z,12.69
2018-10-01T08:48:57.214Z,12.63
2018-10-01T08:49:36.126Z,12.67
2018-10-01T08:50:36.203Z,12.69
2018-10-01T08:51:36.016Z,12.74
2018-10-01T08:52:35.941Z,12.78
2018-10-01T08:53:35.847Z,12.81
2018-10-01T08:54:56.745Z,12.88
2018-10-01T08:55:35.662Z,12.89
2018-10-01T08:56:35.721Z,12.91
2018-10-01T08:57:35.505Z,12.96
2018-10-01T08:58:35.477Z,12.96
2018-10-01T08:59:35.419Z,12.99
2018-10-01T09:00:56.327Z,13.03
2018-10-01T09:01:35.192Z,13.02
2018-10-01T09:02:35.223Z,13.11
2018-10-01T09:03:35.038Z,13.15
2018-10-01T09:04:34.999Z,13.21
2018-10-01T09:05:34.962Z,13.21
2018-10-01T09:06:55.923Z,13.32
2018-10-01T09:07:34.729Z,13.48
2018-10-01T09:08:34.776Z,13.61
2018-10-01T09:09:34.568Z,13.58
2018-10-01T09:10:34.535Z,13.70
2018-10-01T09:11:34.456Z,13.71
2018-10-01T09:12:55.489Z,13.70
2018-10-01T09:13:34.259Z,13.84
2018-10-01T09:14:34.269Z,14.01
2018-10-01T09:15:34.155Z,14.10
2018-10-01T09:16:34.029Z,14.27
2018-10-01T09:17:34.147Z,14.38
2018-10-01T09:18:54.852Z,14.41
2018-10-01T09:19:33.870Z,14.36
2018-10-01T09:20:33.736Z,14.44
2018-10-01T09:21:33.705Z,14.49
2018-10-01T09:22:33.561Z,14.61
2018-10-01T09:23:33.633Z,14.71
2018-10-01T09:24:54.388Z,14.85
2018-10-01T09:25:33.333Z,14.90
2018-10-01T09:26:33.356Z,15.05
2018-10-01T09:27:33.175Z,15.16
2018-10-01T09:28:33.225Z,15.10
2018-10-01T09:29:33.118Z,15.10
2018-10-01T09:30:54.077Z,15.09
2018-10-01T09:31:32.876Z,15.13
2018-10-01T09:32:32.822Z,15.15
2018-10-01T09:33:32.744Z,14.97
2018-10-01T09:34:32.638Z,14.97
2018-10-01T09:35:32.729Z,14.93
2018-10-01T09:36:53.468Z,14.93
2018-10-01T09:37:32.413Z,14.78
2018-10-01T09:38:32.481Z,14.90
2018-10-01T09:39:32.254Z,14.74
2018-10-01T09:40:32.331Z,14.68
2018-10-01T09:41:32.103Z,14.69
2018-10-01T09:42:53.078Z,14.67
2018-10-01T09:43:31.945Z,14.65
2018-10-01T09:44:31.956Z,14.64
2018-10-01T09:45:31.794Z,14.56
2018-10-01T09:46:31.727Z,14.52
2018-10-01T09:47:31.712Z,14.49
2018-10-01T09:48:52.543Z,14.56
2018-10-01T09:49:31.525Z,14.54
2018-10-01T09:50:31.465Z,14.57
2018-10-01T09:51:31.432Z,14.60
2018-10-01T09:52:31.339Z,14.61
2018-10-01T09:53:31.280Z,14.67
2018-10-01T09:54:52.084Z,14.69
2018-10-01T09:55:31.053Z,14.79
2018-10-01T09:56:31.004Z,14.69
2018-10-01T09:57:30.967Z,14.69
2018-10-01T09:58:30.834Z,14.72
2018-10-01T09:59:30.769Z,14.72
2018-10-01T10:00:51.625Z,14.79
2018-10-01T10:01:30.563Z,14.71
2018-10-01T10:02:30.629Z,14.75
2018-10-01T10:03:30.411Z,14.88
2018-10-01T10:04:30.412Z,14.85
2018-10-01T10:05:30.256Z,14.88
2018-10-01T10:06:51.199Z,14.93
2018-10-01T10:07:30.106Z,14.93
2018-10-01T10:08:30.172Z,14.91
2018-10-01T10:09:29.949Z,15.03
2018-10-01T10:10:29.991Z,14.91
2018-10-01T10:11:29.816Z,15.02
2018-10-01T10:12:50.729Z,15.01
2018-10-01T10:13:29.638Z,15.02
2018-10-01T10:14:29.698Z,15.10
2018-10-01T10:15:29.494Z,15.15
2018-10-01T10:16:29.524Z,15.12
2018-10-01T10:17:29.361Z,15.05
2018-10-01T10:18:50.361Z,15.01
2018-10-01T10:19:29.185Z,14.87
2018-10-01T10:20:29.219Z,14.85
2018-10-01T10:21:29.029Z,14.98
2018-10-01T10:22:29.051Z,14.95
2018-10-01T10:23:28.878Z,14.97
2018-10-01T10:24:49.788Z,14.98
2018-10-01T10:25:28.723Z,15.09
2018-10-01T10:26:28.701Z,14.94
2018-10-01T10:27:28.575Z,14.95
2018-10-01T10:28:28.557Z,15.02
2018-10-01T10:29:28.425Z,15.01
2018-10-01T10:30:49.422Z,14.98
2018-10-01T10:31:28.271Z,14.90
2018-10-01T10:32:28.278Z,14.97
2018-10-01T10:33:28.110Z,14.95
2018-10-01T10:34:28.176Z,14.95
2018-10-01T10:35:27.975Z,14.94
2018-10-01T10:36:48.947Z,14.94
2018-10-01T10:37:27.803Z,14.98
2018-10-01T10:38:27.775Z,14.97
2018-10-01T10:39:27.689Z,15.02
2018-10-01T10:40:27.675Z,14.95
2018-10-01T10:41:27.500Z,15.12
2018-10-01T10:42:48.480Z,15.09
2018-10-01T10:43:27.344Z,15.16
2018-10-01T10:44:27.291Z,15.10
2018-10-01T10:45:27.197Z,15.12
2018-10-01T10:46:27.209Z,15.13
2018-10-01T10:47:27.040Z,15.08
2018-10-01T10:48:47.950Z,15.01
2018-10-01T10:49:26.922Z,15.10
2018-10-01T10:50:26.817Z,15.10
2018-10-01T10:51:26.836Z,15.09
2018-10-01T10:52:26.656Z,15.05
2018-10-01T10:53:26.639Z,14.97
2018-10-01T10:54:47.491Z,14.97
2018-10-01T10:55:26.452Z,14.94
2018-10-01T10:56:26.412Z,14.93
2018-10-01T10:57:26.274Z,14.94
2018-10-01T10:58:26.275Z,14.97
2018-10-01T10:59:26.125Z,14.91
2018-10-01T11:00:47.066Z,14.91
2018-10-01T11:01:25.969Z,14.94
2018-10-01T11:02:25.943Z,14.94
2018-10-01T11:03:25.898Z,14.98
2018-10-01T11:04:25.743Z,15.10
2018-10-01T11:05:25.701Z,15.21
2018-10-01T11:06:46.580Z,15.27
2018-10-01T11:07:25.618Z,15.39
2018-10-01T11:08:25.445Z,15.39
2018-10-01T11:09:25.519Z,15.45
2018-10-01T11:10:25.294Z,15.42
2018-10-01T11:11:25.208Z,15.48
2018-10-01T11:12:46.229Z,15.42
2018-10-01T11:13:25.048Z,15.49
2018-10-01T11:14:25.214Z,15.52
2018-10-01T11:15:24.961Z,15.51
2018-10-01T11:16:24.957Z,15.51
2018-10-01T11:17:24.748Z,15.51
2018-10-01T11:18:45.924Z,15.51
2018-10-01T11:19:24.625Z,15.45
2018-10-01T11:20:24.925Z,15.38
2018-10-01T11:21:24.550Z,15.27
2018-10-01T11:22:24.487Z,15.13
2018-10-01T11:23:24.287Z,15.18
2018-10-01T11:24:45.292Z,15.01
2018-10-01T11:25:24.194Z,15.05
2018-10-01T11:26:24.057Z,15.02
2018-10-01T11:27:24.099Z,14.95
2018-10-01T11:28:23.905Z,14.94
2018-10-01T11:29:23.918Z,15.01
2018-10-01T11:30:44.733Z,14.95
2018-10-01T11:31:23.874Z,14.90
2018-10-01T11:32:23.601Z,14.94
2018-10-01T11:33:23.703Z,14.88
2018-10-01T11:34:23.475Z,14.88
2018-10-01T11:35:23.637Z,14.94
2018-10-01T11:36:44.274Z,14.93
2018-10-01T11:37:23.365Z,14.91
2018-10-01T11:38:23.139Z,14.83
2018-10-01T11:39:23.076Z,14.88
2018-10-01T11:40:22.986Z,14.94
2018-10-01T11:41:22.984Z,14.93
2018-10-01T11:42:43.816Z,15.01
2018-10-01T11:43:22.891Z,14.97
2018-10-01T11:44:22.683Z,14.90
2018-10-01T11:45:22.785Z,14.87
2018-10-01T11:46:22.542Z,14.87
2018-10-01T11:47:22.461Z,14.88
2018-10-01T11:48:43.358Z,14.88
2018-10-01T11:49:22.421Z,14.87
2018-10-01T11:50:22.225Z,14.88
2018-10-01T11:51:22.239Z,14.91
2018-10-01T11:52:22.071Z,14.95
2018-10-01T11:53:22.040Z,15.02
2018-10-01T11:54:42.899Z,15.01
2018-10-01T11:55:21.959Z,15.05
2018-10-01T11:56:21.766Z,15.12
2018-10-01T11:57:21.791Z,15.09
2018-10-01T11:58:21.610Z,15.10
2018-10-01T11:59:21.568Z,15.13
2018-10-01T12:00:42.450Z,15.24
2018-10-01T12:01:21.479Z,15.24
2018-10-01T12:02:21.305Z,15.24
2018-10-01T12:03:21.306Z,15.23
2018-10-01T12:04:21.152Z,15.24
2018-10-01T12:05:21.102Z,15.24
2018-10-01T12:06:41.978Z,15.33
2018-10-01T12:07:21.007Z,15.24
2018-10-01T12:08:20.846Z,15.27
2018-10-01T12:09:20.871Z,15.26
2018-10-01T12:10:20.780Z,15.28
2018-10-01T12:11:20.727Z,15.31
2018-10-01T12:12:41.524Z,15.31
2018-10-01T12:13:20.638Z,15.30
2018-10-01T12:14:20.388Z,15.26
2018-10-01T12:15:20.549Z,15.13
2018-10-01T12:16:20.285Z,15.12
2018-10-01T12:17:20.257Z,15.05
2018-10-01T12:18:41.065Z,14.98
2018-10-01T12:19:20.387Z,14.97
2018-10-01T12:20:19.931Z,14.97
2018-10-01T12:21:20.143Z,14.87
2018-10-01T12:22:19.775Z,14.97
2018-10-01T12:23:20.079Z,14.79
2018-10-01T12:24:40.606Z,14.74
2018-10-01T12:25:19.596Z,14.79
2018-10-01T12:26:19.470Z,14.87
2018-10-01T12:27:19.555Z,14.88
2018-10-01T12:28:19.335Z,14.78
2018-10-01T12:29:19.414Z,14.79
2018-10-01T12:30:40.147Z,14.75
2018-10-01T12:31:19.126Z,14.64
2018-10-01T12:32:19.011Z,14.67
2018-10-01T12:33:19.157Z,14.68
2018-10-01T12:34:18.860Z,14.68
2018-10-01T12:35:18.847Z,14.64
2018-10-01T12:36:39.687Z,14.64
2018-10-01T12:37:18.665Z,14.65
2018-10-01T12:38:18.552Z,14.65
2018-10-01T12:39:18.802Z,14.59
2018-10-01T12:40:18.407Z,14.56
2018-10-01T12:41:18.380Z,14.57
2018-10-01T12:42:39.283Z,14.60
2018-10-01T12:43:18.288Z,14.64
2018-10-01T12:44:18.103Z,14.60
2018-10-01T12:45:18.054Z,14.67
2018-10-01T12:46:17.941Z,14.60
2018-10-01T12:47:17.907Z,14.57
2018-10-01T12:48:38.777Z,14.61
2018-10-01T12:49:17.817Z,14.57
2018-10-01T12:50:17.636Z,14.47
2018-10-01T12:51:17.703Z,14.60
2018-10-01T12:52:17.483Z,14.56
2018-10-01T12:53:17.541Z,14.57
2018-10-01T12:54:38.309Z,14.64
2018-10-01T12:55:17.453Z,14.57
2018-10-01T12:56:17.180Z,14.61
2018-10-01T12:57:17.350Z,14.59
2018-10-01T12:58:17.021Z,14.59
2018-10-01T12:59:17.127Z,14.61
2018-10-01T13:00:37.851Z,14.67
2018-10-01T13:01:16.882Z,14.71
2018-10-01T13:02:16.715Z,14.79
2018-10-01T13:03:16.691Z,14.74
2018-10-01T13:04:16.561Z,14.79