createdAt,value
2018-10-18T00:00:09.547Z,94.19
2018-10-18T00:02:44.329Z,94.39
2018-10-18T00:05:19.962Z,94.62
2018-10-18T00:07:55.806Z,94.74
2018-10-18T00:10:30.685Z,94.74
2018-10-18T00:13:05.515Z,94.85
2018-10-18T00:15:39.868Z,94.97
2018-10-18T00:18:15.752Z,95.24
2018-10-18T00:20:49.594Z,95.54
2018-10-18T00:23:23.145Z,95.70
2018-10-18T00:25:55.954Z,95.80
2018-10-18T00:28:29.768Z,96.01
2018-10-18T00:31:02.788Z,96.10
2018-10-18T00:33:38.717Z,96.10
2018-10-18T00:36:19.857Z,96.14
2018-10-18T00:38:56.187Z,96.31
2018-10-18T00:41:33.694Z,96.46
2018-10-18T00:44:08.239Z,96.61
2018-10-18T00:46:41.847Z,96.73
2018-10-18T00:49:16.513Z,96.72
2018-10-18T00:51:50.025Z,96.75
2018-10-18T00:54:23.536Z,96.79
2018-10-18T00:56:56.254Z,96.89
2018-10-18T00:59:30.317Z,96.87
2018-10-18T01:02:03.761Z,96.93
2018-10-18T01:04:37.301Z,97.02
2018-10-18T01:07:10.164Z,97.04
2018-10-18T01:09:43.291Z,97.06
2018-10-18T01:12:16.235Z,97.04
2018-10-18T01:14:48.546Z,97.16
2018-10-18T01:17:21.789Z,97.32
2018-10-18T01:19:54.415Z,97.55
2018-10-18T01:22:26.872Z,97.98
2018-10-18T01:25:02.013Z,98.23
2018-10-18T01:27:35.174Z,98.36
2018-10-18T01:30:15.302Z,98.49
2018-10-18T01:32:47.806Z,98.68
2018-10-18T01:35:20.205Z,98.91
2018-10-18T01:37:52.621Z,99.05
2018-10-18T01:40:25.427Z,99.21
2018-10-18T01:42:57.746Z,99.27
2018-10-18T01:45:30.088Z,99.32
2018-10-18T01:48:04.860Z,99.37
2018-10-18T01:50:37.236Z,99.36
2018-10-18T01:53:09.745Z,99.39
2018-10-18T01:55:42.538Z,99.36
2018-10-18T01:58:18.497Z,99.30
2018-10-18T02:00:50.817Z,99.20
2018-10-18T02:03:23.557Z,99.12
2018-10-18T02:05:55.934Z,99.06
2018-10-18T02:08:28.282Z,99.05
2018-10-18T02:11:01.053Z,98.95
2018-10-18T02:13:33.517Z,98.87
2018-10-18T02:16:06.673Z,98.76
2018-10-18T02:18:40.301Z,98.71
2018-10-18T02:21:12.705Z,98.45
2018-10-18T02:23:46.233Z,98.16
2018-10-18T02:26:19.100Z,97.96
2018-10-18T02:28:51.746Z,97.70
2018-10-18T02:31:24.941Z,97.47
2018-10-18T02:33:58.008Z,97.36
2018-10-18T02:36:30.350Z,97.22
2018-10-18T02:39:04.615Z,97.10
2018-10-18T02:41:37.593Z,96.94
2018-10-18T02:44:09.985Z,96.83
2018-10-18T02:46:42.324Z,96.52
2018-10-18T02:49:15.125Z,95.95
2018-10-18T02:51:47.452Z,95.59
2018-10-18T02:54:19.992Z,95.23
2018-10-18T02:56:54.657Z,95.04
2018-10-18T02:59:27.016Z,94.95
2018-10-18T03:01:59.369Z,94.78
2018-10-18T03:04:32.156Z,94.74
2018-10-18T03:07:04.970Z,94.62
2018-10-18T03:09:37.303Z,94.47
2018-10-18T03:12:10.193Z,94.43
2018-10-18T03:14:42.619Z,94.32
2018-10-18T03:17:14.954Z,94.20
2018-10-18T03:19:47.661Z,94.09
2018-10-18T03:22:20.645Z,94.08
2018-10-18T03:24:53.690Z,93.92
2018-10-18T03:27:26.504Z,93.76
2018-10-18T03:29:59.743Z,93.73
2018-10-18T03:32:33.714Z,93.77
2018-10-18T03:35:08.149Z,93.88
2018-10-18T03:37:40.776Z,93.80
2018-10-18T03:40:13.225Z,93.91
2018-10-18T03:42:48.067Z,93.81
2018-10-18T03:45:20.588Z,93.90
2018-10-18T03:47:53.185Z,94.03
2018-10-18T03:50:25.985Z,94.28
2018-10-18T03:52:58.275Z,94.34
2018-10-18T03:55:30.640Z,94.39
2018-10-18T03:58:02.901Z,94.43
2018-10-18T04:00:34.591Z,94.36
2018-10-18T04:03:07.237Z,94.26
2018-10-18T04:05:39.626Z,94.21
2018-10-18T04:08:13.253Z,94.39
2018-10-18T04:10:46.024Z,94.62
2018-10-18T04:13:19.198Z,95.00
2018-10-18T04:15:51.584Z,95.27
2018-10-18T04:18:25.474Z,95.23
2018-10-18T04:20:57.807Z,94.98
2018-10-18T04:23:32.979Z,94.65
2018-10-18T04:26:05.789Z,94.39
2018-10-18T04:28:38.108Z,94.29
2018-10-18T04:31:10.897Z,94.17
2018-10-18T04:33:43.701Z,94.07
2018-10-18T04:36:16.677Z,94.09
2018-10-18T04:38:48.944Z,94.29
2018-10-18T04:41:21.841Z,94.44
2018-10-18T04:43:56.018Z,94.52
2018-10-18T04:46:29.416Z,94.71
2018-10-18T04:49:02.138Z,94.76
2018-10-18T04:51:34.573Z,94.81
2018-10-18T04:54:07.481Z,94.86
2018-10-18T04:56:40.934Z,94.96
2018-10-18T04:59:13.235Z,95.03
2018-10-18T05:01:46.323Z,95.33
2018-10-18T05:04:19.033Z,95.54
2018-10-18T05:06:51.411Z,95.70
2018-10-18T05:09:23.734Z,95.68
2018-10-18T05:11:56.416Z,95.75
2018-10-18T05:14:28.842Z,95.79
2018-10-18T05:17:02.102Z,95.79
2018-10-18T05:19:34.680Z,95.80
2018-10-18T05:22:24.801Z,95.91
2018-10-18T05:24:57.619Z,95.95
2018-10-18T05:27:31.266Z,96.00
2018-10-18T05:30:06.713Z,95.93
2018-10-18T05:32:39.333Z,95.85
2018-10-18T05:35:12.202Z,95.90
2018-10-18T05:37:44.752Z,95.99
2018-10-18T05:40:17.213Z,96.13
2018-10-18T05:42:51.915Z,96.08
2018-10-18T05:45:24.529Z,95.98
2018-10-18T05:47:58.051Z,95.97
2018-10-18T05:50:30.731Z,96.14
2018-10-18T05:53:03.573Z,96.33
2018-10-18T05:55:36.229Z,96.48
2018-10-18T05:58:10.391Z,96.60
2018-10-18T06:00:42.985Z,96.66
2018-10-18T06:03:16.488Z,96.65
2018-10-18T06:05:50.462Z,96.67
2018-10-18T06:08:23.415Z,96.77
2018-10-18T06:11:29.369Z,96.92
2018-10-18T06:14:03.397Z,97.16
2018-10-18T06:16:35.932Z,97.31
2018-10-18T06:19:09.964Z,97.41
2018-10-18T06:21:42.513Z,97.42
2018-10-18T06:24:15.152Z,97.46
2018-10-18T06:26:48.241Z,97.52
2018-10-18T06:29:20.842Z,97.63
2018-10-18T06:31:55.509Z,97.68
2018-10-18T06:34:30.265Z,97.84
2018-10-18T06:37:03.136Z,97.98
2018-10-18T06:39:37.025Z,98.07
2018-10-18T06:42:09.512Z,98.06
2018-10-18T06:44:43.933Z,98.05
2018-10-18T06:47:17.161Z,97.98
2018-10-18T06:49:51.532Z,97.89
2018-10-18T06:52:24.132Z,97.63
2018-10-18T06:54:57.111Z,97.24
2018-10-18T06:57:29.550Z,96.72
2018-10-18T07:00:05.171Z,96.10
2018-10-18T07:02:37.897Z,95.53
2018-10-18T07:05:13.362Z,95.10
2018-10-18T07:07:48.299Z,94.92
2018-10-18T07:10:21.303Z,94.77
2018-10-18T07:12:54.009Z,94.65
2018-10-18T07:15:26.741Z,94.66
2018-10-18T07:17:59.644Z,94.62
2018-10-18T07:20:34.306Z,94.62
2018-10-18T07:23:09.152Z,94.66
2018-10-18T07:25:43.796Z,94.76
2018-10-18T07:28:16.285Z,94.80
2018-10-18T07:30:50.893Z,94.73
2018-10-18T07:33:25.583Z,94.65
2018-10-18T07:35:59.828Z,94.91
2018-10-18T07:38:35.466Z,95.24
2018-10-18T07:41:08.827Z,95.22
2018-10-18T07:43:42.682Z,95.04
2018-10-18T07:46:16.879Z,94.57
2018-10-18T07:48:50.154Z,94.27
2018-10-18T07:51:22.884Z,93.78
2018-10-18T07:53:55.794Z,93.24
2018-10-18T07:56:29.029Z,92.79
2018-10-18T07:59:02.322Z,92.53
2018-10-18T08:01:35.452Z,91.78
2018-10-18T08:04:07.965Z,90.60
2018-10-18T08:06:40.573Z,90.55
2018-10-18T08:09:14.157Z,90.37
2018-10-18T08:11:51.582Z,89.18
2018-10-18T08:14:25.763Z,87.20
2018-10-18T08:16:58.752Z,86.76
2018-10-18T08:19:35.269Z,86.40
2018-10-18T08:22:08.533Z,86.10
2018-10-18T08:24:41.131Z,85.97
2018-10-18T08:27:17.789Z,85.61
2018-10-18T08:29:51.960Z,85.19
2018-10-18T08:32:32.479Z,85.34
2018-10-18T08:35:06.018Z,85.34
2018-10-18T08:37:40.221Z,85.16
2018-10-18T08:40:13.450Z,84.72
2018-10-18T08:42:46.759Z,84.07
2018-10-18T08:45:21.122Z,82.81
2018-10-18T08:47:54.695Z,82.51
2018-10-18T08:50:28.127Z,82.22
2018-10-18T08:53:01.389Z,81.94
2018-10-18T08:55:34.012Z,81.31
2018-10-18T08:58:08.387Z,81.23
2018-10-18T09:00:42.056Z,80.44
2018-10-18T09:03:14.788Z,79.91
2018-10-18T09:05:49.185Z,79.93
2018-10-18T09:08:24.222Z,79.95
2018-10-18T09:11:01.638Z,79.60
2018-10-18T09:13:39.041Z,79.37
2018-10-18T09:16:13.232Z,78.49
2018-10-18T09:18:47.748Z,78.25
2018-10-18T09:21:21.333Z,77.93
2018-10-18T09:23:55.753Z,77.91
2018-10-18T09:26:30.815Z,77.36
2018-10-18T09:29:03.558Z,77.57
2018-10-18T09:31:37.077Z,77.82
2018-10-18T09:34:12.285Z,77.72
2018-10-18T09:36:44.807Z,76.90
2018-10-18T09:39:20.967Z,76.55
2018-10-18T09:41:54.476Z,75.86
2018-10-18T09:44:30.156Z,76.03
2018-10-18T09:47:02.660Z,75.69
2018-10-18T09:49:37.447Z,74.92
2018-10-18T09:52:10.941Z,73.58
2018-10-18T09:54:43.790Z,73.19
2018-10-18T09:57:16.544Z,72.66
2018-10-18T09:59:55.102Z,70.41
2018-10-18T10:02:51.972Z,70.03
2018-10-18T10:05:41.923Z,70.30
2018-10-18T10:08:15.103Z,69.82
2018-10-18T10:10:48.524Z,70.06
2018-10-18T10:13:25.156Z,69.05
2018-10-18T10:16:00.768Z,67.14
2018-10-18T10:18:34.877Z,66.87
2018-10-18T10:21:08.165Z,66.48
2018-10-18T10:23:41.375Z,66.88
2018-10-18T10:26:16.058Z,66.77
2018-10-18T10:28:50.889Z,65.73
2018-10-18T10:31:23.725Z,64.07
2018-10-18T10:33:57.137Z,63.74
2018-10-18T10:36:32.005Z,63.78
2018-10-18T10:39:07.261Z,64.35
2018-10-18T10:41:44.165Z,65.39
2018-10-18T10:44:17.431Z,66.41
2018-10-18T10:46:50.854Z,67.19
2018-10-18T10:49:24.957Z,67.74
2018-10-18T10:51:58.982Z,68.42
2018-10-18T10:54:32.577Z,68.83
2018-10-18T10:57:07.387Z,67.93
2018-10-18T10:59:41.391Z,65.82
2018-10-18T11:02:15.924Z,62.02
2018-10-18T11:04:49.628Z,60.79
2018-10-18T11:07:23.404Z,59.02
2018-10-18T11:09:56.689Z,57.46
2018-10-18T11:12:33.420Z,55.68
2018-10-18T11:15:08.977Z,56.90
2018-10-18T11:17:43.913Z,57.76
2018-10-18T11:20:21.137Z,57.32
2018-10-18T11:22:54.026Z,55.81
2018-10-18T11:25:28.582Z,55.27
2018-10-18T11:28:03.669Z,53.27
2018-10-18T11:30:38.270Z,53.65
2018-10-18T11:33:12.955Z,55.29
2018-10-18T11:35:46.289Z,56.55
2018-10-18T11:38:21.210Z,57.71
2018-10-18T11:40:54.945Z,58.64
2018-10-18T11:43:30.731Z,58.38
2018-10-18T11:46:06.115Z,57.35
2018-10-18T11:48:39.419Z,56.58
2018-10-18T11:51:12.715Z,57.33
2018-10-18T11:53:48.470Z,57.97
2018-10-18T11:56:21.088Z,57.01
2018-10-18T11:58:55.041Z,56.27
2018-10-18T12:01:31.690Z,55.12
2018-10-18T12:04:12.173Z,53.87
2018-10-18T12:06:46.108Z,53.73
2018-10-18T12:09:21.389Z,53.32
2018-10-18T12:11:54.619Z,54.02
2018-10-18T12:14:29.693Z,54.10
2018-10-18T12:17:04.233Z,54.53
2018-10-18T12:19:36.829Z,54.76
2018-10-18T12:22:12.215Z,55.27
2018-10-18T12:24:46.117Z,53.99
2018-10-18T12:27:20.196Z,53.61
2018-10-18T12:29:54.184Z,52.46
2018-10-18T12:32:29.018Z,52.38
2018-10-18T12:35:06.162Z,51.23
2018-10-18T12:37:41.448Z,51.34
2018-10-18T12:40:16.313Z,52.13
2018-10-18T12:42:51.181Z,53.73
2018-10-18T12:45:24.040Z,54.95
2018-10-18T12:47:59.752Z,55.64
2018-10-18T12:50:33.093Z,55.93
2018-10-18T12:53:07.353Z,55.55
2018-10-18T12:55:50.341Z,53.80
2018-10-18T12:58:27.736Z,52.60
2018-10-18T13:01:03.316Z,53.11
2018-10-18T13:03:39.631Z,52.43
2018-10-18T13:06:13.036Z,50.89
2018-10-18T13:08:55.723Z,50.50
2018-10-18T13:11:33.564Z,49.57
2018-10-18T13:14:07.936Z,49.08
2018-10-18T13:16:43.974Z,48.96
2018-10-18T13:19:20.306Z,49.65
2018-10-18T13:21:55.846Z,49.81
2018-10-18T13:24:30.548Z,50.46
2018-10-18T13:27:06.554Z,51.29
2018-10-18T13:29:40.384Z,51.50
2018-10-18T13:32:14.522Z,50.77
2018-10-18T13:34:51.185Z,48.98
2018-10-18T13:37:25.024Z,49.48
2018-10-18T13:39:59.310Z,50.24
2018-10-18T13:42:32.010Z,50.40
2018-10-18T13:45:09.729Z,50.44
2018-10-18T13:47:47.413Z,50.45
2018-10-18T13:50:23.006Z,50.48
2018-10-18T13:52:58.334Z,49.33
2018-10-18T13:55:33.730Z,48.48
2018-10-18T13:58:10.169Z,50.76
2018-10-18T14:00:44.214Z,53.01
2018-10-18T14:03:18.970Z,55.03
2018-10-18T14:05:51.689Z,56.14
2018-10-18T14:08:28.337Z,56.88
2018-10-18T14:11:02.309Z,58.08
2018-10-18T14:13:37.604Z,58.95
2018-10-18T14:16:10.516Z,59.47
2018-10-18T14:18:45.937Z,59.82
2018-10-18T14:21:21.061Z,59.97
2018-10-18T14:23:56.791Z,61.13
2018-10-18T14:26:31.808Z,61.42
2018-10-18T14:29:05.275Z,62.17
2018-10-18T14:31:40.300Z,62.27
2018-10-18T14:34:14.097Z,62.41
2018-10-18T14:36:48.227Z,62.49
2018-10-18T14:39:22.624Z,62.74
2018-10-18T14:41:56.610Z,62.89
2018-10-18T14:44:30.443Z,62.73
2018-10-18T14:47:09.110Z,62.00
2018-10-18T14:49:42.894Z,60.68
2018-10-18T14:52:15.639Z,60.56
2018-10-18T14:54:48.824Z,60.84
2018-10-18T14:57:22.322Z,61.41
2018-10-18T14:59:55.273Z,61.98
2018-10-18T15:02:28.228Z,62.47
2018-10-18T15:05:02.434Z,63.09
2018-10-18T15:07:35.970Z,63.65
2018-10-18T15:10:12.593Z,64.06
2018-10-18T15:12:46.344Z,63.82
2018-10-18T15:15:20.404Z,64.27
2018-10-18T15:17:54.350Z,64.54
2018-10-18T15:20:29.260Z,65.07
2018-10-18T15:23:03.928Z,65.20
2018-10-18T15:25:37.805Z,65.44
2018-10-18T15:28:11.235Z,65.86
2018-10-18T15:30:46.326Z,66.04
2018-10-18T15:33:20.347Z,66.18
2018-10-18T15:35:55.525Z,66.32
2018-10-18T15:38:29.355Z,66.55
2018-10-18T15:43:36.261Z,66.95
2018-10-18T15:46:08.969Z,67.20
2018-10-18T15:48:42.729Z,67.39
2018-10-18T15:51:17.648Z,67.40
2018-10-18T15:53:52.687Z,67.49
2018-10-18T15:56:25.694Z,67.52
2018-10-18T15:58:58.859Z,67.43
2018-10-18T16:01:32.121Z,67.45
2018-10-18T16:04:06.145Z,67.51
2018-10-18T16:06:38.929Z,67.68
2018-10-18T16:09:17.038Z,67.92
2018-10-18T16:11:51.041Z,68.10
2018-10-18T16:14:24.701Z,68.34
2018-10-18T16:17:03.457Z,68.63
2018-10-18T16:19:37.195Z,69.21
2018-10-18T16:22:11.259Z,70.21
2018-10-18T16:24:49.587Z,71.07
2018-10-18T16:27:23.946Z,72.22
2018-10-18T16:29:58.439Z,73.26
2018-10-18T16:32:32.011Z,74.19
2018-10-18T16:35:10.312Z,75.09
2018-10-18T16:37:46.113Z,75.36
2018-10-18T16:40:24.006Z,75.93
2018-10-18T16:42:57.126Z,76.72
2018-10-18T16:45:30.549Z,76.75
2018-10-18T16:48:05.728Z,77.36
2018-10-18T16:50:38.521Z,77.65
2018-10-18T16:53:11.278Z,78.05
2018-10-18T16:55:46.008Z,78.43
2018-10-18T16:58:20.214Z,78.29
2018-10-18T17:00:53.744Z,78.81
2018-10-18T17:03:28.652Z,79.12
2018-10-18T17:06:02.005Z,79.49
2018-10-18T17:08:34.728Z,79.69
2018-10-18T17:11:11.838Z,80.06
2018-10-18T17:13:48.608Z,80.09
2018-10-18T17:16:24.888Z,80.41
2018-10-18T17:18:59.371Z,80.43
2018-10-18T17:21:34.895Z,80.51
2018-10-18T17:24:10.751Z,80.74
2018-10-18T17:26:45.609Z,80.67
2018-10-18T17:29:20.302Z,81.07
2018-10-18T17:31:57.433Z,81.34
2018-10-18T17:34:31.543Z,81.59
2018-10-18T17:37:05.010Z,81.67
2018-10-18T17:39:38.470Z,82.04
2018-10-18T17:42:11.361Z,82.02
2018-10-18T17:44:45.514Z,82.03
2018-10-18T17:47:19.674Z,82.31
2018-10-18T17:49:56.013Z,82.57
2018-10-18T17:52:29.319Z,82.74
2018-10-18T17:55:04.818Z,82.84
2018-10-18T17:57:38.734Z,82.94
2018-10-18T18:00:24.385Z,83.25
2018-10-18T18:02:58.614Z,83.15
2018-10-18T18:05:33.214Z,83.05
2018-10-18T18:08:08.160Z,83.15
2018-10-18T18:10:41.470Z,83.19
2018-10-18T18:13:17.000Z,83.22
2018-10-18T18:15:51.047Z,83.28
2018-10-18T18:18:24.730Z,83.17
2018-10-18T18:20:58.355Z,83.15
2018-10-18T18:23:32.777Z,82.90
2018-10-18T18:26:08.745Z,82.83
2018-10-18T18:28:43.678Z,82.74
2018-10-18T18:31:21.169Z,82.86
2018-10-18T18:33:57.131Z,83.00
2018-10-18T18:36:31.414Z,83.25
2018-10-18T18:39:08.234Z,83.38
2018-10-18T18:41:41.116Z,83.57
2018-10-18T18:44:15.540Z,83.77
2018-10-18T18:46:48.747Z,83.71
2018-10-18T18:49:22.494Z,83.86
2018-10-18T18:51:58.547Z,83.95
2018-10-18T18:54:33.081Z,83.88
2018-10-18T18:57:08.392Z,84.16
2018-10-18T18:59:40.918Z,83.72
2018-10-18T19:02:16.300Z,83.32
2018-10-18T19:04:49.764Z,82.91
2018-10-18T19:07:22.425Z,82.78
2018-10-18T19:09:56.424Z,82.85
2018-10-18T19:12:30.773Z,82.96
2018-10-18T19:15:09.530Z,82.86
2018-10-18T19:17:45.064Z,83.00
2018-10-18T19:20:18.696Z,83.01
2018-10-18T19:22:55.434Z,82.95
2018-10-18T19:25:29.494Z,83.15
2018-10-18T19:28:03.006Z,82.86
2018-10-18T19:30:38.785Z,82.84
2018-10-18T19:33:11.578Z,82.56
2018-10-18T19:35:46.149Z,82.60
2018-10-18T19:38:21.254Z,82.52
2018-10-18T19:41:00.190Z,82.64
2018-10-18T19:43:34.847Z,82.79
2018-10-18T19:46:11.844Z,82.74
2018-10-18T19:48:47.337Z,82.76
2018-10-18T19:51:20.760Z,82.66
2018-10-18T19:53:53.589Z,82.72
2018-10-18T19:56:33.487Z,82.99
2018-10-18T19:59:07.621Z,83.15
2018-10-18T20:01:41.804Z,83.23
2018-10-18T20:04:19.469Z,83.15
2018-10-18T20:06:54.097Z,83.23
2018-10-18T20:09:26.812Z,83.66
2018-10-18T20:12:00.235Z,83.70
2018-10-18T20:14:38.548Z,83.83
2018-10-18T20:17:11.963Z,83.88
2018-10-18T20:19:44.698Z,83.73
2018-10-18T20:22:19.514Z,83.60
2018-10-18T20:24:52.784Z,83.92
2018-10-18T20:27:29.175Z,84.18
2018-10-18T20:30:04.163Z,84.25
2018-10-18T20:32:37.458Z,84.33
2018-10-18T20:35:12.736Z,84.39
2018-10-18T20:37:46.190Z,84.20
2018-10-18T20:40:21.520Z,84.09
2018-10-18T20:42:55.867Z,84.44
2018-10-18T20:45:36.122Z,84.77
2018-10-18T20:48:10.185Z,85.04
2018-10-18T20:50:44.550Z,84.93
2018-10-18T20:53:24.772Z,85.16
2018-10-18T20:56:01.066Z,85.32
2018-10-18T20:58:40.444Z,85.51
2018-10-18T21:01:14.308Z,85.74
2018-10-18T21:03:48.313Z,85.97
2018-10-18T21:06:24.306Z,85.85
2018-10-18T21:08:57.739Z,86.00
2018-10-18T21:11:32.493Z,85.78
2018-10-18T21:14:07.085Z,85.79
2018-10-18T21:16:43.346Z,85.74
2018-10-18T21:19:16.534Z,86.00
2018-10-18T21:21:51.505Z,86.12
2018-10-18T21:24:24.923Z,86.08
2018-10-18T21:26:57.799Z,85.83
2018-10-18T21:29:33.219Z,85.48
2018-10-18T21:32:05.956Z,85.43
2018-10-18T21:34:38.794Z,85.40
2018-10-18T21:37:15.831Z,85.54
2018-10-18T21:39:50.861Z,85.73
2018-10-18T21:42:23.855Z,85.34
2018-10-18T21:44:57.194Z,85.44
2018-10-18T21:47:32.332Z,85.24
2018-10-18T21:50:06.436Z,85.35
2018-10-18T21:52:40.533Z,85.36
2018-10-18T21:55:14.710Z,85.35
2018-10-18T21:57:47.335Z,85.44
2018-10-18T22:00:22.722Z,85.52
2018-10-18T22:02:57.233Z,85.43
2018-10-18T22:05:29.714Z,85.46
2018-10-18T22:08:04.546Z,85.36
2018-10-18T22:10:37.223Z,85.18
2018-10-18T22:13:10.112Z,85.14
2018-10-18T22:15:45.508Z,85.12
2018-10-18T22:18:18.474Z,85.22
2018-10-18T22:20:54.643Z,85.38
2018-10-18T22:23:27.469Z,85.47
2018-10-18T22:26:02.052Z,85.56
2018-10-18T22:28:36.068Z,85.54
2018-10-18T22:31:08.658Z,85.29
2018-10-18T22:33:42.220Z,85.38
2018-10-18T22:36:15.056Z,85.57
2018-10-18T22:38:47.809Z,85.67
2018-10-18T22:41:23.249Z,85.82
2018-10-18T22:43:59.322Z,85.67
2018-10-18T22:46:33.514Z,85.90
2018-10-18T22:49:08.627Z,86.08
2018-10-18T22:51:41.130Z,86.19
2018-10-18T22:54:13.685Z,86.33
2018-10-18T22:56:47.698Z,86.26
2018-10-18T22:59:22.573Z,86.12
2018-10-18T23:01:55.332Z,85.87
2018-10-18T23:04:28.577Z,85.72
2018-10-18T23:07:01.084Z,85.52
2018-10-18T23:09:33.599Z,85.27
2018-10-18T23:12:07.515Z,85.11
2018-10-18T23:14:40.877Z,84.81
2018-10-18T23:17:13.431Z,84.87
2018-10-18T23:19:46.377Z,85.03
2018-10-18T23:22:19.015Z,85.12
2018-10-18T23:24:51.601Z,85.09
2018-10-18T23:27:29.584Z,84.58
2018-10-18T23:30:04.417Z,84.69
2018-10-18T23:32:36.988Z,84.79
2018-10-18T23:35:10.485Z,84.88
2018-10-18T23:37:43.509Z,84.75
2018-10-18T23:40:17.214Z,84.88
2018-10-18T23:42:51.104Z,84.68
2018-10-18T23:45:24.470Z,84.41
2018-10-18T23:47:57.037Z,84.46
2018-10-18T23:50:30.097Z,84.40
2018-10-18T23:53:03.248Z,84.47
2018-10-18T23:55:36.323Z,84.29
2018-10-18T23:58:10.442Z,84.38
