createdAt,value
2022-09-23T00:04:16.508Z,89.75
2022-09-23T00:14:16.832Z,88.82
2022-09-23T00:24:16.900Z,89.37
2022-09-23T00:34:17.167Z,91.37
2022-09-23T00:44:17.404Z,90.95
2022-09-23T00:54:17.529Z,90.30
2022-09-23T01:04:17.564Z,90.03
2022-09-23T01:14:17.866Z,89.87
2022-09-23T01:24:17.900Z,91.00
2022-09-23T01:34:18.221Z,90.48
2022-09-23T01:44:18.235Z,89.97
2022-09-23T01:54:18.566Z,90.63
2022-09-23T02:04:18.573Z,90.12
2022-09-23T02:14:18.911Z,89.44
2022-09-23T02:24:18.931Z,89.44
2022-09-23T02:34:19.250Z,90.09
2022-09-23T02:44:19.285Z,90.51
2022-09-23T02:54:19.606Z,90.96
2022-09-23T03:04:19.623Z,91.21
2022-09-23T03:14:19.952Z,91.21
2022-09-23T03:24:19.979Z,91.31
2022-09-23T03:34:20.308Z,90.59
2022-09-23T03:44:20.337Z,90.69
2022-09-23T03:54:20.664Z,90.33
2022-09-23T04:04:20.695Z,91.30
2022-09-23T04:14:21.000Z,91.60
2022-09-23T04:24:21.028Z,91.25
2022-09-23T04:34:21.371Z,91.91
2022-09-23T04:44:21.423Z,92.57
2022-09-23T04:54:21.695Z,92.72
2022-09-23T05:04:21.721Z,92.82
2022-09-23T05:14:22.060Z,92.06
2022-09-23T05:24:22.090Z,92.61
2022-09-23T05:34:22.400Z,90.06
2022-09-23T05:44:22.427Z,90.41
2022-09-23T05:54:22.755Z,91.75
2022-09-23T06:04:22.793Z,92.22
2022-09-23T06:14:23.101Z,93.50
2022-09-23T06:24:28.591Z,90.72
2022-09-23T06:34:24.207Z,84.86
2022-09-23T06:44:23.519Z,78.21
2022-09-23T06:54:23.543Z,75.65
2022-09-23T07:04:28.636Z,72.92
2022-09-23T07:14:24.953Z,72.92
2022-09-23T07:24:24.231Z,71.53
2022-09-23T07:34:24.240Z,70.75
2022-09-23T07:44:24.585Z,70.51
2022-09-23T07:54:24.606Z,69.93
2022-09-23T08:04:24.934Z,66.18
2022-09-23T08:14:24.957Z,63.30
2022-09-23T08:24:25.376Z,64.87
2022-09-23T08:34:25.395Z,63.06
2022-09-23T08:44:25.734Z,62.34
2022-09-23T08:54:25.757Z,61.32
2022-09-23T09:04:26.077Z,59.91
2022-09-23T09:14:26.116Z,55.72
2022-09-23T09:24:26.432Z,58.94
2022-09-23T09:34:26.468Z,56.07
2022-09-23T09:44:26.776Z,54.91
2022-09-23T09:54:26.737Z,58.98
2022-09-23T10:04:27.078Z,54.53
2022-09-23T10:14:27.113Z,55.39
2022-09-23T10:24:27.413Z,56.31
2022-09-23T10:34:27.437Z,55.63
2022-09-23T10:44:27.764Z,58.71
2022-09-23T10:54:27.793Z,60.74
2022-09-23T11:04:28.192Z,59.60
2022-09-23T11:14:28.246Z,56.91
2022-09-23T11:24:28.589Z,59.74
2022-09-23T11:34:28.611Z,56.40
2022-09-23T11:44:28.945Z,56.85
2022-09-23T11:54:29.089Z,55.72
2022-09-23T12:04:29.699Z,56.16
2022-09-23T12:14:29.339Z,53.37
2022-09-23T12:24:29.645Z,58.41
2022-09-23T12:34:29.686Z,51.79
2022-09-23T12:44:29.997Z,54.27
2022-09-23T12:54:30.029Z,52.76
2022-09-23T13:04:30.356Z,52.19
2022-09-23T13:14:30.395Z,51.89
2022-09-23T13:24:30.713Z,51.92
2022-09-23T13:34:30.749Z,56.18
2022-09-23T13:44:31.057Z,51.22
2022-09-23T13:54:31.095Z,49.73
2022-09-23T14:04:31.413Z,50.52
2022-09-23T14:14:31.449Z,51.22
2022-09-23T14:24:31.753Z,52.34
2022-09-23T14:34:31.773Z,51.67
2022-09-23T14:44:32.114Z,50.74
2022-09-23T14:54:32.147Z,54.86
2022-09-23T15:04:32.491Z,55.89
2022-09-23T15:14:41.107Z,56.85
2022-09-23T15:24:33.780Z,61.71
2022-09-23T15:34:33.103Z,61.01
2022-09-23T15:44:33.128Z,63.95
2022-09-23T15:54:33.445Z,63.67
2022-09-23T16:04:33.470Z,65.34
2022-09-23T16:14:33.801Z,64.90
2022-09-23T16:24:33.819Z,68.35
2022-09-23T16:34:34.147Z,66.17
2022-09-23T16:44:34.164Z,67.31
2022-09-23T16:54:34.502Z,67.71
2022-09-23T17:04:34.526Z,70.19
2022-09-23T17:14:34.894Z,69.85
2022-09-23T17:24:34.934Z,69.15
2022-09-23T17:34:35.195Z,71.20
2022-09-23T17:44:35.416Z,73.15
2022-09-23T17:54:35.765Z,73.11
2022-09-23T18:04:35.791Z,75.10
2022-09-23T18:14:36.115Z,74.50
2022-09-23T18:24:36.185Z,77.06
2022-09-23T18:34:36.353Z,78.05
2022-09-23T18:44:36.382Z,81.50
2022-09-23T18:54:36.702Z,80.19
2022-09-23T19:04:36.725Z,79.34
2022-09-23T19:14:37.133Z,73.66
2022-09-23T19:24:37.154Z,73.73
2022-09-23T19:34:37.604Z,73.25
2022-09-23T19:44:37.651Z,69.17
2022-09-23T19:54:37.969Z,69.57
2022-09-23T20:04:38.006Z,71.64
2022-09-23T20:14:38.312Z,75.15
2022-09-23T20:24:38.346Z,69.31
2022-09-23T20:34:38.650Z,68.26
2022-09-23T20:44:38.683Z,69.41
2022-09-23T20:54:39.011Z,70.65
2022-09-23T21:04:39.025Z,71.30
2022-09-23T21:14:39.471Z,71.00
2022-09-23T21:25:16.120Z,72.34
2022-09-23T21:34:40.768Z,71.84
2022-09-23T21:44:40.074Z,74.21
2022-09-23T21:54:40.118Z,72.28
2022-09-23T22:04:40.547Z,71.47
2022-09-23T22:14:40.431Z,72.08
2022-09-23T22:24:40.695Z,70.55
2022-09-23T22:34:50.152Z,72.11
2022-09-23T22:44:41.990Z,71.84
2022-09-23T22:54:41.238Z,72.21
2022-09-23T23:04:41.460Z,72.75
2022-09-23T23:14:41.690Z,73.46
2022-09-23T23:24:41.935Z,71.64
2022-09-23T23:34:42.164Z,72.89
2022-09-23T23:44:42.433Z,72.99
2022-09-23T23:54:42.559Z,72.69
