createdAt,value
2016-07-28T00:00:45.783Z,99.67
2016-07-28T00:01:45.072Z,99.77
2016-07-28T00:02:45.785Z,99.99
2016-07-28T00:03:45.792Z,99.99
2016-07-28T00:04:45.076Z,99.99
2016-07-28T00:05:45.792Z,99.99
2016-07-28T00:06:45.792Z,99.99
2016-07-28T00:07:45.072Z,99.99
2016-07-28T00:08:45.075Z,99.99
2016-07-28T00:09:45.796Z,99.67
2016-07-28T00:10:45.796Z,99.99
2016-07-28T00:11:45.797Z,99.52
2016-07-28T00:12:45.080Z,99.99
2016-07-28T00:13:45.800Z,99.99
2016-07-28T00:14:45.800Z,99.99
2016-07-28T00:15:45.796Z,99.52
2016-07-28T00:16:45.801Z,99.81
2016-07-28T00:17:45.804Z,99.81
2016-07-28T00:18:45.084Z,99.99
2016-07-28T00:19:45.083Z,99.99
2016-07-28T00:20:45.808Z,99.81
2016-07-28T00:21:45.804Z,99.99
2016-07-28T00:22:45.813Z,99.99
2016-07-28T00:23:45.088Z,99.99
2016-07-28T00:24:45.812Z,99.99
2016-07-28T00:25:45.093Z,99.99
2016-07-28T00:26:45.096Z,99.99
2016-07-28T00:27:45.825Z,99.99
2016-07-28T00:28:45.816Z,99.99
2016-07-28T00:29:45.104Z,99.99
2016-07-28T00:30:45.820Z,99.99
2016-07-28T00:31:45.816Z,99.99
2016-07-28T00:32:45.105Z,99.99
2016-07-28T00:33:45.820Z,99.99
2016-07-28T00:34:45.825Z,99.99
2016-07-28T00:35:45.820Z,99.99
2016-07-28T00:36:45.109Z,99.99
2016-07-28T00:37:45.101Z,99.99
2016-07-28T00:38:45.832Z,99.99
2016-07-28T00:39:45.820Z,99.99
2016-07-28T00:40:45.828Z,99.99
2016-07-28T00:41:45.109Z,99.99
2016-07-28T00:42:45.844Z,99.99
2016-07-28T00:43:45.829Z,99.99
2016-07-28T00:44:45.829Z,99.99
2016-07-28T00:45:45.830Z,99.99
2016-07-28T00:46:45.841Z,99.99
2016-07-28T00:47:45.833Z,99.99
2016-07-28T00:48:45.837Z,99.99
2016-07-28T00:49:45.117Z,99.99
2016-07-28T00:50:45.845Z,99.99
2016-07-28T00:51:45.834Z,99.99
2016-07-28T00:52:45.845Z,99.99
2016-07-28T00:53:45.122Z,99.99
2016-07-28T00:54:45.840Z,99.99
2016-07-28T00:55:45.837Z,99.99
2016-07-28T00:56:45.129Z,99.99
2016-07-28T00:57:45.849Z,99.99
2016-07-28T00:58:45.842Z,99.99
2016-07-28T00:59:45.837Z,99.99
2016-07-28T01:00:45.126Z,99.99
2016-07-28T01:01:45.122Z,99.99
2016-07-28T01:02:45.845Z,99.99
2016-07-28T01:03:45.857Z,99.99
2016-07-28T01:04:45.845Z,99.99
2016-07-28T01:05:45.130Z,99.99
2016-07-28T01:06:45.857Z,99.99
2016-07-28T01:07:45.858Z,99.99
2016-07-28T01:08:45.858Z,99.99
2016-07-28T01:09:45.858Z,99.99
2016-07-28T01:10:45.139Z,99.99
2016-07-28T01:11:45.858Z,99.99
2016-07-28T01:12:45.854Z,99.99
2016-07-28T01:13:45.862Z,99.99
2016-07-28T01:14:45.855Z,99.99
2016-07-28T01:15:45.862Z,99.99
2016-07-28T01:16:45.866Z,99.99
2016-07-28T01:17:45.139Z,99.99
2016-07-28T01:18:45.146Z,99.99
2016-07-28T01:19:45.862Z,99.99
2016-07-28T01:20:45.862Z,99.99
2016-07-28T01:21:45.870Z,99.99
2016-07-28T01:22:45.871Z,99.99
2016-07-28T01:23:45.861Z,99.99
2016-07-28T01:24:45.870Z,99.99
2016-07-28T01:25:45.158Z,99.99
2016-07-28T01:26:45.867Z,99.99
2016-07-28T01:27:45.870Z,99.99
2016-07-28T01:28:45.874Z,99.99
2016-07-28T01:29:45.885Z,99.99
2016-07-28T01:30:45.874Z,99.99
2016-07-28T01:31:45.875Z,99.99
2016-07-28T01:32:45.154Z,99.99
2016-07-28T01:33:45.159Z,99.99
2016-07-28T01:34:45.163Z,99.99
2016-07-28T01:35:45.879Z,99.99
2016-07-28T01:36:45.879Z,99.99
2016-07-28T01:37:45.879Z,99.99
2016-07-28T01:38:45.887Z,99.99
2016-07-28T01:39:45.883Z,99.99
2016-07-28T01:40:45.887Z,99.99
2016-07-28T01:41:45.889Z,99.99
2016-07-28T01:42:45.171Z,99.99
2016-07-28T01:43:45.886Z,99.99
2016-07-28T01:44:45.163Z,99.99
2016-07-28T01:45:46.003Z,99.99
2016-07-28T01:46:45.886Z,99.99
2016-07-28T01:47:45.891Z,99.99
2016-07-28T01:48:45.895Z,99.99
2016-07-28T01:49:45.891Z,99.99
2016-07-28T01:50:45.887Z,99.99
2016-07-28T01:51:45.895Z,99.99
2016-07-28T01:52:45.898Z,99.99
2016-07-28T01:53:45.895Z,99.99
2016-07-28T01:54:45.899Z,99.99
2016-07-28T01:55:45.895Z,99.99
2016-07-28T01:56:45.179Z,99.99
2016-07-28T01:57:45.894Z,99.99
2016-07-28T01:58:45.175Z,99.99
2016-07-28T01:59:45.899Z,99.99
2016-07-28T02:00:45.174Z,99.99
2016-07-28T02:01:45.895Z,99.99
2016-07-28T02:02:45.187Z,99.99
2016-07-28T02:03:45.903Z,99.99
2016-07-28T02:04:45.182Z,99.99
2016-07-28T02:05:45.899Z,99.99
2016-07-28T02:06:45.183Z,99.99
2016-07-28T02:07:45.903Z,99.99
2016-07-28T02:08:45.187Z,99.99
2016-07-28T02:09:45.915Z,99.99
2016-07-28T02:10:45.187Z,99.99
2016-07-28T02:11:45.903Z,99.99
2016-07-28T02:12:45.190Z,99.99
2016-07-28T02:13:45.915Z,99.99
2016-07-28T02:14:45.911Z,99.99
2016-07-28T02:15:45.915Z,99.99
2016-07-28T02:16:45.195Z,99.99
2016-07-28T02:17:45.191Z,99.99
2016-07-28T02:18:45.191Z,99.99
2016-07-28T02:19:45.918Z,99.99
2016-07-28T02:20:45.924Z,99.99
2016-07-28T02:21:45.920Z,99.99
2016-07-28T02:22:45.928Z,99.99
2016-07-28T02:23:45.911Z,99.99
2016-07-28T02:24:45.919Z,99.99
2016-07-28T02:25:45.924Z,99.99
2016-07-28T02:26:45.922Z,99.99
2016-07-28T02:27:45.203Z,99.99
2016-07-28T02:28:45.204Z,99.99
2016-07-28T02:29:45.200Z,99.99
2016-07-28T02:30:45.255Z,99.99
2016-07-28T02:31:45.208Z,99.99
2016-07-28T02:32:45.200Z,99.99
2016-07-28T02:33:45.203Z,99.99
2016-07-28T02:34:45.924Z,99.99
2016-07-28T02:35:45.923Z,99.99
2016-07-28T02:36:45.932Z,99.99
2016-07-28T02:37:45.928Z,99.99
2016-07-28T02:38:45.929Z,99.99
2016-07-28T02:39:45.927Z,99.99
2016-07-28T02:40:45.932Z,99.99
2016-07-28T02:41:45.472Z,99.99
2016-07-28T02:42:45.925Z,99.99
2016-07-28T02:43:45.937Z,99.99
2016-07-28T02:44:45.212Z,99.99
2016-07-28T02:45:45.216Z,99.99
2016-07-28T02:46:51.164Z,99.99
2016-07-28T02:47:45.216Z,99.99
2016-07-28T02:48:45.220Z,99.99
2016-07-28T02:49:45.933Z,99.99
2016-07-28T02:50:45.221Z,99.99
2016-07-28T02:51:45.936Z,99.99
2016-07-28T02:52:45.937Z,99.99
2016-07-28T02:53:45.945Z,99.99
2016-07-28T02:54:45.948Z,99.99
2016-07-28T02:55:45.945Z,99.99
2016-07-28T02:57:45.220Z,99.99
2016-07-28T02:58:45.220Z,99.99
2016-07-28T02:59:45.944Z,99.99
2016-07-28T03:00:45.945Z,99.99
2016-07-28T03:01:45.945Z,99.99
2016-07-28T03:02:45.956Z,99.99
2016-07-28T03:03:45.944Z,99.99
2016-07-28T03:04:45.946Z,99.99
2016-07-28T03:05:45.225Z,99.99
2016-07-28T03:06:45.225Z,99.99
2016-07-28T03:07:45.225Z,99.99
2016-07-28T03:08:45.230Z,99.99
2016-07-28T03:09:45.949Z,99.99
2016-07-28T03:10:45.948Z,99.99
2016-07-28T03:11:45.945Z,99.99
2016-07-28T03:12:45.949Z,99.99
2016-07-28T03:13:45.956Z,99.99
2016-07-28T03:14:45.949Z,99.99
2016-07-28T03:15:45.245Z,99.99
2016-07-28T03:16:45.230Z,99.99
2016-07-28T03:17:45.966Z,99.99
2016-07-28T03:18:45.957Z,99.99
2016-07-28T03:19:45.957Z,99.99
2016-07-28T03:20:45.962Z,99.99
2016-07-28T03:21:45.238Z,99.99
2016-07-28T03:22:45.242Z,99.99
2016-07-28T03:23:45.958Z,99.99
2016-07-28T03:24:45.961Z,99.99
2016-07-28T03:25:45.969Z,99.99
2016-07-28T03:26:45.256Z,99.99
2016-07-28T03:27:45.254Z,99.99
2016-07-28T03:28:45.242Z,99.99
2016-07-28T03:29:45.966Z,99.99
2016-07-28T03:30:45.961Z,99.99
2016-07-28T03:31:45.962Z,99.99
2016-07-28T03:32:45.958Z,99.99
2016-07-28T03:33:45.973Z,99.99
2016-07-28T03:34:45.250Z,99.99
2016-07-28T03:35:45.962Z,99.99
2016-07-28T03:36:45.971Z,99.99
2016-07-28T03:37:45.246Z,99.99
2016-07-28T03:38:45.975Z,99.99
2016-07-28T03:39:45.962Z,99.99
2016-07-28T03:40:45.966Z,99.99
2016-07-28T03:41:45.967Z,99.99
2016-07-28T03:42:45.971Z,99.99
2016-07-28T03:43:45.975Z,99.99
2016-07-28T03:44:45.250Z,99.99
2016-07-28T03:45:46.075Z,99.99
2016-07-28T03:46:45.975Z,99.99
2016-07-28T03:47:45.970Z,99.99
2016-07-28T03:48:45.979Z,99.99
2016-07-28T03:49:45.971Z,99.99
2016-07-28T03:50:45.971Z,99.99
2016-07-28T03:51:46.183Z,99.99
2016-07-28T03:52:45.976Z,99.99
2016-07-28T03:53:45.983Z,99.99
2016-07-28T03:54:45.259Z,99.99
2016-07-28T03:55:45.260Z,99.99
2016-07-28T03:56:45.976Z,99.99
2016-07-28T03:57:45.983Z,99.99
2016-07-28T03:58:45.976Z,99.99
2016-07-28T03:59:45.255Z,99.99
2016-07-28T04:00:45.259Z,99.99
2016-07-28T04:01:45.983Z,99.99
2016-07-28T04:02:45.991Z,99.99
2016-07-28T04:03:45.980Z,99.99
2016-07-28T04:04:45.980Z,99.99
2016-07-28T04:05:45.979Z,99.99
2016-07-28T04:06:45.263Z,99.99
2016-07-28T04:07:45.999Z,99.99
2016-07-28T04:08:45.991Z,99.99
2016-07-28T04:09:45.988Z,99.99
2016-07-28T04:10:45.988Z,99.99
2016-07-28T04:11:45.268Z,99.99
2016-07-28T04:12:45.267Z,99.99
2016-07-28T04:13:45.992Z,99.99
2016-07-28T04:14:45.992Z,99.99
2016-07-28T04:15:45.993Z,99.99
2016-07-28T04:16:45.273Z,99.99
2016-07-28T04:17:45.280Z,99.99
2016-07-28T04:18:45.992Z,99.99
2016-07-28T04:19:45.272Z,99.99
2016-07-28T04:20:45.996Z,99.99
2016-07-28T04:21:45.989Z,99.99
2016-07-28T04:22:45.276Z,99.99
2016-07-28T04:23:45.277Z,99.99
2016-07-28T04:24:45.993Z,99.99
2016-07-28T04:25:45.992Z,99.99
2016-07-28T04:26:45.997Z,99.99
2016-07-28T04:27:46.004Z,99.99
2016-07-28T04:28:45.277Z,99.99
2016-07-28T04:29:45.281Z,99.99
2016-07-28T04:30:45.992Z,99.99
2016-07-28T04:31:46.001Z,99.99
2016-07-28T04:32:45.996Z,99.99
2016-07-28T04:33:46.006Z,99.99
2016-07-28T04:34:45.284Z,99.99
2016-07-28T04:35:46.005Z,99.99
2016-07-28T04:36:46.006Z,99.99
2016-07-28T04:37:46.002Z,99.99
2016-07-28T04:38:46.010Z,99.99
2016-07-28T04:39:46.013Z,99.99
2016-07-28T04:40:46.009Z,99.99
2016-07-28T04:41:46.013Z,99.99
2016-07-28T04:42:46.011Z,99.99
2016-07-28T04:43:46.265Z,99.99
2016-07-28T04:44:46.012Z,99.99
2016-07-28T04:45:46.010Z,99.99
2016-07-28T04:46:46.013Z,99.99
2016-07-28T04:47:45.294Z,99.99
2016-07-28T04:48:46.017Z,99.99
2016-07-28T04:49:46.013Z,99.99
2016-07-28T04:50:46.022Z,99.99
2016-07-28T04:51:46.021Z,99.99
2016-07-28T04:52:46.021Z,99.99
2016-07-28T04:53:45.306Z,99.99
2016-07-28T04:54:45.306Z,99.99
2016-07-28T04:55:46.026Z,99.99
2016-07-28T04:56:46.029Z,99.99
2016-07-28T04:57:46.034Z,99.99
2016-07-28T04:58:46.034Z,99.99
2016-07-28T04:59:46.030Z,99.99
2016-07-28T05:00:45.312Z,99.99
2016-07-28T05:01:46.038Z,99.99
2016-07-28T05:02:46.038Z,99.99
2016-07-28T05:03:46.042Z,99.5
2016-07-28T05:04:45.326Z,98.92
2016-07-28T05:05:46.054Z,98.68
2016-07-28T05:06:45.326Z,97.91
2016-07-28T05:07:46.050Z,96.61
2016-07-28T05:08:46.046Z,96.36
2016-07-28T05:09:46.054Z,95.3
2016-07-28T05:10:46.058Z,94.62
2016-07-28T05:11:45.342Z,94.96
2016-07-28T05:12:46.062Z,94.73
2016-07-28T05:13:46.065Z,94.73
2016-07-28T05:14:46.079Z,94.78
2016-07-28T05:15:46.082Z,94.78
2016-07-28T05:16:46.070Z,92.41
2016-07-28T05:17:46.075Z,92.85
2016-07-28T05:18:46.078Z,94.01
2016-07-28T05:19:46.078Z,94.34
2016-07-28T05:20:46.085Z,94.64
2016-07-28T05:21:46.087Z,94.73
2016-07-28T05:22:46.089Z,94.68
2016-07-28T05:23:45.367Z,94.87
2016-07-28T05:24:46.090Z,94.59
2016-07-28T05:25:45.371Z,94.49
2016-07-28T05:26:46.103Z,94.73
2016-07-28T05:27:46.098Z,96.08
2016-07-28T05:28:46.103Z,97.28
2016-07-28T05:29:46.094Z,98.14
2016-07-28T05:30:46.103Z,97.57
2016-07-28T05:31:46.107Z,97.72
2016-07-28T05:32:46.108Z,97.38
2016-07-28T05:33:46.116Z,97.72
2016-07-28T05:34:46.118Z,96.99
2016-07-28T05:35:46.111Z,96.94
2016-07-28T05:36:46.111Z,96.84
2016-07-28T05:37:46.119Z,97.23
2016-07-28T05:38:45.400Z,96.55
2016-07-28T05:39:46.127Z,96.06
2016-07-28T05:40:46.132Z,96.01
2016-07-28T05:41:45.408Z,96.21
2016-07-28T05:42:45.407Z,95.33
2016-07-28T05:43:46.136Z,94.21
2016-07-28T05:44:46.132Z,93.82
2016-07-28T05:45:45.415Z,93.96
2016-07-28T05:46:46.140Z,93.28
2016-07-28T05:47:46.144Z,90.69
2016-07-28T05:48:46.146Z,89.18
2016-07-28T05:49:45.424Z,88.1
2016-07-28T05:50:45.430Z,86.84
2016-07-28T05:51:46.156Z,82.65
2016-07-28T05:52:46.152Z,80.11
2016-07-28T05:53:46.150Z,80.11
2016-07-28T05:54:45.432Z,75.96
2016-07-28T05:55:46.162Z,73.91
2016-07-28T05:56:46.164Z,66.11
2016-07-28T05:57:46.156Z,65.46
2016-07-28T05:58:45.444Z,66.73
2016-07-28T05:59:45.439Z,64.03
2016-07-28T06:00:46.169Z,58.98
2016-07-28T06:01:46.165Z,59.47
2016-07-28T06:02:46.168Z,57.42
2016-07-28T06:03:45.453Z,53.64
2016-07-28T06:04:46.173Z,54.71
2016-07-28T06:05:46.169Z,54.42
2016-07-28T06:06:46.176Z,53.15
2016-07-28T06:07:46.180Z,53.05
2016-07-28T06:08:46.176Z,49.65
2016-07-28T06:09:46.185Z,51.81
2016-07-28T06:10:45.464Z,51.98
2016-07-28T06:11:45.460Z,53.15
2016-07-28T06:12:46.197Z,48.75
2016-07-28T06:13:46.188Z,50.1
2016-07-28T06:14:46.197Z,51.43
2016-07-28T06:15:45.480Z,51.04
2016-07-28T06:16:46.201Z,47.63
2016-07-28T06:17:46.205Z,47.75
2016-07-28T06:18:45.485Z,44.92
2016-07-28T06:19:45.485Z,43.57
2016-07-28T06:20:46.212Z,44.53
2016-07-28T06:21:46.210Z,46.88
2016-07-28T06:22:45.489Z,46.68
2016-07-28T06:23:46.217Z,47.19
2016-07-28T06:24:46.218Z,45.04
2016-07-28T06:25:46.221Z,44.69
2016-07-28T06:26:46.222Z,45.37
2016-07-28T06:27:46.221Z,45.28
2016-07-28T06:28:45.506Z,44.3
2016-07-28T06:29:46.238Z,43.73
2016-07-28T06:30:46.221Z,43.15
2016-07-28T06:31:46.226Z,43.84
2016-07-28T06:32:46.229Z,44.52
2016-07-28T06:33:45.514Z,44.13
2016-07-28T06:34:45.514Z,45.52
2016-07-28T06:35:46.250Z,43.46
2016-07-28T06:36:46.243Z,44.19
2016-07-28T06:37:46.242Z,44.62
2016-07-28T06:38:46.242Z,45.24
2016-07-28T06:39:46.254Z,41.96
2016-07-28T06:40:46.254Z,38.76
2016-07-28T06:41:45.535Z,39.94
2016-07-28T06:42:46.255Z,40.23
2016-07-28T06:43:46.259Z,39.94
2016-07-28T06:44:46.259Z,39.37
2016-07-28T06:45:46.258Z,40.08
2016-07-28T06:46:46.264Z,39.48
2016-07-28T06:47:46.267Z,39.76
2016-07-28T06:48:45.550Z,39.47
2016-07-28T06:49:46.272Z,39.15
2016-07-28T06:50:45.550Z,38.05
2016-07-28T06:51:45.563Z,37.16
2016-07-28T06:52:46.278Z,36.87
2016-07-28T06:53:46.274Z,35.2
2016-07-28T06:54:46.283Z,34.61
2016-07-28T06:55:46.282Z,34.31
2016-07-28T06:56:46.283Z,33.53
2016-07-28T06:57:45.608Z,33.53
2016-07-28T06:58:46.287Z,32.24
2016-07-28T06:59:46.295Z,31.57
2016-07-28T07:00:46.295Z,30.98
2016-07-28T07:01:45.575Z,30.71
2016-07-28T07:22:11.440Z,23.27
2016-07-28T07:23:11.435Z,23.74
2016-07-28T07:24:11.444Z,24.52
2016-07-28T07:25:11.436Z,25.67
2016-07-28T07:26:11.439Z,26.14
2016-07-28T07:27:11.444Z,26.79
2016-07-28T07:28:11.447Z,26.78
2016-07-28T07:29:11.456Z,26.47
2016-07-28T07:30:11.451Z,26.75
2016-07-28T07:31:11.460Z,26.26
2016-07-28T07:32:11.468Z,25.7
2016-07-28T07:33:10.743Z,24.92
2016-07-28T07:34:11.464Z,24.26
2016-07-28T07:35:11.463Z,23.69
2016-07-28T07:36:11.476Z,23.49
2016-07-28T07:37:11.472Z,23.8
2016-07-28T07:38:11.471Z,24.38
2016-07-28T07:39:10.763Z,24.28
2016-07-28T07:40:11.491Z,25.05
2016-07-28T07:41:10.762Z,25.62
2016-07-28T07:42:10.763Z,26.29
2016-07-28T07:43:11.484Z,27.64
2016-07-28T07:44:10.768Z,28.2
2016-07-28T07:45:10.771Z,28.67
2016-07-28T07:46:11.492Z,28.75
2016-07-28T07:47:11.491Z,28.65
2016-07-28T07:48:10.776Z,27.88
2016-07-28T07:49:11.499Z,27.01
2016-07-28T07:50:11.500Z,25.57
2016-07-28T07:51:11.508Z,24.62
2016-07-28T07:52:11.504Z,23.37
2016-07-28T07:53:11.512Z,22.61
2016-07-28T07:54:10.795Z,22.23
2016-07-28T07:55:10.796Z,22.41
2016-07-28T07:56:11.511Z,23.39
2016-07-28T07:57:11.524Z,23.87
2016-07-28T07:58:10.799Z,24.84
2016-07-28T07:59:11.524Z,25.59
2016-07-28T08:00:11.527Z,26.74
2016-07-28T08:01:11.523Z,28.19
2016-07-28T08:02:10.812Z,28.65
2016-07-28T08:03:11.532Z,29.33
2016-07-28T08:04:11.543Z,29.8
2016-07-28T08:05:10.819Z,30.27
2016-07-28T08:06:10.823Z,30.26
2016-07-28T08:07:11.539Z,29.87
2016-07-28T08:08:11.555Z,29.3
2016-07-28T08:09:11.546Z,28.54
2016-07-28T08:10:11.560Z,27.67
2016-07-28T08:11:11.555Z,26.73
2016-07-28T08:12:11.551Z,25.17
2016-07-28T08:13:11.557Z,24.51
2016-07-28T08:14:11.560Z,24.22
2016-07-28T08:15:11.568Z,23.46
2016-07-28T08:16:11.559Z,22.38
2016-07-28T08:17:11.572Z,22.39
2016-07-28T08:18:11.568Z,22.19
2016-07-28T08:19:11.580Z,22
2016-07-28T08:20:10.859Z,21.42
2016-07-28T08:21:11.581Z,20.84
2016-07-28T08:22:10.864Z,20.46
2016-07-28T08:23:11.587Z,20.65
2016-07-28T08:24:11.592Z,20.56
2016-07-28T08:25:11.592Z,21.15
2016-07-28T08:26:10.873Z,21.33
2016-07-28T08:27:11.596Z,22.3
2016-07-28T08:28:11.600Z,23.27
2016-07-28T08:29:11.605Z,24.02
2016-07-28T08:30:11.605Z,25.28
2016-07-28T08:31:10.885Z,26.04
2016-07-28T08:32:11.604Z,26.72
2016-07-28T08:33:11.608Z,27.29
2016-07-28T08:34:11.621Z,27.47
2016-07-28T08:35:11.618Z,27.47
2016-07-28T08:36:11.620Z,27.77
2016-07-28T08:37:11.624Z,27.67
2016-07-28T08:38:11.626Z,27.67
2016-07-28T08:39:11.629Z,27.97
2016-07-28T08:40:10.911Z,27.78
2016-07-28T08:41:11.633Z,27.49
2016-07-28T08:42:11.631Z,26.62
2016-07-28T08:44:10.921Z,26.34
2016-07-28T08:45:11.648Z,25.95
2016-07-28T08:46:11.642Z,25.67
2016-07-28T08:47:11.652Z,25.09
2016-07-28T08:48:11.656Z,24.32
2016-07-28T08:49:11.652Z,24.23
2016-07-28T08:50:11.656Z,23.27
2016-07-28T08:51:10.933Z,22.78
2016-07-28T08:52:11.665Z,21.61
2016-07-28T08:53:10.941Z,21.53
2016-07-28T08:54:11.665Z,21.15
2016-07-28T08:55:11.669Z,20.86
2016-07-28T08:56:11.673Z,20.65
2016-07-28T08:57:11.673Z,20.07
2016-07-28T08:58:11.677Z,20.07
2016-07-28T08:59:11.681Z,20.37
2016-07-28T09:00:11.677Z,20.47
2016-07-28T09:01:11.673Z,20.36
2016-07-28T09:02:11.685Z,21.14
2016-07-28T09:03:11.689Z,21.42
2016-07-28T09:04:11.697Z,22.49
2016-07-28T09:05:11.693Z,23.47
2016-07-28T09:06:11.696Z,24.13
2016-07-28T09:07:11.701Z,24.81
2016-07-28T09:08:10.976Z,25.48
2016-07-28T09:09:10.981Z,25.85
2016-07-28T09:10:11.709Z,26.73
2016-07-28T09:11:11.710Z,26.62
2016-07-28T09:12:11.706Z,27.59
2016-07-28T09:13:11.718Z,28.16
2016-07-28T09:14:11.717Z,28.36
2016-07-28T09:15:11.000Z,28.54
2016-07-28T09:16:11.726Z,28.44
2016-07-28T09:17:11.000Z,28.82
2016-07-28T09:18:11.730Z,28.92
2016-07-28T09:19:11.738Z,29.21
2016-07-28T09:20:11.733Z,29.49
2016-07-28T09:21:11.738Z,29.39
2016-07-28T09:22:11.739Z,29.39
2016-07-28T09:23:11.018Z,29.59
2016-07-28T09:24:11.026Z,29.79
2016-07-28T09:25:11.750Z,29.98
2016-07-28T09:26:11.750Z,30.08
2016-07-28T09:27:11.753Z,30.08
2016-07-28T09:28:11.750Z,29.49
2016-07-28T09:29:11.753Z,28.63
2016-07-28T09:30:11.762Z,28.44
2016-07-28T09:31:11.763Z,27.37
2016-07-28T09:32:11.766Z,27.69
2016-07-28T09:33:11.771Z,27.31
2016-07-28T09:34:11.050Z,26.62
2016-07-28T09:35:11.055Z,26.43
2016-07-28T09:36:11.058Z,26.24
2016-07-28T09:37:11.779Z,25.84
2016-07-28T09:38:11.779Z,25.46
2016-07-28T09:39:11.783Z,25.08
2016-07-28T09:40:11.787Z,24.9
2016-07-28T09:41:11.791Z,24.99
2016-07-28T09:42:11.794Z,25.39
2016-07-28T09:43:11.803Z,25.78
2016-07-28T09:44:11.799Z,25.2
2016-07-28T09:45:11.802Z,25.78
2016-07-28T09:46:11.811Z,25.96
2016-07-28T09:47:11.802Z,26.46
2016-07-28T09:48:11.807Z,26.54
2016-07-28T09:49:11.095Z,26.82
2016-07-28T09:50:11.822Z,26.73
2016-07-28T09:51:11.819Z,26.73
2016-07-28T09:52:11.109Z,26.63
2016-07-28T09:53:11.827Z,27.5
2016-07-28T09:54:11.819Z,28.09
2016-07-28T09:55:11.823Z,28.27
2016-07-28T09:56:11.831Z,28.85
2016-07-28T09:57:11.823Z,29.11
2016-07-28T09:58:12.010Z,29.7
2016-07-28T09:59:11.831Z,30.18
2016-07-28T10:00:11.848Z,30.46
2016-07-28T10:01:11.848Z,30.65
2016-07-28T10:02:11.844Z,30.83
2016-07-28T10:03:11.847Z,30.93
2016-07-28T10:04:11.855Z,31.32
2016-07-28T10:05:11.855Z,32.19
2016-07-28T10:06:11.855Z,32.29
2016-07-28T10:07:11.867Z,32.19
2016-07-28T10:08:11.859Z,32.17
2016-07-28T10:09:11.868Z,32.17
2016-07-28T10:10:11.871Z,32.17
2016-07-28T10:11:11.868Z,32.76
2016-07-28T10:12:11.156Z,33.15
2016-07-28T10:13:11.884Z,32.95
2016-07-28T10:14:11.163Z,32.86
2016-07-28T10:15:11.159Z,32.95
2016-07-28T10:16:11.168Z,32.86
2016-07-28T10:17:11.164Z,32.94
2016-07-28T10:18:11.168Z,33.14
2016-07-28T10:19:11.175Z,33.23
2016-07-28T10:20:11.175Z,33.14
2016-07-28T10:21:11.176Z,33.14
2016-07-28T10:22:11.892Z,33.02
2016-07-28T10:23:11.916Z,32.73
2016-07-28T10:24:11.912Z,32.73
2016-07-28T10:25:11.912Z,32.92
2016-07-28T10:26:11.935Z,33.22
2016-07-28T10:27:11.912Z,33.02
2016-07-28T10:28:11.924Z,33.14
2016-07-28T10:29:11.925Z,33.14
2016-07-28T10:30:11.924Z,33.04
2016-07-28T10:31:11.923Z,32.94
2016-07-28T10:33:11.928Z,33.53
2016-07-28T10:34:11.938Z,33.51
2016-07-28T10:35:11.939Z,33.9
2016-07-28T10:36:11.940Z,34.39
2016-07-28T10:37:11.937Z,34.47
2016-07-28T10:38:11.948Z,35.16
2016-07-28T10:39:11.948Z,35.63
2016-07-28T10:40:11.953Z,35.82
2016-07-28T10:41:11.960Z,35.8
2016-07-28T10:42:11.956Z,36.49
2016-07-28T10:43:11.960Z,37.46
2016-07-28T10:44:11.961Z,37.45
2016-07-28T10:45:11.965Z,37.93
2016-07-28T10:46:11.978Z,38.79
2016-07-28T10:47:11.980Z,38.59
2016-07-28T10:48:11.969Z,38.4
2016-07-28T10:49:11.977Z,38.77
2016-07-28T10:50:11.978Z,38.96
2016-07-28T10:51:11.977Z,38.96
2016-07-28T10:52:11.984Z,39.82
2016-07-28T10:53:11.989Z,39.62
2016-07-28T10:54:11.989Z,39.72
2016-07-28T10:55:11.988Z,39.82
2016-07-28T10:56:11.993Z,38.77
2016-07-28T10:57:12.002Z,38.77
2016-07-28T10:58:12.005Z,38.96
2016-07-28T10:59:11.998Z,39.65
2016-07-28T11:00:12.022Z,39.36
2016-07-28T11:01:12.009Z,39.55
2016-07-28T11:02:12.010Z,39.53
2016-07-28T11:03:11.294Z,40.21
2016-07-28T11:04:11.301Z,39.53
2016-07-28T11:05:12.022Z,39.92
2016-07-28T11:06:11.306Z,40.7
2016-07-28T11:07:11.309Z,40.6
2016-07-28T11:08:12.030Z,41.09
2016-07-28T11:09:11.315Z,41.19
2016-07-28T11:10:12.030Z,41.38
2016-07-28T11:11:12.042Z,41.38
2016-07-28T11:12:12.046Z,40.8
2016-07-28T11:13:12.053Z,40.6
2016-07-28T11:14:11.330Z,39.92
2016-07-28T11:15:11.326Z,39.72
2016-07-28T11:16:12.045Z,40
2016-07-28T11:17:11.338Z,40.29
2016-07-28T11:18:11.346Z,40.39
2016-07-28T11:19:12.062Z,40.48
2016-07-28T11:20:11.346Z,40.68
2016-07-28T11:41:27.156Z,35.51
2016-07-28T11:41:55.819Z,35.72
2016-07-28T11:42:55.823Z,35.43
2016-07-28T11:43:55.831Z,35.72
2016-07-28T11:44:55.823Z,35.53
2016-07-28T11:45:55.831Z,35.63
2016-07-28T11:46:55.836Z,35.04
2016-07-28T11:47:55.837Z,34.65
2016-07-28T11:48:55.834Z,34.16
2016-07-28T11:49:55.835Z,34.26
2016-07-28T11:50:55.847Z,34.55
2016-07-28T11:51:55.839Z,34.38
2016-07-28T11:52:55.851Z,33.5
2016-07-28T11:53:55.852Z,33.67
2016-07-28T11:54:55.856Z,34.36
2016-07-28T11:55:55.854Z,33.38
2016-07-28T11:56:55.136Z,34.16
2016-07-28T11:57:55.860Z,34.55
2016-07-28T11:58:55.148Z,34.65
2016-07-28T11:59:55.144Z,34.16
2016-07-28T12:00:55.880Z,33.67
2016-07-28T12:01:55.160Z,33.87
2016-07-28T12:02:55.871Z,33.48
2016-07-28T12:03:55.157Z,32.99
2016-07-28T12:04:55.169Z,33.26
2016-07-28T12:05:55.888Z,33.07
2016-07-28T12:06:55.888Z,33.56
2016-07-28T12:07:55.176Z,34.32
2016-07-28T12:08:55.172Z,34.22
2016-07-28T12:09:55.176Z,34.22
2016-07-28T12:10:55.899Z,33.56
2016-07-28T12:11:55.899Z,33.26
2016-07-28T12:12:55.904Z,32.87
2016-07-28T12:14:55.911Z,31.9
2016-07-28T12:15:55.188Z,32.09
2016-07-28T12:16:55.908Z,31.8
2016-07-28T12:17:55.919Z,32.19
2016-07-28T12:18:55.918Z,31.99
2016-07-28T12:19:55.928Z,32.78
2016-07-28T12:20:55.923Z,33.17
2016-07-28T12:21:55.931Z,33.17
2016-07-28T12:23:55.935Z,33.07
2016-07-28T12:24:55.941Z,33.17
2016-07-28T12:25:55.939Z,32.97
2016-07-28T12:26:55.947Z,33.17
2016-07-28T12:27:55.947Z,33.07
2016-07-28T12:29:55.947Z,33.26
2016-07-28T12:30:55.232Z,33.85
2016-07-28T12:31:55.232Z,34.24
2016-07-28T12:32:55.959Z,34.24
2016-07-28T12:33:55.243Z,34.52
2016-07-28T12:34:55.243Z,34.63
2016-07-28T12:35:55.244Z,34.44
2016-07-28T12:36:55.252Z,34.34
2016-07-28T12:37:55.969Z,34.14
2016-07-28T12:38:55.256Z,34.05
2016-07-28T12:39:55.983Z,34.12
2016-07-28T12:40:55.255Z,34.44
2016-07-28T12:41:55.263Z,34.53
2016-07-28T12:42:55.983Z,34.52
2016-07-28T12:44:55.988Z,34.53
2016-07-28T12:45:55.996Z,34.42
2016-07-28T12:46:56.048Z,34.34
2016-07-28T12:47:55.999Z,33.65
2016-07-28T12:48:56.007Z,33.46
2016-07-28T12:49:56.011Z,33.75
2016-07-28T12:50:56.008Z,33.95
2016-07-28T12:51:56.012Z,34.14
2016-07-28T12:52:56.020Z,34.24
2016-07-28T12:53:55.298Z,34.14
2016-07-28T12:54:55.296Z,34.22
2016-07-28T12:55:56.024Z,34.52
2016-07-28T12:56:56.032Z,34.42
2016-07-28T12:57:56.028Z,34.52
2016-07-28T12:59:55.315Z,34.81
2016-07-28T13:00:56.044Z,35.2
2016-07-28T13:01:55.320Z,35.3
2016-07-28T13:02:56.048Z,34.81
2016-07-28T13:03:56.048Z,35.1
2016-07-28T13:04:56.060Z,34.71
2016-07-28T13:05:56.053Z,34.91
2016-07-28T13:06:56.056Z,34.89
2016-07-28T13:07:56.053Z,34.59
2016-07-28T13:08:56.060Z,34.31
2016-07-28T13:09:55.343Z,34.21
2016-07-28T13:10:56.066Z,33.72
2016-07-28T13:11:55.348Z,33.14
2016-07-28T13:12:56.066Z,33.06
2016-07-28T13:13:55.353Z,33.25
2016-07-28T13:14:55.356Z,33.34
2016-07-28T13:15:55.361Z,33.25
2016-07-28T13:16:56.089Z,33.06
2016-07-28T13:17:56.090Z,33.06
2016-07-28T13:18:56.093Z,32.84
2016-07-28T13:19:56.094Z,33.04
2016-07-28T13:20:56.092Z,33.64
2016-07-28T13:21:56.094Z,34.31
2016-07-28T13:22:56.102Z,34.01
2016-07-28T13:23:56.099Z,34.21
2016-07-28T13:24:56.106Z,34.11
2016-07-28T13:25:55.389Z,34.4
2016-07-28T13:26:55.394Z,34.4
2016-07-28T13:27:56.110Z,34.79
2016-07-28T13:28:56.119Z,35.47
2016-07-28T13:29:56.118Z,35.47
2016-07-28T13:30:56.123Z,35.75
2016-07-28T13:31:56.127Z,35.94
2016-07-28T13:32:56.126Z,36.04
2016-07-28T13:33:56.135Z,35.75
2016-07-28T13:34:56.139Z,36.24
2016-07-28T13:35:56.143Z,36.8
2016-07-28T13:36:56.146Z,36.8
2016-07-28T13:37:56.142Z,36.92
2016-07-28T13:38:56.143Z,36.61
2016-07-28T13:39:55.431Z,36.71
2016-07-28T13:40:55.435Z,36.8