createdAt,value
2022-12-22T00:01:59.811Z,98514.13
2022-12-22T00:04:45.397Z,98516.50
2022-12-22T00:07:30.862Z,98531.91
2022-12-22T00:10:16.120Z,98508.09
2022-12-22T00:13:01.322Z,98482.53
2022-12-22T00:15:48.724Z,98505.28
2022-12-22T00:18:34.922Z,98531.25
2022-12-22T00:21:20.536Z,98518.75
2022-12-22T00:24:06.189Z,98546.56
2022-12-22T00:26:52.925Z,98550.44
2022-12-22T00:29:38.874Z,98537.19
2022-12-22T00:32:24.639Z,98534.91
2022-12-22T00:35:10.748Z,98541.88
2022-12-22T00:37:56.479Z,98538.09
2022-12-22T00:40:45.888Z,98545.31
2022-12-22T00:43:32.006Z,98568.78
2022-12-22T00:46:19.788Z,98514.16
2022-12-22T00:49:05.427Z,98556.13
2022-12-22T00:51:51.645Z,98553.53
2022-12-22T00:54:38.272Z,98580.19
2022-12-22T00:57:23.544Z,98540.16
2022-12-22T01:00:09.738Z,98595.63
2022-12-22T01:02:54.976Z,98552.97
2022-12-22T01:05:40.763Z,98598.63
2022-12-22T01:08:27.927Z,98607.44
2022-12-22T01:11:13.323Z,98577.81
2022-12-22T01:13:58.530Z,98599.63
2022-12-22T01:16:43.804Z,98601.81
2022-12-22T01:19:29.460Z,98605.09
2022-12-22T01:22:16.039Z,98562.78
2022-12-22T01:25:02.337Z,98561.03
2022-12-22T01:27:47.537Z,98587.44
2022-12-22T01:30:33.107Z,98587.84
2022-12-22T01:33:18.499Z,98604.84
2022-12-22T01:36:03.740Z,98612.19
2022-12-22T01:38:48.894Z,98597.91
2022-12-22T01:41:38.678Z,98614.56
2022-12-22T01:44:34.323Z,98608.53
2022-12-22T01:47:57.942Z,98617.16
2022-12-22T01:50:50.543Z,98600.25
2022-12-22T01:53:43.472Z,98635.53
2022-12-22T01:56:29.402Z,98631.91
2022-12-22T01:59:18.085Z,98603.66
2022-12-22T02:02:04.146Z,98649.28
2022-12-22T02:04:54.241Z,98687.78
2022-12-22T02:07:51.510Z,98684.44
2022-12-22T02:11:01.661Z,98696.22
2022-12-22T02:13:58.649Z,98700.44
2022-12-22T02:17:05.751Z,98708.50
2022-12-22T02:20:17.027Z,98720.91
2022-12-22T02:23:02.467Z,98721.75
2022-12-22T02:25:56.318Z,98731.81
2022-12-22T02:28:43.024Z,98709.50
2022-12-22T02:31:28.260Z,98696.34
2022-12-22T02:34:13.920Z,98728.47
2022-12-22T02:37:09.526Z,98724.38
2022-12-22T02:40:09.220Z,98726.78
2022-12-22T02:43:07.653Z,98706.06
2022-12-22T02:46:14.337Z,98710.94
2022-12-22T02:49:05.438Z,98727.06
2022-12-22T02:51:57.926Z,98684.88
2022-12-22T02:54:43.775Z,98707.94
2022-12-22T02:57:29.049Z,98720.28
2022-12-22T03:00:14.567Z,98701.81
2022-12-22T03:02:59.951Z,98734.44
2022-12-22T03:05:45.040Z,98700.44
2022-12-22T03:08:30.229Z,98722.66
2022-12-22T03:11:15.719Z,98720.91
2022-12-22T03:14:00.932Z,98721.28
2022-12-22T03:16:47.548Z,98736.03
2022-12-22T03:19:32.787Z,98713.19
2022-12-22T03:22:18.000Z,98738.38
2022-12-22T03:25:03.604Z,98721.31
2022-12-22T03:27:30.712Z,98762.47
2022-12-22T03:29:57.368Z,98767.16
2022-12-22T03:32:24.125Z,98763.06
2022-12-22T03:34:50.770Z,98760.56
2022-12-22T03:37:17.427Z,98775.16
2022-12-22T03:39:44.084Z,98787.31
2022-12-22T03:42:32.443Z,98770.97
2022-12-22T03:45:22.248Z,98789.09
2022-12-22T03:47:48.992Z,98794.38
2022-12-22T03:50:15.784Z,98801.69
2022-12-22T03:52:42.664Z,98793.72
2022-12-22T03:55:09.591Z,98810.16
2022-12-22T03:57:36.371Z,98805.25
2022-12-22T04:00:04.217Z,98801.91
2022-12-22T04:02:31.025Z,98757.38
2022-12-22T04:04:57.764Z,98779.81
2022-12-22T04:07:24.458Z,98740.56
2022-12-22T04:10:09.715Z,98785.09
2022-12-22T04:12:54.649Z,98762.06
2022-12-22T04:15:22.430Z,98801.03
2022-12-22T04:17:49.331Z,98761.09
2022-12-22T04:20:16.028Z,98800.78
2022-12-22T04:22:42.725Z,98809.28
2022-12-22T04:25:09.739Z,98761.41
2022-12-22T04:27:36.505Z,98771.19
2022-12-22T04:30:04.815Z,98785.69
2022-12-22T04:32:31.462Z,98765.78
2022-12-22T04:34:58.185Z,98835.59
2022-12-22T04:37:24.877Z,98845.25
2022-12-22T04:39:51.532Z,98819.94
2022-12-22T04:42:18.205Z,98811.53
2022-12-22T04:44:45.001Z,98805.88
2022-12-22T04:47:11.684Z,98781.13
2022-12-22T04:49:38.436Z,98795.56
2022-12-22T04:52:05.367Z,98786.16
2022-12-22T04:54:32.039Z,98750.63
2022-12-22T04:56:59.636Z,98789.44
2022-12-22T04:59:26.528Z,98822.88
2022-12-22T05:01:53.329Z,98822.22
2022-12-22T05:04:23.656Z,98808.53
2022-12-22T05:06:50.694Z,98805.69
2022-12-22T05:09:17.405Z,98866.50
2022-12-22T05:11:44.098Z,98882.53
2022-12-22T05:14:10.720Z,98883.16
2022-12-22T05:16:37.420Z,98886.44
2022-12-22T05:19:04.170Z,98891.50
2022-12-22T05:21:30.845Z,98836.00
2022-12-22T05:23:58.696Z,98912.59
2022-12-22T05:26:25.375Z,98906.31
2022-12-22T05:28:52.655Z,98920.91
2022-12-22T05:31:24.631Z,98947.09
2022-12-22T05:33:52.019Z,98945.00
2022-12-22T05:36:19.252Z,98933.72
2022-12-22T05:38:45.944Z,98882.16
2022-12-22T05:41:12.879Z,98880.34
2022-12-22T05:43:39.857Z,98903.88
2022-12-22T05:46:09.254Z,98944.88
2022-12-22T05:48:39.092Z,98885.91
2022-12-22T05:51:08.093Z,98881.41
2022-12-22T05:53:34.815Z,98940.75
2022-12-22T05:56:01.613Z,98926.34
2022-12-22T05:58:28.304Z,98952.44
2022-12-22T06:00:59.053Z,98862.97
2022-12-22T06:03:27.144Z,98956.53
2022-12-22T06:05:54.500Z,98942.75
2022-12-22T06:08:21.813Z,98972.50
2022-12-22T06:10:48.687Z,98965.09
2022-12-22T06:13:15.507Z,98969.06
2022-12-22T06:15:42.204Z,98982.53
2022-12-22T06:18:08.945Z,98983.44
2022-12-22T06:20:35.663Z,98992.75
2022-12-22T06:23:02.339Z,98960.72
2022-12-22T06:25:29.061Z,98982.69
2022-12-22T06:28:05.310Z,98984.06
2022-12-22T06:30:33.785Z,98975.94
2022-12-22T06:33:01.288Z,98991.25
2022-12-22T06:35:28.273Z,98964.75
2022-12-22T06:37:55.036Z,98980.22
2022-12-22T06:40:21.752Z,99000.13
2022-12-22T06:43:08.957Z,98975.41
2022-12-22T06:45:37.833Z,98981.44
2022-12-22T06:48:05.555Z,98990.00
2022-12-22T06:50:32.556Z,98999.59
2022-12-22T06:52:59.281Z,98959.47
2022-12-22T06:55:26.057Z,98923.06
2022-12-22T06:57:53.155Z,98966.75
2022-12-22T07:00:20.266Z,98955.44
2022-12-22T07:02:47.166Z,98952.88
2022-12-22T07:05:15.719Z,98975.31
2022-12-22T07:07:42.551Z,98972.09
2022-12-22T07:10:09.577Z,98997.00
2022-12-22T07:12:36.295Z,98955.63
2022-12-22T07:15:03.233Z,99044.78
2022-12-22T07:17:29.952Z,98983.25
2022-12-22T07:19:56.731Z,98983.09
2022-12-22T07:22:30.389Z,99025.09
2022-12-22T07:24:58.688Z,98993.38
2022-12-22T07:27:25.499Z,99038.22
2022-12-22T07:29:55.058Z,98991.00
2022-12-22T07:32:21.911Z,99030.91
2022-12-22T07:34:48.633Z,98992.88
2022-12-22T07:37:15.301Z,98974.91
2022-12-22T07:39:42.084Z,99027.38
2022-12-22T07:42:30.915Z,99019.91
2022-12-22T07:44:58.007Z,99044.72
2022-12-22T07:47:27.429Z,99030.84
2022-12-22T07:50:16.786Z,99058.03
2022-12-22T07:52:43.496Z,99040.19
2022-12-22T07:55:10.311Z,99071.50
2022-12-22T07:57:37.111Z,99076.78
2022-12-22T08:00:04.387Z,99067.44
2022-12-22T08:02:36.859Z,99065.94
2022-12-22T08:05:06.776Z,99117.47
2022-12-22T08:07:33.536Z,99088.28
2022-12-22T08:10:00.355Z,99032.88
2022-12-22T08:12:28.167Z,99111.47
2022-12-22T08:14:54.937Z,99085.69
2022-12-22T08:17:21.673Z,99052.28
2022-12-22T08:19:49.018Z,99101.69
2022-12-22T08:22:15.729Z,99108.41
2022-12-22T08:24:42.436Z,99127.16
2022-12-22T08:27:14.870Z,99072.41
2022-12-22T08:29:48.673Z,99104.63
2022-12-22T08:32:16.305Z,99087.91
2022-12-22T08:34:43.528Z,99171.19
2022-12-22T08:37:15.453Z,99154.56
2022-12-22T08:39:44.588Z,99131.19
2022-12-22T08:42:16.433Z,99146.84
2022-12-22T08:44:43.776Z,99128.97
2022-12-22T08:47:16.664Z,99170.47
2022-12-22T08:49:44.063Z,99079.66
2022-12-22T08:52:17.832Z,99107.28
2022-12-22T08:54:45.435Z,99147.13
2022-12-22T08:57:12.280Z,99136.53
2022-12-22T08:59:38.979Z,99136.69
2022-12-22T09:02:06.024Z,99133.97
2022-12-22T09:04:33.887Z,99152.59
2022-12-22T09:07:02.743Z,99212.28
2022-12-22T09:09:40.737Z,99221.13
2022-12-22T09:12:08.089Z,99177.56
2022-12-22T09:14:34.849Z,99219.47
2022-12-22T09:17:01.693Z,99151.84
2022-12-22T09:19:28.573Z,99226.66
2022-12-22T09:21:55.475Z,99167.75
2022-12-22T09:24:22.252Z,99171.69
2022-12-22T09:26:49.028Z,99185.88
2022-12-22T09:29:16.088Z,99215.97
2022-12-22T09:31:43.590Z,99260.66
2022-12-22T09:34:16.886Z,99223.63
2022-12-22T09:36:44.731Z,99236.28
2022-12-22T09:39:11.512Z,99215.53
2022-12-22T09:41:53.911Z,99241.47
2022-12-22T09:44:40.825Z,99284.34
2022-12-22T09:47:28.854Z,99267.50
2022-12-22T09:49:57.639Z,99295.69
2022-12-22T09:52:35.655Z,99256.78
2022-12-22T09:55:03.669Z,99251.13
2022-12-22T09:57:32.946Z,99294.06
2022-12-22T10:00:15.437Z,99246.09
2022-12-22T10:03:27.093Z,99314.25
2022-12-22T10:06:33.671Z,99316.44
2022-12-22T10:09:50.717Z,99323.97
2022-12-22T10:12:24.386Z,99266.63
2022-12-22T10:14:53.635Z,99330.66
2022-12-22T10:17:34.088Z,99333.13
2022-12-22T10:20:19.575Z,99341.56
2022-12-22T10:22:54.456Z,99328.31
2022-12-22T10:28:37.224Z,99309.88
2022-12-22T10:31:25.634Z,99351.66
2022-12-22T10:33:55.961Z,99286.69
2022-12-22T10:36:30.341Z,99258.31
2022-12-22T10:38:59.764Z,99355.59
2022-12-22T10:41:30.963Z,99334.38
2022-12-22T10:44:06.275Z,99303.41
2022-12-22T10:46:39.696Z,99340.97
2022-12-22T10:49:20.689Z,99361.38
2022-12-22T10:51:52.283Z,99339.53
2022-12-22T10:54:31.654Z,99347.09
2022-12-22T10:57:05.260Z,99266.06
2022-12-22T10:59:34.664Z,99303.34
2022-12-22T11:02:21.865Z,99348.66
2022-12-22T11:04:51.487Z,99347.53
2022-12-22T11:07:19.046Z,99292.41
2022-12-22T11:09:46.045Z,99329.09
2022-12-22T11:12:31.755Z,99352.69
2022-12-22T11:15:04.898Z,99357.81
2022-12-22T11:17:44.652Z,99346.78
2022-12-22T11:20:29.751Z,99349.63
2022-12-22T11:23:04.170Z,99346.13
2022-12-22T11:25:46.932Z,99292.84
2022-12-22T11:28:26.792Z,99338.03
2022-12-22T11:31:08.791Z,99301.16
2022-12-22T11:34:02.628Z,99319.44
2022-12-22T11:36:51.641Z,99356.59
2022-12-22T11:39:39.516Z,99290.03
2022-12-22T11:42:26.570Z,99358.91
2022-12-22T11:44:56.006Z,99359.16
2022-12-22T11:47:41.723Z,99247.09
2022-12-22T11:51:00.834Z,99359.53
2022-12-22T11:53:58.873Z,99361.44
2022-12-22T11:56:31.418Z,99343.84
2022-12-22T11:59:30.747Z,99359.78
2022-12-22T12:02:12.892Z,99369.59
2022-12-22T12:04:48.857Z,99378.69
2022-12-22T12:07:26.568Z,99304.16
2022-12-22T12:10:35.660Z,99383.63
2022-12-22T12:13:26.387Z,99378.72
2022-12-22T12:16:18.713Z,99390.09
2022-12-22T12:19:10.116Z,99395.44
2022-12-22T12:21:50.192Z,99364.84
2022-12-22T12:24:38.928Z,99323.47
2022-12-22T12:27:17.927Z,99400.16
2022-12-22T12:30:13.429Z,99353.66
2022-12-22T12:32:58.521Z,99409.19
2022-12-22T12:35:54.779Z,99368.50
2022-12-22T12:39:06.965Z,99404.41
2022-12-22T12:41:33.030Z,99405.09
2022-12-22T12:44:06.470Z,99384.19
2022-12-22T12:46:55.606Z,99394.28
2022-12-22T12:49:34.699Z,99411.78
2022-12-22T12:52:12.807Z,99392.28
2022-12-22T12:54:44.529Z,99380.44
2022-12-22T12:57:47.144Z,99415.66
2022-12-22T13:00:33.670Z,99417.72
2022-12-22T13:03:25.255Z,99362.34
2022-12-22T13:06:01.582Z,99338.97
2022-12-22T13:08:53.296Z,99379.59
2022-12-22T13:14:59.329Z,99424.47
2022-12-22T13:17:54.369Z,99361.75
2022-12-22T13:20:35.954Z,99297.50
2022-12-22T13:23:10.464Z,99403.25
2022-12-22T13:25:49.367Z,99404.44
2022-12-22T13:28:20.031Z,99458.28
2022-12-22T13:30:54.410Z,99395.22
2022-12-22T14:01:10.171Z,99479.00
2022-12-22T14:04:00.709Z,99459.16
2022-12-22T14:06:39.314Z,99462.03
2022-12-22T14:09:27.867Z,99495.94
2022-12-22T14:12:00.832Z,99494.19
2022-12-22T14:14:36.434Z,99494.59
2022-12-22T14:17:03.629Z,99447.94
2022-12-22T14:19:34.220Z,99467.47
2022-12-22T14:22:14.908Z,99447.69
2022-12-22T14:24:54.796Z,99499.63
2022-12-22T14:27:36.276Z,99438.41
2022-12-22T14:30:06.841Z,99489.34
2022-12-22T14:32:38.024Z,99499.88
2022-12-22T14:35:25.895Z,99481.25
2022-12-22T14:38:22.337Z,99500.94
2022-12-22T14:40:54.613Z,99469.75
2022-12-22T14:43:27.139Z,99505.25
2022-12-22T14:46:05.105Z,99475.91
2022-12-22T14:48:45.762Z,99487.81
2022-12-22T14:51:20.173Z,99460.97
2022-12-22T14:53:59.661Z,99518.06
2022-12-22T14:56:28.074Z,99459.59
2022-12-22T14:59:11.186Z,99505.44
2022-12-22T15:01:38.614Z,99486.06
2022-12-22T15:04:08.409Z,99517.41
2022-12-22T15:06:40.931Z,99513.25
2022-12-22T15:09:13.645Z,99522.81
2022-12-22T15:11:42.716Z,99521.06
2022-12-22T15:14:20.298Z,99455.41
2022-12-22T15:16:47.313Z,99472.34
2022-12-22T15:19:22.584Z,99481.41
2022-12-22T15:21:51.384Z,99475.38
2022-12-22T15:24:19.206Z,99484.94
2022-12-22T15:26:46.752Z,99424.91
2022-12-22T15:29:13.874Z,99471.06
2022-12-22T15:31:42.821Z,99527.00
2022-12-22T15:34:19.195Z,99490.31
2022-12-22T15:36:45.874Z,99514.63
2022-12-22T15:39:15.112Z,99511.44
2022-12-22T15:41:42.181Z,99500.38
2022-12-22T15:44:09.081Z,99507.69
2022-12-22T15:46:36.471Z,99514.31
2022-12-22T15:49:03.583Z,99531.38
2022-12-22T15:51:32.255Z,99539.00
2022-12-22T15:54:00.173Z,99546.50
2022-12-22T15:56:32.475Z,99525.53
2022-12-22T15:59:01.719Z,99549.94
2022-12-22T16:01:28.625Z,99522.00
2022-12-22T16:03:56.584Z,99517.53
2022-12-22T16:06:23.396Z,99514.72
2022-12-22T16:08:53.228Z,99541.47
2022-12-22T16:11:20.432Z,99479.63
2022-12-22T16:13:49.441Z,99551.88
2022-12-22T16:16:16.574Z,99508.66
2022-12-22T16:18:43.463Z,99524.66
2022-12-22T16:21:19.968Z,99540.31
2022-12-22T16:23:49.658Z,99570.72
2022-12-22T16:26:20.386Z,99480.00
2022-12-22T16:28:47.316Z,99526.72
2022-12-22T16:31:25.234Z,99597.94
2022-12-22T16:33:52.464Z,99599.53
2022-12-22T16:36:19.508Z,99567.50
2022-12-22T16:38:47.809Z,99553.91
2022-12-22T16:41:22.157Z,99540.25
2022-12-22T16:46:37.976Z,99583.53
2022-12-22T16:49:08.695Z,99595.28
2022-12-22T16:51:40.345Z,99601.47
2022-12-22T16:54:07.210Z,99590.66
2022-12-22T16:56:35.452Z,99564.22
2022-12-22T16:59:04.729Z,99627.53
2022-12-22T17:01:39.636Z,99622.56
2022-12-22T17:04:13.743Z,99616.97
2022-12-22T17:06:41.504Z,99571.94
2022-12-22T17:09:13.754Z,99576.53
2022-12-22T17:11:40.628Z,99589.00
2022-12-22T17:14:29.246Z,99603.66
2022-12-22T17:16:56.185Z,99581.84
2022-12-22T17:19:23.416Z,99588.88
2022-12-22T17:21:51.622Z,99647.59
2022-12-22T17:24:27.468Z,99627.25
2022-12-22T17:26:55.598Z,99643.25
2022-12-22T17:29:24.342Z,99596.00
2022-12-22T17:31:52.259Z,99630.53
2022-12-22T17:34:21.632Z,99663.16
2022-12-22T17:36:49.649Z,99617.47
2022-12-22T17:39:19.852Z,99614.47
2022-12-22T17:41:54.039Z,99602.50
2022-12-22T17:44:25.052Z,99645.56
2022-12-22T17:46:52.499Z,99599.25
2022-12-22T17:49:22.401Z,99590.44
2022-12-22T17:51:50.269Z,99612.97
2022-12-22T17:54:27.795Z,99669.19
2022-12-22T17:57:00.941Z,99633.72
2022-12-22T17:59:27.716Z,99665.53
2022-12-22T18:01:54.690Z,99618.63
2022-12-22T18:04:22.817Z,99603.50
2022-12-22T18:06:50.060Z,99608.16
2022-12-22T18:09:23.795Z,99633.59
2022-12-22T18:11:51.224Z,99689.09
2022-12-22T18:14:21.094Z,99652.91
2022-12-22T18:16:47.914Z,99644.50
2022-12-22T18:19:14.635Z,99689.66
2022-12-22T18:21:44.688Z,99634.66
2022-12-22T18:24:20.013Z,99610.09
2022-12-22T18:26:47.752Z,99664.28
2022-12-22T18:29:16.493Z,99608.25
2022-12-22T18:31:44.445Z,99706.63
2022-12-22T18:34:12.330Z,99649.63
2022-12-22T18:36:40.440Z,99676.84
2022-12-22T18:39:17.446Z,99645.41
2022-12-22T18:41:44.666Z,99646.25
2022-12-22T18:44:20.724Z,99697.38
2022-12-22T18:46:48.818Z,99697.47
2022-12-22T18:49:16.872Z,99709.13
2022-12-22T18:51:44.867Z,99684.75
2022-12-22T18:54:25.315Z,99672.97
2022-12-22T18:56:52.958Z,99641.28
2022-12-22T18:59:25.776Z,99697.09
2022-12-22T19:01:52.930Z,99680.78
2022-12-22T19:04:20.183Z,99668.28
2022-12-22T19:06:47.573Z,99668.56
2022-12-22T19:09:16.374Z,99710.19
2022-12-22T19:11:43.960Z,99663.28
2022-12-22T19:14:18.693Z,99685.03
2022-12-22T19:16:47.522Z,99681.06
2022-12-22T19:19:19.303Z,99666.94
2022-12-22T19:21:49.813Z,99677.56
2022-12-22T19:24:17.083Z,99640.56
2022-12-22T19:26:43.976Z,99662.16
2022-12-22T19:29:14.022Z,99682.13
2022-12-22T19:31:41.567Z,99705.81
2022-12-22T19:34:17.921Z,99680.31
2022-12-22T19:36:45.620Z,99703.00
2022-12-22T19:39:12.521Z,99716.31
2022-12-22T19:41:47.571Z,99674.16
2022-12-22T19:44:26.377Z,99706.53
2022-12-22T19:46:54.777Z,99762.69
2022-12-22T19:52:16.620Z,99755.03
2022-12-22T19:54:43.441Z,99717.19
2022-12-22T19:57:18.359Z,99737.50
2022-12-22T19:59:48.957Z,99739.81
2022-12-22T20:02:27.826Z,99753.25
2022-12-22T20:04:55.732Z,99748.69
2022-12-22T20:07:25.225Z,99791.06
2022-12-22T20:09:52.781Z,99726.81
2022-12-22T20:12:28.691Z,99727.94
2022-12-22T20:14:55.413Z,99725.84
2022-12-22T20:17:22.169Z,99753.38
2022-12-22T20:19:48.924Z,99791.94
2022-12-22T20:22:17.249Z,99757.66
2022-12-22T20:24:46.207Z,99776.66
2022-12-22T20:27:39.337Z,99805.97
2022-12-22T20:30:06.681Z,99815.94
2022-12-22T20:32:33.435Z,99788.94
2022-12-22T20:35:00.211Z,99796.28
2022-12-22T20:37:29.843Z,99788.34
2022-12-22T20:39:56.516Z,99809.69
2022-12-22T20:42:24.207Z,99820.78
2022-12-22T20:45:02.369Z,99818.19
2022-12-22T20:47:30.468Z,99812.63
2022-12-22T20:49:57.124Z,99829.81
2022-12-22T20:52:23.788Z,99819.13
2022-12-22T20:54:50.587Z,99824.94
2022-12-22T20:57:17.290Z,99824.94
2022-12-22T20:59:44.505Z,99816.47
2022-12-22T21:02:22.834Z,99826.31
2022-12-22T21:04:49.920Z,99835.28
2022-12-22T21:07:17.129Z,99833.78
2022-12-22T21:09:44.094Z,99836.41
2022-12-22T21:12:10.775Z,99834.75
2022-12-22T21:14:37.495Z,99847.59
2022-12-22T21:17:04.931Z,99853.78
2022-12-22T21:19:31.765Z,99857.47
2022-12-22T21:21:58.646Z,99850.31
2022-12-22T21:24:25.518Z,99856.22
2022-12-22T21:26:55.554Z,99861.13
2022-12-22T21:29:25.387Z,99836.31
2022-12-22T21:31:52.425Z,99871.84
2022-12-22T21:34:20.892Z,99795.56
2022-12-22T21:36:53.743Z,99877.00
2022-12-22T21:39:41.736Z,99879.59
2022-12-22T21:42:19.788Z,99876.69
2022-12-22T21:44:46.915Z,99880.97
2022-12-22T21:47:16.730Z,99886.56
2022-12-22T21:49:43.675Z,99877.88
2022-12-22T21:52:10.345Z,99861.13
2022-12-22T21:54:37.080Z,99889.66
2022-12-22T21:57:03.915Z,99897.22
2022-12-22T21:59:30.783Z,99903.97
2022-12-22T22:01:57.638Z,99890.41
2022-12-22T22:04:25.137Z,99907.44
2022-12-22T22:06:51.868Z,99889.44
2022-12-22T22:09:18.582Z,99909.63
2022-12-22T22:12:03.915Z,99912.16
2022-12-22T22:14:30.704Z,99918.03
2022-12-22T22:16:57.359Z,99907.09
2022-12-22T22:19:24.035Z,99865.34
2022-12-22T22:21:50.695Z,99833.78
2022-12-22T22:24:17.419Z,99895.69
2022-12-22T22:26:49.294Z,99907.72
2022-12-22T22:29:16.159Z,99924.94
2022-12-22T22:31:43.014Z,99912.91
2022-12-22T22:34:09.787Z,99932.06
2022-12-22T22:36:36.443Z,99929.69
2022-12-22T22:39:03.574Z,99949.47
2022-12-22T22:41:35.245Z,99935.44
2022-12-22T22:44:04.515Z,99929.47
2022-12-22T22:46:31.213Z,99937.13
2022-12-22T22:48:58.805Z,99949.91
2022-12-22T22:51:25.826Z,99922.97
2022-12-22T22:53:52.523Z,99931.47
2022-12-22T22:56:19.192Z,99893.22
2022-12-22T22:58:45.850Z,99940.03
2022-12-22T23:01:12.551Z,99928.69
2022-12-22T23:03:39.439Z,99919.13
2022-12-22T23:06:08.586Z,99934.91
2022-12-22T23:08:36.246Z,99906.34
2022-12-22T23:11:04.358Z,99932.03
2022-12-22T23:13:31.275Z,99905.28
2022-12-22T23:16:00.554Z,99936.28
2022-12-22T23:18:28.763Z,99932.47
2022-12-22T23:21:00.222Z,99956.38
2022-12-22T23:23:27.234Z,99906.84
2022-12-22T23:25:53.995Z,99931.28
2022-12-22T23:28:21.000Z,99944.25
2022-12-22T23:30:50.750Z,99975.00
2022-12-22T23:33:18.263Z,99951.06
2022-12-22T23:35:47.932Z,99985.88
2022-12-22T23:38:15.879Z,99956.53
2022-12-22T23:40:52.363Z,99921.47
2022-12-22T23:43:20.521Z,99977.34
2022-12-22T23:45:47.247Z,99910.06
2022-12-22T23:48:13.902Z,99947.81
2022-12-22T23:50:40.594Z,99926.13
2022-12-22T23:53:07.346Z,99966.69
2022-12-22T23:55:34.011Z,99923.31
2022-12-22T23:58:00.655Z,99892.75
