createdAt,value
2018-11-14T00:00:32.185Z,102442.57
2018-11-14T00:03:03.015Z,102438.02
2018-11-14T00:05:32.381Z,102431.36
2018-11-14T00:08:02.581Z,102437.77
2018-11-14T00:10:31.855Z,102439.12
2018-11-14T00:13:01.155Z,102448.36
2018-11-14T00:15:30.815Z,102445.01
2018-11-14T00:18:00.136Z,102443.66
2018-11-14T00:20:29.410Z,102444.16
2018-11-14T00:22:58.752Z,102453.63
2018-11-14T00:25:29.045Z,102449.81
2018-11-14T00:27:58.483Z,102458.29
2018-11-14T00:30:27.742Z,102458.52
2018-11-14T00:32:57.058Z,102460.99
2018-11-14T00:35:26.374Z,102458.67
2018-11-14T00:37:55.811Z,102465.69
2018-11-14T00:40:25.269Z,102468.90
2018-11-14T00:42:54.562Z,102462.25
2018-11-14T00:45:23.867Z,102467.88
2018-11-14T00:47:53.119Z,102468.87
2018-11-14T00:50:22.427Z,102480.45
2018-11-14T00:52:51.878Z,102473.89
2018-11-14T00:55:22.372Z,102481.03
2018-11-14T00:57:53.412Z,102483.15
2018-11-14T01:00:23.916Z,102481.95
2018-11-14T01:02:53.292Z,102479.43
2018-11-14T01:05:22.657Z,102485.02
2018-11-14T01:07:51.911Z,102483.87
2018-11-14T01:10:22.372Z,102482.79
2018-11-14T01:12:52.427Z,102473.42
2018-11-14T01:15:22.831Z,102482.92
2018-11-14T01:17:52.115Z,102479.20
2018-11-14T01:20:22.665Z,102486.08
2018-11-14T01:22:51.948Z,102492.71
2018-11-14T01:25:21.267Z,102497.87
2018-11-14T01:27:50.572Z,102504.28
2018-11-14T01:30:23.114Z,102507.84
2018-11-14T01:32:53.071Z,102509.73
2018-11-14T01:35:22.663Z,102509.73
2018-11-14T01:37:51.921Z,102508.50
2018-11-14T01:40:24.508Z,102508.75
2018-11-14T01:42:55.052Z,102518.47
2018-11-14T01:45:24.379Z,102516.41
2018-11-14T01:47:53.690Z,102517.83
2018-11-14T01:50:23.028Z,102519.25
2018-11-14T01:52:52.454Z,102520.07
2018-11-14T01:55:22.192Z,102517.62
2018-11-14T01:57:51.469Z,102519.84
2018-11-14T02:00:22.055Z,102523.23
2018-11-14T02:02:51.943Z,102522.72
2018-11-14T02:05:21.205Z,102522.26
2018-11-14T02:07:50.580Z,102527.30
2018-11-14T02:10:21.039Z,102533.02
2018-11-14T02:12:50.339Z,102528.07
2018-11-14T02:15:21.934Z,102522.32
2018-11-14T02:17:51.599Z,102527.44
2018-11-14T02:20:20.875Z,102521.52
2018-11-14T02:22:50.632Z,102521.66
2018-11-14T02:25:20.223Z,102518.16
2018-11-14T02:27:49.530Z,102522.09
2018-11-14T02:30:23.061Z,102521.53
2018-11-14T02:32:52.437Z,102522.73
2018-11-14T02:35:21.728Z,102526.84
2018-11-14T02:37:51.050Z,102530.47
2018-11-14T02:40:21.440Z,102523.70
2018-11-14T02:42:50.937Z,102517.66
2018-11-14T02:45:20.553Z,102520.84
2018-11-14T02:47:49.851Z,102509.61
2018-11-14T02:50:19.882Z,102515.46
2018-11-14T02:52:49.225Z,102513.34
2018-11-14T02:55:18.926Z,102519.90
2018-11-14T02:57:48.407Z,102513.96
2018-11-14T03:00:19.402Z,102515.84
2018-11-14T03:02:48.722Z,102522.02
2018-11-14T03:05:18.127Z,102518.41
2018-11-14T03:07:47.917Z,102517.97
2018-11-14T03:10:20.925Z,102515.15
2018-11-14T03:12:50.328Z,102515.49
2018-11-14T03:15:21.793Z,102518.15
2018-11-14T03:17:51.107Z,102527.44
2018-11-14T03:20:21.400Z,102539.17
2018-11-14T03:22:50.713Z,102534.36
2018-11-14T03:25:20.556Z,102531.05
2018-11-14T03:27:49.857Z,102529.93
2018-11-14T03:30:19.636Z,102529.81
2018-11-14T03:32:49.012Z,102529.93
2018-11-14T03:35:18.374Z,102529.93
2018-11-14T03:37:47.642Z,102543.61
2018-11-14T03:40:17.558Z,102541.77
2018-11-14T03:42:46.865Z,102547.14
2018-11-14T03:45:16.603Z,102536.47
2018-11-14T03:47:46.199Z,102542.48
2018-11-14T03:50:15.482Z,102543.34
2018-11-14T03:52:44.829Z,102539.55
2018-11-14T03:55:14.151Z,102543.15
2018-11-14T03:57:43.407Z,102554.28
2018-11-14T04:00:16.824Z,102548.19
2018-11-14T04:02:47.134Z,102550.73
2018-11-14T04:05:16.641Z,102544.95
2018-11-14T04:07:46.951Z,102540.00
2018-11-14T04:10:16.304Z,102538.73
2018-11-14T04:12:45.606Z,102538.13
2018-11-14T04:15:15.766Z,102527.98
2018-11-14T04:17:45.055Z,102524.00
2018-11-14T04:20:15.611Z,102528.13
2018-11-14T04:22:45.452Z,102524.96
2018-11-14T04:25:16.478Z,102519.34
2018-11-14T04:27:46.348Z,102529.98
2018-11-14T04:30:18.995Z,102531.21
2018-11-14T04:32:48.274Z,102532.42
2018-11-14T04:35:18.429Z,102532.85
2018-11-14T04:37:47.722Z,102533.26
2018-11-14T04:40:19.616Z,102542.63
2018-11-14T04:42:49.004Z,102537.31
2018-11-14T04:45:23.478Z,102540.52
2018-11-14T04:47:53.025Z,102535.41
2018-11-14T04:50:24.335Z,102537.20
2018-11-14T04:52:54.095Z,102536.45
2018-11-14T04:55:24.519Z,102531.94
2018-11-14T04:57:53.792Z,102526.58
2018-11-14T05:00:24.273Z,102521.30
2018-11-14T05:02:53.707Z,102531.69
2018-11-14T05:05:24.081Z,102536.58
2018-11-14T05:07:53.779Z,102538.17
2018-11-14T05:10:25.412Z,102544.86
2018-11-14T05:12:54.810Z,102547.02
2018-11-14T05:15:25.880Z,102548.67
2018-11-14T05:17:55.841Z,102553.18
2018-11-14T05:20:25.103Z,102557.95
2018-11-14T05:22:54.413Z,102559.93
2018-11-14T05:25:24.297Z,102556.92
2018-11-14T05:27:53.553Z,102558.78
2018-11-14T05:30:23.830Z,102567.14
2018-11-14T05:32:53.668Z,102572.34
2018-11-14T05:35:23.024Z,102580.75
2018-11-14T05:37:52.263Z,102570.56
2018-11-14T05:40:22.791Z,102575.92
2018-11-14T05:42:52.893Z,102577.05
2018-11-14T05:45:23.310Z,102585.30
2018-11-14T05:47:52.694Z,102581.03
2018-11-14T05:50:22.970Z,102586.34
2018-11-14T05:52:52.260Z,102595.22
2018-11-14T05:55:21.551Z,102588.68
2018-11-14T05:57:53.647Z,102587.86
2018-11-14T06:00:30.936Z,102587.45
2018-11-14T06:03:01.314Z,102590.24
2018-11-14T06:05:30.587Z,102590.36
2018-11-14T06:07:59.974Z,102583.60
2018-11-14T06:10:29.757Z,102582.98
2018-11-14T06:12:59.072Z,102584.48
2018-11-14T06:15:28.457Z,102582.48
2018-11-14T06:17:58.686Z,102590.88
2018-11-14T06:20:28.090Z,102589.89
2018-11-14T06:22:57.644Z,102584.95
2018-11-14T06:25:36.683Z,102594.88
2018-11-14T06:28:07.503Z,102594.29
2018-11-14T06:30:37.734Z,102592.23
2018-11-14T06:33:08.244Z,102601.72
2018-11-14T06:35:37.743Z,102605.77
2018-11-14T06:38:07.081Z,102612.23
2018-11-14T06:40:36.465Z,102613.99
2018-11-14T06:43:06.080Z,102615.77
2018-11-14T06:45:35.940Z,102616.45
2018-11-14T06:48:06.261Z,102619.83
2018-11-14T06:50:35.568Z,102622.17
2018-11-14T06:53:06.224Z,102623.47
2018-11-14T06:55:35.552Z,102621.51
2018-11-14T06:58:04.999Z,102624.64
2018-11-14T07:00:35.321Z,102621.08
2018-11-14T07:03:05.876Z,102618.55
2018-11-14T07:05:35.369Z,102626.55
2018-11-14T07:08:04.749Z,102633.63
2018-11-14T07:10:36.732Z,102625.23
2018-11-14T07:13:07.450Z,102626.73
2018-11-14T07:15:37.300Z,102630.18
2018-11-14T07:18:07.771Z,102629.66
2018-11-14T07:20:38.763Z,102629.17
2018-11-14T07:23:08.308Z,102635.17
2018-11-14T07:25:37.556Z,102633.40
2018-11-14T07:28:07.069Z,102635.82
2018-11-14T07:30:36.994Z,102643.81
2018-11-14T07:33:07.682Z,102643.06
2018-11-14T07:35:37.024Z,102649.55
2018-11-14T07:38:33.418Z,102641.84
2018-11-14T07:41:03.848Z,102655.05
2018-11-14T07:43:34.294Z,102658.17
2018-11-14T07:46:03.644Z,102662.00
2018-11-14T07:48:33.425Z,102658.47
2018-11-14T07:51:03.230Z,102664.20
2018-11-14T07:53:33.242Z,102668.31
2018-11-14T07:56:02.713Z,102667.28
2018-11-14T07:58:32.345Z,102665.56
2018-11-14T08:01:01.738Z,102674.55
2018-11-14T08:03:31.036Z,102679.18
2018-11-14T08:06:00.349Z,102672.55
2018-11-14T08:08:29.781Z,102671.91
2018-11-14T08:10:59.710Z,102675.20
2018-11-14T08:13:30.379Z,102680.97
2018-11-14T08:16:00.555Z,102674.49
2018-11-14T08:18:29.943Z,102677.66
2018-11-14T08:21:00.273Z,102679.15
2018-11-14T08:23:29.687Z,102675.31
2018-11-14T08:25:59.173Z,102668.78
2018-11-14T08:28:28.509Z,102674.20
2018-11-14T08:30:58.317Z,102676.05
2018-11-14T08:33:27.650Z,102678.70
2018-11-14T08:35:56.995Z,102677.70
2018-11-14T08:38:26.340Z,102684.21
2018-11-14T08:40:55.849Z,102687.33
2018-11-14T08:43:25.171Z,102690.86
2018-11-14T08:45:54.700Z,102689.70
2018-11-14T08:48:23.980Z,102684.61
2018-11-14T08:50:53.310Z,102690.36
2018-11-14T08:53:22.859Z,102696.80
2018-11-14T08:55:52.176Z,102702.91
2018-11-14T08:58:21.565Z,102707.88
2018-11-14T09:00:50.897Z,102704.43
2018-11-14T09:03:20.188Z,102705.49
2018-11-14T09:05:49.524Z,102703.94
2018-11-14T09:08:18.848Z,102702.03
2018-11-14T09:10:48.171Z,102709.72
2018-11-14T09:13:18.080Z,102711.05
2018-11-14T09:15:47.720Z,102713.66
2018-11-14T09:18:17.086Z,102718.98
2018-11-14T09:20:46.330Z,102726.38
2018-11-14T09:23:15.642Z,102719.19
2018-11-14T09:25:44.965Z,102714.88
2018-11-14T09:28:14.350Z,102716.75
2018-11-14T09:30:43.740Z,102728.00
2018-11-14T09:33:13.131Z,102730.20
2018-11-14T09:35:42.577Z,102731.56
2018-11-14T09:38:12.443Z,102739.14
2018-11-14T09:40:41.781Z,102733.27
2018-11-14T09:43:11.096Z,102735.06
2018-11-14T09:45:40.465Z,102733.08
2018-11-14T09:48:09.818Z,102737.88
2018-11-14T09:50:39.122Z,102734.59
2018-11-14T09:53:08.569Z,102739.19
2018-11-14T09:55:37.835Z,102743.75
2018-11-14T09:58:07.240Z,102732.30
2018-11-14T10:00:36.693Z,102732.20
2018-11-14T10:03:13.541Z,102735.45
2018-11-14T10:05:43.084Z,102732.27
2018-11-14T10:08:12.415Z,102738.81
2018-11-14T10:10:41.769Z,102732.58
2018-11-14T10:13:11.097Z,102731.22
2018-11-14T10:15:40.476Z,102729.30
2018-11-14T10:18:09.734Z,102721.97
2018-11-14T10:20:39.735Z,102710.84
2018-11-14T10:23:09.030Z,102718.75
2018-11-14T10:25:38.333Z,102721.80
2018-11-14T10:28:07.783Z,102719.86
2018-11-14T10:30:38.047Z,102722.70
2018-11-14T10:33:07.433Z,102723.81
2018-11-14T10:35:37.011Z,102723.30
2018-11-14T10:38:06.473Z,102732.50
2018-11-14T10:40:35.824Z,102730.84
2018-11-14T10:43:05.592Z,102739.81
2018-11-14T10:45:34.846Z,102734.20
2018-11-14T10:48:04.155Z,102730.96
2018-11-14T10:50:33.519Z,102721.46
2018-11-14T10:53:02.824Z,102715.42
2018-11-14T10:55:32.119Z,102717.64
2018-11-14T10:58:01.448Z,102708.36
2018-11-14T11:00:35.981Z,102707.73
2018-11-14T11:03:10.968Z,102704.92
2018-11-14T11:05:45.475Z,102695.81
2018-11-14T11:08:20.640Z,102690.38
2018-11-14T11:10:55.588Z,102680.08
2018-11-14T11:13:30.317Z,102680.51
2018-11-14T11:16:05.110Z,102671.99
2018-11-14T11:18:35.976Z,102669.77
2018-11-14T11:21:05.327Z,102677.17
2018-11-14T11:23:34.728Z,102684.33
2018-11-14T11:26:04.332Z,102687.77
2018-11-14T11:28:33.741Z,102679.51
2018-11-14T11:31:03.242Z,102681.23
2018-11-14T11:33:32.696Z,102681.86
2018-11-14T11:36:02.022Z,102686.17
2018-11-14T11:38:31.324Z,102689.39
2018-11-14T11:41:00.836Z,102688.64
2018-11-14T11:43:30.221Z,102682.58
2018-11-14T11:45:59.580Z,102675.70
2018-11-14T11:48:28.867Z,102678.57
2018-11-14T11:50:58.336Z,102683.75
2018-11-14T11:53:27.653Z,102678.54
2018-11-14T11:55:57.150Z,102670.52
2018-11-14T11:58:26.465Z,102677.53
2018-11-14T12:00:55.891Z,102682.70
2018-11-14T12:03:25.396Z,102689.32
2018-11-14T12:06:01.361Z,102686.94
2018-11-14T12:08:30.647Z,102686.83
2018-11-14T12:10:59.952Z,102682.56
2018-11-14T12:13:29.300Z,102676.34
2018-11-14T12:15:58.944Z,102672.75
2018-11-14T12:18:28.275Z,102669.28
2018-11-14T12:20:57.784Z,102667.52
2018-11-14T12:23:27.491Z,102661.70
2018-11-14T12:25:57.098Z,102675.75
2018-11-14T12:28:26.421Z,102669.80
2018-11-14T12:30:56.044Z,102669.20
2018-11-14T12:33:25.231Z,102656.91
2018-11-14T12:35:54.911Z,102663.94
2018-11-14T12:38:24.412Z,102663.03
2018-11-14T12:40:53.840Z,102660.13
2018-11-14T12:43:23.207Z,102650.55
2018-11-14T12:45:52.883Z,102649.11
2018-11-14T12:48:22.185Z,102654.89
2018-11-14T12:50:51.497Z,102652.05
2018-11-14T12:53:20.827Z,102643.20
2018-11-14T12:55:50.127Z,102641.69
2018-11-14T12:58:19.563Z,102646.84
2018-11-14T13:00:48.891Z,102646.55
2018-11-14T13:03:18.171Z,102646.94
2018-11-14T13:05:47.475Z,102651.09
2018-11-14T13:08:17.212Z,102651.08
2018-11-14T13:10:46.495Z,102647.39
2018-11-14T13:13:15.818Z,102647.96
2018-11-14T13:15:45.158Z,102640.86
2018-11-14T13:18:14.588Z,102652.25
2018-11-14T13:20:43.914Z,102652.80
2018-11-14T13:23:13.261Z,102650.72
2018-11-14T13:25:42.633Z,102650.33
2018-11-14T13:28:11.931Z,102649.47
2018-11-14T13:30:41.568Z,102647.99
2018-11-14T13:33:10.892Z,102645.30
2018-11-14T13:35:40.391Z,102634.03
2018-11-14T13:38:09.878Z,102631.89
2018-11-14T13:40:39.287Z,102632.41
2018-11-14T13:43:08.255Z,102638.22
2018-11-14T13:45:37.653Z,102635.31
2018-11-14T13:48:07.048Z,102637.98
2018-11-14T13:50:36.677Z,102639.92
2018-11-14T13:53:06.484Z,102648.16
2018-11-14T13:55:35.823Z,102653.18
2018-11-14T13:58:05.380Z,102659.30
2018-11-14T14:00:34.687Z,102658.54
2018-11-14T14:03:03.972Z,102656.41
2018-11-14T14:05:33.497Z,102663.26
2018-11-14T14:08:02.819Z,102661.97
2018-11-14T14:10:32.134Z,102647.99
2018-11-14T14:13:01.652Z,102650.45
2018-11-14T14:15:31.405Z,102644.47
2018-11-14T14:18:00.695Z,102651.91
2018-11-14T14:20:30.005Z,102651.09
2018-11-14T14:22:59.395Z,102653.69
2018-11-14T14:25:28.924Z,102658.14
2018-11-14T14:27:58.224Z,102656.27
2018-11-14T14:30:27.575Z,102649.33
2018-11-14T14:32:56.902Z,102646.60
2018-11-14T14:35:26.338Z,102643.87
2018-11-14T14:37:55.751Z,102643.20
2018-11-14T14:40:25.049Z,102646.92
2018-11-14T14:42:54.353Z,102647.42
2018-11-14T14:45:24.977Z,102649.20
2018-11-14T14:47:54.277Z,102656.91
2018-11-14T14:50:23.550Z,102657.77
2018-11-14T14:52:52.905Z,102660.81
2018-11-14T14:55:23.762Z,102661.17
2018-11-14T14:57:53.117Z,102658.21
2018-11-14T15:00:24.794Z,102647.47
2018-11-14T15:02:54.260Z,102636.86
2018-11-14T15:05:23.573Z,102637.20
2018-11-14T15:07:52.917Z,102635.67
2018-11-14T15:10:23.431Z,102633.19
2018-11-14T15:12:52.837Z,102634.55
2018-11-14T15:15:22.289Z,102631.37
2018-11-14T15:17:51.536Z,102621.28
2018-11-14T15:20:22.352Z,102622.23
2018-11-14T15:22:52.242Z,102618.11
2018-11-14T15:25:22.787Z,102618.98
2018-11-14T15:27:52.681Z,102614.58
2018-11-14T15:30:23.948Z,102626.79
2018-11-14T15:32:53.347Z,102625.26
2018-11-14T15:35:22.859Z,102627.58
2018-11-14T15:37:52.176Z,102620.15
2018-11-14T15:40:22.740Z,102625.56
2018-11-14T15:42:52.590Z,102614.42
2018-11-14T15:45:24.397Z,102614.75
2018-11-14T15:47:53.772Z,102616.25
2018-11-14T15:50:24.653Z,102612.66
2018-11-14T15:52:55.238Z,102617.77
2018-11-14T15:55:24.678Z,102628.66
2018-11-14T15:57:54.216Z,102637.58
2018-11-14T16:00:28.954Z,102633.78
2018-11-14T16:02:58.420Z,102629.21
2018-11-14T16:05:29.544Z,102630.60
2018-11-14T16:08:00.206Z,102621.02
2018-11-14T16:10:30.433Z,102617.14
2018-11-14T16:12:59.765Z,102610.66
2018-11-14T16:15:32.771Z,102609.91
2018-11-14T16:18:02.135Z,102610.41
2018-11-14T16:20:31.450Z,102608.88
2018-11-14T16:23:01.003Z,102606.27
2018-11-14T16:25:30.382Z,102608.12
2018-11-14T16:28:00.886Z,102615.25
2018-11-14T16:30:32.243Z,102618.30
2018-11-14T16:33:03.133Z,102606.33
2018-11-14T16:35:32.492Z,102611.23
2018-11-14T16:38:02.210Z,102618.41
2018-11-14T16:40:32.760Z,102616.63
2018-11-14T16:43:03.458Z,102616.36
2018-11-14T16:45:32.723Z,102612.02
2018-11-14T16:48:02.062Z,102614.95
2018-11-14T16:50:31.424Z,102608.05
2018-11-14T16:53:00.764Z,102610.63
2018-11-14T16:55:30.047Z,102611.34
2018-11-14T16:57:59.515Z,102611.94
2018-11-14T17:00:31.132Z,102611.56
2018-11-14T17:03:00.816Z,102619.56
2018-11-14T17:05:31.468Z,102610.48
2018-11-14T17:08:00.759Z,102613.72
2018-11-14T17:10:30.092Z,102618.73
2018-11-14T17:13:00.289Z,102619.46
2018-11-14T17:15:29.983Z,102619.36
2018-11-14T17:18:00.428Z,102617.50
2018-11-14T17:20:29.720Z,102610.27
2018-11-14T17:22:58.986Z,102611.55
2018-11-14T17:25:28.416Z,102608.77
2018-11-14T17:27:58.013Z,102620.63
2018-11-14T17:30:28.600Z,102613.15
2018-11-14T17:32:57.975Z,102620.89
2018-11-14T17:35:27.918Z,102616.23
2018-11-14T17:37:57.294Z,102622.77
2018-11-14T17:40:29.045Z,102622.27
2018-11-14T17:42:58.502Z,102617.53
2018-11-14T17:45:29.061Z,102619.49
2018-11-14T17:47:59.104Z,102613.15
2018-11-14T17:50:31.479Z,102610.87
2018-11-14T17:53:01.791Z,102604.31
2018-11-14T17:55:31.544Z,102621.84
2018-11-14T17:58:01.210Z,102619.64
2018-11-14T18:00:31.532Z,102610.91
2018-11-14T18:03:01.007Z,102616.34
2018-11-14T18:05:31.218Z,102607.35
2018-11-14T18:08:00.511Z,102609.00
2018-11-14T18:10:30.814Z,102611.72
2018-11-14T18:13:01.199Z,102610.87
2018-11-14T18:15:30.631Z,102610.84
2018-11-14T18:18:00.065Z,102615.18
2018-11-14T18:20:31.116Z,102617.22
2018-11-14T18:23:00.555Z,102613.63
2018-11-14T18:25:29.959Z,102617.00
2018-11-14T18:27:59.329Z,102613.71
2018-11-14T18:30:29.966Z,102607.55
2018-11-14T18:33:00.450Z,102609.11
2018-11-14T18:35:29.951Z,102601.88
2018-11-14T18:38:00.182Z,102612.33
2018-11-14T18:40:31.492Z,102627.06
2018-11-14T18:43:00.860Z,102629.52
2018-11-14T18:45:33.455Z,102627.42
2018-11-14T18:48:09.388Z,102629.63
2018-11-14T18:50:38.774Z,102624.58
2018-11-14T18:53:08.160Z,102620.84
2018-11-14T18:55:37.588Z,102620.33
2018-11-14T18:58:07.876Z,102626.38
2018-11-14T19:00:37.245Z,102626.52
2018-11-14T19:03:06.699Z,102629.96
2018-11-14T19:05:36.073Z,102639.21
2018-11-14T19:08:05.782Z,102630.84
2018-11-14T19:10:35.687Z,102625.64
2018-11-14T19:13:05.483Z,102632.67
2018-11-14T19:15:36.240Z,102635.52
2018-11-14T19:18:05.849Z,102634.44
2018-11-14T19:20:36.531Z,102638.36
2018-11-14T19:23:06.860Z,102634.84
2018-11-14T19:25:37.292Z,102631.03
2018-11-14T19:28:07.123Z,102623.88
2018-11-14T19:30:37.677Z,102631.50
2018-11-14T19:33:07.031Z,102631.76
2018-11-14T19:35:36.365Z,102630.41
2018-11-14T19:38:06.088Z,102636.58
2018-11-14T19:40:36.918Z,102638.31
2018-11-14T19:43:10.830Z,102636.95
2018-11-14T19:45:41.273Z,102634.86
2018-11-14T19:48:10.629Z,102630.92
2018-11-14T19:50:40.062Z,102633.52
2018-11-14T19:53:09.593Z,102629.41
2018-11-14T19:55:39.038Z,102629.03
2018-11-14T19:58:08.441Z,102633.35
2018-11-14T20:00:39.172Z,102631.66
2018-11-14T20:03:09.455Z,102633.97
2018-11-14T20:05:38.933Z,102628.95
2018-11-14T20:08:08.439Z,102630.30
2018-11-14T20:10:37.938Z,102627.55
2018-11-14T20:13:07.531Z,102626.85
2018-11-14T20:15:38.169Z,102626.11
2018-11-14T20:18:08.523Z,102632.77
2018-11-14T20:20:39.710Z,102630.91
2018-11-14T20:23:09.214Z,102636.47
2018-11-14T20:25:38.550Z,102636.72
2018-11-14T20:28:08.064Z,102642.39
2018-11-14T20:30:38.740Z,102639.55
2018-11-14T20:33:10.025Z,102640.66
2018-11-14T20:35:39.351Z,102640.16
2018-11-14T20:38:08.723Z,102637.94
2018-11-14T20:40:42.712Z,102646.59
2018-11-14T20:43:12.213Z,102646.09
2018-11-14T20:45:41.576Z,102637.45
2018-11-14T20:48:10.967Z,102639.55
2018-11-14T20:50:40.292Z,102640.66
2018-11-14T20:53:09.626Z,102644.61
2018-11-14T20:55:39.306Z,102644.36
2018-11-14T20:58:08.752Z,102640.16
2018-11-14T21:00:38.959Z,102644.98
2018-11-14T21:03:08.960Z,102642.14
2018-11-14T21:05:38.305Z,102645.08
2018-11-14T21:08:07.736Z,102647.31
2018-11-14T21:10:37.202Z,102649.54
2018-11-14T21:13:07.054Z,102642.64
2018-11-14T21:16:03.310Z,102641.28
2018-11-14T21:18:35.587Z,102632.12
2018-11-14T21:21:07.136Z,102636.72
2018-11-14T21:23:36.452Z,102639.55
2018-11-14T21:26:05.768Z,102644.36
2018-11-14T21:28:35.123Z,102645.72
2018-11-14T21:31:04.485Z,102658.92
2018-11-14T21:33:33.831Z,102646.42
2018-11-14T21:36:03.179Z,102650.98
2018-11-14T21:38:32.594Z,102646.45
2018-11-14T21:41:01.779Z,102656.95
2018-11-14T21:43:31.370Z,102653.37
2018-11-14T21:46:01.500Z,102655.47
2018-11-14T21:48:30.814Z,102653.25
2018-11-14T21:51:00.159Z,102654.48
2018-11-14T21:53:29.698Z,102651.89
2018-11-14T21:55:59.275Z,102656.33
2018-11-14T21:58:28.585Z,102653.61
2018-11-14T22:00:58.002Z,102653.49
2018-11-14T22:03:27.310Z,102656.45
2018-11-14T22:05:56.917Z,102653.86
2018-11-14T22:08:26.247Z,102652.00
2018-11-14T22:10:55.657Z,102646.20
2018-11-14T22:13:24.988Z,102641.52
2018-11-14T22:15:54.420Z,102637.57
2018-11-14T22:18:23.735Z,102643.62
2018-11-14T22:20:53.175Z,102640.66
2018-11-14T22:23:22.548Z,102642.27
2018-11-14T22:25:51.864Z,102632.73
2018-11-14T22:28:21.406Z,102651.55
2018-11-14T22:30:50.705Z,102650.45
2018-11-14T22:33:20.089Z,102640.23
2018-11-14T22:35:49.376Z,102641.22
2018-11-14T22:38:18.678Z,102640.61
2018-11-14T22:40:47.979Z,102632.48
2018-11-14T22:43:17.317Z,102628.99
2018-11-14T22:45:46.639Z,102622.63
2018-11-14T22:48:15.976Z,102623.49
2018-11-14T22:50:45.781Z,102625.71
2018-11-14T22:53:15.091Z,102625.40
2018-11-14T22:55:44.499Z,102620.39
2018-11-14T22:58:13.799Z,102620.70
2018-11-14T23:00:45.890Z,102623.19
2018-11-14T23:03:15.238Z,102620.34
2018-11-14T23:05:47.396Z,102624.21
2018-11-14T23:08:17.058Z,102620.91
2018-11-14T23:10:46.354Z,102620.91
2018-11-14T23:13:15.648Z,102627.91
2018-11-14T23:15:45.310Z,102627.25
2018-11-14T23:18:14.628Z,102627.34
2018-11-14T23:20:44.023Z,102625.69
2018-11-14T23:23:13.363Z,102630.26
2018-11-14T23:25:42.636Z,102626.22
2018-11-14T23:28:11.913Z,102625.25
2018-11-14T23:30:41.580Z,102626.34
2018-11-14T23:33:11.001Z,102626.30
2018-11-14T23:35:40.292Z,102626.80
2018-11-14T23:38:09.715Z,102628.28
2018-11-14T23:40:39.024Z,102624.15
2018-11-14T23:43:08.326Z,102622.39
2018-11-14T23:45:37.630Z,102623.70
2018-11-14T23:48:07.304Z,102623.16
2018-11-14T23:50:36.652Z,102615.02
2018-11-14T23:53:06.198Z,102615.93
2018-11-14T23:55:35.707Z,102619.13
2018-11-14T23:58:05.131Z,102605.40
