createdAt,value
2023-04-05T00:01:27.608Z,46.9
2023-04-05T00:06:45.907Z,46.8
2023-04-05T00:12:03.957Z,46.7
2023-04-05T00:17:22.303Z,47.5
2023-04-05T00:22:40.408Z,46.6
2023-04-05T00:27:58.676Z,47.3
2023-04-05T00:33:17.147Z,46.8
2023-04-05T00:38:35.687Z,46.8
2023-04-05T00:43:53.558Z,46.8
2023-04-05T00:49:11.845Z,47.2
2023-04-05T00:54:30.385Z,47.2
2023-04-05T00:59:48.684Z,47.1
2023-04-05T01:05:07.148Z,47
2023-04-05T01:10:25.674Z,47
2023-04-05T01:15:43.790Z,47.3
2023-04-05T01:21:02.065Z,47.4
2023-04-05T01:26:20.488Z,47.7
2023-04-05T01:31:39.155Z,47.5
2023-04-05T01:36:57.608Z,47.2
2023-04-05T01:42:15.992Z,47.6
2023-04-05T01:47:34.150Z,47.7
2023-04-05T01:52:52.223Z,47.9
2023-04-05T01:58:10.344Z,47.5
2023-04-05T02:03:28.928Z,47.3
2023-04-05T02:08:47.037Z,47.3
2023-04-05T02:14:05.334Z,47.6
2023-04-05T02:19:23.668Z,47.4
2023-04-05T02:24:41.953Z,47.5
2023-04-05T02:30:00.835Z,47.8
2023-04-05T02:35:18.926Z,47.5
2023-04-05T02:40:37.262Z,48.2
2023-04-05T02:45:55.436Z,47.9
2023-04-05T02:51:13.764Z,47.7
2023-04-05T02:56:32.231Z,47.7
2023-04-05T03:01:50.406Z,47.7
2023-04-05T03:07:08.661Z,47
2023-04-05T03:12:26.956Z,47
2023-04-05T03:17:45.338Z,47.9
2023-04-05T03:23:03.398Z,48.1
2023-04-05T03:28:21.702Z,47.4
2023-04-05T03:33:39.879Z,47.8
2023-04-05T03:38:58.134Z,47.9
2023-04-05T03:44:16.619Z,47.6
2023-04-05T03:49:35.042Z,48.3
2023-04-05T03:54:53.299Z,47.7
2023-04-05T04:00:11.374Z,48.3
2023-04-05T04:05:29.530Z,48.2
2023-04-05T04:10:47.579Z,48
2023-04-05T04:16:05.930Z,48.2
2023-04-05T04:21:23.930Z,47.8
2023-04-05T04:26:42.187Z,47.4
2023-04-05T04:32:00.440Z,48.7
2023-04-05T04:37:18.799Z,47.3
2023-04-05T04:42:37.050Z,46
2023-04-05T04:47:57.745Z,45.3
2023-04-05T04:53:18.890Z,46.5
2023-04-05T04:58:37.151Z,46.5
2023-04-05T05:03:55.551Z,46.7
2023-04-05T05:09:13.749Z,46.5
2023-04-05T05:14:31.816Z,46.7
2023-04-05T05:19:50.161Z,45.8
2023-04-05T05:25:08.469Z,46.6
2023-04-05T05:30:26.530Z,46.1
2023-04-05T05:35:44.704Z,46.7
2023-04-05T05:41:03.382Z,46.2
2023-04-05T05:46:21.955Z,46.6
2023-04-05T05:51:40.478Z,47.5
2023-04-05T05:56:59.341Z,47.8
2023-04-05T06:02:17.648Z,46.6
2023-04-05T06:07:35.781Z,47.2
2023-04-05T06:12:54.320Z,47
2023-04-05T06:18:13.005Z,46.9
2023-04-05T06:23:31.167Z,46.8
2023-04-05T06:28:49.625Z,46.7
2023-04-05T06:34:07.778Z,46.7
2023-04-05T06:39:25.909Z,46.3
2023-04-05T06:44:44.118Z,46
2023-04-05T06:50:02.610Z,45.9
2023-04-05T06:55:20.764Z,46.5
2023-04-05T07:00:39.601Z,46
2023-04-05T07:05:58.227Z,46.5
2023-04-05T07:11:16.536Z,45.9
2023-04-05T07:16:35.265Z,46.3
2023-04-05T07:21:53.580Z,46
2023-04-05T07:27:12.146Z,46.4
2023-04-05T07:32:30.762Z,45.7
2023-04-05T07:37:49.295Z,45.5
2023-04-05T07:43:07.589Z,45.3
2023-04-05T07:48:26.112Z,45.7
2023-04-05T07:53:44.481Z,45
2023-04-05T07:59:02.868Z,45.5
2023-04-05T08:04:21.061Z,45.5
2023-04-05T08:09:39.004Z,45.5
2023-04-05T08:14:57.117Z,45.3
2023-04-05T08:20:15.476Z,45.2
2023-04-05T08:25:33.896Z,45.1
2023-04-05T08:30:52.295Z,45.8
2023-04-05T08:36:10.690Z,46
2023-04-05T08:41:29.117Z,45.5
2023-04-05T08:46:47.418Z,45.3
2023-04-05T08:52:06.015Z,45.1
2023-04-05T08:57:24.328Z,45.8
2023-04-05T09:02:42.951Z,45.2
2023-04-05T09:08:01.550Z,45.5
2023-04-05T09:13:19.857Z,45.5
2023-04-05T09:18:38.319Z,45.1
2023-04-05T09:23:56.945Z,45.9
2023-04-05T09:29:15.496Z,46
2023-04-05T09:34:33.467Z,45.2
2023-04-05T09:39:52.366Z,45.3
2023-04-05T09:45:10.469Z,45.5
2023-04-05T09:50:28.415Z,45.1
2023-04-05T09:55:46.821Z,46
2023-04-05T10:01:18.112Z,45.5
2023-04-05T10:06:36.753Z,46.1
2023-04-05T10:11:55.195Z,45.6
2023-04-05T10:17:13.682Z,45.8
2023-04-05T10:22:31.864Z,46.3
2023-04-05T10:27:50.278Z,46.3
2023-04-05T10:33:08.661Z,46
2023-04-05T10:38:28.179Z,46.3
2023-04-05T10:43:46.724Z,46.3
2023-04-05T10:49:05.103Z,46
2023-04-05T10:54:23.589Z,45.6
2023-04-05T10:59:42.418Z,45.4
2023-04-05T11:05:00.756Z,46.1
2023-04-05T11:10:19.267Z,46.1
2023-04-05T11:15:37.493Z,45.3
2023-04-05T11:20:55.814Z,45.8
2023-04-05T11:26:14.174Z,45.7
2023-04-05T11:31:32.659Z,45.1
2023-04-05T11:36:51.091Z,45.7
2023-04-05T11:42:09.773Z,45.8
2023-04-05T11:47:28.210Z,44.9
2023-04-05T11:52:46.302Z,44.9
2023-04-05T11:58:04.629Z,44.9
2023-04-05T12:03:23.306Z,44.9
2023-04-05T12:08:41.666Z,45.5
2023-04-05T12:14:00.000Z,45.1
2023-04-05T12:19:18.836Z,45.4
2023-04-05T12:24:36.943Z,45.5
2023-04-05T12:29:55.394Z,45.4
2023-04-05T12:35:13.582Z,46
2023-04-05T12:40:31.923Z,45.8
2023-04-05T12:45:50.682Z,45.5
2023-04-05T12:51:08.770Z,45.7
2023-04-05T12:56:26.670Z,44.7
2023-04-05T13:01:45.617Z,44.8
2023-04-05T13:07:03.977Z,45.5
2023-04-05T13:12:22.435Z,45
2023-04-05T13:17:40.432Z,45.1
2023-04-05T13:22:58.483Z,45.4
2023-04-05T13:28:16.584Z,45.5
2023-04-05T13:33:35.200Z,44.8
2023-04-05T13:38:53.529Z,45.4
2023-04-05T13:44:11.847Z,45
2023-04-05T13:49:30.108Z,44.9
2023-04-05T13:55:04.466Z,44.9
2023-04-05T14:00:23.360Z,45
2023-04-05T14:05:41.578Z,44.9
2023-04-05T14:10:59.774Z,44.9
2023-04-05T14:16:17.846Z,45
2023-04-05T14:21:36.185Z,45.2
2023-04-05T14:26:56.916Z,44.9
2023-04-05T14:32:16.879Z,45.7
2023-04-05T14:42:55.917Z,44.9
2023-04-05T14:48:14.129Z,44.2
2023-04-05T14:53:32.439Z,45.2
2023-04-05T14:58:50.611Z,44.2
2023-04-05T15:04:10.245Z,44.5
2023-04-05T15:09:29.743Z,44.8
2023-04-05T15:14:48.213Z,45.3
2023-04-05T15:19:50.911Z,44.6
2023-04-05T15:25:09.431Z,45.3
2023-04-05T15:30:27.834Z,44.7
2023-04-05T15:35:46.156Z,44.8
2023-04-05T15:41:04.593Z,45.3
2023-04-05T15:46:23.370Z,46.2
2023-04-05T15:51:41.770Z,45.7
2023-04-05T15:57:00.171Z,46.1
2023-04-05T16:02:18.428Z,45.9
2023-04-05T16:07:37.158Z,45.2
2023-04-05T16:12:57.078Z,46
2023-04-05T16:18:19.350Z,45.6
2023-04-05T16:23:24.635Z,45.2
2023-04-05T16:28:53.916Z,45.2
2023-04-05T16:34:12.394Z,45.9
2023-04-05T16:39:30.890Z,45.4
2023-04-05T16:44:50.484Z,46
2023-04-05T16:50:08.732Z,46.7
2023-04-05T16:55:27.579Z,44.7
2023-04-05T17:00:45.768Z,45.7
2023-04-05T17:06:03.985Z,45.6
2023-04-05T17:11:22.298Z,45.7
2023-04-05T17:16:25.656Z,46
2023-04-05T17:21:44.333Z,47.1
2023-04-05T17:27:02.963Z,47
2023-04-05T17:32:21.276Z,47.1
2023-04-05T17:37:39.552Z,47.5
2023-04-05T17:42:58.136Z,48.6
2023-04-05T17:48:16.945Z,49.5
2023-04-05T17:53:19.475Z,49
2023-04-05T17:58:37.974Z,48.9
2023-04-05T18:03:56.784Z,48.1
2023-04-05T18:09:14.898Z,48.1
2023-04-05T18:14:33.226Z,47.6
2023-04-05T18:19:51.805Z,48.1
2023-04-05T18:25:10.231Z,48
2023-04-05T18:30:28.375Z,47.9
2023-04-05T18:35:46.890Z,47.1
2023-04-05T18:41:05.451Z,46.8
2023-04-05T18:46:24.291Z,47.3
2023-04-05T18:51:42.945Z,46.8
2023-04-05T18:57:01.366Z,47.2
2023-04-05T19:02:19.440Z,47.3
2023-04-05T19:07:37.869Z,46.7
2023-04-05T19:12:40.496Z,46.7
2023-04-05T19:17:59.225Z,46.6
2023-04-05T19:23:17.496Z,47.4
2023-04-05T19:28:35.590Z,46.6
2023-04-05T19:33:54.019Z,47.3
2023-04-05T19:39:12.965Z,47.2
2023-04-05T19:44:16.370Z,47.2
2023-04-05T19:49:34.736Z,46.8
2023-04-05T19:54:52.720Z,46.5
2023-04-05T20:00:11.095Z,47
2023-04-05T20:05:29.043Z,46.5
2023-04-05T20:10:46.983Z,46.5
2023-04-05T20:16:05.802Z,47.1
2023-04-05T20:21:33.058Z,47.1
2023-04-05T20:26:51.167Z,47.4
2023-04-05T20:32:09.787Z,46.7
2023-04-05T20:37:28.545Z,47.4
2023-04-05T20:42:47.203Z,46.7
2023-04-05T20:48:05.572Z,46.9
2023-04-05T20:53:24.825Z,46.6
2023-04-05T20:58:43.150Z,47.4
2023-04-05T21:04:01.739Z,46.9
2023-04-05T21:09:19.935Z,46.5
2023-04-05T21:14:38.316Z,46.5
2023-04-05T21:19:56.697Z,47.2
2023-04-05T21:25:15.128Z,46.7
2023-04-05T21:30:33.500Z,46.6
2023-04-05T21:35:52.092Z,46.9
2023-04-05T21:41:10.461Z,47.4
2023-04-05T21:46:29.195Z,46.7
2023-04-05T21:51:47.626Z,46.6
2023-04-05T21:57:05.977Z,46.8
2023-04-05T22:02:24.685Z,46.6
2023-04-05T22:07:43.433Z,46.9
2023-04-05T22:13:02.163Z,47.2
2023-04-05T22:18:20.387Z,46.7
2023-04-05T22:23:40.026Z,46.6
2023-04-05T22:28:59.519Z,47.4
2023-04-05T22:34:17.895Z,47.3
2023-04-05T22:39:36.490Z,47.1
2023-04-05T22:44:54.812Z,47.5
2023-04-05T22:50:13.163Z,46.8
2023-04-05T22:55:31.402Z,47.5
2023-04-05T23:00:49.788Z,46.9
2023-04-05T23:06:07.901Z,47.6
2023-04-05T23:11:26.289Z,47
2023-04-05T23:16:44.882Z,47.7
2023-04-05T23:22:03.428Z,46.9
2023-04-05T23:27:22.022Z,47
2023-04-05T23:32:40.428Z,47
2023-04-05T23:37:58.770Z,47.1
2023-04-05T23:43:17.161Z,47.9
2023-04-05T23:48:35.452Z,47
2023-04-05T23:53:53.596Z,47.9
2023-04-05T23:59:12.418Z,46.7
