createdAt,value
2022-12-20T00:01:33.901Z,9.65
2022-12-20T00:04:03.883Z,7.10
2022-12-20T00:06:33.423Z,8.10
2022-12-20T00:09:03.888Z,6.32
2022-12-20T00:11:32.348Z,8.75
2022-12-20T00:13:59.854Z,8.85
2022-12-20T00:16:28.887Z,7.90
2022-12-20T00:19:02.523Z,9.63
2022-12-20T00:21:31.566Z,6.95
2022-12-20T00:23:59.512Z,5.47
2022-12-20T00:26:29.985Z,12.57
2022-12-20T00:28:57.911Z,7.20
2022-12-20T00:31:26.581Z,9.77
2022-12-20T00:33:56.036Z,5.85
2022-12-20T00:36:25.954Z,6.80
2022-12-20T00:38:55.808Z,6.20
2022-12-20T00:41:29.031Z,7.87
2022-12-20T00:43:56.469Z,6.38
2022-12-20T00:46:27.521Z,6.63
2022-12-20T00:48:55.727Z,7.90
2022-12-20T00:51:29.010Z,7.43
2022-12-20T00:53:56.803Z,5.90
2022-12-20T00:56:26.044Z,8.60
2022-12-20T00:58:59.074Z,6.10
2022-12-20T01:01:32.499Z,6.68
2022-12-20T01:04:01.262Z,5.03
2022-12-20T01:06:30.257Z,7.28
2022-12-20T01:08:58.353Z,7.85
2022-12-20T01:11:29.262Z,4.88
2022-12-20T01:13:59.998Z,5.85
2022-12-20T01:16:34.772Z,6.03
2022-12-20T01:19:05.930Z,4.03
2022-12-20T01:21:36.477Z,6.00
2022-12-20T01:24:04.693Z,6.72
2022-12-20T01:26:31.976Z,6.47
2022-12-20T01:29:00.710Z,4.85
2022-12-20T01:31:30.322Z,7.22
2022-12-20T01:33:58.590Z,8.05
2022-12-20T01:36:29.648Z,5.30
2022-12-20T01:38:59.345Z,4.32
2022-12-20T01:41:28.191Z,7.38
2022-12-20T01:43:58.579Z,6.13
2022-12-20T01:46:28.648Z,5.97
2022-12-20T01:48:59.370Z,5.18
2022-12-20T01:51:29.928Z,3.72
2022-12-20T01:54:06.303Z,5.30
2022-12-20T01:56:34.572Z,4.65
2022-12-20T01:59:02.439Z,4.97
2022-12-20T02:01:29.797Z,6.47
2022-12-20T02:03:57.878Z,6.15
2022-12-20T02:06:26.762Z,6.13
2022-12-20T02:08:58.741Z,3.58
2022-12-20T02:11:44.729Z,5.38
2022-12-20T02:14:32.534Z,6.85
2022-12-20T02:17:14.688Z,4.72
2022-12-20T02:20:00.074Z,5.03
2022-12-20T02:22:42.650Z,3.47
2022-12-20T02:25:20.525Z,4.13
2022-12-20T02:27:54.241Z,3.58
2022-12-20T02:30:26.928Z,3.88
2022-12-20T02:33:00.324Z,5.30
2022-12-20T02:35:35.424Z,5.60
2022-12-20T02:38:25.193Z,5.20
2022-12-20T02:40:58.350Z,3.90
2022-12-20T02:43:49.066Z,6.03
2022-12-20T02:46:19.727Z,3.38
2022-12-20T02:51:20.478Z,4.38
2022-12-20T02:53:47.981Z,7.95
2022-12-20T02:56:47.408Z,4.65
2022-12-20T02:59:21.428Z,3.03
2022-12-20T03:01:52.364Z,4.82
2022-12-20T03:04:23.688Z,4.10
2022-12-20T03:06:58.015Z,6.93
2022-12-20T03:09:25.368Z,6.03
2022-12-20T03:11:53.905Z,6.93
2022-12-20T03:14:21.524Z,6.03
2022-12-20T03:16:50.695Z,4.13
2022-12-20T03:19:18.456Z,4.32
2022-12-20T03:21:46.697Z,5.63
2022-12-20T03:24:14.838Z,4.20
2022-12-20T03:26:42.289Z,8.00
2022-12-20T03:29:10.371Z,5.15
2022-12-20T03:31:39.020Z,7.40
2022-12-20T03:34:06.582Z,8.40
2022-12-20T03:36:35.640Z,4.53
2022-12-20T03:39:06.317Z,4.80
2022-12-20T03:41:37.783Z,5.35
2022-12-20T03:44:06.315Z,7.53
2022-12-20T03:46:33.847Z,4.75
2022-12-20T03:49:01.263Z,4.68
2022-12-20T03:51:29.819Z,5.60
2022-12-20T03:53:57.609Z,5.88
2022-12-20T03:56:36.559Z,6.25
2022-12-20T03:59:04.895Z,4.68
2022-12-20T04:01:36.618Z,5.88
2022-12-20T04:04:05.482Z,4.47
2022-12-20T04:06:32.888Z,5.22
2022-12-20T04:09:00.716Z,4.72
2022-12-20T04:11:33.605Z,5.30
2022-12-20T04:14:06.910Z,7.15
2022-12-20T04:16:35.399Z,6.00
2022-12-20T04:19:03.056Z,7.55
2022-12-20T04:21:36.271Z,7.20
2022-12-20T04:24:05.773Z,6.25
2022-12-20T04:26:46.478Z,4.68
2022-12-20T04:29:15.850Z,5.07
2022-12-20T04:31:44.347Z,5.63
2022-12-20T04:34:14.484Z,8.38
2022-12-20T04:36:42.110Z,5.93
2022-12-20T04:39:15.665Z,7.20
2022-12-20T04:42:08.875Z,5.28
2022-12-20T04:44:36.294Z,5.43
2022-12-20T04:47:05.936Z,6.70
2022-12-20T04:49:33.243Z,8.68
2022-12-20T04:52:20.474Z,7.90
2022-12-20T04:54:48.658Z,8.20
2022-12-20T04:57:25.091Z,9.52
2022-12-20T04:59:53.054Z,7.55
2022-12-20T05:02:20.552Z,7.40
2022-12-20T05:04:51.986Z,6.75
2022-12-20T05:07:19.297Z,12.30
2022-12-20T05:09:51.868Z,5.22
2022-12-20T05:12:19.298Z,6.03
2022-12-20T05:14:46.675Z,5.72
2022-12-20T05:17:16.943Z,5.05
2022-12-20T05:19:45.078Z,7.38
2022-12-20T05:22:36.355Z,9.30
2022-12-20T05:25:29.568Z,7.47
2022-12-20T05:28:00.122Z,6.78
2022-12-20T05:32:58.375Z,6.95
2022-12-20T05:35:26.280Z,8.13
2022-12-20T05:38:02.536Z,5.78
2022-12-20T05:40:29.945Z,5.63
2022-12-20T05:42:57.421Z,6.80
2022-12-20T05:45:33.785Z,6.55
2022-12-20T05:48:05.940Z,6.57
2022-12-20T05:50:37.680Z,5.20
2022-12-20T05:53:28.852Z,6.30
2022-12-20T05:55:59.739Z,5.45
2022-12-20T05:58:31.409Z,5.40
2022-12-20T06:01:07.397Z,4.82
2022-12-20T06:03:40.691Z,4.63
2022-12-20T06:06:15.085Z,5.95
2022-12-20T06:08:45.573Z,4.45
2022-12-20T06:11:21.987Z,5.20
2022-12-20T06:13:59.528Z,4.95
2022-12-20T06:16:27.479Z,4.60
2022-12-20T06:18:57.204Z,5.78
2022-12-20T06:21:24.521Z,10.05
2022-12-20T06:23:54.260Z,6.35
2022-12-20T06:26:23.511Z,5.38
2022-12-20T06:28:52.671Z,5.72
2022-12-20T06:31:26.868Z,4.68
2022-12-20T06:33:55.375Z,8.65
2022-12-20T06:36:26.786Z,4.75
2022-12-20T06:38:56.084Z,5.88
2022-12-20T06:41:23.380Z,4.78
2022-12-20T06:43:52.208Z,4.32
2022-12-20T06:46:20.282Z,5.60
2022-12-20T06:48:48.352Z,3.70
2022-12-20T06:51:17.491Z,4.50
2022-12-20T06:53:44.972Z,5.15
2022-12-20T06:56:14.383Z,7.13
2022-12-20T06:58:41.744Z,5.35
2022-12-20T07:01:09.291Z,4.78
2022-12-20T07:03:36.823Z,4.63
2022-12-20T07:06:05.621Z,6.70
2022-12-20T07:08:33.034Z,4.63
2022-12-20T07:11:06.654Z,4.05
2022-12-20T07:13:34.879Z,3.70
2022-12-20T07:16:04.040Z,3.95
2022-12-20T07:18:31.682Z,4.25
2022-12-20T07:21:01.348Z,7.57
2022-12-20T07:23:29.372Z,4.78
2022-12-20T07:25:58.936Z,5.72
2022-12-20T07:28:27.376Z,5.15
2022-12-20T07:30:55.253Z,4.28
2022-12-20T07:33:22.626Z,6.70
2022-12-20T07:35:54.461Z,4.63
2022-12-20T07:38:22.634Z,7.88
2022-12-20T07:40:49.898Z,8.68
2022-12-20T07:43:17.259Z,5.78
2022-12-20T07:45:44.505Z,9.70
2022-12-20T07:48:16.306Z,7.28
2022-12-20T07:50:47.500Z,6.95
2022-12-20T07:53:17.862Z,7.97
2022-12-20T07:55:45.100Z,6.80
2022-12-20T07:58:13.798Z,7.95
2022-12-20T08:00:41.340Z,6.50
2022-12-20T08:03:24.365Z,6.82
2022-12-20T08:05:56.438Z,7.75
2022-12-20T08:08:27.149Z,7.82
2022-12-20T08:13:23.240Z,7.35
2022-12-20T08:15:50.810Z,7.65
2022-12-20T08:18:18.103Z,8.73
2022-12-20T08:20:45.349Z,9.02
2022-12-20T08:23:12.658Z,9.60
2022-12-20T08:25:42.149Z,22.98
2022-12-20T08:28:09.544Z,334.92
2022-12-20T08:30:37.352Z,30.05
2022-12-20T08:33:07.087Z,231.40
2022-12-20T08:35:34.542Z,7.55
2022-12-20T08:38:01.804Z,134.88
2022-12-20T08:40:30.072Z,7.53
2022-12-20T08:42:58.836Z,7.55
2022-12-20T08:45:26.083Z,11.55
2022-12-20T08:47:53.906Z,7.30
2022-12-20T08:50:21.215Z,8.40
2022-12-20T08:52:48.606Z,8.00
2022-12-20T08:55:16.103Z,6.80
2022-12-20T08:57:43.468Z,12.65
2022-12-20T09:00:11.550Z,8.38
2022-12-20T09:02:41.037Z,6.80
2022-12-20T09:05:08.901Z,10.40
2022-12-20T09:07:36.290Z,6.20
2022-12-20T09:10:03.769Z,5.80
2022-12-20T09:12:31.106Z,6.50
2022-12-20T09:14:58.354Z,10.43
2022-12-20T09:17:25.684Z,7.47
2022-12-20T09:19:53.742Z,8.10
2022-12-20T09:22:21.431Z,5.88
2022-12-20T09:24:49.341Z,7.65
2022-12-20T09:27:16.659Z,6.65
2022-12-20T09:29:43.933Z,5.22
2022-12-20T09:32:11.183Z,7.78
2022-12-20T09:34:39.501Z,7.78
2022-12-20T09:37:06.916Z,5.95
2022-12-20T09:39:34.291Z,6.93
2022-12-20T09:42:09.301Z,5.20
2022-12-20T09:44:40.372Z,7.15
2022-12-20T09:47:21.363Z,4.10
2022-12-20T09:49:54.181Z,4.82
2022-12-20T09:52:49.709Z,8.40
2022-12-20T09:55:34.667Z,5.88
2022-12-20T09:58:25.343Z,7.22
2022-12-20T10:00:54.514Z,4.63
2022-12-20T10:03:26.638Z,5.88
2022-12-20T10:06:00.519Z,10.32
2022-12-20T10:08:56.592Z,4.72
2022-12-20T10:12:19.630Z,5.75
2022-12-20T10:15:02.097Z,5.53
2022-12-20T10:17:57.387Z,6.65
2022-12-20T10:20:37.254Z,4.40
2022-12-20T10:23:43.286Z,4.30
2022-12-20T10:26:12.688Z,3.38
2022-12-20T10:28:41.164Z,6.00
2022-12-20T10:31:14.549Z,7.05
2022-12-20T10:33:43.063Z,3.70
2022-12-20T10:36:20.261Z,4.35
2022-12-20T10:38:50.463Z,5.13
2022-12-20T10:41:22.973Z,3.97
2022-12-20T10:44:14.884Z,6.45
2022-12-20T10:46:48.333Z,4.72
2022-12-20T10:49:34.847Z,6.20
2022-12-20T10:52:08.740Z,5.88
2022-12-20T10:54:37.820Z,3.42
2022-12-20T10:57:24.947Z,4.93
2022-12-20T11:00:00.779Z,3.65
2022-12-20T11:02:40.717Z,3.00
2022-12-20T11:05:12.840Z,5.10
2022-12-20T11:11:23.086Z,3.75
2022-12-20T11:13:52.261Z,5.68
2022-12-20T11:16:24.406Z,3.80
2022-12-20T11:19:06.513Z,3.70
2022-12-20T11:21:58.315Z,6.07
2022-12-20T11:24:45.373Z,4.57
2022-12-20T11:27:31.283Z,4.05
2022-12-20T11:30:09.847Z,3.83
2022-12-20T11:32:59.133Z,3.90
2022-12-20T11:35:39.279Z,5.28
2022-12-20T11:38:18.226Z,3.42
2022-12-20T11:40:58.360Z,3.78
2022-12-20T11:43:48.085Z,4.65
2022-12-20T11:46:46.748Z,5.78
2022-12-20T11:49:33.851Z,5.82
2022-12-20T11:52:15.411Z,4.20
2022-12-20T11:54:47.750Z,4.80
2022-12-20T11:57:24.404Z,3.40
2022-12-20T11:59:57.879Z,4.57
2022-12-20T12:02:25.398Z,4.70
2022-12-20T12:05:04.146Z,5.82
2022-12-20T12:07:36.961Z,8.05
2022-12-20T12:10:22.542Z,6.15
2022-12-20T12:13:20.461Z,3.75
2022-12-20T12:15:59.833Z,3.90
2022-12-20T12:18:32.963Z,4.78
2022-12-20T12:21:26.543Z,7.25
2022-12-20T12:24:12.796Z,5.72
2022-12-20T12:26:41.166Z,6.50
2022-12-20T12:29:17.269Z,5.13
2022-12-20T12:31:49.909Z,4.97
2022-12-20T12:34:26.862Z,4.70
2022-12-20T12:37:32.500Z,6.15
2022-12-20T12:40:25.178Z,7.40
2022-12-20T12:43:13.926Z,6.13
2022-12-20T12:45:51.485Z,6.05
2022-12-20T12:48:24.573Z,6.20
2022-12-20T12:50:56.575Z,4.15
2022-12-20T12:53:36.841Z,4.78
2022-12-20T12:56:42.691Z,5.95
2022-12-20T12:59:20.942Z,5.32
2022-12-20T13:02:06.853Z,5.93
2022-12-20T13:04:58.863Z,5.22
2022-12-20T13:07:32.597Z,4.60
2022-12-20T13:10:29.512Z,9.00
2022-12-20T13:12:59.713Z,5.03
2022-12-20T13:15:27.493Z,4.03
2022-12-20T13:17:58.092Z,4.43
2022-12-20T13:23:12.773Z,4.63
2022-12-20T13:25:54.522Z,5.32
2022-12-20T13:28:24.702Z,6.57
2022-12-20T13:31:01.340Z,6.30
2022-12-20T13:33:42.552Z,6.45
2022-12-20T13:36:09.817Z,10.98
2022-12-20T13:38:43.252Z,5.38
2022-12-20T13:41:34.508Z,7.38
2022-12-20T13:44:14.704Z,5.15
2022-12-20T13:46:58.552Z,5.00
2022-12-20T13:49:28.836Z,5.50
2022-12-20T13:52:19.930Z,6.35
2022-12-20T13:54:52.454Z,6.50
2022-12-20T13:57:31.432Z,6.63
2022-12-20T14:00:07.131Z,5.50
2022-12-20T14:02:41.976Z,9.43
2022-12-20T14:05:26.833Z,6.70
2022-12-20T14:08:02.661Z,6.15
2022-12-20T14:10:32.724Z,6.57
2022-12-20T14:13:00.571Z,6.70
2022-12-20T14:15:29.508Z,6.53
2022-12-20T14:17:57.443Z,6.72
2022-12-20T14:20:36.498Z,8.57
2022-12-20T14:23:16.165Z,7.55
2022-12-20T14:25:52.848Z,8.20
2022-12-20T14:28:27.396Z,9.18
2022-12-20T14:30:56.812Z,8.32
2022-12-20T14:33:44.901Z,8.52
2022-12-20T14:36:20.604Z,7.70
2022-12-20T14:38:50.086Z,10.77
2022-12-20T14:41:55.301Z,8.32
2022-12-20T14:44:24.448Z,8.77
2022-12-20T14:46:57.751Z,9.15
2022-12-20T14:49:30.431Z,10.55
2022-12-20T14:52:18.184Z,8.77
2022-12-20T14:55:11.672Z,10.23
2022-12-20T14:57:45.817Z,10.77
2022-12-20T15:00:16.149Z,10.90
2022-12-20T15:03:03.253Z,10.95
2022-12-20T15:05:34.135Z,12.10
2022-12-20T15:10:38.068Z,10.55
2022-12-20T15:13:09.530Z,12.55
2022-12-20T15:15:37.312Z,14.35
2022-12-20T15:18:13.586Z,13.07
2022-12-20T15:20:43.324Z,14.65
2022-12-20T15:23:15.908Z,15.23
2022-12-20T15:25:45.328Z,15.75
2022-12-20T15:28:22.052Z,18.77
2022-12-20T15:30:51.524Z,17.98
2022-12-20T15:33:26.256Z,17.58
2022-12-20T15:35:53.874Z,17.00
2022-12-20T15:38:40.573Z,19.23
2022-12-20T15:41:25.082Z,18.00
2022-12-20T15:43:58.087Z,19.05
2022-12-20T15:46:26.881Z,21.25
2022-12-20T15:48:55.203Z,22.83
2022-12-20T15:51:28.706Z,24.25
2022-12-20T15:53:56.573Z,20.20
2022-12-20T15:56:26.645Z,26.15
2022-12-20T15:58:54.429Z,23.15
2022-12-20T16:01:26.154Z,21.95
2022-12-20T16:03:53.609Z,21.23
2022-12-20T16:06:21.367Z,22.83
2022-12-20T16:08:49.259Z,19.60
2022-12-20T16:11:27.811Z,24.95
2022-12-20T16:13:56.690Z,25.67
2022-12-20T16:16:27.308Z,24.63
2022-12-20T16:21:24.363Z,22.13
2022-12-20T16:23:52.454Z,25.38
2022-12-20T16:26:23.476Z,23.88
2022-12-20T16:28:53.518Z,24.42
2022-12-20T16:31:43.475Z,26.05
2022-12-20T16:34:16.086Z,29.57
2022-12-20T16:36:44.322Z,30.42
2022-12-20T16:39:14.529Z,32.72
2022-12-20T16:41:43.710Z,35.72
2022-12-20T16:44:16.039Z,36.30
2022-12-20T16:46:43.912Z,33.00
2022-12-20T16:49:19.699Z,33.03
2022-12-20T16:51:49.049Z,35.00
2022-12-20T16:54:20.897Z,35.38
2022-12-20T16:56:57.517Z,38.97
2022-12-20T16:59:25.649Z,33.55
2022-12-20T17:01:56.618Z,40.55
2022-12-20T17:04:25.040Z,38.30
2022-12-20T17:06:52.356Z,41.38
2022-12-20T17:09:20.573Z,51.13
2022-12-20T17:11:50.214Z,54.88
2022-12-20T17:14:20.006Z,59.17
2022-12-20T17:16:47.731Z,41.43
2022-12-20T17:19:15.031Z,55.90
2022-12-20T17:24:30.591Z,50.45
2022-12-20T17:26:58.138Z,44.25
2022-12-20T17:29:25.604Z,57.47
2022-12-20T17:31:52.916Z,73.13
2022-12-20T17:34:26.228Z,62.00
2022-12-20T17:36:55.668Z,70.90
2022-12-20T17:39:24.222Z,59.60
2022-12-20T17:41:53.080Z,65.82
2022-12-20T17:44:23.853Z,76.95
2022-12-20T17:49:18.975Z,67.30
2022-12-20T17:51:46.967Z,82.70
2022-12-20T17:54:18.815Z,70.28
2022-12-20T17:56:46.566Z,80.80
2022-12-20T17:59:14.743Z,74.30
2022-12-20T18:01:43.292Z,75.90
2022-12-20T18:04:14.488Z,101.38
2022-12-20T18:06:44.891Z,74.13
2022-12-20T18:09:20.113Z,78.82
2022-12-20T18:11:47.553Z,93.07
2022-12-20T18:14:15.817Z,63.88
2022-12-20T18:16:43.755Z,107.43
2022-12-20T18:19:17.228Z,92.85
2022-12-20T18:21:45.169Z,101.45
2022-12-20T18:24:14.711Z,114.68
2022-12-20T18:26:44.913Z,117.47
2022-12-20T18:29:12.361Z,111.40
2022-12-20T18:31:39.968Z,123.10
2022-12-20T18:34:07.439Z,129.35
2022-12-20T18:36:36.918Z,127.63
2022-12-20T18:39:06.642Z,166.88
2022-12-20T18:41:34.933Z,124.15
2022-12-20T18:44:05.874Z,156.30
2022-12-20T18:46:33.878Z,81.13
2022-12-20T18:49:01.808Z,31.80
2022-12-20T18:51:31.753Z,31.27
2022-12-20T18:54:00.097Z,31.40
2022-12-20T18:56:30.902Z,31.50
2022-12-20T18:59:04.645Z,23.73
2022-12-20T19:01:38.482Z,34.85
2022-12-20T19:04:07.714Z,29.30
2022-12-20T19:06:37.026Z,40.67
2022-12-20T19:09:09.072Z,33.50
2022-12-20T19:11:36.648Z,30.08
2022-12-20T19:14:04.401Z,36.28
2022-12-20T19:16:32.797Z,37.90
2022-12-20T19:19:01.917Z,34.65
2022-12-20T19:21:31.751Z,39.50
2022-12-20T19:24:02.329Z,55.80
2022-12-20T19:26:29.991Z,60.50
2022-12-20T19:28:57.796Z,52.45
2022-12-20T19:31:27.663Z,53.17
2022-12-20T19:33:58.099Z,55.75
2022-12-20T19:36:30.858Z,44.00
2022-12-20T19:39:00.595Z,50.35
2022-12-20T19:41:30.723Z,46.57
2022-12-20T19:43:58.555Z,44.47
2022-12-20T19:46:29.345Z,58.13
2022-12-20T19:48:59.131Z,59.55
2022-12-20T19:51:28.350Z,54.35
2022-12-20T19:53:57.981Z,59.35
2022-12-20T19:56:28.146Z,67.40
2022-12-20T19:58:56.331Z,49.92
2022-12-20T20:01:26.970Z,57.92
2022-12-20T20:06:25.840Z,57.10
2022-12-20T20:08:53.553Z,57.08
2022-12-20T20:11:21.234Z,60.88
2022-12-20T20:13:48.762Z,58.88
2022-12-20T20:16:21.784Z,67.43
2022-12-20T20:18:50.221Z,64.63
2022-12-20T20:21:21.617Z,71.15
2022-12-20T20:23:54.152Z,68.95
2022-12-20T20:26:24.697Z,65.00
2022-12-20T20:28:52.856Z,70.50
2022-12-20T20:31:20.794Z,68.10
2022-12-20T20:33:48.673Z,73.70
2022-12-20T20:36:18.884Z,71.90
2022-12-20T20:38:46.426Z,68.07
2022-12-20T20:41:14.463Z,70.50
2022-12-20T20:43:42.896Z,79.05
2022-12-20T20:46:13.671Z,72.88
2022-12-20T20:51:09.754Z,65.50
2022-12-20T20:53:37.642Z,73.07
2022-12-20T20:56:06.330Z,69.15
2022-12-20T20:58:34.650Z,70.97
2022-12-20T21:01:04.927Z,69.68
2022-12-20T21:03:32.833Z,57.60
2022-12-20T21:08:49.131Z,75.80
2022-12-20T21:11:16.738Z,69.60
2022-12-20T21:13:44.107Z,73.38
2022-12-20T21:16:14.963Z,76.25
2022-12-20T21:18:42.348Z,74.30
2022-12-20T21:21:11.566Z,62.35
2022-12-20T21:23:43.244Z,84.57
2022-12-20T21:26:12.857Z,69.18
2022-12-20T21:28:43.905Z,79.45
2022-12-20T21:31:19.536Z,77.45
2022-12-20T21:33:47.192Z,64.68
2022-12-20T21:36:16.828Z,73.47
2022-12-20T21:38:51.457Z,65.13
2022-12-20T21:41:23.259Z,63.22
2022-12-20T21:43:52.074Z,79.43
2022-12-20T21:46:19.459Z,71.15
2022-12-20T21:48:47.191Z,88.70
2022-12-20T21:51:18.148Z,83.07
2022-12-20T21:53:48.464Z,94.72
2022-12-20T21:56:16.871Z,65.55
2022-12-20T21:58:44.935Z,80.60
2022-12-20T22:01:16.698Z,88.57
2022-12-20T22:03:44.790Z,84.07
2022-12-20T22:06:12.593Z,114.68
2022-12-20T22:08:40.284Z,106.82
2022-12-20T22:11:10.724Z,108.65
2022-12-20T22:13:41.609Z,114.47
2022-12-20T22:16:10.716Z,88.18
2022-12-20T22:18:38.358Z,115.10
2022-12-20T22:21:10.752Z,129.25
2022-12-20T22:23:39.086Z,91.43
2022-12-20T22:26:09.608Z,100.88
2022-12-20T22:28:38.160Z,123.85
2022-12-20T22:31:10.502Z,134.68
2022-12-20T22:33:38.664Z,102.40
2022-12-20T22:36:07.822Z,96.93
2022-12-20T22:38:35.672Z,87.80
2022-12-20T22:41:30.473Z,142.32
2022-12-20T22:43:59.540Z,113.55
2022-12-20T22:46:29.481Z,93.68
2022-12-20T22:48:58.506Z,78.30
2022-12-20T22:51:27.381Z,90.60
2022-12-20T22:56:27.518Z,110.55
2022-12-20T22:58:55.059Z,89.00
2022-12-20T23:01:25.057Z,153.93
2022-12-20T23:03:52.693Z,139.80
2022-12-20T23:06:21.056Z,95.63
2022-12-20T23:08:48.821Z,125.75
2022-12-20T23:11:43.904Z,77.70
2022-12-20T23:14:35.206Z,86.78
2022-12-20T23:17:04.537Z,107.18
2022-12-20T23:19:52.226Z,72.68
2022-12-20T23:22:39.387Z,105.07
2022-12-20T23:25:10.282Z,116.68
2022-12-20T23:27:39.107Z,175.63
2022-12-20T23:30:09.141Z,153.18
2022-12-20T23:32:36.558Z,80.72
2022-12-20T23:35:10.005Z,141.13
2022-12-20T23:37:39.950Z,204.88
2022-12-20T23:40:08.475Z,165.43
2022-12-20T23:42:35.767Z,344.60
2022-12-20T23:45:03.514Z,243.48
2022-12-20T23:47:31.950Z,516.35
2022-12-20T23:49:59.241Z,458.83
2022-12-20T23:52:26.730Z,220.52
2022-12-20T23:54:54.082Z,271.73
2022-12-20T23:57:21.256Z,267.33
2022-12-20T23:59:48.597Z,482.17
