createdAt,value
2023-02-22T06:49:55.526Z,25.00
2023-02-22T06:50:55.276Z,25.00
2023-02-22T06:51:55.492Z,25.00
2023-02-22T06:52:56.813Z,25.00
2023-02-22T06:53:55.148Z,25.00
2023-02-22T06:54:55.440Z,0.00
2023-02-22T06:55:55.414Z,0.00
2023-02-22T06:56:55.166Z,0.00
2023-02-22T06:57:55.164Z,0.00
2023-02-22T06:58:55.152Z,0.00
2023-02-22T06:59:55.151Z,0.00
2023-02-22T07:00:55.505Z,0.00
2023-02-22T07:01:55.162Z,0.00
2023-02-22T07:02:55.110Z,0.00
2023-02-22T07:03:55.170Z,0.00
2023-02-22T07:04:55.251Z,0.00
2023-02-22T07:05:55.280Z,0.00
2023-02-22T07:06:55.192Z,0.00
2023-02-22T07:07:55.222Z,0.00
2023-02-22T07:08:55.243Z,0.00
2023-02-22T07:09:55.299Z,0.00
2023-02-22T07:10:55.410Z,0.00
2023-02-22T07:11:55.392Z,0.00
2023-02-22T07:12:55.370Z,0.00
2023-02-22T07:13:55.310Z,0.00
2023-02-22T07:14:55.346Z,7.19
2023-02-22T07:15:56.056Z,29.38
2023-02-22T07:16:55.486Z,25.72
2023-02-22T07:17:55.476Z,25.00
2023-02-22T07:18:55.528Z,24.72
2023-02-22T07:19:55.590Z,63.75
2023-02-22T07:20:55.607Z,49.96
2023-02-22T07:21:55.655Z,23.81
2023-02-22T07:22:55.717Z,28.07
2023-02-22T07:23:55.743Z,26.40
2023-02-22T07:24:55.749Z,25.29
2023-02-22T07:25:55.978Z,26.12
2023-02-22T07:26:55.928Z,30.01
2023-02-22T07:27:55.743Z,26.38
2023-02-22T07:28:55.872Z,26.26
2023-02-22T07:30:56.592Z,24.57
2023-02-22T07:31:56.039Z,88.27
2023-02-22T07:32:56.114Z,38.21
2023-02-22T07:33:56.044Z,25.00
2023-02-22T07:34:56.196Z,25.69
2023-02-22T07:35:56.207Z,25.71
2023-02-22T07:36:56.518Z,25.57
2023-02-22T07:38:56.276Z,26.43
2023-02-22T07:39:56.329Z,28.88
2023-02-22T07:40:56.642Z,25.00
2023-02-22T07:41:56.271Z,33.80
2023-02-22T07:42:57.178Z,32.42
2023-02-22T07:43:56.265Z,32.51
2023-02-22T07:44:56.299Z,65.02
2023-02-22T07:45:56.296Z,84.38
2023-02-22T07:48:17.394Z,25.00
2023-02-22T07:49:15.204Z,25.00
2023-02-22T07:50:15.571Z,25.00
2023-02-22T07:51:15.465Z,25.00
2023-02-22T07:52:15.340Z,25.00
2023-02-22T07:53:15.422Z,27.39
2023-02-22T08:03:53.520Z,25.00
2023-02-22T08:32:50.302Z,25.00
2023-02-22T08:47:46.710Z,25.00
2023-02-22T08:48:46.904Z,25.00
2023-02-22T08:49:46.826Z,25.00
2023-02-22T08:50:47.672Z,25.00
2023-02-22T08:51:47.093Z,25.00
2023-02-22T08:52:46.789Z,35.71
2023-02-22T08:53:46.829Z,25.00
2023-02-22T08:54:46.933Z,26.68
2023-02-22T08:55:46.964Z,26.57
2023-02-22T08:56:47.047Z,26.74
2023-02-22T08:57:46.959Z,27.02
2023-02-22T08:58:46.956Z,30.17
2023-02-22T08:59:47.286Z,27.28
2023-02-22T09:02:05.993Z,25.00
2023-02-22T09:03:05.915Z,25.00
2023-02-22T09:04:05.934Z,25.00
2023-02-22T09:05:05.952Z,25.00
2023-02-22T09:06:06.122Z,25.00
2023-02-22T09:07:05.905Z,30.87
2023-02-22T09:08:05.897Z,33.71
2023-02-22T09:09:05.905Z,29.25
2023-02-22T09:10:05.852Z,25.00
2023-02-22T09:11:05.865Z,31.98
2023-02-22T09:12:05.863Z,44.06
2023-02-22T09:13:05.879Z,37.49
2023-02-22T09:45:45.188Z,25.00
2023-02-22T09:46:44.608Z,25.00
2023-02-22T09:54:22.903Z,25.00
2023-02-22T09:55:22.818Z,25.00
2023-02-22T09:56:22.746Z,25.00
2023-02-22T10:01:43.865Z,25.00
2023-02-22T10:06:10.680Z,25.00
2023-02-22T10:07:10.866Z,25.00
2023-02-22T10:11:19.524Z,25.00
2023-02-22T10:13:37.422Z,25.00
2023-02-22T10:14:37.807Z,25.00
2023-02-22T10:15:37.986Z,25.00
2023-02-22T10:16:37.373Z,25.00
2023-02-22T10:17:37.289Z,25.00
2023-02-22T10:18:37.240Z,23.59
2023-02-22T10:19:37.263Z,27.80
2023-02-22T10:20:37.869Z,24.73
2023-02-22T10:22:56.439Z,25.00
2023-02-22T10:23:57.841Z,25.00
2023-02-22T10:26:59.351Z,25.00
2023-02-22T10:30:38.658Z,25.00
2023-02-22T10:44:07.244Z,25.00
2023-02-22T10:45:06.876Z,25.00
2023-02-22T10:46:05.479Z,25.00
2023-02-22T10:48:05.381Z,25.00
2023-02-22T10:51:43.880Z,25.00
2023-02-22T10:58:40.357Z,25.00
2023-02-22T11:04:08.049Z,25.00
2023-02-22T11:06:52.675Z,25.00
2023-02-22T11:09:08.666Z,25.00
2023-02-22T11:10:08.236Z,25.00
2023-02-22T11:11:08.267Z,25.00
2023-02-22T11:12:08.408Z,25.00
2023-02-22T11:13:08.194Z,25.00
2023-02-22T11:14:08.200Z,25.97
2023-02-22T11:15:08.191Z,26.80
2023-02-22T11:16:14.124Z,24.41
2023-02-22T11:24:24.305Z,25.00
2023-02-22T11:29:51.239Z,25.00
2023-02-22T13:24:22.142Z,25.00
2023-02-22T13:25:22.154Z,25.00
2023-02-22T13:26:21.894Z,25.00
2023-02-22T13:43:40.686Z,49.67
2023-02-22T13:51:40.574Z,30.45
2023-02-22T13:52:40.504Z,77.38
2023-02-22T13:53:40.598Z,86.74
2023-02-22T13:54:40.578Z,95.83
2023-02-22T13:55:40.661Z,118.25
2023-02-22T13:56:40.657Z,93.67
2023-02-22T13:57:40.704Z,0.00
2023-02-22T13:58:40.779Z,25.77
2023-02-22T13:59:40.764Z,124.15
2023-02-22T14:00:40.796Z,129.94
2023-02-22T14:01:40.940Z,108.67
2023-02-22T14:02:40.871Z,288.83
2023-02-22T14:03:41.435Z,164.63
2023-02-22T14:04:41.072Z,130.93
2023-02-22T14:05:42.101Z,115.87
2023-02-22T14:06:41.071Z,103.77
2023-02-22T14:07:41.101Z,97.21
2023-02-22T14:08:41.964Z,98.36
2023-02-22T14:09:41.207Z,65.65
2023-02-22T14:44:40.598Z,53.57
2023-02-22T14:45:40.582Z,48.57
2023-02-22T14:46:40.626Z,25.39
2023-02-22T14:47:40.642Z,32.67
2023-02-22T14:48:40.831Z,58.95
2023-02-22T14:49:40.698Z,32.08
2023-02-22T14:50:40.952Z,42.33
2023-02-22T14:51:40.774Z,54.80
2023-02-22T14:52:40.985Z,52.64
2023-02-22T14:53:40.860Z,56.67
2023-02-22T14:54:40.971Z,65.48
2023-02-22T14:55:41.056Z,58.59
2023-02-22T14:56:41.061Z,63.55
2023-02-22T14:57:41.098Z,70.27
2023-02-22T14:58:41.168Z,61.42
2023-02-22T14:59:41.137Z,52.62
2023-02-22T15:00:41.184Z,34.20
2023-02-22T15:02:01.750Z,41.91
2023-02-22T15:02:42.257Z,42.00
2023-02-22T15:03:41.382Z,37.70
2023-02-22T15:04:41.260Z,34.42
2023-02-22T15:05:41.184Z,25.89
2023-02-22T15:06:41.173Z,26.06
2023-02-22T15:07:41.173Z,27.63
2023-02-22T15:08:41.193Z,27.49
2023-02-22T15:09:41.170Z,27.16
2023-02-22T15:10:41.177Z,27.89
2023-02-22T15:11:41.216Z,33.07
2023-02-22T15:12:41.180Z,31.03
2023-02-22T15:13:41.133Z,35.89
2023-02-22T15:14:41.128Z,35.84
2023-02-22T15:15:41.090Z,0.00
2023-02-22T15:16:41.154Z,23.39
2023-02-22T15:17:41.102Z,62.57
2023-02-22T15:18:41.154Z,85.97
2023-02-22T15:19:41.166Z,0.00
2023-02-22T15:20:41.181Z,0.00
2023-02-22T15:21:41.290Z,0.00
2023-02-22T15:22:41.354Z,0.00
2023-02-22T15:23:41.421Z,25.00
2023-02-22T15:24:42.325Z,93.05
2023-02-22T15:25:41.596Z,134.28
2023-02-22T15:26:51.813Z,92.76
2023-02-22T15:27:42.638Z,93.63
2023-02-22T15:28:41.611Z,102.21
2023-02-22T15:31:00.966Z,25.00
2023-02-22T15:35:00.568Z,25.00
2023-02-22T15:36:00.361Z,25.87
2023-02-22T15:37:00.400Z,33.04
2023-02-22T15:38:00.406Z,44.37
2023-02-22T15:39:00.467Z,48.93
2023-02-22T15:40:00.347Z,71.27
2023-02-22T15:41:00.507Z,65.28
2023-02-22T15:43:00.369Z,69.88
2023-02-22T15:44:03.444Z,74.27
2023-02-22T15:45:01.365Z,66.06
2023-02-22T15:46:00.341Z,68.84
2023-02-22T15:47:00.283Z,74.86
2023-02-22T15:48:00.298Z,76.54
2023-02-22T15:49:00.314Z,80.86
2023-02-22T15:50:00.422Z,70.62
2023-02-22T15:51:00.373Z,62.49
2023-02-22T15:52:00.291Z,68.37
2023-02-22T15:53:00.328Z,69.52
2023-02-22T15:54:00.334Z,77.98
2023-02-22T15:55:00.273Z,81.97
2023-02-22T15:56:00.327Z,69.98
2023-02-22T15:57:00.591Z,67.87
2023-02-22T15:58:00.368Z,65.16
2023-02-22T15:59:00.345Z,60.04
2023-02-22T16:00:00.395Z,58.77
2023-02-22T16:01:00.493Z,51.51
2023-02-22T16:02:00.565Z,38.71
2023-02-22T16:03:00.517Z,25.49
2023-02-22T16:04:00.537Z,27.29
2023-02-22T16:05:00.715Z,33.72
2023-02-22T16:06:00.621Z,49.91
2023-02-22T16:07:00.652Z,63.66
2023-02-22T16:08:00.696Z,48.78
2023-02-22T16:09:00.848Z,39.09
2023-02-22T16:10:00.798Z,47.00
2023-02-22T16:11:00.856Z,45.78
2023-02-22T16:12:00.864Z,53.37
2023-02-22T16:13:00.912Z,53.46
2023-02-22T16:14:00.992Z,48.30
2023-02-22T16:15:01.025Z,55.73
2023-02-22T16:16:01.125Z,61.17
2023-02-22T16:17:01.121Z,59.12
2023-02-22T16:18:02.665Z,56.56
2023-02-22T16:19:01.210Z,59.66
2023-02-22T16:20:01.242Z,44.11
2023-02-22T16:21:01.274Z,53.53
2023-02-22T16:22:01.333Z,52.20
2023-02-22T16:23:01.368Z,47.12
2023-02-22T16:24:14.868Z,42.28
2023-02-22T16:25:02.480Z,42.54
2023-02-22T16:26:01.383Z,41.79
2023-02-22T21:30:34.062Z,25.00
2023-02-22T21:31:33.560Z,25.00
2023-02-22T21:32:33.503Z,25.00
2023-02-22T21:33:33.534Z,25.00
2023-02-22T21:34:33.456Z,25.00
2023-02-22T21:35:34.519Z,25.00
2023-02-22T21:36:33.608Z,0.00
2023-02-22T21:37:33.527Z,0.00
2023-02-22T21:38:33.517Z,0.00
2023-02-22T21:39:33.592Z,0.00
2023-02-22T21:40:33.690Z,0.00
2023-02-22T21:41:33.721Z,0.00
2023-02-22T21:42:33.796Z,0.00
2023-02-22T21:43:33.816Z,0.00
2023-02-22T21:44:33.897Z,0.00
2023-02-22T21:45:34.017Z,0.00
2023-02-22T21:46:34.002Z,0.00
2023-02-22T21:47:34.053Z,0.00
2023-02-22T21:48:34.101Z,0.00
2023-02-22T22:56:22.050Z,28.46
2023-02-22T23:52:06.984Z,27.41
2023-02-22T23:53:07.037Z,29.62
2023-02-22T23:54:07.076Z,26.59
2023-02-22T23:55:07.141Z,30.59
2023-02-22T23:56:07.152Z,29.73
2023-02-22T23:57:07.193Z,28.99
2023-02-22T23:58:07.212Z,26.41
2023-02-22T23:59:07.296Z,27.54
