createdAt,value
2022-09-05T03:58:16.753Z,0.00
2022-09-05T03:59:15.082Z,0.00
2022-09-05T04:00:14.244Z,0.00
2022-09-05T04:02:10.186Z,0.00
2022-09-05T04:06:02.597Z,0.00
2022-09-05T04:08:06.697Z,0.00
2022-09-05T04:08:14.567Z,0.00
2022-09-05T04:08:17.617Z,0.00
2022-09-05T04:08:20.895Z,0.00
2022-09-05T04:08:28.210Z,0.00
2022-09-05T04:08:31.291Z,0.00
2022-09-05T04:09:26.654Z,0.00
2022-09-05T04:10:18.315Z,0.00
2022-09-05T04:11:15.690Z,0.00
2022-09-05T04:12:17.437Z,0.00
2022-09-05T04:13:17.199Z,0.00
2022-09-05T04:14:16.117Z,0.00
2022-09-05T04:15:16.293Z,0.00
2022-09-05T04:16:16.592Z,0.00
2022-09-05T04:17:18.130Z,0.00
2022-09-05T04:18:18.379Z,0.00
2022-09-05T04:19:17.848Z,0.00
2022-09-05T04:20:17.003Z,0.00
2022-09-05T04:21:17.031Z,0.00
2022-09-05T04:22:18.090Z,0.00
2022-09-05T04:23:18.361Z,0.00
2022-09-05T04:24:17.400Z,0.00
2022-09-05T04:25:17.520Z,0.00
2022-09-05T04:26:17.643Z,0.00
2022-09-05T04:27:19.359Z,0.00
2022-09-05T04:28:19.181Z,0.00
2022-09-05T04:29:19.808Z,0.00
2022-09-05T04:30:38.937Z,0.00
2022-09-05T04:31:19.283Z,0.00
2022-09-05T04:32:19.728Z,0.00
2022-09-05T04:33:23.434Z,0.00
2022-09-05T04:34:19.589Z,0.00
2022-09-05T04:35:18.749Z,0.00
2022-09-05T04:36:18.846Z,0.00
2022-09-05T04:37:18.973Z,0.00
2022-09-05T04:38:20.827Z,0.00
2022-09-05T04:39:19.198Z,0.00
2022-09-05T04:40:19.360Z,0.00
2022-09-05T04:41:36.525Z,0.00
2022-09-05T04:42:20.538Z,0.00
2022-09-05T04:43:21.258Z,0.00
2022-09-05T04:44:19.749Z,0.00
2022-09-05T04:45:24.298Z,0.00
2022-09-05T04:46:20.020Z,0.00
2022-09-05T04:47:20.125Z,0.00
2022-09-05T04:48:22.246Z,0.00
2022-09-05T04:49:20.518Z,0.00
2022-09-05T04:50:23.537Z,0.00
2022-09-05T04:51:21.616Z,0.00
2022-09-05T04:52:28.177Z,0.00
2022-09-05T04:53:23.505Z,0.00
2022-09-05T04:54:21.018Z,0.00
2022-09-05T04:55:22.736Z,0.00
2022-09-05T04:56:21.238Z,0.00
2022-09-05T04:57:21.354Z,0.00
2022-09-05T04:58:23.941Z,0.00
2022-09-05T05:04:06.563Z,0.00
2022-09-05T05:04:32.444Z,0.00
2022-09-05T05:06:04.141Z,0.00
2022-09-05T05:06:08.909Z,0.00
2022-09-05T05:06:09.240Z,0.00
2022-09-05T05:06:10.314Z,0.00
2022-09-05T05:06:14.277Z,0.00
2022-09-05T05:06:37.881Z,0.00
2022-09-05T05:07:23.722Z,0.00
2022-09-05T05:08:27.922Z,0.00
2022-09-05T05:09:23.880Z,0.00
2022-09-05T05:11:22.908Z,0.00
2022-09-05T05:17:54.029Z,0.00
2022-09-05T05:17:54.277Z,0.00
2022-09-05T05:17:58.022Z,0.00
2022-09-05T05:18:08.952Z,0.00
2022-09-05T05:18:10.724Z,0.00
2022-09-05T05:18:11.990Z,0.00
2022-09-05T05:18:14.225Z,0.00
2022-09-05T05:18:49.092Z,0.00
2022-09-05T05:19:25.470Z,0.00
2022-09-05T05:20:41.458Z,0.00
2022-09-05T05:21:25.396Z,0.00
2022-09-05T05:22:24.623Z,0.00
2022-09-05T05:23:27.264Z,0.00
2022-09-05T05:24:26.534Z,0.00
2022-09-05T05:25:24.918Z,0.00
2022-09-05T05:26:26.878Z,0.00
2022-09-05T05:27:25.157Z,0.00
2022-09-05T05:28:25.410Z,0.00
2022-09-05T05:29:25.413Z,0.00
2022-09-05T05:30:27.185Z,0.00
2022-09-05T05:31:25.734Z,0.00
2022-09-05T05:32:45.003Z,0.00
2022-09-05T05:33:26.931Z,0.00
2022-09-05T05:34:28.300Z,0.00
2022-09-05T05:35:27.212Z,0.00
2022-09-05T05:36:27.406Z,0.00
2022-09-05T05:37:26.441Z,0.00
2022-09-05T05:38:28.164Z,0.00
2022-09-05T05:39:26.754Z,0.00
2022-09-05T05:40:27.421Z,0.00
2022-09-05T05:41:28.147Z,0.00
2022-09-05T05:42:27.029Z,5.62
2022-09-05T05:43:28.266Z,5.62
2022-09-05T05:44:27.341Z,5.62
2022-09-05T05:45:29.532Z,5.62
2022-09-05T05:46:27.812Z,5.62
2022-09-05T05:47:32.221Z,5.62
2022-09-05T05:48:27.850Z,5.62
2022-09-05T05:49:30.098Z,5.62
2022-09-05T05:50:28.277Z,5.62
2022-09-05T05:51:36.528Z,5.62
2022-09-05T05:52:37.687Z,5.62
2022-09-05T05:53:42.808Z,5.62
2022-09-05T05:54:29.551Z,5.62
2022-09-05T05:55:51.996Z,5.62
2022-09-05T05:56:30.049Z,5.62
2022-09-05T05:57:35.332Z,5.62
2022-09-05T05:58:32.795Z,5.62
2022-09-05T05:59:33.328Z,5.62
2022-09-05T06:00:29.367Z,5.62
2022-09-05T06:01:50.753Z,5.62
2022-09-05T06:02:31.133Z,5.62
2022-09-05T06:03:32.417Z,5.62
2022-09-05T06:04:36.696Z,5.62
2022-09-05T06:05:34.744Z,5.62
2022-09-05T06:06:30.099Z,5.62
2022-09-05T06:07:40.743Z,5.62
2022-09-05T06:10:57.348Z,5.62
2022-09-05T06:14:07.876Z,5.62
2022-09-05T06:14:59.472Z,5.62
2022-09-05T06:15:05.148Z,5.62
2022-09-05T06:15:06.635Z,11.25
2022-09-05T06:15:27.464Z,11.25
2022-09-05T06:16:28.413Z,11.25
2022-09-05T06:17:28.332Z,11.25
2022-09-05T06:18:26.907Z,11.25
2022-09-05T06:19:30.445Z,11.25
2022-09-05T06:22:04.833Z,11.25
2022-09-05T06:22:06.538Z,11.25
2022-09-05T06:22:28.397Z,11.25
2022-09-05T06:23:39.436Z,11.25
2022-09-05T06:24:28.776Z,11.25
2022-09-05T06:25:27.942Z,11.25
2022-09-05T06:26:31.189Z,11.25
2022-09-05T06:27:29.056Z,11.25
2022-09-05T06:28:28.976Z,16.88
2022-09-05T06:29:34.576Z,16.88
2022-09-05T06:30:29.589Z,16.88
2022-09-05T06:31:31.944Z,16.88
2022-09-05T06:32:28.771Z,16.88
2022-09-05T06:33:31.983Z,16.88
2022-09-05T06:34:35.270Z,16.88
2022-09-05T06:35:31.466Z,11.25
2022-09-05T06:36:30.305Z,11.25
2022-09-05T06:37:30.168Z,16.88
2022-09-05T06:38:30.757Z,16.88
2022-09-05T06:39:30.552Z,16.88
2022-09-05T06:40:32.246Z,11.25
2022-09-05T06:41:32.606Z,16.88
2022-09-05T06:42:42.897Z,16.88
2022-09-05T06:43:32.973Z,16.88
2022-09-05T06:44:31.026Z,16.88
2022-09-05T06:45:32.221Z,22.50
2022-09-05T06:46:52.943Z,16.88
2022-09-05T06:47:38.884Z,16.88
2022-09-05T06:48:47.041Z,22.50
2022-09-05T06:49:38.732Z,22.50
2022-09-05T06:50:59.921Z,16.88
2022-09-05T06:51:32.595Z,22.50
2022-09-05T06:52:32.874Z,16.88
2022-09-05T06:53:33.685Z,16.88
2022-09-05T06:54:32.656Z,16.88
2022-09-05T06:55:33.694Z,16.88
2022-09-05T06:56:32.894Z,22.50
2022-09-05T06:57:32.009Z,16.88
2022-09-05T06:58:32.116Z,11.25
2022-09-05T06:59:34.081Z,11.25
2022-09-05T07:00:32.414Z,11.25
2022-09-05T07:01:55.223Z,11.25
2022-09-05T07:02:58.205Z,11.25
2022-09-05T07:03:33.801Z,11.25
2022-09-05T07:05:37.906Z,11.25
2022-09-05T07:05:39.625Z,11.25
2022-09-05T07:06:41.433Z,11.25
2022-09-05T07:07:35.796Z,11.25
2022-09-05T07:08:35.342Z,11.25
2022-09-05T07:09:34.465Z,16.88
2022-09-05T07:10:38.912Z,16.88
2022-09-05T07:11:34.577Z,16.88
2022-09-05T07:12:33.971Z,11.25
2022-09-05T07:13:34.069Z,16.88
2022-09-05T07:14:36.309Z,16.88
2022-09-05T07:15:34.362Z,16.88
2022-09-05T07:16:37.691Z,16.88
2022-09-05T07:17:48.338Z,16.88
2022-09-05T07:18:36.712Z,16.88
2022-09-05T07:19:36.073Z,16.88
2022-09-05T07:21:15.916Z,28.12
2022-09-05T07:21:37.032Z,22.50
2022-09-05T07:22:47.464Z,16.88
2022-09-05T07:24:05.748Z,22.50
2022-09-05T07:24:54.394Z,22.50
2022-09-05T07:25:37.720Z,22.50
2022-09-05T07:26:54.007Z,22.50
2022-09-05T07:27:44.412Z,22.50
2022-09-05T07:28:37.969Z,28.12
2022-09-05T07:29:36.848Z,28.12
2022-09-05T07:30:38.271Z,22.50
2022-09-05T07:31:38.453Z,22.50
2022-09-05T07:32:37.472Z,22.50
2022-09-05T07:33:44.609Z,22.50
2022-09-05T07:34:46.706Z,16.88
2022-09-05T07:35:42.362Z,16.88
2022-09-05T07:36:37.811Z,16.88
2022-09-05T07:37:43.847Z,16.88
2022-09-05T07:38:52.247Z,16.88
2022-09-05T07:39:38.308Z,22.50
2022-09-05T07:40:44.911Z,16.88
2022-09-05T07:41:37.650Z,16.88
2022-09-05T07:42:40.902Z,33.75
2022-09-05T07:43:37.870Z,33.75
2022-09-05T07:44:42.147Z,33.75
2022-09-05T07:45:56.209Z,33.75
2022-09-05T07:47:30.551Z,28.12
2022-09-05T07:49:16.600Z,22.50
2022-09-05T07:50:50.049Z,16.88
2022-09-05T07:53:01.899Z,22.50
2022-09-05T07:57:00.912Z,39.38
2022-09-05T07:57:02.240Z,33.75
2022-09-05T07:57:03.158Z,39.38
2022-09-05T07:57:10.463Z,39.38
2022-09-05T07:57:57.626Z,33.75
2022-09-05T07:58:54.182Z,33.75
2022-09-05T07:59:54.722Z,33.75
2022-09-05T08:00:53.867Z,16.88
2022-09-05T08:01:53.845Z,33.75
2022-09-05T08:02:55.688Z,33.75
2022-09-05T08:03:56.581Z,28.12
2022-09-05T08:04:54.272Z,28.12
2022-09-05T08:05:54.341Z,28.12
2022-09-05T08:07:47.250Z,28.12
2022-09-05T08:07:55.623Z,28.12
2022-09-05T08:09:21.250Z,28.12
2022-09-05T08:10:06.205Z,28.12
2022-09-05T08:11:24.015Z,28.12
2022-09-05T08:11:58.964Z,33.75
2022-09-05T08:13:23.744Z,33.75
2022-09-05T08:14:27.064Z,33.75
2022-09-05T08:14:56.811Z,33.75
2022-09-05T08:16:13.448Z,33.75
2022-09-05T08:16:56.746Z,33.75
2022-09-05T08:17:55.868Z,33.75
2022-09-05T08:18:57.629Z,33.75
2022-09-05T08:20:08.391Z,33.75
2022-09-05T08:20:57.239Z,33.75
2022-09-05T08:21:57.468Z,33.75
2022-09-05T08:22:58.086Z,33.75
2022-09-05T08:24:01.060Z,33.75
2022-09-05T08:24:56.778Z,33.75
2022-09-05T08:25:57.884Z,33.75
2022-09-05T08:26:57.235Z,33.75
2022-09-05T08:27:57.100Z,28.12
2022-09-05T08:28:58.851Z,33.75
2022-09-05T08:29:58.933Z,33.75
2022-09-05T08:30:58.378Z,33.75
2022-09-05T08:32:01.616Z,28.12
2022-09-05T08:33:10.226Z,33.75
2022-09-05T08:34:01.330Z,33.75
2022-09-05T08:34:58.837Z,28.12
2022-09-05T08:36:01.044Z,28.12
2022-09-05T08:36:59.556Z,28.12
2022-09-05T08:38:00.385Z,28.12
2022-09-05T08:38:58.526Z,28.12
2022-09-05T08:40:11.670Z,28.12
2022-09-05T08:40:59.836Z,28.12
2022-09-05T08:42:05.808Z,28.12
2022-09-05T08:46:17.026Z,28.12
2022-09-05T08:46:35.945Z,28.12
2022-09-05T08:46:40.242Z,28.12
2022-09-05T08:46:40.603Z,28.12
2022-09-05T08:47:01.888Z,28.12
2022-09-05T08:48:06.198Z,28.12
2022-09-05T08:49:11.399Z,28.12
2022-09-05T08:50:01.948Z,28.12
2022-09-05T08:51:07.077Z,28.12
2022-09-05T08:52:00.256Z,28.12
2022-09-05T08:53:01.317Z,28.12
2022-09-05T08:54:01.638Z,28.12
2022-09-05T08:55:07.314Z,28.12
2022-09-05T08:56:00.721Z,28.12
2022-09-05T08:57:01.868Z,28.12
2022-09-05T08:58:00.971Z,28.12
2022-09-05T08:59:28.318Z,28.12
2022-09-05T09:00:20.233Z,28.12
2022-09-05T09:01:04.684Z,28.12
2022-09-05T09:02:45.543Z,28.12
2022-09-05T09:03:05.071Z,28.12
2022-09-05T09:04:02.660Z,28.12
2022-09-05T09:05:02.984Z,28.12
2022-09-05T09:06:14.507Z,28.12
2022-09-05T09:07:47.264Z,28.12
2022-09-05T09:08:04.218Z,28.12
2022-09-05T09:09:05.545Z,28.12
2022-09-05T09:10:03.504Z,28.12
2022-09-05T09:11:03.709Z,28.12
2022-09-05T09:12:03.985Z,28.12
2022-09-05T09:13:03.986Z,28.12
2022-09-05T09:14:07.598Z,28.12
2022-09-05T09:15:05.115Z,28.12
2022-09-05T09:16:05.295Z,28.12
2022-09-05T09:17:06.492Z,28.12
2022-09-05T09:18:10.309Z,28.12
2022-09-05T09:19:05.526Z,28.12
2022-09-05T09:20:04.743Z,28.12
2022-09-05T09:21:06.569Z,28.12
2022-09-05T09:22:05.754Z,28.12
2022-09-05T09:23:08.124Z,28.12
2022-09-05T09:24:05.471Z,28.12
2022-09-05T09:25:29.576Z,28.12
2022-09-05T09:26:04.592Z,28.12
2022-09-05T09:27:07.220Z,28.12
2022-09-05T09:28:47.373Z,28.12
2022-09-05T09:29:51.254Z,28.12
2022-09-05T09:30:43.106Z,28.12
2022-09-05T09:31:46.439Z,28.12
2022-09-05T09:32:44.291Z,28.12
2022-09-05T09:33:45.230Z,28.12
2022-09-05T09:35:21.338Z,28.12
2022-09-05T09:35:44.601Z,28.12
2022-09-05T09:36:43.758Z,28.12
2022-09-05T09:37:51.619Z,28.12
2022-09-05T09:38:48.081Z,28.12
2022-09-05T09:39:44.169Z,28.12
2022-09-05T09:40:47.403Z,28.12
2022-09-05T09:41:48.132Z,28.12
2022-09-05T09:42:51.921Z,28.12
2022-09-05T09:43:53.198Z,22.50
2022-09-05T09:44:45.752Z,22.50
2022-09-05T09:45:49.055Z,22.50
2022-09-05T09:46:52.056Z,22.50
2022-09-05T09:47:45.197Z,22.50
2022-09-05T09:48:46.190Z,22.50
2022-09-05T09:49:49.395Z,22.50
2022-09-05T09:50:59.268Z,22.50
2022-09-05T09:51:49.766Z,22.50
2022-09-05T09:52:45.935Z,22.50
2022-09-05T09:53:47.718Z,28.12
2022-09-05T09:54:47.928Z,28.12
2022-09-05T09:55:46.230Z,28.12
2022-09-05T09:56:47.148Z,28.12
2022-09-05T09:57:47.309Z,28.12
2022-09-05T09:58:47.462Z,28.12
2022-09-05T09:59:54.627Z,28.12
2022-09-05T10:00:47.769Z,28.12
2022-09-05T10:12:29.601Z,28.12
2022-09-05T10:13:29.708Z,28.12
2022-09-05T10:14:47.832Z,28.12
2022-09-05T10:15:31.370Z,28.12
2022-09-05T10:16:30.126Z,28.12
2022-09-05T10:17:29.317Z,28.12
2022-09-05T10:18:31.563Z,28.12
2022-09-05T10:20:31.647Z,28.12
2022-09-05T10:21:31.124Z,28.12
2022-09-05T10:22:36.643Z,28.12
2022-09-05T10:23:32.057Z,33.75
2022-09-05T10:24:30.171Z,33.75
2022-09-05T10:25:31.468Z,33.75
2022-09-05T10:26:31.356Z,33.75
2022-09-05T10:27:31.461Z,33.75
2022-09-05T10:28:31.608Z,33.75
2022-09-05T10:29:37.991Z,33.75
2022-09-05T10:31:55.568Z,33.75
2022-09-05T10:34:56.455Z,33.75
2022-09-05T10:35:05.773Z,33.75
2022-09-05T10:35:08.404Z,33.75
2022-09-05T10:35:15.329Z,33.75
2022-09-05T10:35:33.297Z,33.75
2022-09-05T10:36:35.630Z,33.75
2022-09-05T10:37:33.501Z,33.75
2022-09-05T10:38:34.321Z,33.75
2022-09-05T10:39:32.168Z,33.75
2022-09-05T10:40:39.685Z,33.75
2022-09-05T10:41:35.771Z,33.75
2022-09-05T10:42:51.569Z,33.75
2022-09-05T10:43:33.515Z,33.75
2022-09-05T10:44:34.235Z,33.75
2022-09-05T10:45:38.642Z,33.75
2022-09-05T10:46:50.141Z,33.75
2022-09-05T10:47:35.767Z,33.75
2022-09-05T10:48:34.576Z,33.75
2022-09-05T10:49:36.184Z,39.38
2022-09-05T10:50:33.734Z,39.38
2022-09-05T10:51:39.206Z,39.38
2022-09-05T10:52:34.344Z,39.38
2022-09-05T10:53:39.107Z,39.38
2022-09-05T10:54:33.910Z,39.38
2022-09-05T10:55:34.843Z,39.38
2022-09-05T10:56:35.176Z,39.38
2022-09-05T10:57:36.966Z,45.00
2022-09-05T11:01:26.286Z,45.00
2022-09-05T11:02:19.198Z,45.00
2022-09-05T11:02:20.742Z,45.00
2022-09-05T11:02:24.541Z,45.00
2022-09-05T11:02:42.405Z,45.00
2022-09-05T11:03:36.463Z,45.00
2022-09-05T11:04:49.509Z,50.62
2022-09-05T11:05:36.556Z,50.62
2022-09-05T11:06:35.589Z,50.62
2022-09-05T11:07:36.831Z,56.25
2022-09-05T11:08:39.612Z,56.25
2022-09-05T11:09:35.940Z,50.62
2022-09-05T11:10:39.147Z,50.62
2022-09-05T11:11:37.304Z,50.62
2022-09-05T11:12:38.783Z,50.62
2022-09-05T11:13:37.237Z,50.62
2022-09-05T11:14:36.822Z,50.62
2022-09-05T11:15:43.889Z,50.62
2022-09-05T11:16:49.147Z,56.25
2022-09-05T11:17:41.844Z,56.25
2022-09-05T11:18:56.086Z,50.62
2022-09-05T11:19:39.697Z,45.00
2022-09-05T11:20:40.671Z,45.00
2022-09-05T11:21:38.222Z,39.38
2022-09-05T11:23:57.201Z,33.75
2022-09-05T11:24:53.629Z,39.38
2022-09-05T11:25:55.256Z,45.00
2022-09-05T11:27:13.789Z,50.62
2022-09-05T11:27:55.087Z,73.12
2022-09-05T11:29:00.216Z,73.12
2022-09-05T11:29:56.650Z,56.25
2022-09-05T11:30:54.791Z,61.88
2022-09-05T11:31:54.925Z,45.00
2022-09-05T11:39:45.900Z,45.00
2022-09-05T11:39:55.851Z,50.62
2022-09-05T11:39:58.168Z,39.38
2022-09-05T11:40:00.370Z,39.38
2022-09-05T11:40:04.607Z,78.75
2022-09-05T11:40:08.819Z,61.88
2022-09-05T11:40:26.311Z,73.12
2022-09-05T11:41:05.303Z,78.75
2022-09-05T11:41:57.063Z,67.50
2022-09-05T11:42:54.157Z,78.75
2022-09-05T11:44:00.997Z,67.50
2022-09-05T11:44:54.557Z,78.75
2022-09-05T11:45:55.305Z,73.12
2022-09-05T11:46:53.740Z,84.38
2022-09-05T11:47:55.477Z,84.38
2022-09-05T11:48:54.423Z,90.00
2022-09-05T11:49:54.159Z,90.00
2022-09-05T11:50:54.311Z,95.62
2022-09-05T11:51:56.328Z,90.00
2022-09-05T11:52:56.429Z,95.62
2022-09-05T11:53:54.767Z,95.62
2022-09-05T11:54:56.585Z,95.62
2022-09-05T11:55:55.408Z,95.62
2022-09-05T11:57:02.224Z,95.62
2022-09-05T11:57:56.908Z,90.00
2022-09-05T11:58:55.442Z,95.62
2022-09-05T12:00:10.665Z,101.25
2022-09-05T12:01:41.659Z,95.62
2022-09-05T12:01:56.714Z,95.62
2022-09-05T12:02:56.904Z,95.62
2022-09-05T12:04:00.286Z,73.12
2022-09-05T12:05:59.078Z,67.50
2022-09-05T12:06:56.305Z,56.25
2022-09-05T12:07:58.031Z,50.62
2022-09-05T12:08:56.556Z,45.00
2022-09-05T12:09:57.311Z,50.62
2022-09-05T12:10:56.957Z,95.62
2022-09-05T12:11:56.970Z,84.38
2022-09-05T12:12:58.877Z,73.12
2022-09-05T12:13:57.346Z,67.50
2022-09-05T12:14:57.430Z,67.50
2022-09-05T12:16:08.635Z,101.25
2022-09-05T12:16:58.768Z,106.88
2022-09-05T12:17:59.493Z,106.88
2022-09-05T12:19:06.147Z,90.00
2022-09-05T12:19:59.350Z,67.50
2022-09-05T12:20:59.066Z,56.25
2022-09-05T12:21:58.257Z,50.62
2022-09-05T12:23:00.538Z,61.88
2022-09-05T12:25:15.982Z,118.12
2022-09-05T12:25:24.993Z,135.00
2022-09-05T12:27:41.714Z,112.50
2022-09-05T12:29:26.366Z,84.38
2022-09-05T12:29:35.019Z,106.88
2022-09-05T12:30:01.016Z,67.50
2022-09-05T12:32:36.507Z,112.50
2022-09-05T12:33:48.048Z,73.12
2022-09-05T12:36:01.358Z,78.75
2022-09-05T12:36:04.777Z,151.88
2022-09-05T12:36:06.118Z,84.38
2022-09-05T12:36:13.058Z,84.38
2022-09-05T12:40:48.190Z,371.25
2022-09-05T12:40:55.848Z,118.12
2022-09-05T12:40:57.036Z,208.12
2022-09-05T12:41:37.036Z,478.12
2022-09-05T12:41:38.838Z,714.38
2022-09-05T12:41:41.715Z,123.75
2022-09-05T12:42:10.667Z,78.75
2022-09-05T12:42:14.006Z,675.00
2022-09-05T12:44:37.032Z,680.62
2022-09-05T12:44:39.010Z,663.75
2022-09-05T12:45:02.560Z,421.88
2022-09-05T12:46:02.255Z,112.50
2022-09-05T12:47:16.863Z,888.75
2022-09-05T12:48:04.056Z,866.25
2022-09-05T12:49:07.406Z,776.25
2022-09-05T12:50:03.606Z,776.25
2022-09-05T12:51:03.984Z,793.12
2022-09-05T12:52:03.714Z,826.88
2022-09-05T12:53:02.969Z,708.75
2022-09-05T12:54:02.256Z,843.75
2022-09-05T12:55:02.417Z,877.50
2022-09-05T12:56:49.978Z,832.50
2022-09-05T13:00:06.915Z,911.25
2022-09-05T13:02:55.731Z,928.12
2022-09-05T13:02:57.343Z,956.25
2022-09-05T13:03:02.202Z,911.25
2022-09-05T13:03:09.382Z,939.38
2022-09-05T13:03:09.582Z,1018.12
2022-09-05T13:03:27.273Z,967.50
2022-09-05T13:04:18.165Z,995.62
2022-09-05T13:05:04.671Z,967.50
2022-09-05T13:06:03.741Z,894.38
2022-09-05T13:07:04.873Z,658.12
2022-09-05T13:08:03.919Z,900.00
2022-09-05T13:09:04.031Z,798.75
2022-09-05T13:12:02.883Z,798.75
2022-09-05T13:14:47.523Z,759.38
2022-09-05T13:14:49.343Z,686.25
2022-09-05T13:15:00.899Z,376.88
2022-09-05T13:15:01.942Z,765.00
2022-09-05T13:15:19.997Z,236.25
2022-09-05T13:16:06.920Z,275.62
2022-09-05T13:17:06.217Z,663.75
2022-09-05T13:18:05.156Z,916.88
2022-09-05T13:19:06.869Z,956.25
2022-09-05T13:20:05.423Z,821.25
2022-09-05T13:21:05.549Z,438.75
2022-09-05T13:22:05.715Z,253.12
2022-09-05T13:23:05.843Z,399.38
2022-09-05T13:24:07.043Z,708.75
2022-09-05T13:25:06.062Z,646.88
2022-09-05T13:26:06.222Z,866.25
2022-09-05T13:27:07.452Z,866.25
2022-09-05T13:28:07.410Z,855.00
2022-09-05T13:29:10.713Z,849.38
2022-09-05T13:33:06.001Z,883.12
2022-09-05T13:37:58.389Z,286.88
2022-09-05T13:37:58.901Z,888.75
2022-09-05T13:38:02.657Z,596.25
2022-09-05T13:38:03.038Z,264.38
2022-09-05T13:38:04.968Z,568.12
2022-09-05T13:38:13.809Z,798.75
2022-09-05T13:38:29.398Z,78.75
2022-09-05T13:39:09.948Z,815.62
2022-09-05T13:40:08.855Z,798.75
2022-09-05T13:41:08.913Z,686.25
2022-09-05T13:42:09.292Z,815.62
2022-09-05T13:43:10.481Z,838.12
2022-09-05T13:44:26.554Z,804.38
2022-09-05T13:45:10.603Z,748.12
2022-09-05T13:46:08.914Z,770.62
2022-09-05T13:47:29.546Z,855.00
2022-09-05T13:48:10.021Z,810.00
2022-09-05T13:49:27.816Z,579.38
2022-09-05T13:50:11.861Z,292.50
2022-09-05T13:51:10.264Z,168.75
2022-09-05T13:52:11.174Z,140.62
2022-09-05T13:53:13.479Z,123.75
2022-09-05T13:54:11.766Z,106.88
2022-09-05T13:55:10.896Z,90.00
2022-09-05T13:56:11.054Z,90.00
2022-09-05T13:57:11.802Z,90.00
2022-09-05T13:58:11.119Z,101.25
2022-09-05T13:59:11.279Z,106.88
2022-09-05T14:00:18.714Z,106.88
2022-09-05T14:01:12.715Z,101.25
2022-09-05T14:02:26.341Z,95.62
2022-09-05T14:04:12.644Z,50.62
2022-09-05T14:05:20.065Z,67.50
2022-09-05T14:06:24.869Z,67.50
2022-09-05T14:08:12.621Z,61.88
2022-09-05T14:10:12.907Z,61.88
2022-09-05T14:11:11.989Z,56.25
2022-09-05T14:12:12.138Z,61.88
2022-09-05T14:13:14.075Z,67.50
2022-09-05T14:14:13.643Z,56.25
2022-09-05T14:15:14.204Z,50.62
2022-09-05T14:16:12.659Z,56.25
2022-09-05T14:18:21.463Z,56.25
2022-09-05T14:19:15.133Z,56.25
2022-09-05T14:20:14.770Z,56.25
2022-09-05T14:21:16.268Z,61.88
2022-09-05T14:22:20.264Z,61.88
2022-09-05T14:23:15.594Z,61.88
2022-09-05T14:24:16.977Z,56.25
2022-09-05T14:25:15.690Z,56.25
2022-09-05T14:26:15.103Z,61.88
2022-09-05T14:27:14.906Z,61.88
2022-09-05T14:28:15.180Z,61.88
2022-09-05T14:29:14.417Z,61.88
2022-09-05T14:31:09.634Z,56.25
2022-09-05T14:37:28.614Z,50.62
2022-09-05T14:37:43.567Z,56.25
2022-09-05T14:37:46.202Z,50.62
2022-09-05T14:37:48.501Z,67.50
2022-09-05T14:37:50.096Z,67.50
2022-09-05T14:37:52.108Z,56.25
2022-09-05T14:37:52.711Z,61.88
2022-09-05T14:38:16.787Z,61.88
2022-09-05T14:39:15.605Z,56.25
2022-09-05T14:40:29.741Z,50.62
2022-09-05T14:41:16.799Z,50.62
2022-09-05T14:42:15.918Z,50.62
2022-09-05T14:43:26.859Z,39.38
2022-09-05T14:44:17.199Z,45.00
2022-09-05T14:45:16.332Z,50.62
2022-09-05T14:46:17.734Z,45.00
2022-09-05T14:47:35.285Z,45.00
2022-09-05T14:48:17.723Z,39.38
2022-09-05T14:49:18.344Z,33.75
2022-09-05T14:50:20.813Z,28.12
2022-09-05T14:51:25.782Z,28.12
2022-09-05T14:52:20.337Z,28.12
2022-09-05T14:57:23.723Z,33.75
2022-09-05T15:02:38.029Z,39.38
2022-09-05T15:02:41.077Z,39.38
2022-09-05T15:02:44.859Z,45.00
2022-09-05T15:02:45.700Z,45.00
2022-09-05T15:02:49.443Z,45.00
2022-09-05T15:02:51.649Z,45.00
2022-09-05T15:03:21.763Z,45.00
2022-09-05T15:04:35.483Z,39.38
2022-09-05T15:05:19.778Z,39.38
2022-09-05T15:06:18.910Z,33.75
2022-09-05T15:07:21.139Z,33.75
2022-09-05T15:08:26.994Z,28.12
2022-09-05T15:12:14.091Z,28.12
2022-09-05T15:12:16.355Z,28.12
2022-09-05T15:12:23.311Z,28.12
2022-09-05T15:12:31.278Z,33.75
2022-09-05T15:13:20.757Z,33.75
2022-09-05T15:14:20.876Z,33.75
2022-09-05T15:15:19.987Z,33.75
2022-09-05T15:16:20.207Z,28.12
2022-09-05T15:17:20.274Z,28.12
2022-09-05T15:18:21.534Z,22.50
2022-09-05T15:19:20.547Z,22.50
2022-09-05T15:20:21.676Z,22.50
2022-09-05T15:21:33.945Z,22.50
2022-09-05T15:22:24.499Z,22.50
2022-09-05T15:23:26.090Z,16.88
2022-09-05T15:24:22.057Z,16.88
2022-09-05T15:25:22.499Z,22.50
2022-09-05T15:26:25.660Z,22.50
2022-09-05T15:27:21.651Z,22.50
2022-09-05T15:28:21.875Z,22.50
2022-09-05T15:29:21.958Z,16.88
2022-09-05T15:30:23.289Z,16.88
2022-09-05T15:31:23.222Z,11.25
2022-09-05T15:32:23.325Z,11.25
2022-09-05T15:33:25.346Z,11.25
2022-09-05T15:34:23.671Z,16.88
2022-09-05T15:35:23.899Z,11.25
2022-09-05T15:36:24.128Z,11.25
2022-09-05T15:37:22.948Z,11.25
2022-09-05T15:38:24.150Z,11.25
2022-09-05T15:39:23.275Z,11.25
2022-09-05T15:40:24.622Z,11.25
2022-09-05T15:41:24.552Z,11.25
2022-09-05T15:42:24.765Z,11.25
2022-09-05T15:43:25.486Z,11.25
2022-09-05T15:44:23.861Z,11.25
2022-09-05T15:45:25.006Z,11.25
2022-09-05T15:46:24.201Z,16.88
2022-09-05T15:47:25.244Z,16.88
2022-09-05T15:48:26.102Z,16.88
2022-09-05T15:49:25.465Z,16.88
2022-09-05T15:50:25.575Z,16.88
2022-09-05T15:51:25.685Z,16.88
2022-09-05T15:52:29.241Z,16.88
2022-09-05T15:53:26.126Z,16.88
2022-09-05T15:54:35.978Z,16.88
2022-09-05T15:55:26.313Z,16.88
2022-09-05T15:56:26.926Z,16.88
2022-09-05T15:57:25.451Z,16.88
2022-09-05T15:58:26.666Z,22.50
2022-09-05T15:59:26.707Z,22.50
2022-09-05T16:00:26.859Z,22.50
2022-09-05T16:12:17.687Z,16.88
2022-09-05T16:12:51.280Z,16.88
2022-09-05T16:13:53.472Z,16.88
2022-09-05T16:16:41.729Z,11.25
2022-09-05T16:18:44.238Z,16.88
2022-09-05T16:23:15.488Z,16.88
2022-09-05T16:23:17.035Z,16.88
2022-09-05T16:23:28.092Z,16.88
2022-09-05T16:23:33.142Z,16.88
2022-09-05T16:23:33.826Z,16.88
2022-09-05T16:23:34.265Z,16.88
2022-09-05T16:23:34.272Z,16.88
2022-09-05T16:23:51.731Z,16.88
2022-09-05T16:24:59.721Z,16.88
2022-09-05T16:25:51.746Z,16.88
2022-09-05T16:26:52.480Z,11.25
2022-09-05T16:27:50.987Z,16.88
2022-09-05T16:28:51.141Z,16.88
2022-09-05T16:29:51.217Z,16.88
2022-09-05T16:30:53.448Z,16.88
2022-09-05T16:31:51.524Z,16.88
2022-09-05T16:32:52.592Z,11.25
2022-09-05T16:33:52.695Z,11.25
2022-09-05T16:34:52.813Z,11.25
2022-09-05T16:35:53.036Z,11.25
2022-09-05T16:37:05.110Z,11.25
2022-09-05T16:37:54.175Z,5.62
2022-09-05T16:38:53.335Z,5.62
2022-09-05T16:39:53.625Z,5.62
2022-09-05T16:40:53.809Z,5.62
2022-09-05T16:41:52.685Z,5.62
2022-09-05T16:42:54.932Z,11.25
2022-09-05T16:43:53.942Z,11.25
2022-09-05T16:44:53.804Z,5.62
2022-09-05T16:45:54.858Z,5.62
2022-09-05T16:46:54.124Z,5.62
2022-09-05T16:47:54.284Z,11.25
2022-09-05T16:48:55.545Z,11.25
2022-09-05T16:49:57.356Z,11.25
2022-09-05T16:50:54.773Z,11.25
2022-09-05T16:51:54.930Z,11.25
2022-09-05T16:52:56.012Z,11.25
2022-09-05T16:53:58.568Z,11.25
2022-09-05T16:54:54.336Z,11.25
2022-09-05T16:55:54.593Z,11.25
2022-09-05T16:56:54.605Z,5.62
2022-09-05T16:57:54.734Z,5.62
2022-09-05T16:58:55.959Z,11.25
2022-09-05T16:59:54.988Z,11.25
2022-09-05T17:00:56.297Z,5.62
2022-09-05T17:02:05.963Z,5.62
2022-09-05T17:02:57.467Z,5.62
2022-09-05T17:03:56.681Z,5.62
2022-09-05T17:05:03.312Z,5.62
2022-09-05T17:05:56.899Z,5.62
2022-09-05T17:06:57.633Z,5.62
2022-09-05T17:07:56.185Z,5.62
2022-09-05T17:09:12.314Z,5.62
2022-09-05T17:09:58.560Z,5.62
2022-09-05T17:11:03.345Z,5.62
2022-09-05T17:12:01.299Z,5.62
2022-09-05T17:12:57.774Z,5.62
2022-09-05T17:13:56.963Z,5.62
2022-09-05T17:14:58.202Z,5.62
2022-09-05T17:15:58.066Z,5.62
2022-09-05T17:16:58.943Z,5.62
2022-09-05T17:18:18.993Z,5.62
2022-09-05T17:19:00.732Z,5.62
2022-09-05T17:20:06.967Z,5.62
2022-09-05T17:21:00.034Z,5.62
2022-09-05T17:28:02.475Z,0.00
2022-09-05T17:28:41.755Z,5.62
2022-09-05T17:29:17.372Z,0.00
2022-09-05T17:29:24.706Z,0.00
2022-09-05T17:29:30.089Z,0.00
2022-09-05T17:29:30.259Z,0.00
2022-09-05T17:29:31.061Z,0.00
2022-09-05T17:29:49.405Z,0.00
2022-09-05T17:32:01.506Z,0.00
2022-09-05T17:33:00.514Z,0.00
2022-09-05T17:33:59.556Z,0.00
2022-09-05T17:35:16.716Z,0.00