createdAt,value
2023-01-18T00:00:47.728Z,91.35
2023-01-18T00:03:14.783Z,91.51
2023-01-18T00:05:42.519Z,92.02
2023-01-18T00:08:09.114Z,92.08
2023-01-18T00:10:35.643Z,91.90
2023-01-18T00:13:02.610Z,91.83
2023-01-18T00:15:29.173Z,92.15
2023-01-18T00:17:56.246Z,92.08
2023-01-18T00:20:25.684Z,92.21
2023-01-18T00:22:52.935Z,91.83
2023-01-18T00:25:22.065Z,91.75
2023-01-18T00:27:53.940Z,91.91
2023-01-18T00:30:23.819Z,91.68
2023-01-18T00:32:55.611Z,92.07
2023-01-18T00:35:22.892Z,91.47
2023-01-18T00:37:51.992Z,91.36
2023-01-18T00:40:22.308Z,91.83
2023-01-18T00:43:08.090Z,91.72
2023-01-18T00:45:34.772Z,91.70
2023-01-18T00:48:02.896Z,91.91
2023-01-18T00:50:30.179Z,91.61
2023-01-18T00:53:00.458Z,91.98
2023-01-18T00:55:27.949Z,91.51
2023-01-18T00:57:54.606Z,92.00
2023-01-18T01:00:26.876Z,91.86
2023-01-18T01:02:54.261Z,91.14
2023-01-18T01:05:42.055Z,91.47
2023-01-18T01:08:12.864Z,91.31
2023-01-18T01:10:39.520Z,91.36
2023-01-18T01:13:24.748Z,91.21
2023-01-18T01:16:09.905Z,91.38
2023-01-18T01:18:55.317Z,91.78
2023-01-18T01:21:40.535Z,91.38
2023-01-18T01:24:25.866Z,90.87
2023-01-18T01:26:52.367Z,91.60
2023-01-18T01:29:19.009Z,91.21
2023-01-18T01:31:45.594Z,90.88
2023-01-18T01:34:12.231Z,91.36
2023-01-18T01:36:38.857Z,91.12
2023-01-18T01:39:07.142Z,91.19
2023-01-18T01:41:35.513Z,91.24
2023-01-18T01:44:28.261Z,90.79
2023-01-18T01:47:14.477Z,92.48
2023-01-18T01:49:50.702Z,91.72
2023-01-18T01:52:23.908Z,91.71
2023-01-18T01:54:58.148Z,91.37
2023-01-18T01:57:37.448Z,91.88
2023-01-18T02:00:08.883Z,90.98
2023-01-18T02:02:36.394Z,91.38
2023-01-18T02:05:07.990Z,91.41
2023-01-18T02:07:34.915Z,91.27
2023-01-18T02:10:04.431Z,91.48
2023-01-18T02:12:31.577Z,90.98
2023-01-18T02:14:59.482Z,91.42
2023-01-18T02:17:37.308Z,91.86
2023-01-18T02:20:24.314Z,90.99
2023-01-18T02:23:23.426Z,91.73
2023-01-18T02:26:02.117Z,92.15
2023-01-18T02:28:38.058Z,91.72
2023-01-18T02:31:19.483Z,91.50
2023-01-18T02:34:13.815Z,91.42
2023-01-18T02:36:49.626Z,91.98
2023-01-18T02:39:39.233Z,92.33
2023-01-18T02:42:34.055Z,91.59
2023-01-18T02:45:23.622Z,91.49
2023-01-18T02:47:51.731Z,91.58
2023-01-18T02:50:24.072Z,91.72
2023-01-18T02:52:52.014Z,91.16
2023-01-18T02:55:34.711Z,92.60
2023-01-18T02:58:15.623Z,91.81
2023-01-18T03:00:49.712Z,91.95
2023-01-18T03:03:19.070Z,91.67
2023-01-18T03:05:48.319Z,91.56
2023-01-18T03:08:28.590Z,92.30
2023-01-18T03:11:02.245Z,91.59
2023-01-18T03:13:40.863Z,92.26
2023-01-18T03:16:21.142Z,92.21
2023-01-18T03:19:01.472Z,91.42
2023-01-18T03:21:40.912Z,92.19
2023-01-18T03:24:09.810Z,91.27
2023-01-18T03:26:42.101Z,91.50
2023-01-18T03:29:29.163Z,91.04
2023-01-18T03:32:32.236Z,92.30
2023-01-18T03:35:08.291Z,92.01
2023-01-18T03:37:38.807Z,91.93
2023-01-18T03:40:13.981Z,91.67
2023-01-18T03:42:48.693Z,92.11
2023-01-18T03:45:32.865Z,92.43
2023-01-18T03:48:01.376Z,91.45
2023-01-18T03:50:51.923Z,92.17
2023-01-18T03:53:33.386Z,91.98
2023-01-18T03:56:07.094Z,92.01
2023-01-18T03:58:36.862Z,91.88
2023-01-18T04:01:04.638Z,91.25
2023-01-18T04:03:33.199Z,91.49
2023-01-18T04:06:02.515Z,91.98
2023-01-18T04:08:29.174Z,91.50
2023-01-18T04:10:55.852Z,91.25
2023-01-18T04:13:22.418Z,91.65
2023-01-18T04:15:49.420Z,91.36
2023-01-18T04:18:16.317Z,91.27
2023-01-18T04:20:42.869Z,91.67
2023-01-18T04:23:09.504Z,91.90
2023-01-18T04:25:35.993Z,91.95
2023-01-18T04:28:02.617Z,91.64
2023-01-18T04:30:29.210Z,92.62
2023-01-18T04:32:55.988Z,92.14
2023-01-18T04:35:22.663Z,92.29
2023-01-18T04:37:55.070Z,92.91
2023-01-18T04:40:21.766Z,92.39
2023-01-18T04:42:53.233Z,92.12
2023-01-18T04:45:20.432Z,92.50
2023-01-18T04:47:47.024Z,93.14
2023-01-18T04:50:13.595Z,92.08
2023-01-18T04:52:40.404Z,92.60
2023-01-18T04:55:07.850Z,92.78
2023-01-18T04:57:38.299Z,93.08
2023-01-18T05:00:07.242Z,93.06
2023-01-18T05:02:35.297Z,93.24
2023-01-18T05:05:02.031Z,92.80
2023-01-18T05:07:30.695Z,92.03
2023-01-18T05:09:57.368Z,92.44
2023-01-18T05:12:23.924Z,92.51
2023-01-18T05:14:50.502Z,92.69
2023-01-18T05:17:17.164Z,92.73
2023-01-18T05:19:43.887Z,92.41
2023-01-18T05:22:10.494Z,91.94
2023-01-18T05:24:37.218Z,92.20
2023-01-18T05:27:03.968Z,91.94
2023-01-18T05:29:30.556Z,92.01
2023-01-18T05:31:57.151Z,91.73
2023-01-18T05:34:24.062Z,91.71
2023-01-18T05:36:50.683Z,91.55
2023-01-18T05:39:17.280Z,91.76
2023-01-18T05:41:43.927Z,91.05
2023-01-18T05:44:12.563Z,91.85
2023-01-18T05:46:39.302Z,91.74
2023-01-18T05:49:05.908Z,91.66
2023-01-18T05:51:32.776Z,91.57
2023-01-18T05:53:59.292Z,91.10
2023-01-18T05:56:25.812Z,91.23
2023-01-18T05:58:52.473Z,91.18
2023-01-18T06:05:10.210Z,91.22
2023-01-18T06:07:38.816Z,91.72
2023-01-18T06:10:05.879Z,90.69
2023-01-18T06:12:32.680Z,91.27
2023-01-18T06:14:59.664Z,91.20
2023-01-18T06:17:27.850Z,91.24
2023-01-18T06:19:54.355Z,91.03
2023-01-18T06:22:20.999Z,90.91
2023-01-18T06:24:47.575Z,91.25
2023-01-18T06:27:14.337Z,91.02
2023-01-18T06:29:40.926Z,91.39
2023-01-18T06:32:08.621Z,91.15
2023-01-18T06:34:36.912Z,91.15
2023-01-18T06:37:04.132Z,91.28
2023-01-18T06:39:31.100Z,91.44
2023-01-18T06:41:57.762Z,90.82
2023-01-18T06:44:24.555Z,91.27
2023-01-18T06:46:51.441Z,91.91
2023-01-18T06:49:18.211Z,91.55
2023-01-18T06:51:45.121Z,91.40
2023-01-18T06:54:12.212Z,91.87
2023-01-18T06:56:39.810Z,91.97
2023-01-18T06:59:08.466Z,91.77
2023-01-18T07:01:35.205Z,91.77
2023-01-18T07:04:01.884Z,91.63
2023-01-18T07:06:28.532Z,91.75
2023-01-18T07:08:55.295Z,91.87
2023-01-18T07:11:22.019Z,91.83
2023-01-18T07:13:49.608Z,92.29
2023-01-18T07:16:21.058Z,90.98
2023-01-18T07:18:49.288Z,92.25
2023-01-18T07:21:17.505Z,91.98
2023-01-18T07:23:44.330Z,91.83
2023-01-18T07:26:16.922Z,91.78
2023-01-18T07:28:46.081Z,91.64
2023-01-18T07:31:13.608Z,92.09
2023-01-18T07:33:40.365Z,91.93
2023-01-18T07:36:07.603Z,91.93
2023-01-18T07:38:34.291Z,91.79
2023-01-18T07:41:13.549Z,92.28
2023-01-18T07:43:41.323Z,92.04
2023-01-18T07:46:13.335Z,91.82
2023-01-18T07:48:42.196Z,91.57
2023-01-18T07:51:10.936Z,92.32
2023-01-18T07:53:47.512Z,92.09
2023-01-18T07:56:16.639Z,92.21
2023-01-18T07:58:44.295Z,91.50
2023-01-18T08:01:18.596Z,92.49
2023-01-18T08:03:48.164Z,92.25
2023-01-18T08:06:18.501Z,92.22
2023-01-18T08:08:45.403Z,92.07
2023-01-18T08:11:14.010Z,92.53
2023-01-18T08:13:52.739Z,92.36
2023-01-18T08:16:19.968Z,92.06
2023-01-18T08:18:50.594Z,92.67
2023-01-18T08:21:19.967Z,92.46
2023-01-18T08:23:47.043Z,92.40
2023-01-18T08:26:15.165Z,92.37
2023-01-18T08:28:45.112Z,91.92
2023-01-18T08:31:17.469Z,92.33
2023-01-18T08:33:47.801Z,91.68
2023-01-18T08:36:20.325Z,92.45
2023-01-18T08:39:17.052Z,91.81
2023-01-18T08:41:44.040Z,91.75
2023-01-18T08:44:14.359Z,92.37
2023-01-18T08:46:41.566Z,91.90
2023-01-18T08:49:11.872Z,92.34
2023-01-18T08:52:06.965Z,92.77
2023-01-18T08:54:41.897Z,92.31
2023-01-18T08:57:13.584Z,92.97
2023-01-18T08:59:47.398Z,93.31
2023-01-18T09:02:29.474Z,92.91
2023-01-18T09:04:56.520Z,93.13
2023-01-18T09:07:23.431Z,93.13
2023-01-18T09:09:50.040Z,93.35
2023-01-18T09:12:16.631Z,93.11
2023-01-18T09:14:44.792Z,93.57
2023-01-18T09:17:21.247Z,93.90
2023-01-18T09:19:47.942Z,93.63
2023-01-18T09:22:14.649Z,93.80
2023-01-18T09:24:42.758Z,93.41
2023-01-18T09:27:09.531Z,93.52
2023-01-18T09:29:36.163Z,94.21
2023-01-18T09:32:02.824Z,93.60
2023-01-18T09:34:29.332Z,93.69
2023-01-18T09:36:55.885Z,93.88
2023-01-18T09:39:22.933Z,94.07
2023-01-18T09:41:54.907Z,93.82
2023-01-18T09:44:24.689Z,94.50
2023-01-18T09:46:55.401Z,94.13
2023-01-18T09:49:28.935Z,94.19
2023-01-18T09:52:12.299Z,95.14
2023-01-18T09:54:56.269Z,95.16
2023-01-18T09:57:55.393Z,95.57
2023-01-18T10:00:25.869Z,95.09
2023-01-18T10:03:01.364Z,95.25
2023-01-18T10:05:33.464Z,95.32
2023-01-18T10:08:08.007Z,95.64
2023-01-18T10:11:01.724Z,95.53
2023-01-18T10:13:47.781Z,95.23
2023-01-18T10:16:15.041Z,95.18
2023-01-18T10:18:48.413Z,94.86
2023-01-18T10:21:25.710Z,95.95
2023-01-18T10:24:24.354Z,96.20
2023-01-18T10:26:58.618Z,94.97
2023-01-18T10:29:39.918Z,95.06
2023-01-18T10:32:14.379Z,95.83
2023-01-18T10:34:52.140Z,95.01
2023-01-18T10:37:21.708Z,95.14
2023-01-18T10:39:53.056Z,94.70
2023-01-18T10:42:23.552Z,94.80
2023-01-18T10:44:52.454Z,94.65
2023-01-18T10:47:20.741Z,93.69
2023-01-18T10:49:50.556Z,93.96
2023-01-18T10:52:35.533Z,94.79
2023-01-18T10:55:17.398Z,94.84
2023-01-18T10:57:48.321Z,94.18
2023-01-18T11:00:34.843Z,93.81
2023-01-18T11:03:04.007Z,91.84
2023-01-18T11:05:40.102Z,92.96
2023-01-18T11:08:12.400Z,94.35
2023-01-18T11:10:41.497Z,92.70
2023-01-18T11:13:32.043Z,93.63
2023-01-18T11:16:14.224Z,91.90
2023-01-18T11:19:04.471Z,92.21
2023-01-18T11:21:43.025Z,90.82
2023-01-18T11:24:18.854Z,90.52
2023-01-18T11:26:51.445Z,86.65
2023-01-18T11:29:18.800Z,87.54
2023-01-18T11:31:47.727Z,88.12
2023-01-18T11:34:33.218Z,83.41
2023-01-18T11:37:01.055Z,88.16
2023-01-18T11:39:36.293Z,88.11
2023-01-18T11:42:11.903Z,86.20
2023-01-18T11:44:44.827Z,84.09
2023-01-18T11:47:21.658Z,86.51
2023-01-18T11:50:13.450Z,86.42
2023-01-18T11:53:30.923Z,89.93
2023-01-18T11:56:06.112Z,87.54
2023-01-18T11:58:35.802Z,86.23
2023-01-18T12:01:22.663Z,87.32
2023-01-18T12:04:17.212Z,84.01
2023-01-18T12:06:55.843Z,88.38
2023-01-18T12:09:34.417Z,88.97
2023-01-18T12:12:18.953Z,87.27
2023-01-18T12:14:56.140Z,81.88
2023-01-18T12:17:36.872Z,84.17
2023-01-18T12:20:25.152Z,82.45
2023-01-18T12:23:15.068Z,86.21
2023-01-18T12:26:14.708Z,81.59
2023-01-18T12:28:55.540Z,85.96
2023-01-18T12:31:43.151Z,88.55
2023-01-18T12:34:16.282Z,87.29
2023-01-18T12:36:46.138Z,85.76
2023-01-18T12:39:20.783Z,82.52
2023-01-18T12:42:20.203Z,87.21
2023-01-18T12:45:25.154Z,82.25
2023-01-18T12:48:24.792Z,89.52
2023-01-18T12:50:51.647Z,80.25
2023-01-18T12:53:36.294Z,85.30
2023-01-18T12:56:11.483Z,79.80
2023-01-18T12:58:38.216Z,87.51
2023-01-18T13:01:07.981Z,85.51
2023-01-18T13:03:47.201Z,80.74
2023-01-18T13:06:17.083Z,84.34
2023-01-18T13:09:01.314Z,85.04
2023-01-18T13:11:32.612Z,86.24
2023-01-18T13:14:17.861Z,87.85
2023-01-18T13:16:55.686Z,85.63
2023-01-18T13:19:29.223Z,89.76
2023-01-18T13:22:08.180Z,87.75
2023-01-18T13:24:52.613Z,83.94
2023-01-18T13:27:19.707Z,88.72
2023-01-18T13:29:46.605Z,84.77
2023-01-18T13:32:29.376Z,81.03
2023-01-18T13:35:18.551Z,89.89
2023-01-18T13:38:11.361Z,79.00
2023-01-18T13:40:42.906Z,85.79
2023-01-18T13:43:42.001Z,88.36
2023-01-18T13:46:08.613Z,88.98
2023-01-18T13:48:52.985Z,82.65
2023-01-18T13:51:39.499Z,90.21
2023-01-18T13:54:38.822Z,90.28
2023-01-18T13:57:05.621Z,83.96
2023-01-18T13:59:35.244Z,79.23
2023-01-18T14:02:19.144Z,75.49
2023-01-18T14:04:46.248Z,82.88
2023-01-18T14:07:21.532Z,87.95
2023-01-18T14:09:50.471Z,80.07
2023-01-18T14:12:47.309Z,81.57
2023-01-18T14:15:41.829Z,85.42
2023-01-18T14:18:23.925Z,80.51
2023-01-18T14:20:54.017Z,83.76
2023-01-18T14:23:27.535Z,87.91
2023-01-18T14:26:06.656Z,86.29
2023-01-18T14:28:42.602Z,90.24
2023-01-18T14:31:16.631Z,86.71
2023-01-18T14:33:43.227Z,83.08
2023-01-18T14:36:24.845Z,88.00
2023-01-18T14:39:13.888Z,85.07
2023-01-18T14:41:46.370Z,89.63
2023-01-18T14:44:27.005Z,91.17
2023-01-18T14:46:56.752Z,87.34
2023-01-18T14:49:31.029Z,89.64
2023-01-18T14:51:59.234Z,86.82
2023-01-18T14:54:26.192Z,90.59
2023-01-18T14:57:01.475Z,90.04
2023-01-18T14:59:31.043Z,89.96
2023-01-18T15:02:17.796Z,89.46
2023-01-18T15:04:45.540Z,84.12
2023-01-18T15:07:27.695Z,89.98
2023-01-18T15:09:54.471Z,88.31
2023-01-18T15:12:30.222Z,89.65
2023-01-18T15:15:06.575Z,80.29
2023-01-18T15:17:35.910Z,90.01
2023-01-18T15:20:11.922Z,89.57
2023-01-18T15:22:40.584Z,89.77
2023-01-18T15:25:19.007Z,87.47
2023-01-18T15:27:53.197Z,87.58
2023-01-18T15:30:23.535Z,89.17
2023-01-18T15:32:57.736Z,87.64
2023-01-18T15:38:00.326Z,82.09
2023-01-18T15:40:30.145Z,81.56
2023-01-18T15:43:06.355Z,79.28
2023-01-18T15:45:48.132Z,85.26
2023-01-18T15:48:22.521Z,84.76
2023-01-18T15:50:52.613Z,85.75
2023-01-18T15:53:29.520Z,84.03
2023-01-18T15:56:05.895Z,87.33
2023-01-18T15:58:55.743Z,86.66
2023-01-18T16:01:34.122Z,87.13
2023-01-18T16:04:20.441Z,84.52
2023-01-18T16:06:47.281Z,81.99
2023-01-18T16:09:15.838Z,85.62
2023-01-18T16:11:54.475Z,88.16
2023-01-18T16:14:29.316Z,86.00
2023-01-18T16:16:58.575Z,85.68
2023-01-18T16:19:34.923Z,86.46
2023-01-18T16:22:04.971Z,86.08
2023-01-18T16:24:39.071Z,87.01
2023-01-18T16:27:19.357Z,87.71
2023-01-18T16:29:50.338Z,86.43
2023-01-18T16:32:18.805Z,85.88
2023-01-18T16:34:45.656Z,86.03
2023-01-18T16:37:12.225Z,85.67
2023-01-18T16:39:40.184Z,86.45
2023-01-18T16:42:08.730Z,86.51
2023-01-18T16:44:36.193Z,86.56
2023-01-18T16:47:02.863Z,86.20
2023-01-18T16:49:29.820Z,86.80
2023-01-18T16:51:56.625Z,85.89
2023-01-18T16:54:23.468Z,86.38
2023-01-18T16:56:50.273Z,86.59
2023-01-18T16:59:19.571Z,86.82
2023-01-18T17:01:46.324Z,87.20
2023-01-18T17:04:13.457Z,86.84
2023-01-18T17:06:41.360Z,86.98
2023-01-18T17:09:22.422Z,88.41
2023-01-18T17:11:49.325Z,87.00
2023-01-18T17:14:17.017Z,87.13
2023-01-18T17:16:45.231Z,87.13
2023-01-18T17:19:13.379Z,87.07
2023-01-18T17:21:41.368Z,87.46
2023-01-18T17:24:08.980Z,87.53
2023-01-18T17:26:37.045Z,87.26
2023-01-18T17:29:05.110Z,87.54
2023-01-18T17:31:33.791Z,87.45
2023-01-18T17:34:02.278Z,87.75
2023-01-18T17:36:28.961Z,87.81
2023-01-18T17:38:56.847Z,87.77
2023-01-18T17:41:27.271Z,87.75
2023-01-18T17:43:55.024Z,87.97
2023-01-18T17:46:21.747Z,88.56
2023-01-18T17:48:50.574Z,87.92
2023-01-18T17:51:19.573Z,88.13
2023-01-18T17:53:46.833Z,88.33
2023-01-18T17:56:16.494Z,88.17
2023-01-18T17:58:48.197Z,89.38
2023-01-18T18:01:17.485Z,88.81
2023-01-18T18:03:49.761Z,89.34
2023-01-18T18:06:30.105Z,89.12
2023-01-18T18:08:57.345Z,88.47
2023-01-18T18:11:24.102Z,88.15
2023-01-18T18:13:50.668Z,88.36
2023-01-18T18:16:18.853Z,88.67
2023-01-18T18:18:46.211Z,89.22
2023-01-18T18:21:12.852Z,88.56
2023-01-18T18:23:39.641Z,88.35
2023-01-18T18:26:06.755Z,89.10
2023-01-18T18:28:34.271Z,88.78
2023-01-18T18:31:01.249Z,88.83
2023-01-18T18:33:29.309Z,89.47
2023-01-18T18:35:57.131Z,89.72
2023-01-18T18:38:24.616Z,88.69
2023-01-18T18:40:51.528Z,89.06
2023-01-18T18:43:18.455Z,88.88
2023-01-18T18:45:46.093Z,88.97
2023-01-18T18:48:13.266Z,89.12
2023-01-18T18:50:40.342Z,88.79
2023-01-18T18:53:07.085Z,89.39
2023-01-18T18:55:33.624Z,89.46
2023-01-18T18:58:00.242Z,88.99
2023-01-18T19:00:27.539Z,88.55
2023-01-18T19:03:05.356Z,90.30
2023-01-18T19:05:34.212Z,88.90
2023-01-18T19:08:01.053Z,88.87
2023-01-18T19:10:30.453Z,89.67
2023-01-18T19:12:58.171Z,89.04
2023-01-18T19:15:25.260Z,89.36
2023-01-18T19:17:52.924Z,89.36
2023-01-18T19:20:20.161Z,90.79
2023-01-18T19:22:48.239Z,89.55
2023-01-18T19:25:16.189Z,89.83
2023-01-18T19:27:43.369Z,89.20
2023-01-18T19:30:18.556Z,88.88
2023-01-18T19:32:46.952Z,89.79
2023-01-18T19:35:14.174Z,89.48
2023-01-18T19:37:40.836Z,89.27
2023-01-18T19:40:09.395Z,89.43
2023-01-18T19:42:36.207Z,89.64
2023-01-18T19:45:04.846Z,89.05
2023-01-18T19:47:32.159Z,89.29
2023-01-18T19:50:03.228Z,89.63
2023-01-18T19:52:31.204Z,89.09
2023-01-18T19:55:02.306Z,89.09
2023-01-18T19:57:29.718Z,89.16
2023-01-18T19:59:57.311Z,88.87
2023-01-18T20:02:26.841Z,89.04
2023-01-18T20:04:54.074Z,89.31
2023-01-18T20:07:21.142Z,89.48
2023-01-18T20:09:47.759Z,89.06
2023-01-18T20:12:14.330Z,89.02
2023-01-18T20:14:42.638Z,88.85
2023-01-18T20:17:11.810Z,89.79
2023-01-18T20:19:38.846Z,89.75
2023-01-18T20:22:05.724Z,89.71
2023-01-18T20:24:32.629Z,89.88
2023-01-18T20:27:14.893Z,89.60
2023-01-18T20:29:42.409Z,89.51
2023-01-18T20:32:16.114Z,89.47
2023-01-18T20:34:47.777Z,89.68
2023-01-18T20:37:16.190Z,89.77
2023-01-18T20:39:43.864Z,89.79
2023-01-18T20:42:10.581Z,89.33
2023-01-18T20:44:37.749Z,89.29
2023-01-18T20:47:04.807Z,90.13
2023-01-18T20:49:39.089Z,89.51
2023-01-18T20:52:09.281Z,90.87
2023-01-18T20:54:36.716Z,89.54
2023-01-18T20:57:07.198Z,90.00
2023-01-18T20:59:35.348Z,90.55
2023-01-18T21:02:03.286Z,90.17
2023-01-18T21:04:30.284Z,90.09
2023-01-18T21:06:57.462Z,90.14
2023-01-18T21:09:25.625Z,89.87
2023-01-18T21:11:52.408Z,89.76
2023-01-18T21:14:19.163Z,90.08
2023-01-18T21:16:48.187Z,90.45
2023-01-18T21:19:14.950Z,90.75
2023-01-18T21:21:41.627Z,90.52
2023-01-18T21:24:08.531Z,90.89
2023-01-18T21:26:36.183Z,90.33
2023-01-18T21:29:03.115Z,90.90
2023-01-18T21:31:30.267Z,90.08
2023-01-18T21:33:57.060Z,90.77
2023-01-18T21:36:23.895Z,91.24
2023-01-18T21:38:50.820Z,91.12
2023-01-18T21:41:36.173Z,90.24
2023-01-18T21:44:21.627Z,91.06
2023-01-18T21:46:53.278Z,90.56
2023-01-18T21:50:15.045Z,90.17
2023-01-18T21:52:49.629Z,90.70
2023-01-18T21:55:17.369Z,89.99
2023-01-18T21:57:44.464Z,90.79
2023-01-18T22:00:12.061Z,90.18
2023-01-18T22:02:38.875Z,90.64
2023-01-18T22:05:05.814Z,90.66
2023-01-18T22:07:35.299Z,90.58
2023-01-18T22:10:06.452Z,90.91
2023-01-18T22:12:35.547Z,90.30
2023-01-18T22:15:04.584Z,90.80
2023-01-18T22:17:31.354Z,90.15
2023-01-18T22:19:58.404Z,90.81
2023-01-18T22:22:25.412Z,90.60
2023-01-18T22:24:52.320Z,90.11
2023-01-18T22:27:19.062Z,90.65
2023-01-18T22:29:45.628Z,90.41
2023-01-18T22:32:13.483Z,90.65
2023-01-18T22:34:40.339Z,90.69
2023-01-18T22:37:06.873Z,90.30
2023-01-18T22:39:33.500Z,90.51
2023-01-18T22:42:00.741Z,90.70
2023-01-18T22:44:27.292Z,90.08
2023-01-18T22:46:53.946Z,90.31
2023-01-18T22:49:20.727Z,90.54
2023-01-18T22:51:48.472Z,90.88
2023-01-18T22:54:16.016Z,90.68
2023-01-18T22:56:42.553Z,90.80
2023-01-18T22:59:09.147Z,90.33
2023-01-18T23:01:36.248Z,90.27
2023-01-18T23:04:04.588Z,90.92
2023-01-18T23:06:42.566Z,90.15
2023-01-18T23:09:10.215Z,90.39
2023-01-18T23:11:37.007Z,90.18
2023-01-18T23:14:24.942Z,90.38
2023-01-18T23:17:10.187Z,90.58
2023-01-18T23:19:37.082Z,90.46
2023-01-18T23:22:07.423Z,90.84
2023-01-18T23:24:35.927Z,90.55
2023-01-18T23:27:03.501Z,90.46
2023-01-18T23:29:30.365Z,90.35
2023-01-18T23:31:57.506Z,90.25
2023-01-18T23:34:25.134Z,90.58
2023-01-18T23:36:52.167Z,90.02
2023-01-18T23:39:37.528Z,90.57
2023-01-18T23:42:22.921Z,90.07
2023-01-18T23:45:08.047Z,90.36
2023-01-18T23:47:54.297Z,90.73
2023-01-18T23:50:40.243Z,90.43
2023-01-18T23:53:30.579Z,90.60
2023-01-18T23:55:57.707Z,90.72
2023-01-18T23:58:24.538Z,90.41
