createdAt,value
2022-12-01T00:04:47.355Z,24.73
2022-12-01T00:10:07.871Z,24.35
2022-12-01T00:15:14.263Z,28.20
2022-12-01T00:20:20.986Z,24.80
2022-12-01T00:25:30.063Z,24.50
2022-12-01T00:30:35.740Z,26.30
2022-12-01T00:35:41.328Z,24.80
2022-12-01T00:40:49.525Z,24.20
2022-12-01T00:45:56.504Z,24.43
2022-12-01T00:51:02.272Z,20.48
2022-12-01T00:56:11.050Z,27.13
2022-12-01T01:01:16.672Z,22.83
2022-12-01T01:06:22.485Z,21.98
2022-12-01T01:11:30.792Z,27.20
2022-12-01T01:16:36.639Z,27.02
2022-12-01T01:21:42.621Z,22.97
2022-12-01T01:26:51.013Z,27.23
2022-12-01T01:31:56.541Z,26.80
2022-12-01T01:37:02.339Z,25.77
2022-12-01T01:42:12.711Z,24.67
2022-12-01T01:47:20.548Z,24.53
2022-12-01T01:52:26.658Z,29.98
2022-12-01T01:57:37.850Z,28.83
2022-12-01T02:02:46.454Z,30.17
2022-12-01T02:07:54.095Z,33.50
2022-12-01T02:13:12.719Z,27.30
2022-12-01T02:18:29.437Z,44.95
2022-12-01T02:24:10.652Z,30.98
2022-12-01T02:29:44.702Z,32.07
2022-12-01T02:34:59.644Z,32.05
2022-12-01T02:40:13.339Z,33.33
2022-12-01T02:45:24.997Z,36.00
2022-12-01T02:50:36.815Z,34.58
2022-12-01T02:55:50.502Z,36.60
2022-12-01T03:01:19.936Z,39.33
2022-12-01T03:06:39.459Z,37.97
2022-12-01T03:11:53.521Z,39.00
2022-12-01T03:17:02.379Z,35.20
2022-12-01T03:22:13.935Z,34.83
2022-12-01T03:27:23.134Z,32.90
2022-12-01T03:32:32.451Z,32.63
2022-12-01T03:37:46.186Z,35.67
2022-12-01T03:42:58.254Z,35.92
2022-12-01T03:48:03.948Z,39.67
2022-12-01T03:53:19.486Z,34.72
2022-12-01T03:58:32.977Z,36.63
2022-12-01T04:03:38.675Z,36.58
2022-12-01T04:08:46.850Z,41.47
2022-12-01T04:13:52.343Z,41.43
2022-12-01T04:18:57.831Z,36.10
2022-12-01T04:24:06.552Z,35.60
2022-12-01T04:29:14.261Z,32.45
2022-12-01T04:34:19.866Z,32.65
2022-12-01T04:39:28.046Z,34.27
2022-12-01T04:44:35.176Z,31.80
2022-12-01T04:49:41.067Z,33.23
2022-12-01T04:54:49.257Z,28.35
2022-12-01T04:59:54.794Z,25.13
2022-12-01T05:05:00.413Z,25.17
2022-12-01T05:10:10.200Z,25.17
2022-12-01T05:15:16.248Z,24.70
2022-12-01T05:20:37.594Z,30.15
2022-12-01T05:25:46.516Z,24.67
2022-12-01T05:30:52.739Z,24.83
2022-12-01T05:35:58.724Z,27.83
2022-12-01T05:41:07.266Z,28.73
2022-12-01T05:46:13.097Z,30.73
2022-12-01T05:51:20.084Z,27.48
2022-12-01T05:56:29.355Z,29.17
2022-12-01T06:01:34.950Z,31.42
2022-12-01T06:06:40.579Z,26.87
2022-12-01T06:11:52.407Z,35.92
2022-12-01T06:16:58.910Z,30.08
2022-12-01T06:22:04.513Z,32.90
2022-12-01T06:27:12.852Z,35.88
2022-12-01T06:32:20.825Z,33.93
2022-12-01T06:37:26.293Z,35.10
2022-12-01T06:42:36.023Z,37.83
2022-12-01T06:47:41.617Z,34.23
2022-12-01T06:52:47.172Z,34.75
2022-12-01T06:57:55.453Z,38.53
2022-12-01T07:03:01.657Z,30.40
2022-12-01T07:08:08.206Z,33.97
2022-12-01T07:13:16.521Z,34.30
2022-12-01T07:18:22.126Z,28.42
2022-12-01T07:23:27.700Z,33.03
2022-12-01T07:28:36.828Z,34.97
2022-12-01T07:33:42.853Z,35.10
2022-12-01T07:38:48.459Z,30.50
2022-12-01T07:43:58.334Z,31.95
2022-12-01T07:49:04.314Z,33.27
2022-12-01T07:54:10.445Z,30.98
2022-12-01T07:59:19.196Z,34.25
2022-12-01T08:04:24.917Z,33.33
2022-12-01T08:09:30.916Z,34.60
2022-12-01T08:14:40.037Z,36.03
2022-12-01T08:19:45.960Z,38.35
2022-12-01T08:24:51.474Z,31.15
2022-12-01T08:30:02.511Z,31.30
2022-12-01T08:35:09.132Z,39.08
2022-12-01T08:40:15.628Z,38.77
2022-12-01T08:45:23.842Z,35.42
2022-12-01T08:50:29.592Z,41.35
2022-12-01T08:55:35.073Z,37.07
2022-12-01T09:00:44.589Z,37.47
2022-12-01T09:05:50.493Z,37.57
2022-12-01T09:10:56.734Z,34.15
2022-12-01T09:16:08.616Z,34.58
2022-12-01T09:21:15.354Z,39.80
2022-12-01T09:26:22.222Z,37.40
2022-12-01T09:31:30.784Z,40.77
2022-12-01T09:36:38.153Z,33.03
2022-12-01T09:41:47.035Z,31.88
2022-12-01T09:46:58.983Z,36.27
2022-12-01T09:52:04.782Z,36.08
2022-12-01T09:57:18.716Z,30.53
2022-12-01T10:02:34.846Z,31.77
2022-12-01T10:07:46.935Z,27.75
2022-12-01T10:12:53.372Z,33.87
2022-12-01T10:18:13.003Z,30.20
2022-12-01T10:23:42.065Z,31.57
2022-12-01T10:29:05.860Z,27.13
2022-12-01T10:34:19.584Z,31.42
2022-12-01T10:39:31.960Z,31.67
2022-12-01T10:44:38.174Z,30.73
2022-12-01T10:49:46.917Z,29.03
2022-12-01T10:54:52.520Z,31.55
2022-12-01T11:00:00.733Z,32.28
2022-12-01T11:05:23.951Z,30.17
2022-12-01T11:10:31.982Z,25.10
2022-12-01T11:15:43.758Z,28.53
2022-12-01T11:21:08.982Z,34.08
2022-12-01T11:26:18.043Z,26.70
2022-12-01T11:31:25.865Z,24.40
2022-12-01T11:36:38.179Z,24.17
2022-12-01T11:41:44.647Z,24.73
2022-12-01T11:47:07.724Z,31.92
2022-12-01T11:52:27.419Z,32.45
2022-12-01T11:57:35.211Z,26.50
2022-12-01T12:02:51.209Z,26.63
2022-12-01T12:08:10.398Z,27.13
2022-12-01T12:13:59.844Z,28.15
2022-12-01T12:19:20.458Z,30.02
2022-12-01T12:24:48.535Z,38.30
2022-12-01T12:30:07.112Z,27.50
2022-12-01T12:35:27.916Z,30.37
2022-12-01T12:40:49.022Z,32.42
2022-12-01T12:46:05.630Z,34.90
2022-12-01T12:51:18.039Z,42.50
2022-12-01T12:56:28.495Z,37.28
2022-12-01T13:01:37.362Z,39.40
2022-12-01T13:12:56.859Z,46.67
2022-12-01T13:23:35.645Z,41.60
2022-12-01T13:28:47.219Z,42.30
2022-12-01T13:33:58.750Z,42.63
2022-12-01T13:39:11.596Z,46.47
2022-12-01T13:44:29.395Z,50.07
2022-12-01T13:49:45.312Z,57.05
2022-12-01T13:55:05.045Z,51.17
2022-12-01T14:00:28.851Z,47.70
2022-12-01T14:05:48.553Z,46.72
2022-12-01T14:10:59.829Z,47.07
2022-12-01T14:16:08.959Z,54.42
2022-12-01T14:21:15.348Z,50.87
2022-12-01T14:26:23.732Z,51.85
2022-12-01T14:32:08.411Z,58.58
2022-12-01T14:37:16.931Z,53.83
2022-12-01T14:42:46.511Z,63.42
2022-12-01T14:48:02.615Z,58.23
2022-12-01T14:53:19.344Z,50.95
2022-12-01T14:58:28.546Z,54.47
2022-12-01T15:03:40.600Z,49.23
2022-12-01T15:09:10.661Z,53.63
2022-12-01T15:20:36.252Z,54.85
2022-12-01T15:25:45.465Z,52.00
2022-12-01T15:30:55.463Z,50.53
2022-12-01T15:36:04.785Z,50.90
2022-12-01T15:41:32.244Z,47.57
2022-12-01T15:46:37.858Z,50.13
2022-12-01T15:51:46.544Z,56.40
2022-12-01T15:56:58.638Z,51.27
2022-12-01T16:02:09.727Z,56.78
2022-12-01T16:07:18.477Z,50.77
2022-12-01T16:12:28.766Z,58.17
2022-12-01T16:17:45.266Z,49.47
2022-12-01T16:28:38.031Z,47.42
2022-12-01T16:33:44.107Z,47.13
2022-12-01T16:38:49.636Z,51.22
2022-12-01T16:44:26.502Z,51.08
2022-12-01T16:49:23.128Z,45.30
2022-12-01T16:54:28.791Z,46.38
2022-12-01T16:59:37.787Z,49.03
2022-12-01T17:04:43.671Z,43.10
2022-12-01T17:09:49.192Z,45.20
2022-12-01T17:14:57.146Z,45.10
2022-12-01T17:20:02.521Z,47.83
2022-12-01T17:25:11.512Z,47.27
2022-12-01T17:30:20.415Z,44.35
2022-12-01T17:35:26.881Z,43.80
2022-12-01T17:40:32.842Z,41.93
2022-12-01T17:45:42.648Z,48.45
2022-12-01T17:50:49.468Z,43.93
2022-12-01T17:55:55.566Z,44.38
2022-12-01T18:01:05.580Z,49.92
2022-12-01T18:06:11.679Z,45.57
2022-12-01T18:11:18.982Z,48.25
2022-12-01T18:16:28.902Z,48.50
2022-12-01T18:21:34.777Z,47.92
2022-12-01T18:26:42.455Z,49.63
2022-12-01T18:31:55.755Z,45.77
2022-12-01T18:37:02.851Z,48.83
2022-12-01T18:42:08.431Z,47.27
2022-12-01T18:47:16.504Z,51.45
2022-12-01T18:52:21.919Z,52.58
2022-12-01T18:57:27.262Z,44.93
2022-12-01T19:02:35.265Z,50.75
2022-12-01T19:07:40.781Z,43.40
2022-12-01T19:12:46.384Z,42.70
2022-12-01T19:17:54.390Z,49.85
2022-12-01T19:22:59.941Z,49.83
2022-12-01T19:28:05.884Z,46.20
2022-12-01T19:33:13.947Z,54.73
2022-12-01T19:38:19.396Z,55.38
2022-12-01T19:43:24.711Z,44.60
2022-12-01T19:48:33.375Z,47.30
2022-12-01T19:53:41.499Z,47.80
2022-12-01T19:58:50.887Z,52.10
2022-12-01T20:03:59.056Z,49.75
2022-12-01T20:09:07.508Z,45.90
2022-12-01T20:14:14.499Z,52.33
2022-12-01T20:19:22.577Z,43.15
2022-12-01T20:24:29.430Z,37.90
2022-12-01T20:29:34.911Z,33.40
2022-12-01T20:34:43.021Z,29.88
2022-12-01T20:39:48.254Z,29.63
2022-12-01T20:44:53.820Z,29.02
2022-12-01T20:50:02.564Z,26.30
2022-12-01T20:55:09.401Z,32.47
2022-12-01T21:00:16.470Z,33.83
2022-12-01T21:05:24.437Z,29.30
2022-12-01T21:10:30.791Z,24.92
2022-12-01T21:15:41.145Z,28.43
2022-12-01T21:20:50.391Z,24.48
2022-12-01T21:25:56.477Z,23.92
2022-12-01T21:31:14.944Z,25.93
2022-12-01T21:36:25.954Z,29.08
2022-12-01T21:41:33.361Z,29.83
2022-12-01T21:46:41.302Z,25.30
2022-12-01T21:51:52.312Z,25.60
2022-12-01T21:57:01.547Z,26.47
2022-12-01T22:02:31.261Z,23.73
2022-12-01T22:07:39.349Z,26.03
2022-12-01T22:12:46.077Z,29.48
2022-12-01T22:17:51.584Z,27.45
2022-12-01T22:22:59.567Z,31.37
2022-12-01T22:28:08.620Z,27.83
2022-12-01T22:33:19.730Z,32.43
2022-12-01T22:38:35.804Z,26.67
2022-12-01T22:43:47.689Z,27.85
2022-12-01T22:48:55.153Z,32.27
2022-12-01T22:54:21.255Z,32.63
2022-12-01T22:59:37.838Z,30.80
2022-12-01T23:04:44.994Z,31.58
2022-12-01T23:09:53.156Z,35.60
2022-12-01T23:15:02.122Z,30.33
2022-12-01T23:20:29.493Z,32.35
2022-12-01T23:25:38.437Z,33.87
2022-12-01T23:30:45.831Z,35.30
2022-12-01T23:35:56.671Z,34.70
2022-12-01T23:41:08.700Z,32.40
2022-12-01T23:57:40.848Z,44.03
