createdAt,value
2022-12-28T00:01:45.470Z,86.99
2022-12-28T00:04:15.739Z,86.70
2022-12-28T00:07:13.008Z,86.84
2022-12-28T00:09:43.491Z,87.00
2022-12-28T00:12:12.722Z,87.29
2022-12-28T00:15:10.561Z,87.31
2022-12-28T00:17:40.211Z,87.56
2022-12-28T00:20:40.590Z,87.80
2022-12-28T00:23:09.868Z,87.70
2022-12-28T00:25:39.161Z,87.47
2022-12-28T00:28:11.315Z,87.91
2022-12-28T00:30:40.595Z,87.40
2022-12-28T00:33:10.149Z,87.45
2022-12-28T00:35:39.565Z,87.35
2022-12-28T00:38:08.877Z,87.23
2022-12-28T00:40:38.457Z,87.32
2022-12-28T00:43:10.217Z,87.17
2022-12-28T00:45:39.548Z,86.85
2022-12-28T00:48:09.913Z,86.99
2022-12-28T00:50:41.429Z,86.91
2022-12-28T00:53:20.189Z,86.76
2022-12-28T00:56:09.920Z,87.00
2022-12-28T00:58:40.504Z,86.73
2022-12-28T01:01:15.170Z,86.78
2022-12-28T01:04:15.503Z,86.81
2022-12-28T01:06:53.308Z,86.93
2022-12-28T01:09:23.610Z,86.88
2022-12-28T01:12:00.318Z,86.78
2022-12-28T01:14:29.574Z,86.97
2022-12-28T01:16:58.988Z,86.87
2022-12-28T01:19:28.582Z,87.03
2022-12-28T01:21:57.997Z,86.61
2022-12-28T01:24:27.278Z,86.48
2022-12-28T01:26:56.892Z,86.46
2022-12-28T01:29:28.387Z,86.67
2022-12-28T01:32:05.159Z,86.62
2022-12-28T01:34:37.197Z,86.53
2022-12-28T01:37:06.692Z,86.95
2022-12-28T01:39:37.801Z,86.69
2022-12-28T01:42:32.999Z,86.70
2022-12-28T01:45:17.334Z,86.81
2022-12-28T01:47:49.580Z,86.92
2022-12-28T01:51:05.715Z,87.12
2022-12-28T01:53:37.875Z,87.27
2022-12-28T01:56:08.290Z,87.51
2022-12-28T01:58:38.902Z,87.27
2022-12-28T02:01:09.972Z,87.60
2022-12-28T02:03:39.368Z,87.61
2022-12-28T02:06:11.838Z,87.63
2022-12-28T02:08:52.165Z,87.74
2022-12-28T02:11:21.564Z,87.58
2022-12-28T02:13:52.661Z,87.76
2022-12-28T02:16:23.396Z,87.71
2022-12-28T02:18:54.248Z,87.79
2022-12-28T02:21:36.099Z,88.01
2022-12-28T02:25:13.115Z,87.66
2022-12-28T02:27:59.059Z,88.25
2022-12-28T02:30:49.184Z,88.19
2022-12-28T02:33:32.446Z,88.32
2022-12-28T02:36:12.971Z,88.52
2022-12-28T02:38:51.245Z,88.57
2022-12-28T02:41:36.391Z,88.38
2022-12-28T02:44:08.037Z,88.56
2022-12-28T02:46:59.592Z,88.56
2022-12-28T02:49:51.865Z,88.60
2022-12-28T02:52:27.490Z,88.53
2022-12-28T02:55:31.597Z,88.61
2022-12-28T02:58:28.249Z,88.57
2022-12-28T03:01:09.845Z,88.74
2022-12-28T03:04:21.156Z,88.68
2022-12-28T03:07:30.473Z,88.73
2022-12-28T03:18:11.399Z,89.30
2022-12-28T03:32:24.895Z,89.64
2022-12-28T03:34:47.369Z,89.28
2022-12-28T03:37:25.246Z,89.41
2022-12-28T03:40:00.770Z,89.44
2022-12-28T03:46:56.261Z,89.38
2022-12-28T03:49:31.720Z,89.59
2022-12-28T03:52:56.051Z,89.47
2022-12-28T03:55:27.410Z,89.72
2022-12-28T04:01:03.907Z,90.25
2022-12-28T04:03:34.849Z,90.29
2022-12-28T04:06:05.742Z,90.66
2022-12-28T04:08:35.618Z,90.42
2022-12-28T04:11:06.064Z,90.84
2022-12-28T04:14:02.229Z,90.68
2022-12-28T04:16:29.644Z,90.35
2022-12-28T04:19:31.683Z,90.83
2022-12-28T04:22:01.353Z,90.75
2022-12-28T04:24:30.878Z,91.13
2022-12-28T04:27:09.276Z,91.00
2022-12-28T04:29:39.384Z,91.05
2022-12-28T04:32:45.529Z,91.02
2022-12-28T04:35:26.311Z,90.98
2022-12-28T04:37:59.371Z,91.09
2022-12-28T04:40:29.088Z,91.25
2022-12-28T04:46:41.181Z,90.82
2022-12-28T04:49:10.466Z,91.22
2022-12-28T04:51:40.192Z,91.19
2022-12-28T04:54:13.328Z,91.37
2022-12-28T04:56:42.642Z,90.92
2022-12-28T04:59:12.180Z,91.56
2022-12-28T05:01:44.027Z,91.51
2022-12-28T05:04:13.639Z,91.03
2022-12-28T05:06:42.846Z,91.08
2022-12-28T05:09:12.048Z,91.16
2022-12-28T05:11:41.356Z,91.07
2022-12-28T05:14:24.665Z,91.14
2022-12-28T05:16:54.064Z,91.32
2022-12-28T05:19:30.416Z,91.30
2022-12-28T05:21:59.817Z,91.18
2022-12-28T05:24:30.519Z,91.15
2022-12-28T05:27:01.010Z,91.14
2022-12-28T05:29:31.469Z,91.21
2022-12-28T05:32:00.732Z,91.34
2022-12-28T05:34:30.122Z,90.96
2022-12-28T05:36:59.671Z,91.20
2022-12-28T05:39:57.823Z,91.17
2022-12-28T05:42:27.780Z,90.99
2022-12-28T05:44:57.139Z,90.84
2022-12-28T05:47:26.469Z,91.06
2022-12-28T05:49:55.909Z,90.64
2022-12-28T05:52:25.744Z,90.65
2022-12-28T05:54:55.044Z,90.27
2022-12-28T05:57:24.573Z,90.05
2022-12-28T05:59:56.240Z,90.12
2022-12-28T06:02:32.208Z,90.45
2022-12-28T06:05:13.739Z,90.33
2022-12-28T06:07:46.145Z,89.93
2022-12-28T06:10:15.516Z,89.90
2022-12-28T06:13:04.699Z,89.95
2022-12-28T06:15:33.952Z,90.31
2022-12-28T06:18:30.942Z,89.80
2022-12-28T06:21:13.065Z,90.18
2022-12-28T06:23:45.975Z,90.12
2022-12-28T06:26:17.380Z,90.17
2022-12-28T06:28:47.831Z,89.89
2022-12-28T06:31:19.332Z,90.19
2022-12-28T06:33:53.184Z,90.02
2022-12-28T06:36:24.763Z,90.04
2022-12-28T06:38:56.723Z,90.27
2022-12-28T06:41:27.656Z,90.22
2022-12-28T06:43:57.611Z,90.48
2022-12-28T06:46:29.514Z,90.34
2022-12-28T06:49:00.132Z,90.44
2022-12-28T06:52:00.088Z,90.44
2022-12-28T06:55:08.681Z,90.50
2022-12-28T06:57:49.486Z,90.49
2022-12-28T07:00:19.480Z,90.54
2022-12-28T07:02:48.861Z,90.68
2022-12-28T07:05:26.144Z,90.31
2022-12-28T07:08:37.981Z,90.54
2022-12-28T07:12:05.513Z,90.57
2022-12-28T07:14:34.861Z,90.63
2022-12-28T07:17:21.010Z,90.18
2022-12-28T07:19:53.176Z,90.10
2022-12-28T07:22:22.473Z,90.86
2022-12-28T07:24:51.773Z,90.37
2022-12-28T07:27:25.490Z,90.47
2022-12-28T07:30:00.231Z,90.22
2022-12-28T07:33:03.484Z,90.44
2022-12-28T07:36:00.951Z,89.89
2022-12-28T07:38:33.325Z,90.22
2022-12-28T07:41:05.740Z,90.20
2022-12-28T07:46:57.396Z,90.06
2022-12-28T07:49:26.935Z,90.35
2022-12-28T07:51:56.484Z,90.46
2022-12-28T07:54:26.987Z,90.45
2022-12-28T07:56:56.365Z,90.41
2022-12-28T08:00:11.235Z,90.34
2022-12-28T08:02:50.435Z,90.21
2022-12-28T08:06:04.349Z,89.92
2022-12-28T08:09:31.052Z,90.22
2022-12-28T08:12:03.735Z,90.20
2022-12-28T08:14:36.424Z,90.28
2022-12-28T08:17:09.076Z,90.34
2022-12-28T08:19:44.583Z,90.53
2022-12-28T08:22:17.303Z,90.12
2022-12-28T08:24:49.933Z,90.02
2022-12-28T08:27:45.804Z,90.15
2022-12-28T08:30:19.517Z,90.18
2022-12-28T08:33:27.705Z,89.88
2022-12-28T08:36:01.025Z,90.20
2022-12-28T08:38:58.884Z,89.82
2022-12-28T08:41:34.867Z,89.70
2022-12-28T08:44:16.996Z,89.73
2022-12-28T08:46:50.700Z,89.99
2022-12-28T08:50:16.899Z,89.78
2022-12-28T08:53:03.553Z,89.43
2022-12-28T08:55:37.145Z,89.56
2022-12-28T08:58:12.792Z,89.75
2022-12-28T09:01:08.814Z,89.52
2022-12-28T09:03:50.459Z,89.45
2022-12-28T09:06:27.472Z,89.28
2022-12-28T09:09:12.374Z,89.35
2022-12-28T09:11:46.534Z,88.97
2022-12-28T09:14:23.689Z,89.29
2022-12-28T09:16:57.722Z,89.43
2022-12-28T09:19:30.388Z,89.12
2022-12-28T09:22:33.726Z,89.01
2022-12-28T09:25:06.903Z,88.76
2022-12-28T09:28:17.159Z,88.74
2022-12-28T09:30:50.068Z,88.63
2022-12-28T09:34:13.942Z,88.48
2022-12-28T09:36:39.804Z,88.58
2022-12-28T09:39:14.058Z,88.09
2022-12-28T09:41:51.177Z,88.06
2022-12-28T09:44:35.986Z,88.12
2022-12-28T09:47:25.200Z,88.20
2022-12-28T09:50:25.234Z,87.89
2022-12-28T09:53:15.497Z,87.76
2022-12-28T09:55:55.691Z,87.50
2022-12-28T09:58:29.640Z,87.32
2022-12-28T10:01:05.579Z,87.39
2022-12-28T10:03:46.025Z,87.52
2022-12-28T10:06:25.627Z,87.21
2022-12-28T10:09:01.699Z,87.30
2022-12-28T10:12:11.130Z,87.18
2022-12-28T10:14:47.274Z,87.32
2022-12-28T10:17:22.254Z,87.11
2022-12-28T10:19:57.982Z,87.06
2022-12-28T10:22:43.523Z,86.84
2022-12-28T10:25:25.871Z,86.71
2022-12-28T10:28:14.615Z,86.52
2022-12-28T10:31:04.882Z,86.50
2022-12-28T10:33:41.312Z,86.45
2022-12-28T10:36:18.358Z,86.59
2022-12-28T10:38:57.160Z,86.47
2022-12-28T10:41:41.198Z,86.59
2022-12-28T10:44:39.377Z,86.47
2022-12-28T10:47:29.328Z,86.46
2022-12-28T10:50:35.971Z,86.17
2022-12-28T10:53:00.555Z,86.15
2022-12-28T10:55:35.587Z,86.03
2022-12-28T10:58:30.170Z,85.98
2022-12-28T11:01:06.633Z,85.99
2022-12-28T11:03:41.514Z,85.98
2022-12-28T11:06:21.248Z,85.82
2022-12-28T11:09:15.246Z,85.55
2022-12-28T11:11:52.823Z,85.63
2022-12-28T11:14:35.732Z,85.36
2022-12-28T11:17:27.567Z,84.88
2022-12-28T11:20:15.367Z,84.83
2022-12-28T11:22:50.673Z,85.08
2022-12-28T11:25:28.350Z,84.85
2022-12-28T11:28:01.909Z,84.80
2022-12-28T11:30:34.736Z,84.86
2022-12-28T11:33:23.761Z,84.82
2022-12-28T11:36:08.420Z,84.72
2022-12-28T11:38:45.384Z,84.58
2022-12-28T11:42:02.827Z,84.64
2022-12-28T11:45:13.964Z,84.51
2022-12-28T11:48:07.749Z,84.49
2022-12-28T11:50:55.129Z,84.36
2022-12-28T11:53:55.169Z,84.57
2022-12-28T11:56:29.346Z,84.51
2022-12-28T11:59:25.143Z,84.30
2022-12-28T12:02:00.992Z,84.50
2022-12-28T12:04:43.059Z,84.70
2022-12-28T12:07:32.000Z,84.82
2022-12-28T12:10:35.365Z,84.98
2022-12-28T12:13:45.760Z,84.83
2022-12-28T12:16:29.106Z,84.71
2022-12-28T12:19:03.120Z,84.94
2022-12-28T12:21:41.111Z,84.72
2022-12-28T12:24:28.045Z,84.77
2022-12-28T12:27:10.303Z,84.71
2022-12-28T12:29:50.779Z,84.72
2022-12-28T12:32:28.322Z,84.59
2022-12-28T12:35:08.341Z,84.78
2022-12-28T12:38:10.439Z,84.59
2022-12-28T12:41:12.545Z,84.70
2022-12-28T12:44:01.741Z,85.04
2022-12-28T12:47:14.594Z,85.20
2022-12-28T12:50:08.952Z,85.37
2022-12-28T12:52:50.738Z,85.80
2022-12-28T12:55:32.251Z,85.97
2022-12-28T12:58:17.586Z,86.28
2022-12-28T13:01:35.370Z,86.52
2022-12-28T13:04:52.653Z,86.78
2022-12-28T13:07:28.482Z,87.10
2022-12-28T13:10:05.971Z,87.25
2022-12-28T13:12:39.513Z,87.47
2022-12-28T13:15:19.266Z,87.54
2022-12-28T13:21:43.909Z,87.74
2022-12-28T13:24:26.009Z,87.88
2022-12-28T13:27:00.503Z,87.93
2022-12-28T13:29:37.467Z,88.11
2022-12-28T13:32:59.914Z,88.29
2022-12-28T13:35:37.654Z,88.34
2022-12-28T13:38:16.799Z,88.51
2022-12-28T13:41:29.193Z,88.40
2022-12-28T13:44:27.969Z,88.42
2022-12-28T13:47:13.375Z,88.59
2022-12-28T13:49:53.908Z,88.51
2022-12-28T13:52:34.716Z,88.61
2022-12-28T13:55:12.000Z,88.52
2022-12-28T13:57:54.147Z,88.36
2022-12-28T14:00:30.313Z,88.37
2022-12-28T14:03:09.358Z,88.34
2022-12-28T14:05:55.453Z,88.21
2022-12-28T14:08:37.874Z,88.34
2022-12-28T14:11:48.129Z,88.23
2022-12-28T14:14:22.144Z,88.44
2022-12-28T14:16:59.489Z,88.50
2022-12-28T14:19:35.068Z,88.67
2022-12-28T14:22:27.944Z,88.49
2022-12-28T14:25:06.975Z,88.59
2022-12-28T14:27:58.222Z,88.51
2022-12-28T14:30:35.805Z,88.70
2022-12-28T14:37:00.718Z,88.94
2022-12-28T14:39:46.823Z,89.12
2022-12-28T14:42:25.654Z,88.92
2022-12-28T14:46:05.250Z,88.77
2022-12-28T14:48:45.531Z,89.00
2022-12-28T14:51:32.589Z,89.04
2022-12-28T14:54:35.850Z,88.90
2022-12-28T14:57:34.073Z,89.01
2022-12-28T15:00:27.186Z,88.92
2022-12-28T15:03:23.568Z,88.85
2022-12-28T15:06:08.587Z,88.91
2022-12-28T15:09:06.523Z,88.84
2022-12-28T15:12:10.289Z,88.92
2022-12-28T15:15:15.829Z,88.81
2022-12-28T15:17:52.494Z,88.61
2022-12-28T15:20:32.657Z,88.68
2022-12-28T15:23:23.038Z,88.49
2022-12-28T15:28:54.504Z,88.42
2022-12-28T15:32:33.133Z,88.43
2022-12-28T15:38:33.613Z,88.32
2022-12-28T15:41:37.833Z,88.36
2022-12-28T15:44:34.744Z,88.34
2022-12-28T15:47:13.048Z,88.09
2022-12-28T15:50:34.567Z,88.07
2022-12-28T15:53:10.724Z,88.02
2022-12-28T15:59:59.451Z,88.13
2022-12-28T16:13:32.651Z,87.81
2022-12-28T16:16:34.554Z,87.70
2022-12-28T16:19:07.143Z,87.64
2022-12-28T16:21:36.672Z,87.53
2022-12-28T16:24:06.667Z,87.65
2022-12-28T16:26:38.929Z,87.57
2022-12-28T16:29:11.767Z,87.68
2022-12-28T16:35:10.141Z,87.62
2022-12-28T16:39:36.468Z,87.58
2022-12-28T16:43:12.559Z,88.50
2022-12-28T16:45:54.838Z,88.54
2022-12-28T16:53:04.550Z,88.65
2022-12-28T16:55:52.259Z,88.91
2022-12-28T16:59:03.128Z,88.98
2022-12-28T17:01:36.072Z,88.91
2022-12-28T17:04:19.334Z,88.82
2022-12-28T17:07:19.037Z,88.86
2022-12-28T17:09:51.757Z,88.95
2022-12-28T17:12:54.309Z,88.90
2022-12-28T17:19:24.367Z,88.70
2022-12-28T17:22:20.508Z,88.90
2022-12-28T17:28:45.507Z,89.40
2022-12-28T17:31:35.701Z,89.48
2022-12-28T17:34:10.929Z,89.62
2022-12-28T17:36:49.896Z,89.63
2022-12-28T17:39:26.770Z,89.77
2022-12-28T17:45:22.654Z,90.11
2022-12-28T17:47:55.918Z,90.41
2022-12-28T17:50:28.712Z,90.46
2022-12-28T17:53:14.206Z,90.59
2022-12-28T17:56:32.982Z,90.66
2022-12-28T17:59:22.201Z,90.78
2022-12-28T18:05:35.315Z,90.94
2022-12-28T18:08:37.603Z,91.11
2022-12-28T18:11:13.413Z,91.12
2022-12-28T18:18:29.765Z,91.44
2022-12-28T18:21:40.526Z,91.51
2022-12-28T18:25:21.136Z,91.74
2022-12-28T18:28:33.492Z,91.97
2022-12-28T18:31:53.468Z,91.99
2022-12-28T18:34:59.488Z,92.13
2022-12-28T18:38:12.804Z,91.99
2022-12-28T18:41:56.984Z,92.03
2022-12-28T18:44:58.195Z,92.15
2022-12-28T18:47:48.953Z,92.27
2022-12-28T18:52:04.816Z,92.53
2022-12-28T18:54:47.965Z,92.80
2022-12-28T18:57:28.261Z,92.54
2022-12-28T19:00:27.144Z,92.73
2022-12-28T19:03:23.172Z,92.84
2022-12-28T19:09:12.847Z,92.81
2022-12-28T19:12:10.723Z,92.90
2022-12-28T19:14:57.822Z,92.81
2022-12-28T19:17:51.038Z,92.81
2022-12-28T19:21:43.145Z,92.80
2022-12-28T19:24:28.854Z,93.03
2022-12-28T19:27:01.602Z,93.06
2022-12-28T19:29:41.531Z,92.95
2022-12-28T19:33:08.137Z,92.81
2022-12-28T19:35:48.459Z,92.83
2022-12-28T19:38:21.340Z,92.79
2022-12-28T19:40:55.788Z,92.77
2022-12-28T19:43:28.861Z,92.76
2022-12-28T19:46:06.490Z,92.53
2022-12-28T19:48:39.432Z,92.41
2022-12-28T19:51:14.416Z,92.44
2022-12-28T19:53:47.671Z,92.31
2022-12-28T19:56:21.071Z,92.11
2022-12-28T19:59:05.115Z,92.08
2022-12-28T20:01:40.720Z,92.18
2022-12-28T20:04:34.142Z,91.92
2022-12-28T20:07:08.506Z,91.89
2022-12-28T20:09:41.341Z,91.81
2022-12-28T20:12:14.201Z,91.79
2022-12-28T20:14:48.529Z,91.71
2022-12-28T20:17:35.535Z,91.78
2022-12-28T20:26:30.531Z,91.60
2022-12-28T20:29:21.616Z,91.77
2022-12-28T20:31:59.719Z,91.69
2022-12-28T20:34:51.186Z,91.47
2022-12-28T20:39:25.225Z,91.45
2022-12-28T20:45:54.214Z,91.29
2022-12-28T20:48:33.342Z,91.51
2022-12-28T20:51:07.180Z,91.28
2022-12-28T20:53:59.674Z,91.23
2022-12-28T20:56:52.341Z,90.98
2022-12-28T20:59:30.861Z,90.74
2022-12-28T21:03:05.407Z,90.71
2022-12-28T21:05:39.040Z,90.79
2022-12-28T21:08:50.087Z,90.72
2022-12-28T21:11:24.912Z,90.34
2022-12-28T21:13:57.687Z,90.37
2022-12-28T21:16:30.407Z,90.18
2022-12-28T21:19:03.163Z,90.24
2022-12-28T21:21:39.483Z,90.00
2022-12-28T21:24:19.620Z,90.02
2022-12-28T21:26:52.538Z,89.56
2022-12-28T21:29:26.107Z,89.75
2022-12-28T21:32:27.350Z,89.52
2022-12-28T21:35:00.616Z,89.47
2022-12-28T21:37:36.587Z,89.60
2022-12-28T21:40:14.027Z,89.42
2022-12-28T21:43:10.427Z,89.50
2022-12-28T21:46:02.335Z,89.22
2022-12-28T21:48:37.206Z,88.92
2022-12-28T21:51:38.719Z,88.88
2022-12-28T21:54:15.170Z,88.82
2022-12-28T21:56:50.871Z,88.65
2022-12-28T21:59:24.964Z,88.80
2022-12-28T22:02:15.800Z,88.79
2022-12-28T22:05:23.991Z,88.60
2022-12-28T22:09:06.041Z,88.44
2022-12-28T22:12:10.541Z,88.44
2022-12-28T22:14:46.197Z,88.26
2022-12-28T22:17:54.204Z,88.42
2022-12-28T22:21:58.851Z,88.36
2022-12-28T22:25:01.073Z,88.33
2022-12-28T22:27:41.684Z,88.52
2022-12-28T22:30:47.438Z,88.32
2022-12-28T22:33:20.076Z,88.22
2022-12-28T22:36:31.857Z,88.21
2022-12-28T22:39:36.090Z,88.01
2022-12-28T22:42:36.341Z,88.09
2022-12-28T22:45:11.291Z,88.11
2022-12-28T22:47:44.809Z,88.08
2022-12-28T22:50:20.165Z,88.17
2022-12-28T22:53:01.074Z,88.06
2022-12-28T22:55:56.667Z,88.12
2022-12-28T22:58:30.440Z,87.93
2022-12-28T23:01:12.738Z,87.92
2022-12-28T23:03:47.705Z,87.75
2022-12-28T23:06:22.041Z,87.72
2022-12-28T23:08:54.838Z,87.66
2022-12-28T23:11:40.884Z,87.57
2022-12-28T23:14:35.391Z,87.71
2022-12-28T23:17:18.686Z,87.66
2022-12-28T23:20:16.411Z,87.68
2022-12-28T23:23:05.527Z,87.39
2022-12-28T23:25:58.307Z,87.36
2022-12-28T23:28:31.062Z,87.42
2022-12-28T23:31:04.118Z,87.42
2022-12-28T23:33:37.282Z,87.66
2022-12-28T23:36:29.782Z,87.56
2022-12-28T23:39:03.046Z,87.48
2022-12-28T23:41:58.647Z,87.41
2022-12-28T23:44:31.457Z,87.55
2022-12-28T23:47:05.088Z,87.95
2022-12-28T23:49:37.880Z,88.11
2022-12-28T23:52:40.287Z,88.29
2022-12-28T23:55:14.081Z,88.44
2022-12-28T23:57:46.788Z,88.70
