createdAt,value
2018-05-25T11:25:00.745Z,24.00
2018-05-25T11:27:27.713Z,22.13
2018-05-25T11:29:54.648Z,20.13
2018-05-25T11:32:21.599Z,21.30
2018-05-25T11:34:48.531Z,21.23
2018-05-25T11:37:16.372Z,23.13
2018-05-25T11:39:43.241Z,21.40
2018-05-25T11:42:10.517Z,22.90
2018-05-25T11:44:37.416Z,22.70
2018-05-25T11:47:04.293Z,19.80
2018-05-25T11:49:31.197Z,22.80
2018-05-25T11:51:58.106Z,22.07
2018-05-25T11:54:25.025Z,18.77
2018-05-25T11:56:51.905Z,19.30
2018-05-25T11:59:18.944Z,19.10
2018-05-25T12:01:46.242Z,16.03
2018-05-25T12:04:13.085Z,16.73
2018-05-25T12:06:40.061Z,16.70
2018-05-25T12:09:07.000Z,14.57
2018-05-25T12:11:33.887Z,12.37
2018-05-25T12:14:00.834Z,14.00
2018-05-25T12:16:27.835Z,12.73
2018-05-25T12:18:54.692Z,13.50
2018-05-25T12:21:21.999Z,14.00
2018-05-25T12:23:48.964Z,12.03
2018-05-25T12:26:15.809Z,7.57
2018-05-25T12:28:42.782Z,9.20
2018-05-25T12:31:09.653Z,9.60
2018-05-25T12:33:36.535Z,9.60
2018-05-25T12:36:03.372Z,10.63
2018-05-25T12:38:30.309Z,9.70
2018-05-25T12:40:57.196Z,7.60
2018-05-25T12:43:24.053Z,8.40
2018-05-25T12:45:50.989Z,10.67
2018-05-25T12:48:17.864Z,11.33
2018-05-25T12:50:44.803Z,10.23
2018-05-25T12:53:11.760Z,11.87
2018-05-25T12:55:38.642Z,12.20
2018-05-25T12:58:05.529Z,9.67
2018-05-25T13:00:32.480Z,9.60
2018-05-25T13:02:59.405Z,9.50
2018-05-25T13:05:26.406Z,9.03
2018-05-25T13:07:53.732Z,11.30
2018-05-25T13:10:20.699Z,10.60
2018-05-25T13:12:47.598Z,11.27
2018-05-25T13:15:14.904Z,10.70
2018-05-25T13:17:41.813Z,10.83
2018-05-25T13:20:08.672Z,8.77
2018-05-25T13:22:35.575Z,7.23
2018-05-25T13:25:02.481Z,5.97
2018-05-25T13:27:29.401Z,8.40
2018-05-25T13:29:56.372Z,6.63
2018-05-25T13:32:23.221Z,7.07
2018-05-25T13:35:03.847Z,9.33
2018-05-25T13:37:31.106Z,8.50
2018-05-25T13:39:58.003Z,6.87
2018-05-25T13:42:24.880Z,7.43
2018-05-25T13:44:51.789Z,7.40
2018-05-25T13:47:18.663Z,7.80
2018-05-25T13:49:45.566Z,8.20
2018-05-25T13:52:12.407Z,7.20
2018-05-25T13:54:39.298Z,6.97
2018-05-25T13:57:06.160Z,5.87
2018-05-25T13:59:33.072Z,5.80
2018-05-25T14:01:59.967Z,6.83
2018-05-25T14:04:26.815Z,8.17
2018-05-25T14:06:53.776Z,6.93
2018-05-25T14:09:20.702Z,7.87
2018-05-25T14:11:47.594Z,7.03
2018-05-25T14:14:14.418Z,7.53
2018-05-25T14:16:41.348Z,7.80
2018-05-25T14:19:08.206Z,7.80
2018-05-25T14:21:35.445Z,8.07
2018-05-25T14:24:02.299Z,7.73
2018-05-25T14:26:29.165Z,5.70
2018-05-25T14:28:56.071Z,5.27
2018-05-25T14:31:23.027Z,6.70
2018-05-25T14:33:49.915Z,5.70
2018-05-25T14:36:16.856Z,6.23
2018-05-25T14:38:43.711Z,4.60
2018-05-25T14:41:10.658Z,5.53
2018-05-25T14:43:37.542Z,4.87
2018-05-25T14:46:04.488Z,5.87
2018-05-25T14:48:31.331Z,5.77
2018-05-25T14:50:58.265Z,5.87
2018-05-25T14:53:25.576Z,5.17
2018-05-25T14:55:52.507Z,4.47
2018-05-25T14:58:19.353Z,5.30
2018-05-25T15:00:46.218Z,4.87
2018-05-25T15:03:13.187Z,4.80
2018-05-25T15:05:40.092Z,5.20
2018-05-25T15:08:06.968Z,4.60
2018-05-25T15:10:33.801Z,4.03
2018-05-25T15:13:00.759Z,4.50
2018-05-25T15:15:27.692Z,4.10
2018-05-25T15:17:54.538Z,4.63
2018-05-25T15:20:21.419Z,4.60
2018-05-25T15:22:48.377Z,4.40
2018-05-25T15:25:15.244Z,4.33
2018-05-25T15:27:42.092Z,4.77
2018-05-25T15:30:08.935Z,4.30
2018-05-25T15:32:35.914Z,4.40
2018-05-25T15:35:03.267Z,4.30
2018-05-25T15:37:30.197Z,4.80
2018-05-25T15:39:57.452Z,4.60
2018-05-25T15:42:24.441Z,5.07
2018-05-25T15:44:51.422Z,4.00
2018-05-25T15:47:18.274Z,4.10
2018-05-25T15:49:45.164Z,5.00
2018-05-25T15:52:12.039Z,5.40
2018-05-25T15:54:39.291Z,5.37
2018-05-25T15:57:06.604Z,5.73
2018-05-25T15:59:33.439Z,5.50
2018-05-25T16:02:00.319Z,5.20
2018-05-25T16:04:27.256Z,4.47
2018-05-25T16:06:54.137Z,5.43
2018-05-25T16:09:20.983Z,6.13
2018-05-25T16:11:47.929Z,5.30
2018-05-25T16:14:14.796Z,4.90
2018-05-25T16:16:42.020Z,6.27
2018-05-25T16:19:08.889Z,5.93
2018-05-25T16:21:36.186Z,6.00
2018-05-25T16:24:03.026Z,6.03
2018-05-25T16:26:30.272Z,6.37
2018-05-25T16:28:57.630Z,7.00
2018-05-25T16:31:24.485Z,6.33
2018-05-25T16:33:51.334Z,5.70
2018-05-25T16:36:18.222Z,6.40
2018-05-25T16:38:45.512Z,7.10
2018-05-25T16:41:12.352Z,6.53
2018-05-25T16:43:39.216Z,5.83
2018-05-25T16:46:06.142Z,6.83
2018-05-25T16:48:33.138Z,6.70
2018-05-25T16:51:00.392Z,6.47
2018-05-25T16:53:27.749Z,7.40
2018-05-25T16:55:55.032Z,6.93
2018-05-25T16:58:22.014Z,6.53
2018-05-25T17:00:48.847Z,7.00
2018-05-25T17:03:15.727Z,7.03
2018-05-25T17:05:42.613Z,6.60
2018-05-25T17:08:09.535Z,7.07
2018-05-25T17:10:36.390Z,5.90
2018-05-25T17:13:03.271Z,6.63
2018-05-25T17:15:30.126Z,6.17
2018-05-25T17:17:57.083Z,5.93
2018-05-25T17:20:24.075Z,6.93
2018-05-25T17:22:50.947Z,6.57
2018-05-25T17:25:18.273Z,5.50
2018-05-25T17:27:45.508Z,5.90
2018-05-25T17:30:12.483Z,6.40
2018-05-25T17:32:39.363Z,6.13
2018-05-25T17:35:06.237Z,5.50
2018-05-25T17:37:33.139Z,6.03
2018-05-25T17:40:00.472Z,7.27
2018-05-25T17:42:27.366Z,6.10
2018-05-25T17:44:54.349Z,7.77
2018-05-25T17:47:21.271Z,7.30
2018-05-25T17:49:48.131Z,6.80
2018-05-25T17:52:15.101Z,5.70
2018-05-25T17:54:42.320Z,5.23
2018-05-25T17:57:09.195Z,5.93
2018-05-25T17:59:36.038Z,5.37
2018-05-25T18:02:02.923Z,6.30
2018-05-25T18:04:30.200Z,4.90
2018-05-25T18:06:57.528Z,6.20
2018-05-25T18:09:24.448Z,6.23
2018-05-25T18:11:51.302Z,5.80
2018-05-25T18:14:18.256Z,6.17
2018-05-25T18:16:45.317Z,6.10
2018-05-25T18:19:12.186Z,6.60
2018-05-25T18:21:39.045Z,6.40
2018-05-25T18:24:05.924Z,6.40
2018-05-25T18:26:32.867Z,6.17
2018-05-25T18:28:59.866Z,6.37
2018-05-25T18:31:27.752Z,5.77
2018-05-25T18:33:54.662Z,7.10
2018-05-25T18:36:21.610Z,5.13
2018-05-25T18:38:48.560Z,7.20
2018-05-25T18:41:15.864Z,5.80
2018-05-25T18:43:42.731Z,6.20
2018-05-25T18:46:09.661Z,5.90
2018-05-25T18:48:36.611Z,6.20
2018-05-25T18:51:03.455Z,6.50
2018-05-25T18:53:30.477Z,6.00
2018-05-25T18:55:57.381Z,6.27
2018-05-25T18:58:24.634Z,5.80
2018-05-25T19:00:51.498Z,6.53
2018-05-25T19:03:18.367Z,6.00
2018-05-25T19:05:45.292Z,5.47
2018-05-25T19:08:12.552Z,6.37
2018-05-25T19:10:39.815Z,6.83
2018-05-25T19:13:06.735Z,6.03
2018-05-25T19:15:33.662Z,5.17
2018-05-25T19:18:00.588Z,5.43
2018-05-25T19:20:27.496Z,6.70
2018-05-25T19:22:54.360Z,6.00
2018-05-25T19:25:21.232Z,6.20
2018-05-25T19:27:48.078Z,6.60
2018-05-25T19:30:14.950Z,5.50
2018-05-25T19:32:41.814Z,5.80
2018-05-25T19:35:08.740Z,5.53
2018-05-25T19:37:35.652Z,5.87
2018-05-25T19:40:02.548Z,5.40
2018-05-25T19:42:29.827Z,6.00
2018-05-25T19:44:56.820Z,5.87
2018-05-25T19:47:23.652Z,6.67
2018-05-25T19:49:50.515Z,7.13
2018-05-25T19:52:17.582Z,6.63
2018-05-25T19:54:44.514Z,7.13
2018-05-25T19:57:11.376Z,7.07
2018-05-25T19:59:38.232Z,7.37
2018-05-25T20:02:05.201Z,7.20
2018-05-25T20:04:32.058Z,6.40
2018-05-25T20:06:58.952Z,6.13
2018-05-25T20:09:25.890Z,5.87
2018-05-25T20:11:52.775Z,6.87
2018-05-25T20:14:19.688Z,6.70
2018-05-25T20:16:46.584Z,7.13
2018-05-25T20:19:13.503Z,6.33
2018-05-25T20:21:40.459Z,7.10
2018-05-25T20:24:07.315Z,6.47
2018-05-25T20:26:34.207Z,6.87
2018-05-25T20:29:01.066Z,7.00
2018-05-25T20:31:28.004Z,6.43
2018-05-25T20:33:55.051Z,7.13
2018-05-25T20:36:21.903Z,6.60
2018-05-25T20:38:48.768Z,6.93
2018-05-25T20:41:15.750Z,5.83
2018-05-25T20:43:42.675Z,6.80
2018-05-25T20:46:09.568Z,7.10
2018-05-25T20:48:36.623Z,7.00
2018-05-25T20:51:03.490Z,7.17
2018-05-25T20:53:30.431Z,6.70
2018-05-25T20:55:57.297Z,6.33
2018-05-25T20:58:24.158Z,7.13
2018-05-25T21:00:51.012Z,6.10
2018-05-25T21:03:17.942Z,6.73
2018-05-25T21:05:44.957Z,6.80
2018-05-25T21:08:11.817Z,6.17
2018-05-25T21:10:38.670Z,6.43
2018-05-25T21:13:05.518Z,6.50
2018-05-25T21:15:32.404Z,6.50
2018-05-25T21:17:59.672Z,6.00
2018-05-25T21:20:26.573Z,6.80
2018-05-25T21:22:53.515Z,7.60
2018-05-25T21:25:20.492Z,6.70
2018-05-25T21:27:47.351Z,6.40
2018-05-25T21:30:14.196Z,6.77
2018-05-25T21:32:41.137Z,7.03
2018-05-25T21:35:08.102Z,6.97
2018-05-25T21:37:35.372Z,6.70
2018-05-25T21:40:02.243Z,6.60
2018-05-25T21:42:29.100Z,7.07
2018-05-25T21:44:55.976Z,7.47
2018-05-25T21:47:23.200Z,6.87
2018-05-25T21:49:50.167Z,7.40
2018-05-25T21:52:17.027Z,6.80
2018-05-25T21:54:43.976Z,7.50
2018-05-25T21:57:11.195Z,6.60
2018-05-25T21:59:38.135Z,7.00
2018-05-25T22:02:04.988Z,6.90
2018-05-25T22:04:31.892Z,6.70
2018-05-25T22:06:59.204Z,7.07
2018-05-25T22:09:26.071Z,7.80
2018-05-25T22:11:52.934Z,8.30
2018-05-25T22:14:19.864Z,7.03
2018-05-25T22:16:46.742Z,8.13
2018-05-25T22:19:13.599Z,7.53
2018-05-25T22:21:40.733Z,7.33
2018-05-25T22:24:07.699Z,7.30
2018-05-25T22:26:34.557Z,7.70
2018-05-25T22:29:01.526Z,7.60
2018-05-25T22:31:28.408Z,6.80
2018-05-25T22:33:55.336Z,6.80
2018-05-25T22:36:22.183Z,7.27
2018-05-25T22:38:49.039Z,7.37
2018-05-25T22:41:15.912Z,7.47
2018-05-25T22:43:54.778Z,9.00
2018-05-25T22:46:33.628Z,9.13
2018-05-25T22:49:12.483Z,8.20
2018-05-25T22:51:51.083Z,7.90
2018-05-25T22:54:21.511Z,7.70
2018-05-25T22:56:48.455Z,7.50
2018-05-25T22:59:15.329Z,7.93
2018-05-25T23:01:42.284Z,7.20
2018-05-25T23:04:09.163Z,8.13
2018-05-25T23:06:36.057Z,8.40
2018-05-25T23:09:02.909Z,9.03
2018-05-25T23:11:30.196Z,8.53
2018-05-25T23:13:57.076Z,8.50
2018-05-25T23:16:23.945Z,7.80
2018-05-25T23:18:50.790Z,7.77
2018-05-25T23:21:17.752Z,8.07
2018-05-25T23:23:44.606Z,8.00
2018-05-25T23:26:11.463Z,7.97
2018-05-25T23:28:38.447Z,8.17
2018-05-25T23:31:05.309Z,7.10
2018-05-25T23:33:32.901Z,7.63
2018-05-25T23:35:59.825Z,8.57
2018-05-25T23:38:26.691Z,8.00
2018-05-25T23:40:53.545Z,7.60
2018-05-25T23:43:20.496Z,7.50
2018-05-25T23:45:47.355Z,7.83
2018-05-25T23:48:14.196Z,7.57
2018-05-25T23:50:41.042Z,8.40
2018-05-25T23:53:08.023Z,8.20
2018-05-25T23:55:34.969Z,8.70
2018-05-25T23:58:01.811Z,8.53
