createdAt,value
2023-05-21T00:02:30.241Z,2.63
2023-05-21T00:05:05.439Z,2.83
2023-05-21T00:07:37.975Z,2.90
2023-05-21T00:10:11.166Z,2.80
2023-05-21T00:12:43.704Z,2.75
2023-05-21T00:15:16.223Z,2.60
2023-05-21T00:17:48.758Z,2.58
2023-05-21T00:20:21.902Z,2.90
2023-05-21T00:22:54.356Z,2.67
2023-05-21T00:25:26.847Z,2.40
2023-05-21T00:27:59.302Z,3.25
2023-05-21T00:30:31.829Z,2.33
2023-05-21T00:33:04.344Z,2.88
2023-05-21T00:35:37.101Z,2.90
2023-05-21T00:38:09.709Z,2.95
2023-05-21T00:40:42.281Z,4.90
2023-05-21T00:43:14.852Z,5.80
2023-05-21T00:45:48.447Z,6.20
2023-05-21T00:48:21.208Z,5.93
2023-05-21T00:50:54.205Z,6.50
2023-05-21T00:53:27.529Z,6.38
2023-05-21T00:56:00.068Z,5.15
2023-05-21T00:58:34.029Z,5.40
2023-05-21T01:01:07.143Z,4.30
2023-05-21T01:03:41.049Z,4.07
2023-05-21T01:06:14.143Z,4.57
2023-05-21T01:08:46.916Z,3.95
2023-05-21T01:11:21.943Z,3.95
2023-05-21T01:13:54.641Z,3.10
2023-05-21T01:16:29.721Z,3.40
2023-05-21T01:19:03.478Z,3.40
2023-05-21T01:21:45.486Z,3.38
2023-05-21T01:24:18.547Z,3.70
2023-05-21T01:26:51.093Z,3.53
2023-05-21T01:29:23.629Z,2.92
2023-05-21T01:32:30.204Z,3.25
2023-05-21T01:35:11.254Z,3.15
2023-05-21T01:37:53.249Z,2.83
2023-05-21T01:40:38.398Z,3.55
2023-05-21T01:43:11.629Z,3.22
2023-05-21T01:45:45.833Z,3.17
2023-05-21T01:48:18.953Z,3.47
2023-05-21T01:50:52.993Z,3.13
2023-05-21T01:53:25.614Z,2.95
2023-05-21T01:55:59.373Z,3.13
2023-05-21T01:58:31.901Z,2.70
2023-05-21T02:01:05.104Z,3.22
2023-05-21T02:03:38.608Z,2.72
2023-05-21T02:06:11.432Z,3.47
2023-05-21T02:08:45.579Z,2.90
2023-05-21T02:11:18.116Z,2.88
2023-05-21T02:13:50.593Z,3.40
2023-05-21T02:16:23.178Z,3.00
2023-05-21T02:18:57.569Z,3.55
2023-05-21T02:21:31.012Z,3.33
2023-05-21T02:24:03.608Z,3.08
2023-05-21T02:26:36.112Z,2.97
2023-05-21T02:29:09.047Z,3.38
2023-05-21T02:31:41.532Z,2.60
2023-05-21T02:34:14.055Z,3.00
2023-05-21T02:36:48.374Z,3.47
2023-05-21T02:39:21.091Z,3.15
2023-05-21T02:41:53.582Z,3.35
2023-05-21T02:44:26.058Z,3.20
2023-05-21T02:46:58.542Z,3.20
2023-05-21T02:49:31.034Z,2.70
2023-05-21T02:52:03.775Z,3.40
2023-05-21T02:54:36.305Z,3.08
2023-05-21T02:57:08.799Z,3.15
2023-05-21T02:59:41.319Z,3.20
2023-05-21T03:02:13.899Z,3.30
2023-05-21T03:04:46.741Z,2.70
2023-05-21T03:07:19.766Z,3.08
2023-05-21T03:09:52.449Z,3.30
2023-05-21T03:12:24.898Z,3.20
2023-05-21T03:14:57.388Z,3.03
2023-05-21T03:17:29.848Z,3.42
2023-05-21T03:20:05.155Z,2.75
2023-05-21T03:22:37.596Z,3.25
2023-05-21T03:25:11.958Z,3.13
2023-05-21T03:27:44.425Z,3.25
2023-05-21T03:30:16.961Z,2.70
2023-05-21T03:32:49.777Z,3.00
2023-05-21T03:35:22.308Z,3.78
2023-05-21T03:37:54.766Z,2.90
2023-05-21T03:40:27.369Z,2.88
2023-05-21T03:42:59.840Z,2.75
2023-05-21T03:45:32.388Z,3.13
2023-05-21T03:48:05.152Z,3.03
2023-05-21T03:50:37.650Z,3.05
2023-05-21T03:53:10.859Z,3.40
2023-05-21T03:55:43.448Z,3.10
2023-05-21T03:58:15.880Z,3.15
2023-05-21T04:00:48.573Z,4.22
2023-05-21T04:03:21.268Z,3.20
2023-05-21T04:05:53.965Z,3.38
2023-05-21T04:08:26.977Z,2.95
2023-05-21T04:10:59.513Z,3.13
2023-05-21T04:13:32.208Z,3.30
2023-05-21T04:16:05.075Z,3.40
2023-05-21T04:18:37.581Z,3.47
2023-05-21T04:21:10.035Z,2.97
2023-05-21T04:23:42.511Z,3.70
2023-05-21T04:26:16.184Z,3.30
2023-05-21T04:28:48.683Z,3.53
2023-05-21T04:31:22.725Z,3.35
2023-05-21T04:33:55.225Z,3.70
2023-05-21T04:36:29.004Z,3.60
2023-05-21T04:39:02.465Z,3.63
2023-05-21T04:41:35.414Z,3.45
2023-05-21T04:44:08.405Z,3.75
2023-05-21T04:46:41.956Z,3.53
2023-05-21T04:49:15.359Z,3.30
2023-05-21T04:51:49.378Z,3.63
2023-05-21T04:54:21.857Z,3.25
2023-05-21T04:56:54.673Z,3.75
2023-05-21T04:59:27.164Z,3.47
2023-05-21T05:01:59.758Z,3.42
2023-05-21T05:04:32.288Z,3.75
2023-05-21T05:07:05.001Z,3.42
2023-05-21T05:09:37.533Z,3.47
2023-05-21T05:12:10.031Z,3.33
2023-05-21T05:14:42.460Z,3.58
2023-05-21T05:17:14.945Z,3.50
2023-05-21T05:19:47.429Z,3.42
2023-05-21T05:22:19.863Z,3.72
2023-05-21T05:24:52.516Z,3.78
2023-05-21T05:27:24.972Z,4.25
2023-05-21T05:29:57.396Z,3.88
2023-05-21T05:32:29.915Z,4.13
2023-05-21T05:35:03.172Z,4.30
2023-05-21T05:37:35.600Z,3.88
2023-05-21T05:40:08.509Z,3.85
2023-05-21T05:42:41.046Z,3.58
2023-05-21T05:45:13.578Z,3.78
2023-05-21T05:47:46.302Z,3.78
2023-05-21T05:50:20.798Z,4.50
2023-05-21T05:52:53.393Z,3.90
2023-05-21T05:55:26.774Z,3.47
2023-05-21T05:57:59.363Z,4.53
2023-05-21T06:00:32.242Z,4.03
2023-05-21T06:03:05.361Z,4.00
2023-05-21T06:05:38.184Z,3.55
2023-05-21T06:08:10.761Z,4.00
2023-05-21T06:10:43.201Z,4.10
2023-05-21T06:13:15.653Z,4.13
2023-05-21T06:15:48.293Z,4.07
2023-05-21T06:18:20.938Z,4.07
2023-05-21T06:20:53.384Z,4.28
2023-05-21T06:23:25.880Z,3.60
2023-05-21T06:25:58.346Z,4.03
2023-05-21T06:28:31.193Z,4.20
2023-05-21T06:31:03.708Z,3.80
2023-05-21T06:33:36.286Z,3.92
2023-05-21T06:36:08.790Z,4.30
2023-05-21T06:38:42.714Z,4.13
2023-05-21T06:41:15.334Z,4.15
2023-05-21T06:43:47.808Z,4.28
2023-05-21T06:46:20.390Z,3.83
2023-05-21T06:48:52.916Z,4.32
2023-05-21T06:51:25.560Z,4.03
2023-05-21T06:53:58.207Z,4.07
2023-05-21T06:56:30.681Z,3.45
2023-05-21T06:59:03.240Z,4.50
2023-05-21T07:01:35.788Z,4.50
2023-05-21T07:04:09.334Z,4.30
2023-05-21T07:06:41.810Z,4.13
2023-05-21T07:09:14.367Z,4.28
2023-05-21T07:11:47.092Z,4.50
2023-05-21T07:14:19.612Z,4.07
2023-05-21T07:16:52.209Z,3.95
2023-05-21T07:19:24.752Z,4.63
2023-05-21T07:21:57.690Z,4.65
2023-05-21T07:24:30.225Z,4.47
2023-05-21T07:27:08.858Z,4.30
2023-05-21T07:29:50.590Z,4.22
2023-05-21T07:32:23.080Z,4.30
2023-05-21T07:34:55.930Z,4.50
2023-05-21T07:37:31.623Z,3.88
2023-05-21T07:40:04.583Z,4.35
2023-05-21T07:42:37.107Z,4.53
2023-05-21T07:45:09.952Z,4.05
2023-05-21T07:47:42.815Z,3.97
2023-05-21T07:50:15.365Z,4.30
2023-05-21T07:52:47.875Z,4.40
2023-05-21T07:55:20.671Z,4.82
2023-05-21T07:57:53.597Z,4.60
2023-05-21T08:00:26.636Z,4.63
2023-05-21T08:02:59.243Z,4.60
2023-05-21T08:05:32.521Z,4.35
2023-05-21T08:08:05.647Z,4.95
2023-05-21T08:10:38.173Z,4.60
2023-05-21T08:13:13.910Z,5.07
2023-05-21T08:15:46.648Z,4.45
2023-05-21T08:18:19.290Z,5.55
2023-05-21T08:20:51.851Z,5.13
2023-05-21T08:23:24.415Z,4.95
2023-05-21T08:25:57.141Z,5.07
2023-05-21T08:28:30.765Z,4.88
2023-05-21T08:31:03.245Z,5.00
2023-05-21T08:33:38.914Z,4.90
2023-05-21T08:36:11.497Z,4.90
2023-05-21T08:38:44.138Z,4.88
2023-05-21T08:41:18.378Z,5.13
2023-05-21T08:43:57.636Z,5.32
2023-05-21T08:46:34.764Z,5.82
2023-05-21T08:49:12.529Z,5.57
2023-05-21T08:51:46.494Z,5.85
2023-05-21T08:54:19.125Z,5.18
2023-05-21T08:56:53.235Z,5.57
2023-05-21T08:59:27.202Z,5.53
2023-05-21T09:02:00.237Z,5.53
2023-05-21T09:04:34.215Z,5.43
2023-05-21T09:07:09.834Z,5.43
2023-05-21T09:09:49.414Z,5.88
2023-05-21T09:12:21.996Z,5.18
2023-05-21T09:14:56.716Z,6.25
2023-05-21T09:17:31.497Z,6.25
2023-05-21T09:20:17.488Z,5.50
2023-05-21T09:22:50.695Z,5.88
2023-05-21T09:25:29.768Z,5.53
2023-05-21T09:28:02.259Z,5.53
2023-05-21T09:30:36.091Z,5.60
2023-05-21T09:33:08.838Z,4.90
2023-05-21T09:35:50.558Z,5.28
2023-05-21T09:40:59.833Z,5.30
2023-05-21T09:43:32.911Z,5.25
2023-05-21T09:46:05.473Z,6.32
2023-05-21T09:48:43.107Z,5.60
2023-05-21T09:51:17.723Z,6.03
2023-05-21T09:53:54.344Z,5.97
2023-05-21T09:56:29.317Z,6.13
2023-05-21T09:59:06.765Z,5.75
2023-05-21T10:01:39.408Z,5.57
2023-05-21T10:04:12.924Z,6.07
2023-05-21T10:06:47.861Z,5.47
2023-05-21T10:09:21.428Z,5.90
2023-05-21T10:11:55.121Z,6.15
2023-05-21T10:14:32.154Z,5.80
2023-05-21T10:17:06.311Z,5.50
2023-05-21T10:19:40.533Z,6.20
2023-05-21T10:22:13.911Z,7.05
2023-05-21T10:24:47.673Z,5.60
2023-05-21T10:27:22.626Z,6.22
2023-05-21T10:29:57.621Z,6.45
2023-05-21T10:32:30.595Z,6.30
2023-05-21T10:35:03.434Z,6.55
2023-05-21T10:37:36.192Z,6.47
2023-05-21T10:40:09.241Z,5.47
2023-05-21T10:43:01.779Z,6.43
2023-05-21T10:46:02.225Z,6.28
2023-05-21T10:48:52.677Z,5.82
2023-05-21T10:51:29.106Z,6.70
2023-05-21T10:54:01.769Z,6.75
2023-05-21T10:56:46.473Z,6.18
2023-05-21T10:59:28.284Z,6.50
2023-05-21T11:02:01.778Z,6.55
2023-05-21T11:04:39.822Z,6.25
2023-05-21T11:07:13.039Z,6.40
2023-05-21T11:09:45.603Z,6.82
2023-05-21T11:12:19.820Z,6.50
2023-05-21T11:14:58.404Z,6.78
2023-05-21T11:17:39.998Z,7.50
2023-05-21T11:20:14.273Z,6.82
2023-05-21T11:22:46.888Z,7.03
2023-05-21T11:25:19.334Z,7.07
2023-05-21T11:27:53.576Z,7.05
2023-05-21T11:30:25.998Z,7.13
2023-05-21T11:33:07.763Z,7.68
2023-05-21T11:35:46.202Z,6.68
2023-05-21T11:38:18.715Z,7.78
2023-05-21T11:40:54.829Z,6.78
2023-05-21T11:43:27.534Z,7.68
2023-05-21T11:46:00.141Z,6.72
2023-05-21T11:48:33.042Z,7.43
2023-05-21T11:51:06.133Z,7.72
2023-05-21T11:53:39.477Z,7.43
2023-05-21T11:56:12.979Z,7.40
2023-05-21T11:58:46.565Z,8.20
2023-05-21T12:01:26.492Z,7.45
2023-05-21T12:03:59.063Z,7.55
2023-05-21T12:06:31.641Z,8.68
2023-05-21T12:09:05.060Z,8.38
2023-05-21T12:11:39.917Z,7.95
2023-05-21T12:14:12.837Z,8.43
2023-05-21T12:16:45.451Z,8.13
2023-05-21T12:19:18.943Z,7.70
2023-05-21T12:21:51.504Z,8.98
2023-05-21T12:24:24.027Z,7.00
2023-05-21T12:26:59.496Z,8.00
2023-05-21T12:29:33.063Z,7.97
2023-05-21T12:32:09.088Z,7.35
2023-05-21T12:34:46.265Z,7.75
2023-05-21T12:37:27.758Z,7.22
2023-05-21T12:42:34.843Z,6.85
2023-05-21T12:45:08.722Z,7.13
2023-05-21T12:47:41.216Z,6.85
2023-05-21T12:50:14.140Z,8.07
2023-05-21T12:52:46.747Z,7.28
2023-05-21T12:55:19.257Z,7.53
2023-05-21T12:58:02.243Z,6.53
2023-05-21T13:00:35.247Z,6.95
2023-05-21T13:03:08.034Z,7.97
2023-05-21T13:05:41.829Z,6.93
2023-05-21T13:08:16.873Z,6.65
2023-05-21T13:10:49.402Z,8.25
2023-05-21T13:13:22.014Z,7.72
2023-05-21T13:15:55.150Z,7.78
2023-05-21T13:18:27.744Z,7.47
2023-05-21T13:21:00.325Z,7.03
2023-05-21T13:23:33.009Z,7.43
2023-05-21T13:26:05.513Z,7.28
2023-05-21T13:28:38.027Z,7.97
2023-05-21T13:31:12.066Z,6.90
2023-05-21T13:33:44.599Z,6.80
2023-05-21T13:36:17.200Z,7.10
2023-05-21T13:38:49.662Z,6.85
2023-05-21T13:41:22.174Z,7.32
2023-05-21T13:43:54.870Z,7.10
2023-05-21T13:46:27.813Z,7.95
2023-05-21T13:49:00.980Z,6.97
2023-05-21T13:51:39.078Z,8.02
2023-05-21T13:54:14.182Z,6.75
2023-05-21T13:56:47.301Z,6.93
2023-05-21T13:59:20.229Z,6.45
2023-05-21T14:01:53.453Z,7.05
2023-05-21T14:04:26.351Z,7.25
2023-05-21T14:06:59.133Z,6.93
2023-05-21T14:09:32.098Z,7.43
2023-05-21T14:12:06.580Z,6.90
2023-05-21T14:14:39.474Z,7.88
2023-05-21T14:17:12.290Z,6.30
2023-05-21T14:19:44.930Z,6.43
2023-05-21T14:22:17.446Z,6.90
2023-05-21T14:24:50.090Z,7.15
2023-05-21T14:27:22.587Z,6.20
2023-05-21T14:29:55.436Z,6.40
2023-05-21T14:32:28.003Z,6.90
2023-05-21T14:35:00.970Z,6.50
2023-05-21T14:37:33.657Z,6.82
2023-05-21T14:40:07.978Z,7.03
2023-05-21T14:42:40.833Z,7.32
2023-05-21T14:45:18.990Z,6.65
2023-05-21T14:47:52.509Z,6.95
2023-05-21T14:50:25.136Z,6.75
2023-05-21T14:52:57.944Z,6.68
2023-05-21T14:55:30.834Z,6.55
2023-05-21T14:58:04.967Z,6.22
2023-05-21T15:00:38.258Z,6.75
2023-05-21T15:03:10.788Z,6.00
2023-05-21T15:05:43.328Z,6.80
2023-05-21T15:08:15.778Z,6.57
2023-05-21T15:10:48.329Z,6.32
2023-05-21T15:13:21.396Z,6.25
2023-05-21T15:15:54.098Z,6.85
2023-05-21T15:18:26.649Z,5.88
2023-05-21T15:20:59.286Z,6.70
2023-05-21T15:23:32.261Z,6.57
2023-05-21T15:26:04.958Z,5.97
2023-05-21T15:28:37.579Z,6.80
2023-05-21T15:31:11.025Z,6.32
2023-05-21T15:33:43.587Z,8.55
2023-05-21T15:36:16.145Z,7.00
2023-05-21T15:38:48.714Z,7.10
2023-05-21T15:41:22.039Z,6.53
2023-05-21T15:43:54.663Z,6.90
2023-05-21T15:46:27.640Z,6.70
2023-05-21T15:49:00.708Z,6.80
2023-05-21T15:51:33.360Z,6.50
2023-05-21T15:54:06.454Z,6.50
2023-05-21T15:56:40.629Z,6.53
2023-05-21T15:59:14.048Z,6.53
2023-05-21T16:01:47.674Z,6.32
2023-05-21T16:04:20.562Z,5.97
2023-05-21T16:06:53.323Z,6.43
2023-05-21T16:09:26.184Z,6.30
2023-05-21T16:11:59.200Z,6.70
2023-05-21T16:14:32.079Z,6.95
2023-05-21T16:17:04.956Z,5.85
2023-05-21T16:19:39.187Z,7.05
2023-05-21T16:22:12.049Z,6.07
2023-05-21T16:24:44.739Z,6.00
2023-05-21T16:27:18.208Z,6.55
2023-05-21T16:29:50.891Z,6.72
2023-05-21T16:32:23.776Z,6.57
2023-05-21T16:34:56.772Z,6.18
2023-05-21T16:37:29.267Z,5.90
2023-05-21T16:40:04.277Z,5.80
2023-05-21T16:42:36.827Z,6.35
2023-05-21T16:45:10.964Z,6.57
2023-05-21T16:47:43.701Z,7.13
2023-05-21T16:50:18.453Z,14.13
2023-05-21T16:55:24.640Z,16.38
2023-05-21T16:57:57.775Z,11.45
2023-05-21T17:00:30.710Z,11.40
2023-05-21T17:03:03.508Z,8.25
2023-05-21T17:05:36.410Z,7.05
2023-05-21T17:08:09.582Z,7.22
2023-05-21T17:10:44.015Z,6.85
2023-05-21T17:13:22.186Z,7.13
2023-05-21T17:15:55.855Z,7.40
2023-05-21T17:18:28.926Z,6.95
2023-05-21T17:21:01.729Z,6.68
2023-05-21T17:23:35.229Z,6.43
2023-05-21T17:26:11.388Z,6.97
2023-05-21T17:28:44.002Z,7.07
2023-05-21T17:31:17.039Z,6.53
2023-05-21T17:33:49.940Z,7.32
2023-05-21T17:36:22.519Z,6.47
2023-05-21T17:38:55.306Z,6.78
2023-05-21T17:41:27.987Z,6.43
2023-05-21T17:44:00.674Z,7.00
2023-05-21T17:46:33.245Z,6.65
2023-05-21T17:49:08.269Z,11.35
2023-05-21T17:51:41.232Z,13.15
2023-05-21T17:54:13.806Z,15.57
2023-05-21T17:56:46.690Z,11.15
2023-05-21T17:59:19.603Z,8.63
2023-05-21T18:01:52.085Z,11.80
2023-05-21T18:04:24.767Z,10.75
2023-05-21T18:06:57.301Z,9.30
2023-05-21T18:09:29.863Z,6.45
2023-05-21T18:12:03.557Z,6.28
2023-05-21T18:14:36.190Z,5.85
2023-05-21T18:17:09.056Z,6.55
2023-05-21T18:19:41.686Z,6.50
2023-05-21T18:22:14.317Z,6.65
2023-05-21T18:24:46.891Z,7.57
2023-05-21T18:27:19.364Z,7.45
2023-05-21T18:29:52.338Z,6.45
2023-05-21T18:32:25.001Z,5.78
2023-05-21T18:34:58.669Z,5.30
2023-05-21T18:37:31.386Z,5.40
2023-05-21T18:40:07.646Z,4.20
2023-05-21T18:42:40.515Z,5.13
2023-05-21T18:45:13.552Z,4.30
2023-05-21T18:47:46.061Z,4.15
2023-05-21T18:50:25.609Z,3.97
2023-05-21T18:52:58.461Z,4.75
2023-05-21T18:55:31.094Z,4.95
2023-05-21T18:58:03.614Z,4.65
2023-05-21T19:00:38.289Z,4.22
2023-05-21T19:03:11.467Z,5.22
2023-05-21T19:05:44.176Z,4.45
2023-05-21T19:08:16.817Z,4.57
2023-05-21T19:10:49.898Z,4.70
2023-05-21T19:13:22.719Z,4.43
2023-05-21T19:15:57.199Z,4.20
2023-05-21T19:18:31.614Z,4.75
2023-05-21T19:21:04.300Z,4.93
2023-05-21T19:23:51.213Z,4.47
2023-05-21T19:26:25.496Z,4.75
2023-05-21T19:28:57.972Z,4.88
2023-05-21T19:31:30.575Z,5.45
2023-05-21T19:34:10.163Z,4.60
2023-05-21T19:36:52.867Z,4.47
2023-05-21T19:39:26.503Z,4.50
2023-05-21T19:41:59.054Z,4.55
2023-05-21T19:44:31.706Z,4.55
2023-05-21T19:47:04.479Z,5.18
2023-05-21T19:49:37.108Z,4.82
2023-05-21T19:52:10.578Z,4.43
2023-05-21T19:54:43.085Z,5.40
2023-05-21T19:57:16.387Z,5.30
2023-05-21T19:59:48.942Z,4.95
2023-05-21T20:02:23.253Z,5.55
2023-05-21T20:04:57.659Z,5.22
2023-05-21T20:07:30.106Z,5.30
2023-05-21T20:10:02.762Z,4.45
2023-05-21T20:12:38.361Z,4.95
2023-05-21T20:15:13.168Z,4.72
2023-05-21T20:17:46.216Z,4.82
2023-05-21T20:20:18.995Z,4.95
2023-05-21T20:22:51.433Z,4.80
2023-05-21T20:25:24.026Z,5.00
2023-05-21T20:28:03.420Z,4.55
2023-05-21T20:30:59.029Z,5.15
2023-05-21T20:33:33.384Z,4.40
2023-05-21T20:36:05.898Z,4.95
2023-05-21T20:38:42.082Z,4.22
2023-05-21T20:41:14.717Z,4.72
2023-05-21T20:43:47.638Z,5.35
2023-05-21T20:46:20.175Z,4.50
2023-05-21T20:48:53.017Z,4.95
2023-05-21T20:51:26.532Z,4.88
2023-05-21T20:53:59.241Z,4.80
2023-05-21T20:56:41.394Z,5.40
2023-05-21T20:59:15.497Z,5.07
2023-05-21T21:01:48.194Z,4.80
2023-05-21T21:04:20.829Z,4.97
2023-05-21T21:06:54.097Z,4.78
2023-05-21T21:09:26.722Z,5.07
2023-05-21T21:12:06.272Z,5.20
2023-05-21T21:14:44.152Z,6.00
2023-05-21T21:17:16.780Z,5.47
2023-05-21T21:19:49.226Z,5.55
2023-05-21T21:22:21.905Z,6.57
2023-05-21T21:24:54.507Z,5.50
2023-05-21T21:27:27.107Z,5.93
2023-05-21T21:29:59.589Z,6.30
2023-05-21T21:32:32.133Z,6.80
2023-05-21T21:35:04.924Z,7.10
2023-05-21T21:37:37.425Z,6.65
2023-05-21T21:40:10.156Z,6.93
2023-05-21T21:42:43.191Z,6.47
2023-05-21T21:45:16.107Z,7.47
2023-05-21T21:47:48.898Z,7.20
2023-05-21T21:50:21.519Z,7.35
2023-05-21T21:52:55.936Z,7.30
2023-05-21T21:55:29.540Z,6.93
2023-05-21T21:58:02.036Z,7.10
2023-05-21T22:00:34.766Z,7.38
2023-05-21T22:03:07.244Z,6.80
2023-05-21T22:05:39.905Z,6.38
2023-05-21T22:08:12.449Z,7.55
2023-05-21T22:10:44.977Z,7.57
2023-05-21T22:13:17.414Z,8.13
2023-05-21T22:15:50.192Z,7.32
2023-05-21T22:18:38.760Z,7.93
2023-05-21T22:21:14.272Z,7.97
2023-05-21T22:23:47.269Z,7.43
2023-05-21T22:26:20.222Z,7.57
2023-05-21T22:28:52.768Z,7.82
2023-05-21T22:31:25.695Z,7.38
2023-05-21T22:33:58.231Z,8.23
2023-05-21T22:36:30.705Z,8.13
2023-05-21T22:39:03.440Z,8.20
2023-05-21T22:41:35.899Z,8.38
2023-05-21T22:44:08.384Z,9.10
2023-05-21T22:46:42.278Z,7.30
2023-05-21T22:49:17.616Z,8.73
2023-05-21T22:51:51.005Z,8.60
2023-05-21T22:54:23.777Z,8.30
2023-05-21T22:56:56.225Z,8.45
2023-05-21T22:59:29.011Z,9.05
2023-05-21T23:02:01.622Z,9.50
2023-05-21T23:04:43.136Z,8.70
2023-05-21T23:09:55.738Z,8.02
2023-05-21T23:12:28.288Z,8.55
2023-05-21T23:15:01.000Z,8.88
2023-05-21T23:17:33.596Z,9.80
2023-05-21T23:20:08.815Z,8.77
2023-05-21T23:22:41.493Z,9.13
2023-05-21T23:25:14.142Z,8.52
2023-05-21T23:27:46.993Z,8.70
2023-05-21T23:30:19.483Z,10.57
2023-05-21T23:32:52.069Z,10.18
2023-05-21T23:35:24.634Z,9.82
2023-05-21T23:37:57.150Z,9.55
2023-05-21T23:40:29.671Z,10.25
2023-05-21T23:43:02.208Z,10.68
2023-05-21T23:45:34.745Z,10.30
2023-05-21T23:48:07.817Z,10.27
2023-05-21T23:50:40.530Z,10.48
2023-05-21T23:53:13.216Z,11.20
2023-05-21T23:55:45.840Z,11.23
2023-05-21T23:58:18.441Z,10.45
