createdAt,value
2023-01-25T00:01:07.009Z,1.60
2023-01-25T00:03:36.640Z,1.60
2023-01-25T00:06:05.213Z,1.60
2023-01-25T00:08:33.441Z,1.60
2023-01-25T00:11:01.770Z,1.60
2023-01-25T00:13:30.027Z,1.60
2023-01-25T00:16:02.744Z,1.70
2023-01-25T00:18:31.419Z,1.70
2023-01-25T00:21:01.257Z,1.70
2023-01-25T00:23:29.546Z,1.70
2023-01-25T00:25:59.070Z,1.70
2023-01-25T00:28:27.763Z,1.70
2023-01-25T00:31:00.217Z,1.70
2023-01-25T00:33:45.212Z,1.70
2023-01-25T00:36:32.488Z,1.60
2023-01-25T00:39:01.122Z,1.60
2023-01-25T00:41:29.416Z,1.60
2023-01-25T00:43:58.193Z,1.60
2023-01-25T00:46:26.353Z,1.60
2023-01-25T00:48:55.600Z,1.60
2023-01-25T00:51:24.774Z,1.60
2023-01-25T00:53:55.019Z,1.60
2023-01-25T00:56:24.425Z,1.50
2023-01-25T00:58:52.811Z,1.60
2023-01-25T01:01:21.523Z,1.50
2023-01-25T01:03:53.159Z,1.50
2023-01-25T01:06:21.439Z,1.50
2023-01-25T01:08:49.732Z,1.50
2023-01-25T01:11:19.275Z,1.50
2023-01-25T01:13:47.584Z,1.50
2023-01-25T01:16:15.894Z,1.50
2023-01-25T01:18:46.035Z,1.60
2023-01-25T01:21:15.216Z,1.50
2023-01-25T01:23:43.600Z,1.50
2023-01-25T01:26:14.502Z,1.50
2023-01-25T01:28:44.506Z,1.50
2023-01-25T01:31:14.902Z,1.50
2023-01-25T01:33:51.232Z,1.50
2023-01-25T01:36:22.284Z,1.50
2023-01-25T01:38:50.691Z,1.50
2023-01-25T01:41:19.319Z,1.50
2023-01-25T01:43:50.261Z,1.60
2023-01-25T01:46:23.502Z,1.50
2023-01-25T01:48:56.038Z,1.50
2023-01-25T01:51:35.895Z,1.50
2023-01-25T01:54:11.003Z,1.50
2023-01-25T01:56:44.725Z,1.50
2023-01-25T01:59:16.219Z,1.50
2023-01-25T02:01:45.734Z,1.40
2023-01-25T02:04:15.203Z,1.40
2023-01-25T02:06:48.423Z,1.40
2023-01-25T02:09:23.663Z,1.50
2023-01-25T02:11:53.139Z,1.50
2023-01-25T02:14:23.482Z,1.40
2023-01-25T02:16:51.857Z,1.40
2023-01-25T02:19:32.105Z,1.40
2023-01-25T02:22:07.527Z,1.40
2023-01-25T02:24:38.974Z,1.40
2023-01-25T02:27:09.659Z,1.50
2023-01-25T02:29:38.826Z,1.40
2023-01-25T02:32:07.863Z,1.50
2023-01-25T02:34:36.793Z,1.50
2023-01-25T02:37:05.362Z,1.50
2023-01-25T02:39:33.663Z,1.50
2023-01-25T02:42:01.926Z,1.50
2023-01-25T02:44:34.611Z,1.40
2023-01-25T02:47:05.138Z,1.40
2023-01-25T02:49:36.738Z,1.40
2023-01-25T02:52:06.191Z,1.50
2023-01-25T02:54:34.555Z,1.40
2023-01-25T02:57:06.794Z,1.40
2023-01-25T02:59:44.642Z,1.40
2023-01-25T03:02:15.157Z,1.40
2023-01-25T03:04:44.155Z,1.40
2023-01-25T03:07:12.615Z,1.40
2023-01-25T03:09:41.409Z,1.30
2023-01-25T03:12:09.981Z,1.30
2023-01-25T03:14:40.329Z,1.30
2023-01-25T03:17:12.216Z,1.30
2023-01-25T03:19:41.010Z,1.30
2023-01-25T03:22:10.951Z,1.30
2023-01-25T03:24:39.372Z,1.40
2023-01-25T03:27:11.808Z,1.40
2023-01-25T03:29:45.861Z,1.40
2023-01-25T03:32:21.921Z,1.30
2023-01-25T03:34:50.360Z,1.40
2023-01-25T03:37:20.257Z,1.30
2023-01-25T03:39:50.045Z,1.30
2023-01-25T03:42:21.511Z,1.30
2023-01-25T03:44:54.210Z,1.30
2023-01-25T03:47:23.919Z,1.30
2023-01-25T03:49:53.033Z,1.30
2023-01-25T03:52:21.310Z,1.30
2023-01-25T03:54:49.696Z,1.30
2023-01-25T03:57:18.102Z,1.30
2023-01-25T03:59:53.127Z,1.30
2023-01-25T04:02:23.514Z,1.30
2023-01-25T04:04:51.835Z,1.30
2023-01-25T04:07:22.323Z,1.20
2023-01-25T04:09:51.343Z,1.20
2023-01-25T04:12:20.196Z,1.20
2023-01-25T04:14:48.832Z,1.20
2023-01-25T04:17:24.254Z,1.20
2023-01-25T04:20:01.215Z,1.20
2023-01-25T04:22:36.385Z,1.20
2023-01-25T04:25:08.083Z,1.20
2023-01-25T04:27:38.414Z,1.20
2023-01-25T04:30:11.986Z,1.10
2023-01-25T04:32:42.519Z,1.20
2023-01-25T04:35:20.789Z,1.10
2023-01-25T04:37:55.574Z,1.10
2023-01-25T04:40:26.946Z,1.20
2023-01-25T04:42:55.633Z,1.10
2023-01-25T04:45:23.936Z,1.10
2023-01-25T04:47:57.258Z,1.10
2023-01-25T04:50:25.971Z,1.10
2023-01-25T04:52:55.103Z,1.10
2023-01-25T04:55:25.171Z,1.10
2023-01-25T04:57:55.811Z,1.10
2023-01-25T05:00:24.319Z,1.10
2023-01-25T05:02:54.057Z,1.10
2023-01-25T05:05:22.325Z,1.10
2023-01-25T05:07:50.745Z,1.10
2023-01-25T05:10:19.132Z,1.10
2023-01-25T05:13:07.339Z,1.10
2023-01-25T05:15:35.746Z,1.10
2023-01-25T05:18:06.132Z,1.10
2023-01-25T05:20:36.888Z,1.10
2023-01-25T05:23:05.973Z,1.10
2023-01-25T05:25:53.233Z,1.10
2023-01-25T05:28:28.506Z,1.10
2023-01-25T05:31:09.578Z,1.10
2023-01-25T05:33:39.344Z,1.10
2023-01-25T05:36:08.034Z,1.10
2023-01-25T05:38:39.018Z,1.10
2023-01-25T05:41:09.939Z,1.00
2023-01-25T05:43:38.662Z,1.00
2023-01-25T05:46:08.299Z,1.00
2023-01-25T05:48:36.774Z,1.00
2023-01-25T05:51:06.856Z,1.00
2023-01-25T05:53:35.246Z,1.00
2023-01-25T05:56:06.165Z,1.10
2023-01-25T05:58:35.302Z,1.00
2023-01-25T06:01:05.590Z,1.00
2023-01-25T06:03:43.963Z,1.00
2023-01-25T06:06:13.987Z,1.00
2023-01-25T06:08:43.487Z,1.00
2023-01-25T06:11:13.701Z,1.00
2023-01-25T06:13:46.526Z,1.00
2023-01-25T06:16:16.215Z,1.10
2023-01-25T06:18:45.489Z,1.00
2023-01-25T06:21:30.305Z,1.00
2023-01-25T06:24:02.279Z,1.00
2023-01-25T06:26:32.559Z,1.00
2023-01-25T06:29:11.436Z,1.00
2023-01-25T06:31:43.395Z,1.00
2023-01-25T06:34:17.398Z,1.00
2023-01-25T06:36:50.373Z,1.00
2023-01-25T06:39:23.073Z,0.90
2023-01-25T06:41:54.242Z,0.90
2023-01-25T06:44:26.010Z,0.90
2023-01-25T06:46:56.404Z,0.90
2023-01-25T06:49:32.233Z,0.90
2023-01-25T06:52:08.281Z,0.90
2023-01-25T06:54:39.639Z,0.90
2023-01-25T06:57:13.885Z,0.90
2023-01-25T06:59:43.001Z,0.90
2023-01-25T07:02:17.844Z,0.80
2023-01-25T07:04:50.666Z,0.80
2023-01-25T07:07:24.292Z,0.80
2023-01-25T07:09:54.713Z,0.90
2023-01-25T07:12:29.007Z,0.90
2023-01-25T07:14:58.786Z,0.80
2023-01-25T07:17:28.410Z,0.80
2023-01-25T07:19:58.130Z,0.80
2023-01-25T07:22:27.670Z,0.90
2023-01-25T07:24:57.784Z,0.90
2023-01-25T07:27:31.264Z,0.90
2023-01-25T07:29:59.793Z,0.90
2023-01-25T07:32:31.470Z,0.90
2023-01-25T07:35:00.238Z,0.90
2023-01-25T07:37:29.958Z,0.90
2023-01-25T07:39:58.567Z,0.80
2023-01-25T07:42:27.017Z,0.80
2023-01-25T07:45:12.801Z,0.80
2023-01-25T07:47:41.241Z,0.90
2023-01-25T07:50:11.205Z,0.90
2023-01-25T07:52:41.738Z,0.90
2023-01-25T07:55:11.255Z,0.90
2023-01-25T07:57:39.825Z,0.90
2023-01-25T08:00:10.535Z,0.90
2023-01-25T08:02:42.257Z,0.80
2023-01-25T08:05:12.054Z,0.80
2023-01-25T08:07:41.782Z,0.80
2023-01-25T08:10:11.529Z,0.80
2023-01-25T08:12:39.955Z,0.90
2023-01-25T08:15:09.795Z,0.90
2023-01-25T08:17:38.440Z,0.90
2023-01-25T08:20:08.806Z,0.90
2023-01-25T08:22:37.239Z,1.00
2023-01-25T08:25:08.817Z,1.00
2023-01-25T08:27:37.495Z,0.90
2023-01-25T08:30:07.025Z,0.90
2023-01-25T08:32:37.314Z,0.90
2023-01-25T08:35:08.201Z,0.90
2023-01-25T08:37:36.928Z,0.90
2023-01-25T08:40:08.478Z,0.90
2023-01-25T08:42:37.251Z,0.90
2023-01-25T08:45:07.283Z,1.00
2023-01-25T08:47:36.710Z,0.90
2023-01-25T08:50:06.541Z,0.90
2023-01-25T08:52:35.461Z,0.90
2023-01-25T08:55:11.902Z,0.90
2023-01-25T08:57:40.848Z,0.90
2023-01-25T09:00:13.220Z,0.90
2023-01-25T09:02:42.322Z,0.90
2023-01-25T09:05:11.865Z,0.90
2023-01-25T09:07:40.900Z,0.90
2023-01-25T09:10:12.642Z,1.00
2023-01-25T09:12:41.645Z,0.90
2023-01-25T09:15:11.334Z,0.90
2023-01-25T09:17:40.126Z,0.90
2023-01-25T09:20:10.585Z,0.90
2023-01-25T09:22:40.642Z,0.90
2023-01-25T09:25:11.547Z,0.90
2023-01-25T09:27:40.401Z,0.90
2023-01-25T09:30:18.253Z,0.90
2023-01-25T09:32:51.824Z,0.90
2023-01-25T09:35:20.689Z,1.00
2023-01-25T09:37:53.535Z,1.00
2023-01-25T09:40:28.575Z,1.00
2023-01-25T09:43:01.775Z,1.00
2023-01-25T09:45:35.676Z,0.90
2023-01-25T09:48:14.869Z,0.90
2023-01-25T09:51:02.329Z,1.00
2023-01-25T09:53:34.769Z,1.00
2023-01-25T09:56:12.963Z,1.00
2023-01-25T09:58:45.752Z,1.00
2023-01-25T10:01:37.631Z,1.00
2023-01-25T10:04:15.910Z,1.00
2023-01-25T10:06:59.685Z,1.00
2023-01-25T10:09:40.899Z,1.10
2023-01-25T10:12:17.684Z,1.20
2023-01-25T10:14:46.996Z,1.20
2023-01-25T10:20:37.416Z,1.20
2023-01-25T10:23:25.367Z,1.30
2023-01-25T10:25:59.545Z,1.30
2023-01-25T10:28:40.785Z,1.30
2023-01-25T10:31:18.666Z,1.20
2023-01-25T10:33:49.093Z,1.20
2023-01-25T10:36:19.902Z,1.20
2023-01-25T10:38:50.075Z,1.20
2023-01-25T10:41:24.962Z,1.20
2023-01-25T10:44:20.124Z,1.20
2023-01-25T10:46:53.157Z,1.20
2023-01-25T10:49:26.226Z,1.10
2023-01-25T10:51:55.621Z,1.20
2023-01-25T10:54:24.831Z,1.10
2023-01-25T10:56:54.275Z,1.10
2023-01-25T10:59:28.078Z,1.10
2023-01-25T11:02:02.594Z,1.10
2023-01-25T11:04:33.658Z,1.00
2023-01-25T11:07:03.010Z,1.00
2023-01-25T11:09:35.283Z,1.00
2023-01-25T11:12:07.436Z,0.90
2023-01-25T11:14:37.561Z,0.90
2023-01-25T11:17:21.866Z,0.90
2023-01-25T11:20:05.926Z,0.90
2023-01-25T11:22:34.517Z,1.00
2023-01-25T11:25:28.266Z,1.00
2023-01-25T11:28:12.812Z,0.90
2023-01-25T11:30:43.153Z,0.90
2023-01-25T11:33:13.264Z,0.80
2023-01-25T11:35:53.793Z,0.80
2023-01-25T11:38:24.572Z,0.80
2023-01-25T11:40:58.734Z,0.80
2023-01-25T11:43:46.925Z,0.80
2023-01-25T11:46:30.666Z,0.90
2023-01-25T11:49:14.686Z,0.90
2023-01-25T11:51:49.963Z,0.90
2023-01-25T11:54:37.131Z,0.90
2023-01-25T11:57:18.466Z,0.90
2023-01-25T12:00:15.950Z,0.90
2023-01-25T12:03:09.028Z,0.80
2023-01-25T12:05:51.451Z,0.80
2023-01-25T12:08:37.442Z,0.80
2023-01-25T12:11:12.034Z,0.70
2023-01-25T12:13:50.666Z,0.70
2023-01-25T12:16:55.177Z,0.70
2023-01-25T12:19:40.407Z,0.70
2023-01-25T12:22:36.143Z,0.80
2023-01-25T12:25:18.881Z,0.80
2023-01-25T12:28:00.378Z,0.80
2023-01-25T12:30:40.809Z,0.80
2023-01-25T12:33:15.096Z,0.80
2023-01-25T12:35:50.981Z,0.90
2023-01-25T12:38:25.856Z,0.90
2023-01-25T12:40:59.358Z,0.90
2023-01-25T12:43:35.221Z,0.80
2023-01-25T12:46:11.264Z,0.80
2023-01-25T12:48:45.647Z,0.80
2023-01-25T12:51:17.524Z,0.70
2023-01-25T12:53:48.334Z,0.70
2023-01-25T12:56:30.699Z,0.70
2023-01-25T12:59:09.874Z,0.70
2023-01-25T13:01:48.349Z,0.80
2023-01-25T13:04:36.985Z,0.80
2023-01-25T13:07:19.263Z,0.90
2023-01-25T13:09:57.598Z,0.80
2023-01-25T13:12:26.545Z,0.80
2023-01-25T13:14:57.371Z,0.80
2023-01-25T13:17:38.142Z,0.80
2023-01-25T13:20:49.081Z,0.80
2023-01-25T13:23:33.094Z,0.80
2023-01-25T13:26:31.332Z,0.80
2023-01-25T13:29:01.235Z,0.80
2023-01-25T13:31:53.477Z,0.80
2023-01-25T13:34:51.934Z,0.70
2023-01-25T13:37:22.874Z,0.70
2023-01-25T13:39:54.742Z,0.70
2023-01-25T13:42:25.425Z,0.70
2023-01-25T13:44:57.640Z,0.60
2023-01-25T13:47:29.523Z,0.70
2023-01-25T13:50:03.715Z,0.60
2023-01-25T13:52:32.773Z,0.60
2023-01-25T13:55:03.324Z,0.60
2023-01-25T13:57:33.210Z,0.50
2023-01-25T14:00:11.653Z,0.60
2023-01-25T14:02:41.831Z,0.60
2023-01-25T14:05:20.784Z,0.60
2023-01-25T14:07:52.825Z,0.50
2023-01-25T14:10:27.872Z,0.50
2023-01-25T14:13:01.319Z,0.50
2023-01-25T14:15:32.650Z,0.50
2023-01-25T14:18:16.436Z,0.60
2023-01-25T14:20:48.161Z,0.50
2023-01-25T14:23:25.694Z,0.50
2023-01-25T14:26:00.191Z,0.50
2023-01-25T14:28:31.967Z,0.50
2023-01-25T14:31:02.483Z,0.40
2023-01-25T14:33:33.523Z,0.40
2023-01-25T14:36:16.472Z,0.40
2023-01-25T14:38:53.520Z,0.40
2023-01-25T14:41:28.699Z,0.40
2023-01-25T14:44:00.446Z,0.40
2023-01-25T14:46:31.411Z,0.40
2023-01-25T14:49:25.221Z,0.40
2023-01-25T14:52:00.505Z,0.40
2023-01-25T14:54:31.573Z,0.40
2023-01-25T14:57:03.847Z,0.40
2023-01-25T14:59:36.251Z,0.40
2023-01-25T15:02:17.921Z,0.30
2023-01-25T15:05:04.903Z,0.30
2023-01-25T15:07:45.696Z,0.30
2023-01-25T15:10:24.185Z,0.30
2023-01-25T15:13:13.221Z,0.30
2023-01-25T15:15:53.721Z,0.30
2023-01-25T15:18:45.017Z,0.20
2023-01-25T15:21:15.743Z,0.20
2023-01-25T15:23:45.719Z,0.20
2023-01-25T15:26:18.803Z,0.20
2023-01-25T15:28:49.077Z,0.20
2023-01-25T15:31:19.687Z,0.20
2023-01-25T15:33:48.492Z,0.20
2023-01-25T15:36:18.542Z,0.20
2023-01-25T15:38:47.316Z,0.20
2023-01-25T15:41:18.393Z,0.20
2023-01-25T15:43:48.292Z,0.20
2023-01-25T15:46:19.426Z,0.20
2023-01-25T15:48:49.421Z,0.30
2023-01-25T15:51:18.311Z,0.30
2023-01-25T15:53:47.179Z,0.30
2023-01-25T15:56:19.157Z,0.30
2023-01-25T15:58:53.667Z,0.30
2023-01-25T16:01:23.069Z,0.30
2023-01-25T16:03:51.564Z,0.20
2023-01-25T16:06:37.536Z,0.20
2023-01-25T16:09:15.878Z,0.20
2023-01-25T16:11:44.840Z,0.20
2023-01-25T16:14:14.419Z,0.20
2023-01-25T16:16:46.250Z,0.20
2023-01-25T16:19:16.211Z,0.20
2023-01-25T16:21:44.635Z,0.20
2023-01-25T16:24:13.483Z,0.20
2023-01-25T16:26:46.506Z,0.20
2023-01-25T16:29:16.255Z,0.20
2023-01-25T16:31:44.754Z,0.20
2023-01-25T16:34:13.189Z,0.20
2023-01-25T16:36:41.590Z,0.30
2023-01-25T16:39:16.119Z,0.30
2023-01-25T16:41:44.494Z,0.30
2023-01-25T16:44:12.835Z,0.30
2023-01-25T16:46:42.769Z,0.30
2023-01-25T16:49:16.134Z,0.30
2023-01-25T16:51:45.382Z,0.30
2023-01-25T16:54:13.941Z,0.30
2023-01-25T16:56:42.456Z,0.30
2023-01-25T16:59:12.161Z,0.30
2023-01-25T17:01:42.042Z,0.30
2023-01-25T17:04:10.935Z,0.30
2023-01-25T17:06:42.677Z,0.30
2023-01-25T17:09:23.017Z,0.30
2023-01-25T17:11:52.487Z,0.30
2023-01-25T17:14:21.251Z,0.30
2023-01-25T17:16:53.602Z,0.30
2023-01-25T17:19:23.467Z,0.30
2023-01-25T17:21:51.832Z,0.30
2023-01-25T17:24:22.338Z,0.30
2023-01-25T17:26:50.950Z,0.30
2023-01-25T17:29:19.350Z,0.30
2023-01-25T17:31:47.899Z,0.20
2023-01-25T17:34:19.910Z,0.20
2023-01-25T17:36:48.676Z,0.20
2023-01-25T17:39:19.361Z,0.20
2023-01-25T17:41:49.332Z,0.20
2023-01-25T17:44:21.119Z,0.20
2023-01-25T17:46:50.658Z,0.20
2023-01-25T17:49:22.479Z,0.20
2023-01-25T17:51:51.137Z,0.20
2023-01-25T17:54:19.660Z,0.20
2023-01-25T17:56:48.102Z,0.20
2023-01-25T17:59:16.399Z,0.20
2023-01-25T18:01:44.861Z,0.20
2023-01-25T18:04:17.503Z,0.30
2023-01-25T18:06:47.473Z,0.30
2023-01-25T18:09:15.975Z,0.30
2023-01-25T18:11:44.312Z,0.30
2023-01-25T18:14:16.738Z,0.30
2023-01-25T18:16:45.531Z,0.30
2023-01-25T18:19:14.241Z,0.30
2023-01-25T18:21:43.330Z,0.30
2023-01-25T18:24:27.199Z,0.20
2023-01-25T18:27:01.973Z,0.20
2023-01-25T18:29:45.253Z,0.20
2023-01-25T18:32:13.959Z,0.20
2023-01-25T18:34:42.351Z,0.20
2023-01-25T18:37:20.299Z,0.20
2023-01-25T18:39:52.145Z,0.20
2023-01-25T18:42:22.133Z,0.20
2023-01-25T18:44:50.992Z,0.20
2023-01-25T18:47:21.043Z,0.20
2023-01-25T18:49:50.979Z,0.20
2023-01-25T18:52:21.283Z,0.20
2023-01-25T18:54:51.480Z,0.20
2023-01-25T18:57:20.281Z,0.30
2023-01-25T18:59:48.779Z,0.30
2023-01-25T19:02:18.755Z,0.20
2023-01-25T19:04:47.230Z,0.20
2023-01-25T19:07:16.150Z,0.20
2023-01-25T19:09:44.705Z,0.10
2023-01-25T19:12:14.431Z,0.10
2023-01-25T19:14:42.886Z,0.00
2023-01-25T19:17:11.246Z,0.00
2023-01-25T19:19:39.673Z,0.00
2023-01-25T19:22:08.108Z,0.00
2023-01-25T19:24:36.573Z,0.00
2023-01-25T19:27:05.227Z,-0.10
2023-01-25T19:29:34.984Z,-0.10
2023-01-25T19:32:03.356Z,0.00
2023-01-25T19:34:31.735Z,0.00
2023-01-25T19:37:00.199Z,0.00
2023-01-25T19:39:28.947Z,-0.10
2023-01-25T19:41:57.363Z,-0.10
2023-01-25T19:44:26.021Z,-0.10
2023-01-25T19:46:56.097Z,-0.10
2023-01-25T19:49:24.963Z,-0.10
2023-01-25T19:51:55.922Z,-0.20
2023-01-25T19:54:30.484Z,-0.20
2023-01-25T19:56:59.242Z,-0.20
2023-01-25T19:59:30.239Z,-0.20
2023-01-25T20:01:59.996Z,-0.30
2023-01-25T20:04:28.510Z,-0.30
2023-01-25T20:06:56.834Z,-0.30
2023-01-25T20:09:27.966Z,-0.30
2023-01-25T20:11:57.392Z,-0.30
2023-01-25T20:14:25.756Z,-0.20
2023-01-25T20:16:54.704Z,-0.20
2023-01-25T20:19:24.560Z,-0.20
2023-01-25T20:21:52.967Z,-0.20
2023-01-25T20:24:21.419Z,-0.20
2023-01-25T20:26:51.194Z,-0.20
2023-01-25T20:29:19.803Z,-0.10
2023-01-25T20:31:48.406Z,-0.10
2023-01-25T20:34:19.190Z,-0.20
2023-01-25T20:36:49.862Z,-0.20
2023-01-25T20:39:19.474Z,-0.10
2023-01-25T20:41:48.685Z,-0.10
2023-01-25T20:44:18.610Z,-0.10
2023-01-25T20:46:47.273Z,-0.20
2023-01-25T20:49:17.064Z,-0.20
2023-01-25T20:51:45.757Z,-0.20
2023-01-25T20:54:15.914Z,-0.20
2023-01-25T20:56:47.609Z,-0.20
2023-01-25T20:59:17.598Z,-0.20
2023-01-25T21:01:46.730Z,-0.20
2023-01-25T21:04:15.199Z,-0.20
2023-01-25T21:06:43.396Z,-0.20
2023-01-25T21:09:12.792Z,-0.20
2023-01-25T21:11:42.586Z,-0.20
2023-01-25T21:14:10.963Z,-0.20
2023-01-25T21:16:39.225Z,-0.20
2023-01-25T21:19:08.507Z,-0.10
2023-01-25T21:21:38.218Z,-0.10
2023-01-25T21:24:07.455Z,-0.10
2023-01-25T21:26:38.284Z,-0.10
2023-01-25T21:29:08.354Z,-0.10
2023-01-25T21:31:38.864Z,-0.10
2023-01-25T21:34:08.989Z,0.00
2023-01-25T21:36:37.610Z,0.00
2023-01-25T21:39:05.888Z,-0.10
2023-01-25T21:41:34.709Z,-0.10
2023-01-25T21:44:21.649Z,0.00
2023-01-25T21:49:57.307Z,-0.20
2023-01-25T21:52:25.567Z,-0.20
2023-01-25T21:54:53.823Z,-0.20
2023-01-25T21:57:22.135Z,-0.20
2023-01-25T21:59:52.590Z,-0.10
2023-01-25T22:06:56.759Z,-0.10
2023-01-25T22:09:25.178Z,-0.20
2023-01-25T22:11:54.760Z,-0.10
2023-01-25T22:14:23.720Z,-0.10
2023-01-25T22:16:52.564Z,-0.10
2023-01-25T22:19:21.368Z,-0.10
2023-01-25T22:21:49.788Z,-0.10
2023-01-25T22:24:19.713Z,-0.10
2023-01-25T22:26:58.216Z,-0.10
2023-01-25T22:29:26.615Z,-0.20
2023-01-25T22:31:54.984Z,-0.20
2023-01-25T22:34:23.417Z,-0.20
2023-01-25T22:36:51.768Z,-0.20
2023-01-25T22:39:21.456Z,-0.20
2023-01-25T22:41:49.737Z,-0.20
2023-01-25T22:44:18.194Z,-0.20
2023-01-25T22:46:46.340Z,-0.20
2023-01-25T22:49:14.736Z,-0.30
2023-01-25T22:51:42.952Z,-0.30
2023-01-25T22:54:11.284Z,-0.30
2023-01-25T22:56:40.807Z,-0.40
2023-01-25T22:59:14.748Z,-0.40
2023-01-25T23:01:43.207Z,-0.40
2023-01-25T23:04:11.948Z,-0.40
2023-01-25T23:06:40.488Z,-0.40
2023-01-25T23:09:08.747Z,-0.50
2023-01-25T23:11:39.680Z,-0.40
2023-01-25T23:14:30.467Z,-0.40
2023-01-25T23:17:18.789Z,-0.40
2023-01-25T23:19:46.150Z,-0.40
2023-01-25T23:22:14.448Z,-0.40
2023-01-25T23:24:43.224Z,-0.40
2023-01-25T23:27:12.473Z,-0.40
2023-01-25T23:29:42.149Z,-0.40
2023-01-25T23:32:10.739Z,-0.50
2023-01-25T23:34:40.157Z,-0.40
2023-01-25T23:37:08.567Z,-0.50
2023-01-25T23:39:37.154Z,-0.50
2023-01-25T23:42:05.604Z,-0.50
2023-01-25T23:44:33.907Z,-0.50
2023-01-25T23:47:03.628Z,-0.40
2023-01-25T23:49:32.153Z,-0.50
2023-01-25T23:52:00.990Z,-0.50
2023-01-25T23:54:29.365Z,-0.50
2023-01-25T23:56:57.600Z,-0.50
2023-01-25T23:59:26.086Z,-0.50
