createdAt,value
2022-09-12T00:00:57.178Z,100
2022-09-12T00:01:57.129Z,100
2022-09-12T00:02:57.178Z,100
2022-09-12T00:03:57.111Z,100
2022-09-12T00:04:57.092Z,100
2022-09-12T00:05:57.122Z,100
2022-09-12T00:06:57.071Z,100
2022-09-12T00:07:57.146Z,100
2022-09-12T00:08:57.120Z,100
2022-09-12T00:09:57.187Z,100
2022-09-12T00:10:57.106Z,100
2022-09-12T00:11:57.272Z,100
2022-09-12T00:12:57.099Z,100
2022-09-12T00:13:57.132Z,100
2022-09-12T00:14:57.130Z,100
2022-09-12T00:15:57.395Z,100
2022-09-12T00:16:57.197Z,100
2022-09-12T00:17:57.103Z,100
2022-09-12T00:18:57.234Z,100
2022-09-12T00:19:57.105Z,100
2022-09-12T00:20:57.124Z,100
2022-09-12T00:21:57.121Z,100
2022-09-12T00:22:57.117Z,100
2022-09-12T00:23:57.102Z,100
2022-09-12T00:24:57.111Z,100
2022-09-12T00:25:57.127Z,100
2022-09-12T00:26:57.094Z,100
2022-09-12T00:27:57.091Z,100
2022-09-12T00:28:57.099Z,100
2022-09-12T00:29:57.095Z,100
2022-09-12T00:30:57.125Z,100
2022-09-12T00:31:57.160Z,100
2022-09-12T00:32:57.140Z,100
2022-09-12T00:33:57.086Z,100
2022-09-12T00:34:57.239Z,100
2022-09-12T00:35:57.527Z,100
2022-09-12T00:36:57.234Z,100
2022-09-12T00:37:57.447Z,100
2022-09-12T00:38:57.286Z,100
2022-09-12T00:39:57.625Z,100
2022-09-12T00:40:57.258Z,100
2022-09-12T00:41:57.643Z,100
2022-09-12T00:42:57.566Z,100
2022-09-12T00:43:57.814Z,100
2022-09-12T00:44:57.968Z,100
2022-09-12T00:45:58.481Z,100
2022-09-12T00:46:58.108Z,100
2022-09-12T00:47:57.329Z,100
2022-09-12T00:48:57.537Z,100
2022-09-12T00:49:57.436Z,100
2022-09-12T00:50:57.106Z,100
2022-09-12T00:51:57.359Z,100
2022-09-12T00:52:57.333Z,100
2022-09-12T00:53:57.614Z,100
2022-09-12T00:54:57.232Z,100
2022-09-12T00:55:57.484Z,100
2022-09-12T00:56:57.564Z,100
2022-09-12T00:57:57.970Z,100
2022-09-12T00:58:57.586Z,100
2022-09-12T00:59:57.201Z,100
2022-09-12T01:00:57.559Z,100
2022-09-12T01:01:57.733Z,100
2022-09-12T01:02:57.081Z,100
2022-09-12T01:03:57.332Z,100
2022-09-12T01:04:57.570Z,100
2022-09-12T01:05:57.901Z,100
2022-09-12T01:06:57.206Z,100
2022-09-12T01:07:57.252Z,100
2022-09-12T01:08:57.296Z,100
2022-09-12T01:09:57.100Z,100
2022-09-12T01:10:57.105Z,100
2022-09-12T01:11:57.091Z,100
2022-09-12T01:12:57.167Z,100
2022-09-12T01:13:57.445Z,100
2022-09-12T01:14:57.184Z,100
2022-09-12T01:15:57.098Z,100
2022-09-12T01:16:57.314Z,100
2022-09-12T01:17:57.124Z,100
2022-09-12T01:18:57.100Z,100
2022-09-12T01:19:57.148Z,100
2022-09-12T01:20:57.412Z,100
2022-09-12T01:21:57.107Z,100
2022-09-12T01:22:57.122Z,100
2022-09-12T01:23:57.103Z,100
2022-09-12T01:24:57.102Z,100
2022-09-12T01:25:57.105Z,100
2022-09-12T01:26:57.108Z,100
2022-09-12T01:27:57.139Z,100
2022-09-12T01:28:57.276Z,100
2022-09-12T01:29:57.100Z,100
2022-09-12T01:30:57.084Z,100
2022-09-12T01:31:57.111Z,100
2022-09-12T01:32:57.139Z,100
2022-09-12T01:33:57.110Z,100
2022-09-12T01:34:57.096Z,100
2022-09-12T01:35:57.140Z,100
2022-09-12T01:36:57.113Z,100
2022-09-12T01:37:57.115Z,100
2022-09-12T01:38:57.103Z,100
2022-09-12T01:39:57.155Z,100
2022-09-12T01:40:57.339Z,100
2022-09-12T01:41:57.098Z,100
2022-09-12T01:42:57.106Z,100
2022-09-12T01:43:57.102Z,100
2022-09-12T01:44:57.098Z,100
2022-09-12T01:45:57.151Z,100
2022-09-12T01:46:57.101Z,100
2022-09-12T01:47:57.117Z,100
2022-09-12T01:48:57.108Z,100
2022-09-12T01:49:57.110Z,100
2022-09-12T01:50:57.127Z,100
2022-09-12T01:51:57.347Z,100
2022-09-12T01:52:57.128Z,100
2022-09-12T01:53:57.090Z,100
2022-09-12T01:54:57.103Z,100
2022-09-12T01:55:57.100Z,100
2022-09-12T01:56:57.104Z,100
2022-09-12T01:57:57.117Z,100
2022-09-12T01:58:57.106Z,100
2022-09-12T01:59:57.106Z,100
2022-09-12T02:00:57.163Z,100
2022-09-12T02:01:57.206Z,100
2022-09-12T02:02:57.121Z,100
2022-09-12T02:03:57.098Z,100
2022-09-12T02:04:57.101Z,100
2022-09-12T02:05:57.102Z,100
2022-09-12T02:06:57.102Z,100
2022-09-12T02:07:57.104Z,100
2022-09-12T02:08:57.114Z,100
2022-09-12T02:09:57.111Z,100
2022-09-12T02:10:57.120Z,100
2022-09-12T02:11:57.107Z,100
2022-09-12T02:12:57.217Z,100
2022-09-12T02:13:57.193Z,100
2022-09-12T02:14:57.096Z,100
2022-09-12T02:15:57.101Z,100
2022-09-12T02:16:57.102Z,100
2022-09-12T02:17:57.104Z,100
2022-09-12T02:18:57.098Z,100
2022-09-12T02:19:57.116Z,100
2022-09-12T02:20:57.104Z,100
2022-09-12T02:21:57.102Z,100
2022-09-12T02:22:57.232Z,100
2022-09-12T02:23:57.089Z,100
2022-09-12T02:24:57.091Z,100
2022-09-12T02:25:57.095Z,100
2022-09-12T02:26:57.095Z,100
2022-09-12T02:27:57.491Z,100
2022-09-12T02:28:57.695Z,100
2022-09-12T02:29:57.532Z,100
2022-09-12T02:30:56.835Z,100
2022-09-12T02:31:57.066Z,100
2022-09-12T02:32:57.407Z,100
2022-09-12T02:33:57.659Z,100
2022-09-12T02:34:57.278Z,100
2022-09-12T02:35:57.403Z,100
2022-09-12T02:36:58.090Z,100
2022-09-12T02:37:57.130Z,100
2022-09-12T02:38:57.294Z,100
2022-09-12T02:39:57.115Z,100
2022-09-12T02:40:57.105Z,100
2022-09-12T02:41:57.116Z,100
2022-09-12T02:42:57.105Z,100
2022-09-12T02:43:57.091Z,100
2022-09-12T02:44:57.115Z,100
2022-09-12T02:45:57.137Z,100
2022-09-12T02:46:57.122Z,100
2022-09-12T02:47:57.120Z,100
2022-09-12T02:48:57.090Z,100
2022-09-12T02:49:57.099Z,100
2022-09-12T02:50:57.089Z,100
2022-09-12T02:51:57.104Z,100
2022-09-12T02:52:57.120Z,100
2022-09-12T02:53:57.111Z,100
2022-09-12T02:54:57.102Z,100
2022-09-12T02:55:57.106Z,100
2022-09-12T02:56:57.110Z,100
2022-09-12T02:57:57.381Z,100
2022-09-12T02:58:57.091Z,100
2022-09-12T02:59:57.348Z,100
2022-09-12T03:00:57.386Z,100
2022-09-12T03:01:57.384Z,100
2022-09-12T03:02:57.392Z,100
2022-09-12T03:03:57.346Z,100
2022-09-12T03:04:57.371Z,100
2022-09-12T03:05:57.373Z,100
2022-09-12T03:06:57.392Z,100
2022-09-12T03:07:57.594Z,100
2022-09-12T03:08:57.379Z,100
2022-09-12T03:09:57.373Z,100
2022-09-12T03:10:57.383Z,100
2022-09-12T03:11:57.367Z,100
2022-09-12T03:12:57.379Z,100
2022-09-12T03:13:57.376Z,100
2022-09-12T03:14:57.385Z,100
2022-09-12T03:15:57.361Z,100
2022-09-12T03:16:57.405Z,100
2022-09-12T03:17:57.537Z,100
2022-09-12T03:18:57.588Z,100
2022-09-12T03:19:57.452Z,100
2022-09-12T03:20:57.469Z,100
2022-09-12T03:21:57.512Z,100
2022-09-12T03:22:57.452Z,100
2022-09-12T03:23:57.447Z,100
2022-09-12T03:24:57.490Z,100
2022-09-12T03:25:57.496Z,100
2022-09-12T03:26:57.493Z,100
2022-09-12T03:27:57.584Z,100
2022-09-12T03:28:57.749Z,100
2022-09-12T03:29:58.028Z,100
2022-09-12T03:30:57.835Z,100
2022-09-12T03:31:57.713Z,100
2022-09-12T03:32:57.423Z,100
2022-09-12T03:33:57.081Z,100
2022-09-12T03:34:57.108Z,100
2022-09-12T03:35:57.108Z,100
2022-09-12T03:36:57.109Z,100
2022-09-12T03:37:57.102Z,100
2022-09-12T03:38:57.095Z,100
2022-09-12T03:39:57.137Z,100
2022-09-12T03:40:57.172Z,100
2022-09-12T03:41:57.108Z,100
2022-09-12T03:42:57.218Z,100
2022-09-12T03:43:57.086Z,100
2022-09-12T03:44:57.101Z,100
2022-09-12T03:45:57.168Z,100
2022-09-12T03:46:57.485Z,100
2022-09-12T03:47:57.318Z,100
2022-09-12T03:48:57.106Z,100
2022-09-12T03:49:57.569Z,100
2022-09-12T03:50:58.000Z,100
2022-09-12T03:51:57.729Z,100
2022-09-12T03:52:57.098Z,100
2022-09-12T03:53:57.253Z,100
2022-09-12T03:54:57.462Z,100
2022-09-12T03:55:57.221Z,100
2022-09-12T03:56:57.202Z,100
2022-09-12T03:57:57.443Z,100
2022-09-12T03:58:57.153Z,100
2022-09-12T03:59:57.080Z,100
2022-09-12T04:00:57.150Z,100
2022-09-12T04:01:57.254Z,100
2022-09-12T04:02:57.148Z,100
2022-09-12T04:03:57.091Z,100
2022-09-12T04:04:57.076Z,100
2022-09-12T04:05:57.071Z,100
2022-09-12T04:06:57.089Z,100
2022-09-12T04:07:57.125Z,100
2022-09-12T04:08:57.101Z,100
2022-09-12T04:09:57.313Z,100
2022-09-12T04:10:57.061Z,100
2022-09-12T04:11:57.299Z,100
2022-09-12T04:12:57.572Z,100
2022-09-12T04:13:57.258Z,100
2022-09-12T04:14:57.561Z,100
2022-09-12T04:15:57.288Z,100
2022-09-12T04:16:57.657Z,100
2022-09-12T04:17:58.370Z,100
2022-09-12T04:18:57.216Z,100
2022-09-12T04:19:57.420Z,100
2022-09-12T04:20:57.134Z,100
2022-09-12T04:21:57.375Z,100
2022-09-12T04:22:57.646Z,100
2022-09-12T04:23:57.105Z,100
2022-09-12T04:24:57.111Z,100
2022-09-12T04:25:57.315Z,100
2022-09-12T04:26:57.171Z,100
2022-09-12T04:27:57.163Z,100
2022-09-12T04:28:57.088Z,100
2022-09-12T04:29:57.237Z,100
2022-09-12T04:30:57.483Z,100
2022-09-12T04:31:57.228Z,100
2022-09-12T04:32:57.118Z,100
2022-09-12T04:33:57.226Z,100
2022-09-12T04:34:57.105Z,100
2022-09-12T04:35:57.117Z,100
2022-09-12T04:36:57.095Z,100
2022-09-12T04:37:57.094Z,100
2022-09-12T04:38:57.102Z,100
2022-09-12T04:39:57.134Z,100
2022-09-12T04:40:57.112Z,100
2022-09-12T04:41:57.121Z,100
2022-09-12T04:42:57.099Z,100
2022-09-12T04:43:57.103Z,100
2022-09-12T04:44:57.111Z,100
2022-09-12T04:45:57.146Z,100
2022-09-12T04:46:57.104Z,100
2022-09-12T04:47:57.094Z,100
2022-09-12T04:49:00.117Z,100
2022-09-12T04:49:57.203Z,100
2022-09-12T04:50:57.089Z,100
2022-09-12T04:51:57.095Z,100
2022-09-12T04:52:57.117Z,100
2022-09-12T04:53:57.109Z,100
2022-09-12T04:54:57.103Z,100
2022-09-12T04:55:57.098Z,100
2022-09-12T04:56:57.129Z,100
2022-09-12T04:57:57.103Z,100
2022-09-12T04:58:57.116Z,100
2022-09-12T04:59:57.093Z,100
2022-09-12T05:00:57.131Z,100
2022-09-12T05:01:57.153Z,100
2022-09-12T05:02:57.085Z,100
2022-09-12T05:03:57.102Z,100
2022-09-12T05:04:57.092Z,100
2022-09-12T05:05:58.121Z,100
2022-09-12T05:06:57.088Z,100
2022-09-12T05:07:57.131Z,100
2022-09-12T05:08:57.118Z,100
2022-09-12T05:09:57.330Z,100
2022-09-12T05:10:57.102Z,100
2022-09-12T05:12:04.854Z,100
2022-09-12T05:12:57.104Z,100
2022-09-12T05:13:57.093Z,100
2022-09-12T05:14:57.096Z,100
2022-09-12T05:15:57.093Z,100
2022-09-12T05:16:57.129Z,100
2022-09-12T05:17:57.106Z,100
2022-09-12T05:18:57.129Z,100
2022-09-12T05:19:57.103Z,100
2022-09-12T05:20:57.109Z,100
2022-09-12T05:21:57.105Z,100
2022-09-12T05:22:57.101Z,100
2022-09-12T05:23:57.144Z,100
2022-09-12T05:24:57.100Z,100
2022-09-12T05:25:57.109Z,100
2022-09-12T05:26:57.097Z,100
2022-09-12T05:27:57.102Z,100
2022-09-12T05:28:57.104Z,100
2022-09-12T05:29:57.095Z,100
2022-09-12T05:30:57.153Z,100
2022-09-12T05:31:57.202Z,100
2022-09-12T05:32:57.098Z,100
2022-09-12T05:33:57.111Z,100
2022-09-12T05:34:57.095Z,100
2022-09-12T05:35:57.093Z,100
2022-09-12T05:36:57.094Z,100
2022-09-12T05:37:57.092Z,100
2022-09-12T05:38:57.123Z,100
2022-09-12T05:39:57.118Z,100
2022-09-12T05:40:57.130Z,100
2022-09-12T05:41:57.318Z,100
2022-09-12T05:42:57.599Z,100
2022-09-12T05:43:57.635Z,100
2022-09-12T05:44:56.680Z,100
2022-09-12T05:45:57.050Z,100
2022-09-12T05:46:57.323Z,100
2022-09-12T05:47:57.555Z,100
2022-09-12T05:48:58.082Z,100
2022-09-12T05:49:57.533Z,100
2022-09-12T05:50:57.712Z,100
2022-09-12T05:51:57.106Z,100
2022-09-12T05:52:57.407Z,100
2022-09-12T05:53:57.173Z,100
2022-09-12T05:54:57.224Z,100
2022-09-12T05:55:57.104Z,100
2022-09-12T05:56:57.120Z,100
2022-09-12T05:57:57.107Z,100
2022-09-12T05:58:57.104Z,100
2022-09-12T05:59:57.124Z,100
2022-09-12T06:00:57.099Z,100
2022-09-12T06:01:57.154Z,100
2022-09-12T06:02:57.139Z,100
2022-09-12T06:03:57.067Z,100
2022-09-12T06:04:57.346Z,100
2022-09-12T06:05:57.100Z,100
2022-09-12T06:06:57.130Z,100
2022-09-12T06:07:57.120Z,100
2022-09-12T06:08:57.108Z,100
2022-09-12T06:09:57.094Z,100
2022-09-12T06:11:03.735Z,100
2022-09-12T06:11:57.123Z,100
2022-09-12T06:12:57.120Z,100
2022-09-12T06:13:57.097Z,100
2022-09-12T06:14:57.112Z,100
2022-09-12T06:15:57.119Z,100
2022-09-12T06:16:57.152Z,100
2022-09-12T06:17:57.091Z,100
2022-09-12T06:18:57.112Z,100
2022-09-12T06:19:57.125Z,100
2022-09-12T06:20:57.135Z,100
2022-09-12T06:21:57.102Z,100
2022-09-12T06:22:57.100Z,100
2022-09-12T06:23:57.105Z,100
2022-09-12T06:25:00.110Z,100
2022-09-12T06:25:57.217Z,100
2022-09-12T06:26:57.128Z,100
2022-09-12T06:27:57.094Z,100
2022-09-12T06:28:57.100Z,100
2022-09-12T06:29:57.093Z,99.33
2022-09-12T06:30:57.101Z,97.33
2022-09-12T06:31:57.099Z,94.32
2022-09-12T06:32:57.108Z,92.87
2022-09-12T06:33:57.139Z,92.63
2022-09-12T06:34:57.489Z,94.58
2022-09-12T06:35:57.243Z,95.68
2022-09-12T06:36:57.505Z,95.2
2022-09-12T06:37:57.433Z,92.3
2022-09-12T06:38:57.647Z,87.74
2022-09-12T06:39:58.335Z,84.14
2022-09-12T06:40:57.266Z,86.24
2022-09-12T06:41:57.587Z,87.49
2022-09-12T06:42:57.768Z,89.22
2022-09-12T06:43:57.402Z,90.02
2022-09-12T06:44:57.095Z,89.99
2022-09-12T06:45:57.131Z,90.47
2022-09-12T06:46:57.129Z,89.37
2022-09-12T06:47:57.109Z,87.4
2022-09-12T06:48:57.132Z,85.6
2022-09-12T06:49:57.279Z,84.42
2022-09-12T06:50:57.098Z,84.61
2022-09-12T06:51:57.095Z,83.4
2022-09-12T06:52:57.096Z,80.57
2022-09-12T06:53:57.109Z,79.1
2022-09-12T06:54:57.114Z,80.17
2022-09-12T06:55:57.100Z,78.98
2022-09-12T06:56:57.134Z,79.77
2022-09-12T06:57:57.216Z,79
2022-09-12T06:58:57.123Z,76.79
2022-09-12T06:59:57.118Z,74.26
2022-09-12T07:01:00.166Z,74.66
2022-09-12T07:01:57.223Z,75.1
2022-09-12T07:02:57.100Z,76.83
2022-09-12T07:03:57.130Z,77.36
2022-09-12T07:04:57.099Z,76.28
2022-09-12T07:05:57.115Z,73.78
2022-09-12T07:06:57.118Z,72.91
2022-09-12T07:07:57.104Z,72.09
2022-09-12T07:08:57.126Z,71.54
2022-09-12T07:09:57.109Z,67.26
2022-09-12T07:10:57.094Z,67.79
2022-09-12T07:11:57.093Z,67.67
2022-09-12T07:12:57.106Z,63.17
2022-09-12T07:13:57.111Z,64.87
2022-09-12T07:14:57.097Z,65.22
2022-09-12T07:15:57.088Z,64.69
2022-09-12T07:16:57.089Z,65.3
2022-09-12T07:17:57.221Z,67.54
2022-09-12T07:18:57.097Z,67.16
2022-09-12T07:19:57.117Z,66.83
2022-09-12T07:20:57.080Z,66.97
2022-09-12T07:22:00.102Z,67.81
2022-09-12T07:22:57.375Z,65.4
2022-09-12T07:23:57.095Z,64.82
2022-09-12T07:24:57.177Z,61.71
2022-09-12T07:25:57.421Z,61.48
2022-09-12T07:26:57.686Z,62.37
2022-09-12T07:27:57.118Z,63.2
2022-09-12T07:29:25.459Z,64.54
2022-09-12T07:29:57.547Z,65.31
2022-09-12T07:30:57.713Z,64.06
2022-09-12T07:31:57.142Z,62.42
2022-09-12T07:32:57.356Z,62.42
2022-09-12T07:33:57.432Z,62.65
2022-09-12T07:34:57.101Z,62.12
2022-09-12T07:35:57.329Z,61.63
2022-09-12T07:36:57.078Z,61.72
2022-09-12T07:37:57.082Z,61.37
2022-09-12T07:39:00.206Z,61.02
2022-09-12T07:39:57.138Z,61.96
2022-09-12T07:40:57.140Z,65.04
2022-09-12T07:41:57.492Z,63.46
2022-09-12T07:42:57.183Z,64.18
2022-09-12T07:43:57.079Z,64.78
2022-09-12T07:44:57.244Z,65.28
2022-09-12T07:45:57.129Z,68.62
2022-09-12T07:46:57.218Z,66.81
2022-09-12T07:47:57.093Z,70.65
2022-09-12T07:48:57.379Z,71.44
2022-09-12T07:49:57.107Z,71.99
2022-09-12T07:50:57.123Z,72.71
2022-09-12T07:51:57.104Z,74.76
2022-09-12T07:52:57.130Z,74.56
2022-09-12T07:53:57.091Z,75.23
2022-09-12T07:54:57.094Z,76.23
2022-09-12T07:55:57.083Z,74.42
2022-09-12T07:56:57.097Z,76.5
2022-09-12T07:57:57.103Z,77.99
2022-09-12T07:58:57.104Z,79.57
2022-09-12T07:59:57.093Z,80.06
2022-09-12T08:00:57.212Z,79.9
2022-09-12T08:01:57.188Z,80.03
2022-09-12T08:02:57.178Z,80.29
2022-09-12T08:03:57.101Z,81.31
2022-09-12T08:04:57.087Z,81.15
2022-09-12T08:05:57.092Z,79.73
2022-09-12T08:06:57.122Z,79.6
2022-09-12T08:08:00.115Z,80.43
2022-09-12T08:08:57.097Z,78.33
2022-09-12T08:09:57.105Z,78.82
2022-09-12T08:10:57.109Z,75.53
2022-09-12T08:11:57.166Z,74.4
2022-09-12T08:12:57.316Z,75.04
2022-09-12T08:13:58.244Z,74.68
2022-09-12T08:14:57.106Z,74.87
2022-09-12T08:15:57.113Z,75.01
2022-09-12T08:16:57.097Z,73.65
2022-09-12T08:17:57.100Z,74.3
2022-09-12T08:18:57.109Z,75.27
2022-09-12T08:19:57.107Z,76.61
2022-09-12T08:20:57.115Z,75.07
2022-09-12T08:21:57.099Z,74.77
2022-09-12T08:22:57.130Z,75.08
2022-09-12T08:23:57.110Z,73.25
2022-09-12T08:24:57.116Z,74.94
2022-09-12T08:25:57.105Z,75.31
2022-09-12T08:26:57.103Z,77.65
2022-09-12T08:27:57.099Z,76.96
2022-09-12T08:28:57.096Z,76.39
2022-09-12T08:29:57.070Z,77.68
2022-09-12T08:30:57.107Z,78.42
2022-09-12T08:32:00.170Z,79.76
2022-09-12T08:32:57.101Z,80.53
2022-09-12T08:33:57.299Z,82.19
2022-09-12T08:34:57.167Z,80.03
2022-09-12T08:35:57.085Z,80.78
2022-09-12T08:36:57.346Z,78.68
2022-09-12T08:37:57.066Z,79.73
2022-09-12T08:39:01.345Z,81.05
2022-09-12T08:39:57.158Z,82.56
2022-09-12T08:40:57.275Z,80.91
2022-09-12T08:41:57.272Z,80.27
2022-09-12T08:42:57.456Z,80.5
2022-09-12T08:44:00.155Z,81.42
2022-09-12T08:44:57.394Z,78.25
2022-09-12T08:45:57.619Z,79.38
2022-09-12T08:46:58.926Z,79.15
2022-09-12T08:47:58.101Z,78.99
2022-09-12T08:48:57.650Z,80.3
2022-09-12T08:49:57.323Z,80.49
2022-09-12T08:50:57.663Z,80.45
2022-09-12T08:51:57.331Z,79.55
2022-09-12T08:52:58.282Z,77.94
2022-09-12T08:53:57.981Z,78.11
2022-09-12T08:54:57.906Z,77.36
2022-09-12T08:55:56.883Z,78.3
2022-09-12T08:56:57.736Z,79.22
2022-09-12T08:57:57.387Z,77.19
2022-09-12T08:58:57.085Z,76.91
2022-09-12T08:59:57.273Z,76.32
2022-09-12T09:00:57.646Z,76.24
2022-09-12T09:01:57.103Z,76.02
2022-09-12T09:02:57.287Z,75.53
2022-09-12T09:03:57.139Z,75.62
2022-09-12T09:04:57.111Z,74.41
2022-09-12T09:05:57.092Z,72.95
2022-09-12T09:06:57.334Z,73.09
2022-09-12T09:07:57.097Z,73.2
2022-09-12T09:08:57.093Z,73.27
2022-09-12T09:09:57.099Z,73.26
2022-09-12T09:10:57.126Z,75.65
2022-09-12T09:11:57.098Z,74.45
2022-09-12T09:12:57.108Z,73.05
2022-09-12T09:13:57.100Z,71.45
2022-09-12T09:14:57.229Z,72.56
2022-09-12T09:15:57.216Z,71.05
2022-09-12T09:16:57.137Z,69.73
2022-09-12T09:17:57.106Z,67.85
2022-09-12T09:18:57.109Z,68.74
2022-09-12T09:19:57.088Z,68.11
2022-09-12T09:20:57.121Z,65.83
2022-09-12T09:21:57.102Z,65.85
2022-09-12T09:22:57.095Z,67.38
2022-09-12T09:23:57.099Z,66.63
2022-09-12T09:24:57.111Z,65.16
2022-09-12T09:25:57.091Z,64.79
2022-09-12T09:26:57.106Z,66.93
2022-09-12T09:27:57.115Z,67.83
2022-09-12T09:28:57.113Z,68.77
2022-09-12T09:29:57.107Z,70.07
2022-09-12T09:30:57.147Z,71.66
2022-09-12T09:31:57.098Z,69.39
2022-09-12T09:32:57.127Z,67.43
2022-09-12T09:33:57.121Z,66.83
2022-09-12T09:34:57.111Z,68.63
2022-09-12T09:35:57.233Z,68.87
2022-09-12T09:36:57.117Z,68.48
2022-09-12T09:38:00.111Z,68.13
2022-09-12T09:38:57.098Z,68.32
2022-09-12T09:39:57.126Z,69.32
2022-09-12T09:40:57.093Z,69.79
2022-09-12T09:41:57.093Z,70.02
2022-09-12T09:42:57.115Z,71.32
2022-09-12T09:43:57.160Z,73.98
2022-09-12T09:44:57.101Z,74.41
2022-09-12T09:45:57.129Z,75.22
2022-09-12T09:46:57.111Z,71.73
2022-09-12T09:47:57.194Z,69
2022-09-12T09:48:57.224Z,68.3
2022-09-12T09:49:57.394Z,65.78
2022-09-12T09:50:57.140Z,67.59
2022-09-12T09:52:01.415Z,67.46
2022-09-12T09:52:57.224Z,68.23
2022-09-12T09:53:57.645Z,68.75
2022-09-12T09:54:57.257Z,68.71
2022-09-12T09:55:57.248Z,69.41
2022-09-12T09:56:57.783Z,69.04
2022-09-12T09:57:57.765Z,67.25
2022-09-12T09:58:58.036Z,65.71
2022-09-12T09:59:57.236Z,65.02
2022-09-12T10:00:58.881Z,65.47
2022-09-12T10:01:57.104Z,65.42
2022-09-12T10:02:57.151Z,64.54
2022-09-12T10:03:57.108Z,64.47
2022-09-12T10:04:57.099Z,63.89
2022-09-12T10:05:57.100Z,61.55
2022-09-12T10:06:57.110Z,61.57
2022-09-12T10:07:57.112Z,61.06
2022-09-12T10:08:57.114Z,60.2
2022-09-12T10:09:57.121Z,60.19
2022-09-12T10:10:57.094Z,60.85
2022-09-12T10:11:58.103Z,61.19
2022-09-12T10:12:57.112Z,60.81
2022-09-12T10:13:57.096Z,59.42
2022-09-12T10:14:57.103Z,58.98
2022-09-12T10:15:57.115Z,58.53
2022-09-12T10:16:57.107Z,60.5
2022-09-12T10:17:57.154Z,58.26
2022-09-12T10:18:57.117Z,58.78
2022-09-12T10:20:20.763Z,58.99
2022-09-12T10:20:57.234Z,60.07
2022-09-12T10:21:57.119Z,60.79
2022-09-12T10:22:57.106Z,59.48
2022-09-12T10:23:57.097Z,59.58
2022-09-12T10:24:57.092Z,58.44
2022-09-12T10:25:57.101Z,58.74
2022-09-12T10:27:00.115Z,60.19
2022-09-12T10:27:57.118Z,59.2
2022-09-12T10:28:57.103Z,60.02
2022-09-12T10:29:57.114Z,58.91
2022-09-12T10:30:57.163Z,59.62
2022-09-12T10:31:57.095Z,55.7
2022-09-12T10:32:57.188Z,57.38
2022-09-12T10:33:57.098Z,58.63
2022-09-12T10:34:57.093Z,56.44
2022-09-12T10:35:57.194Z,56.54
2022-09-12T10:36:57.450Z,57.1
2022-09-12T10:37:57.127Z,57.16
2022-09-12T10:38:57.179Z,58.1
2022-09-12T10:39:57.426Z,56.64
2022-09-12T10:40:57.095Z,58.1
2022-09-12T10:41:57.323Z,57.48
2022-09-12T10:42:57.487Z,58.42
2022-09-12T10:43:57.484Z,58.07
2022-09-12T10:44:57.792Z,58.59
2022-09-12T10:45:57.432Z,56.32
2022-09-12T10:46:57.138Z,54.28
2022-09-12T10:47:57.376Z,55.26
2022-09-12T10:48:57.204Z,54.36
2022-09-12T10:49:57.114Z,53.95
2022-09-12T10:50:57.146Z,54.1
2022-09-12T10:51:57.384Z,53.67
2022-09-12T10:52:57.254Z,51.4
2022-09-12T10:53:57.116Z,51.96
2022-09-12T10:54:57.096Z,50.44
2022-09-12T10:55:57.089Z,50.19
2022-09-12T10:56:57.098Z,50.93
2022-09-12T10:57:57.408Z,52.64
2022-09-12T10:58:57.091Z,52.4
2022-09-12T10:59:57.211Z,53.27
2022-09-12T11:00:57.102Z,54.43
2022-09-12T11:01:57.100Z,56.03
2022-09-12T11:02:57.135Z,56.41
2022-09-12T11:03:57.119Z,54.24
2022-09-12T11:04:57.126Z,52.48
2022-09-12T11:05:57.103Z,51.38
2022-09-12T11:06:57.110Z,51.96
2022-09-12T11:07:57.115Z,52.91
2022-09-12T11:08:57.098Z,54.08
2022-09-12T11:09:57.104Z,55.8
2022-09-12T11:10:57.106Z,56.36
2022-09-12T11:11:57.115Z,56.76
2022-09-12T11:12:57.120Z,58.13
2022-09-12T11:13:57.116Z,58.47
2022-09-12T11:14:57.109Z,56.5
2022-09-12T11:15:57.218Z,54.1
2022-09-12T11:16:57.098Z,54.8
2022-09-12T11:17:57.093Z,54.2
2022-09-12T11:18:57.108Z,51.69
2022-09-12T11:19:57.091Z,52.07
2022-09-12T11:20:57.094Z,53.1
2022-09-12T11:21:57.102Z,53.36
2022-09-12T11:22:57.107Z,53.49
2022-09-12T11:23:57.097Z,50.61
2022-09-12T11:24:57.265Z,51.5
2022-09-12T11:25:57.105Z,50.69
2022-09-12T11:26:57.336Z,50.92
2022-09-12T11:27:57.104Z,50.19
2022-09-12T11:28:57.110Z,51.17
2022-09-12T11:29:57.100Z,50.7
2022-09-12T11:30:57.209Z,49.87
2022-09-12T11:31:57.100Z,50.46
2022-09-12T11:32:57.137Z,50.94
2022-09-12T11:34:00.113Z,50.54
2022-09-12T11:34:57.101Z,46.88
2022-09-12T11:35:57.095Z,45.48
2022-09-12T11:36:57.202Z,45.88
2022-09-12T11:37:57.134Z,47.23
2022-09-12T11:38:57.089Z,46.62
2022-09-12T11:39:58.101Z,47.02
2022-09-12T11:40:57.113Z,46.37
2022-09-12T11:41:57.086Z,45.04
2022-09-12T11:42:57.103Z,43.59
2022-09-12T11:43:57.107Z,44.1
2022-09-12T11:44:57.183Z,43.72
2022-09-12T11:45:57.129Z,44.36
2022-09-12T11:46:57.248Z,44.89
2022-09-12T11:47:57.335Z,44.63
2022-09-12T11:48:57.281Z,45.35
2022-09-12T11:49:57.577Z,45.55
2022-09-12T11:50:57.103Z,47.63
2022-09-12T11:51:57.314Z,48.39
2022-09-12T11:52:57.444Z,49.69
2022-09-12T11:53:57.224Z,47.16
2022-09-12T11:54:57.182Z,46.89
2022-09-12T11:55:57.500Z,49.29
2022-09-12T11:56:57.595Z,46.86
2022-09-12T11:57:57.873Z,47.59
2022-09-12T11:58:58.511Z,48.07
2022-09-12T11:59:57.424Z,44.42
2022-09-12T12:00:57.127Z,44.81
2022-09-12T12:01:57.301Z,43.29
2022-09-12T12:02:57.193Z,43.26
2022-09-12T12:03:57.121Z,42.13
2022-09-12T12:04:57.352Z,41.55
2022-09-12T12:05:57.511Z,41.71
2022-09-12T12:06:57.706Z,41.92
2022-09-12T12:07:57.522Z,41.29
2022-09-12T12:08:57.634Z,42.55
2022-09-12T12:09:56.913Z,41.73
2022-09-12T12:10:57.186Z,41.89
2022-09-12T12:11:57.468Z,42.41
2022-09-12T12:12:57.764Z,42.97
2022-09-12T12:13:56.930Z,41.09
2022-09-12T12:14:57.098Z,40.33
2022-09-12T12:15:57.533Z,40.48
2022-09-12T12:16:57.108Z,40.75
2022-09-12T12:17:57.292Z,41.23
2022-09-12T12:18:57.121Z,42.58
2022-09-12T12:19:59.160Z,40.33
2022-09-12T12:20:57.128Z,40.8
2022-09-12T12:21:57.427Z,40.51
2022-09-12T12:22:57.098Z,39.24
2022-09-12T12:23:57.109Z,40.08
2022-09-12T12:24:57.110Z,39.77
2022-09-12T12:25:57.096Z,40.34
2022-09-12T12:26:57.132Z,40.51
2022-09-12T12:27:57.115Z,40.65
2022-09-12T12:28:57.104Z,41.7
2022-09-12T12:29:57.091Z,40.07
2022-09-12T12:30:57.183Z,40.03
2022-09-12T12:31:57.141Z,39.45
2022-09-12T12:32:57.098Z,38.81
2022-09-12T12:33:57.113Z,37.89
2022-09-12T12:34:57.099Z,39.65
2022-09-12T12:35:57.095Z,38.4
2022-09-12T12:36:57.129Z,37.88
2022-09-12T12:37:57.103Z,38.24
2022-09-12T12:38:57.114Z,37.97
2022-09-12T12:39:57.114Z,39.46
2022-09-12T12:40:57.108Z,38.73
2022-09-12T12:41:57.127Z,38.6
2022-09-12T12:42:57.283Z,39.15
2022-09-12T12:43:57.100Z,40.54
2022-09-12T12:44:57.110Z,41.47
2022-09-12T12:45:57.134Z,41.89
2022-09-12T12:46:57.151Z,42.78
2022-09-12T12:47:57.104Z,43.31
2022-09-12T12:48:57.146Z,43.18
2022-09-12T12:49:57.115Z,43.24
2022-09-12T12:50:57.125Z,44.87
2022-09-12T12:51:57.112Z,43.11
2022-09-12T12:52:57.116Z,43.52
2022-09-12T12:53:57.354Z,44.75
2022-09-12T12:54:57.100Z,45.46
2022-09-12T12:55:57.086Z,44.77
2022-09-12T12:56:57.109Z,45.75
2022-09-12T12:57:57.127Z,46.3
2022-09-12T12:58:57.107Z,44.93
2022-09-12T12:59:57.108Z,43.49
2022-09-12T13:00:57.112Z,42.49
2022-09-12T13:01:57.171Z,42.15
2022-09-12T13:02:57.277Z,41.82
2022-09-12T13:03:57.117Z,42.3
2022-09-12T13:04:57.101Z,42.36
2022-09-12T13:05:57.103Z,41.52
2022-09-12T13:06:57.107Z,41.88
2022-09-12T13:07:57.114Z,41.81
2022-09-12T13:08:57.095Z,40.76
2022-09-12T13:09:57.099Z,40.04
2022-09-12T13:10:57.113Z,40.31
2022-09-12T13:11:57.097Z,40.09
2022-09-12T13:12:57.103Z,41.38
2022-09-12T13:13:57.175Z,41.73
2022-09-12T13:14:57.108Z,42.27
2022-09-12T13:15:57.125Z,42.08
2022-09-12T13:16:57.096Z,43.18
2022-09-12T13:17:57.120Z,43.18
2022-09-12T13:18:57.107Z,43.72
2022-09-12T13:20:24.014Z,42.93