createdAt,value
2019-03-25T00:01:24.434Z,87.13
2019-03-25T00:04:05.630Z,82.87
2019-03-25T00:06:46.421Z,83.97
2019-03-25T00:09:25.991Z,73.10
2019-03-25T00:12:14.615Z,78.97
2019-03-25T00:26:53.519Z,81.20
2019-03-25T00:29:42.074Z,78.35
2019-03-25T00:32:30.598Z,76.90
2019-03-25T00:35:19.227Z,81.80
2019-03-25T00:43:56.399Z,87.40
2019-03-25T00:46:44.893Z,73.67
2019-03-25T00:52:27.157Z,82.90
2019-03-25T00:55:15.739Z,69.03
2019-03-25T00:58:04.375Z,74.53
2019-03-25T01:00:52.951Z,81.40
2019-03-25T01:03:41.572Z,81.60
2019-03-25T01:06:30.185Z,87.13
2019-03-25T01:09:18.697Z,87.40
2019-03-25T01:12:00.000Z,71.43
2019-03-25T01:14:40.927Z,76.40
2019-03-25T01:17:21.497Z,64.00
2019-03-25T01:20:02.139Z,76.57
2019-03-25T01:22:42.740Z,81.53
2019-03-25T01:25:23.468Z,86.00
2019-03-25T01:28:04.162Z,78.67
2019-03-25T01:34:04.180Z,65.03
2019-03-25T01:36:45.556Z,81.13
2019-03-25T01:39:26.116Z,85.23
2019-03-25T01:42:07.498Z,81.63
2019-03-25T01:44:48.952Z,93.83
2019-03-25T01:47:30.304Z,82.80
2019-03-25T01:50:11.005Z,70.80
2019-03-25T01:52:52.055Z,79.27
2019-03-25T01:55:33.373Z,80.20
2019-03-25T01:58:14.065Z,84.00
2019-03-25T02:00:54.841Z,84.17
2019-03-25T02:03:35.813Z,85.95
2019-03-25T02:06:17.056Z,74.73
2019-03-25T02:08:58.456Z,78.00
2019-03-25T02:11:39.368Z,92.70
2019-03-25T02:14:20.190Z,82.05
2019-03-25T02:17:01.314Z,83.17
2019-03-25T02:22:47.865Z,87.90
2019-03-25T02:25:29.317Z,85.77
2019-03-25T02:28:08.965Z,80.13
2019-03-25T02:34:03.220Z,82.67
2019-03-25T02:39:59.489Z,83.53
2019-03-25T02:45:47.897Z,85.83
2019-03-25T02:48:28.983Z,87.43
2019-03-25T02:51:10.373Z,77.42
2019-03-25T02:53:50.913Z,73.33
2019-03-25T02:56:32.160Z,80.40
2019-03-25T02:59:13.096Z,80.53
2019-03-25T03:01:55.313Z,77.87
2019-03-25T03:04:36.473Z,79.17
2019-03-25T03:07:17.425Z,77.87
2019-03-25T03:09:58.187Z,90.07
2019-03-25T03:15:44.289Z,76.80
2019-03-25T03:18:25.665Z,92.23
2019-03-25T03:21:07.213Z,82.00
2019-03-25T03:23:48.621Z,84.23
2019-03-25T03:26:29.566Z,86.43
2019-03-25T03:29:10.897Z,77.83
2019-03-25T03:31:52.242Z,91.20
2019-03-25T03:34:33.400Z,86.23
2019-03-25T03:37:14.407Z,78.53
2019-03-25T03:39:55.650Z,83.07
2019-03-25T03:42:36.577Z,88.23
2019-03-25T03:45:17.309Z,99.65
2019-03-25T03:47:58.738Z,86.03
2019-03-25T03:50:39.785Z,80.37
2019-03-25T03:53:22.429Z,78.77
2019-03-25T03:56:12.832Z,82.27
2019-03-25T03:58:45.821Z,79.43
2019-03-25T04:01:27.188Z,89.83
2019-03-25T04:07:16.325Z,88.77
2019-03-25T04:09:56.979Z,77.37
2019-03-25T04:12:36.708Z,96.63
2019-03-25T04:18:54.087Z,84.50
2019-03-25T04:24:31.910Z,79.00
2019-03-25T04:27:39.495Z,100.77
2019-03-25T04:30:28.163Z,79.50
2019-03-25T04:36:10.767Z,77.62
2019-03-25T04:38:59.345Z,81.40
2019-03-25T04:41:47.899Z,82.70
2019-03-25T04:44:36.446Z,82.23
2019-03-25T04:47:25.004Z,91.67
2019-03-25T04:50:05.593Z,91.13
2019-03-25T04:56:05.791Z,99.73
2019-03-25T04:58:46.776Z,98.80
2019-03-25T05:01:26.477Z,94.87
2019-03-25T05:04:14.985Z,99.90
2019-03-25T05:07:03.552Z,98.17
2019-03-25T05:09:52.124Z,97.63
2019-03-25T05:12:40.711Z,106.70
2019-03-25T05:18:37.011Z,106.43
2019-03-25T05:21:25.605Z,102.58
2019-03-25T05:24:14.136Z,101.43
2019-03-25T05:30:02.905Z,109.90
2019-03-25T05:32:43.914Z,111.37
2019-03-25T05:35:24.358Z,123.30
2019-03-25T05:38:05.740Z,115.40
2019-03-25T05:44:06.002Z,119.37
2019-03-25T05:46:47.167Z,114.80
2019-03-25T05:49:28.096Z,113.53
2019-03-25T05:52:09.338Z,101.80
2019-03-25T05:54:50.280Z,115.47
2019-03-25T05:57:31.636Z,99.93
2019-03-25T06:00:12.695Z,113.32
2019-03-25T06:02:53.514Z,102.50
2019-03-25T06:05:35.029Z,98.60
2019-03-25T06:08:15.822Z,113.60
2019-03-25T06:10:57.091Z,122.40
2019-03-25T06:13:38.474Z,113.87
2019-03-25T06:16:19.084Z,104.33
2019-03-25T06:19:00.361Z,112.93
2019-03-25T06:21:41.328Z,92.10
2019-03-25T06:24:22.540Z,89.07
2019-03-25T06:27:13.593Z,99.93
2019-03-25T06:29:46.723Z,84.03
2019-03-25T06:32:27.451Z,89.13
2019-03-25T06:35:09.065Z,103.62
2019-03-25T06:40:58.163Z,91.73
2019-03-25T06:43:38.878Z,106.57
2019-03-25T06:46:22.160Z,97.57
2019-03-25T06:49:02.440Z,97.13
2019-03-25T06:54:04.882Z,95.80
2019-03-25T06:56:45.757Z,90.53
2019-03-25T06:59:26.488Z,94.87
2019-03-25T07:02:07.652Z,97.33
2019-03-25T07:04:48.537Z,94.33
2019-03-25T07:07:29.683Z,96.63
2019-03-25T07:10:11.044Z,91.50
2019-03-25T07:12:52.501Z,94.07
2019-03-25T07:15:33.263Z,84.47
2019-03-25T07:18:14.539Z,83.33
2019-03-25T07:20:55.409Z,79.77
2019-03-25T07:23:36.675Z,70.80
2019-03-25T07:26:17.972Z,73.90
2019-03-25T07:32:18.163Z,78.50
2019-03-25T07:34:59.481Z,76.97
2019-03-25T07:37:40.038Z,77.13
2019-03-25T07:40:20.813Z,68.73
2019-03-25T07:43:02.001Z,56.53
2019-03-25T07:45:43.374Z,65.03
2019-03-25T07:48:24.687Z,65.28
2019-03-25T07:51:05.864Z,67.67
2019-03-25T07:53:47.263Z,49.87
2019-03-25T07:56:28.235Z,50.07
2019-03-25T07:59:09.392Z,53.53
2019-03-25T08:01:50.042Z,43.50
2019-03-25T08:04:30.695Z,50.37
2019-03-25T08:07:11.668Z,44.30
2019-03-25T08:09:52.540Z,50.67
2019-03-25T08:12:33.757Z,46.13
2019-03-25T08:15:15.158Z,46.43
2019-03-25T08:17:55.718Z,58.00
2019-03-25T08:20:36.901Z,49.50
2019-03-25T08:23:17.474Z,49.93
2019-03-25T08:26:18.657Z,52.80
2019-03-25T08:28:59.979Z,54.87
2019-03-25T08:31:41.042Z,41.93
2019-03-25T08:37:30.672Z,39.17
2019-03-25T08:40:12.010Z,37.07
2019-03-25T08:42:53.005Z,32.07
2019-03-25T08:45:33.908Z,37.15
2019-03-25T08:48:13.472Z,39.77
2019-03-25T08:54:09.693Z,35.23
2019-03-25T09:03:20.711Z,36.70
2019-03-25T09:06:09.274Z,36.70
2019-03-25T09:08:57.805Z,35.90
2019-03-25T09:11:45.807Z,35.10
2019-03-25T09:17:42.096Z,29.40
2019-03-25T09:20:30.668Z,35.30
2019-03-25T09:29:22.910Z,38.93
2019-03-25T09:35:05.632Z,35.23
2019-03-25T09:37:54.150Z,43.20
2019-03-25T09:40:41.549Z,45.45
2019-03-25T09:43:30.149Z,37.38
2019-03-25T09:51:59.961Z,30.90
2019-03-25T09:57:59.920Z,32.57
2019-03-25T10:00:40.873Z,38.93
2019-03-25T10:03:21.403Z,36.63
2019-03-25T10:06:02.751Z,35.53
2019-03-25T10:08:43.696Z,32.67
2019-03-25T10:11:24.453Z,33.70
2019-03-25T10:14:05.734Z,30.40
2019-03-25T10:16:46.284Z,27.67
2019-03-25T10:19:27.688Z,36.90
2019-03-25T10:25:27.816Z,34.40
2019-03-25T10:28:08.944Z,31.03
2019-03-25T10:30:49.950Z,31.53
2019-03-25T10:33:30.565Z,38.90
2019-03-25T10:36:11.830Z,36.47
2019-03-25T10:38:53.119Z,42.60
2019-03-25T10:44:36.437Z,31.20
2019-03-25T10:47:17.817Z,27.00
2019-03-25T10:49:59.203Z,34.40
2019-03-25T10:52:40.537Z,26.70
2019-03-25T10:55:21.546Z,24.37
2019-03-25T10:58:21.163Z,22.53
2019-03-25T11:01:01.835Z,23.57
2019-03-25T11:03:42.975Z,21.30
2019-03-25T11:06:23.886Z,12.07
2019-03-25T11:09:04.528Z,24.30
2019-03-25T11:11:45.288Z,20.77
2019-03-25T11:14:26.414Z,24.77
2019-03-25T11:17:07.270Z,21.50
2019-03-25T11:19:48.744Z,19.00
2019-03-25T11:22:30.151Z,16.63
2019-03-25T11:25:10.164Z,26.13
2019-03-25T11:28:17.730Z,18.70
2019-03-25T11:37:08.403Z,19.07
2019-03-25T11:39:57.029Z,25.53
2019-03-25T11:42:45.607Z,21.87
2019-03-25T11:48:41.921Z,15.57
2019-03-25T11:51:30.455Z,17.47
2019-03-25T11:54:19.033Z,21.57
2019-03-25T11:57:07.589Z,19.50
2019-03-25T12:02:51.239Z,12.88
2019-03-25T12:08:34.225Z,20.90
2019-03-25T12:11:23.712Z,7.47
2019-03-25T12:14:13.026Z,15.87
2019-03-25T12:17:01.648Z,25.60
2019-03-25T12:19:50.276Z,13.33
2019-03-25T12:22:30.949Z,27.70
2019-03-25T12:25:11.817Z,8.95
2019-03-25T12:27:52.889Z,8.28
2019-03-25T12:30:33.581Z,19.00
2019-03-25T12:33:14.836Z,30.00
2019-03-25T12:35:55.648Z,51.10
2019-03-25T12:38:37.055Z,48.30
2019-03-25T12:41:18.542Z,32.73
2019-03-25T12:47:04.586Z,31.80
2019-03-25T12:49:46.522Z,30.10
2019-03-25T12:52:27.495Z,27.83
2019-03-25T12:55:08.150Z,30.40
2019-03-25T12:57:48.855Z,22.57
2019-03-25T13:00:29.473Z,23.17
2019-03-25T13:03:10.451Z,16.63
2019-03-25T13:05:51.323Z,23.63
2019-03-25T13:08:33.288Z,25.77
2019-03-25T13:11:14.538Z,18.77
2019-03-25T13:13:55.224Z,11.35
2019-03-25T13:16:36.309Z,6.80
2019-03-25T13:19:17.118Z,15.10
2019-03-25T13:21:58.528Z,18.02
2019-03-25T13:24:38.189Z,25.50
2019-03-25T13:30:20.754Z,12.93
2019-03-25T13:42:05.070Z,8.50
2019-03-25T13:44:55.603Z,16.80
2019-03-25T13:47:43.919Z,6.80
2019-03-25T13:50:32.454Z,10.67
2019-03-25T13:56:15.010Z,8.43
2019-03-25T14:02:11.304Z,5.15
2019-03-25T14:04:59.911Z,6.03
2019-03-25T14:10:42.806Z,11.17
2019-03-25T14:22:13.347Z,18.60
2019-03-25T14:34:18.792Z,5.53
2019-03-25T14:43:09.662Z,6.10
2019-03-25T14:45:58.248Z,8.67
2019-03-25T14:51:39.456Z,9.83
2019-03-25T14:54:28.065Z,6.63
2019-03-25T14:57:09.189Z,14.17
2019-03-25T14:59:50.400Z,7.40
2019-03-25T15:02:31.278Z,7.37
2019-03-25T15:05:11.855Z,5.87
2019-03-25T15:10:58.108Z,4.93
2019-03-25T15:13:38.971Z,3.30
2019-03-25T15:16:20.371Z,4.60
2019-03-25T15:19:01.516Z,6.83
2019-03-25T15:21:42.809Z,8.87
2019-03-25T15:24:23.553Z,4.15
2019-03-25T15:27:05.031Z,7.30
2019-03-25T15:29:46.264Z,8.47
2019-03-25T15:32:27.679Z,6.63
2019-03-25T15:35:08.497Z,3.10
2019-03-25T15:37:49.969Z,5.40
2019-03-25T15:40:30.692Z,5.40
2019-03-25T15:43:12.048Z,9.33
2019-03-25T15:45:52.525Z,8.47
2019-03-25T15:48:33.817Z,7.35
2019-03-25T15:51:15.286Z,4.58
2019-03-25T15:53:56.291Z,9.03
2019-03-25T15:56:37.360Z,4.33
2019-03-25T15:59:18.622Z,10.37
2019-03-25T16:05:18.499Z,5.10
2019-03-25T16:11:07.751Z,4.43
2019-03-25T16:13:49.033Z,7.43
2019-03-25T16:16:29.870Z,3.97
2019-03-25T16:19:10.891Z,7.92
2019-03-25T16:21:52.193Z,3.00
2019-03-25T16:24:33.642Z,5.33
2019-03-25T16:27:14.272Z,3.77
2019-03-25T16:29:55.273Z,4.63
2019-03-25T16:32:36.168Z,3.10
2019-03-25T16:35:17.228Z,3.70
2019-03-25T16:37:58.285Z,30.00
2019-03-25T16:40:39.464Z,4.37
2019-03-25T16:43:20.241Z,12.77
2019-03-25T16:46:01.612Z,16.13
2019-03-25T16:48:42.189Z,7.20
2019-03-25T16:51:22.982Z,4.67
2019-03-25T16:54:04.470Z,6.67
2019-03-25T16:56:45.602Z,4.93
2019-03-25T17:02:31.431Z,4.77
2019-03-25T17:05:12.796Z,4.57
2019-03-25T17:07:53.477Z,3.93
2019-03-25T17:10:34.033Z,6.00
2019-03-25T17:13:15.085Z,3.00
2019-03-25T17:15:56.450Z,6.57
2019-03-25T17:21:42.107Z,3.13
2019-03-25T17:24:22.812Z,4.70
2019-03-25T17:27:03.783Z,3.77
2019-03-25T17:29:44.565Z,7.50
2019-03-25T17:32:25.805Z,5.80
2019-03-25T17:35:07.149Z,5.58
2019-03-25T17:37:48.431Z,3.90
2019-03-25T17:40:29.781Z,6.83
2019-03-25T17:43:11.201Z,4.83
2019-03-25T17:45:52.464Z,4.13
2019-03-25T17:48:33.830Z,13.22
2019-03-25T17:51:14.483Z,6.40
2019-03-25T17:53:55.338Z,12.93
2019-03-25T17:56:36.278Z,13.57
2019-03-25T17:59:17.217Z,16.10
2019-03-25T18:01:58.434Z,12.63
2019-03-25T18:04:38.934Z,4.43
2019-03-25T18:07:19.859Z,11.97
2019-03-25T18:10:00.650Z,6.50
2019-03-25T18:12:41.646Z,4.90
2019-03-25T18:15:22.698Z,6.90
2019-03-25T18:18:03.970Z,10.50
2019-03-25T18:20:45.103Z,6.70
2019-03-25T18:23:25.605Z,5.20
2019-03-25T18:26:06.289Z,12.25
2019-03-25T18:28:47.371Z,7.10
2019-03-25T18:31:28.361Z,2.57
2019-03-25T18:34:09.727Z,2.83
2019-03-25T18:36:50.845Z,3.83
2019-03-25T18:39:31.967Z,4.70
2019-03-25T18:42:15.625Z,7.87
2019-03-25T18:44:56.873Z,3.73
2019-03-25T18:47:37.501Z,3.00
2019-03-25T18:50:18.063Z,6.40
2019-03-25T18:52:59.151Z,6.45
2019-03-25T18:55:40.113Z,7.80
2019-03-25T18:58:21.303Z,4.70
2019-03-25T19:01:02.128Z,3.63
2019-03-25T19:03:43.060Z,3.90
2019-03-25T19:06:24.335Z,3.73
2019-03-25T19:09:05.774Z,4.63
2019-03-25T19:11:46.848Z,6.95
2019-03-25T19:14:28.009Z,7.30
2019-03-25T19:17:09.260Z,7.00
2019-03-25T19:19:50.782Z,5.53
2019-03-25T19:22:32.020Z,4.85
2019-03-25T19:25:13.432Z,3.50
2019-03-25T19:27:54.516Z,3.70
2019-03-25T19:30:35.268Z,8.25
2019-03-25T19:33:16.462Z,3.63
2019-03-25T19:35:57.786Z,8.10
2019-03-25T19:38:38.985Z,6.55
2019-03-25T19:41:31.827Z,5.35
2019-03-25T19:44:03.481Z,5.62
2019-03-25T19:46:44.500Z,4.83
2019-03-25T19:49:25.781Z,7.50
2019-03-25T19:52:09.336Z,4.70
2019-03-25T19:54:49.720Z,3.20
2019-03-25T19:57:30.841Z,5.40
2019-03-25T20:00:11.760Z,7.33
2019-03-25T20:02:53.115Z,4.53
2019-03-25T20:05:34.400Z,4.53
2019-03-25T20:08:15.607Z,7.03
2019-03-25T20:10:56.371Z,4.40
2019-03-25T20:13:37.106Z,3.50
2019-03-25T20:16:18.056Z,3.70
2019-03-25T20:18:58.763Z,4.83
2019-03-25T20:21:39.422Z,10.23
2019-03-25T20:24:20.732Z,6.70
2019-03-25T20:27:01.445Z,9.53
2019-03-25T20:29:42.964Z,8.20
2019-03-25T20:32:31.641Z,3.53
2019-03-25T20:35:05.105Z,4.10
2019-03-25T20:37:53.668Z,5.47
2019-03-25T20:49:17.388Z,3.90
2019-03-25T20:51:58.121Z,2.63
2019-03-25T20:54:39.202Z,5.00
2019-03-25T20:57:19.855Z,4.97
2019-03-25T21:00:01.097Z,4.93
2019-03-25T21:02:45.294Z,4.13
2019-03-25T21:05:25.247Z,8.27
2019-03-25T21:08:05.943Z,3.30
2019-03-25T21:10:46.475Z,5.17
2019-03-25T21:13:27.065Z,4.00
2019-03-25T21:16:08.279Z,3.80
2019-03-25T21:18:52.195Z,2.50
2019-03-25T21:21:31.774Z,3.37
2019-03-25T21:24:13.193Z,3.20
2019-03-25T21:30:13.925Z,2.70
2019-03-25T21:32:58.538Z,4.10
2019-03-25T21:35:38.032Z,4.13
2019-03-25T21:38:18.800Z,3.10
2019-03-25T21:40:59.725Z,3.90
2019-03-25T21:43:41.011Z,6.20
2019-03-25T21:46:22.592Z,8.87
2019-03-25T21:49:03.340Z,4.17
2019-03-25T21:51:44.018Z,4.93
2019-03-25T21:54:24.939Z,5.43
2019-03-25T21:57:06.361Z,4.00
2019-03-25T21:59:47.077Z,4.33
2019-03-25T22:02:27.655Z,4.50
2019-03-25T22:05:08.226Z,6.50
2019-03-25T22:07:49.156Z,9.38
2019-03-25T22:10:29.720Z,6.53
2019-03-25T22:13:11.190Z,5.23
2019-03-25T22:15:52.686Z,5.90
2019-03-25T22:18:33.956Z,3.80
2019-03-25T22:21:15.013Z,5.90
2019-03-25T22:23:56.426Z,7.03
2019-03-25T22:26:37.199Z,5.20
2019-03-25T22:29:18.114Z,7.57
2019-03-25T22:35:05.774Z,4.30
2019-03-25T22:37:54.399Z,5.27
2019-03-25T22:49:25.503Z,6.50
2019-03-25T22:52:14.089Z,6.40
2019-03-25T22:55:02.641Z,5.58
2019-03-25T22:57:43.742Z,4.50
2019-03-25T23:00:25.389Z,3.70
2019-03-25T23:03:06.453Z,8.70
2019-03-25T23:05:47.406Z,4.17
2019-03-25T23:08:28.598Z,7.33
2019-03-25T23:11:09.542Z,5.27
2019-03-25T23:13:50.311Z,7.70
2019-03-25T23:16:31.742Z,6.63
2019-03-25T23:19:12.286Z,7.10
2019-03-25T23:21:53.105Z,6.40
2019-03-25T23:24:34.323Z,6.20
2019-03-25T23:27:15.801Z,4.07
2019-03-25T23:29:56.786Z,7.37
2019-03-25T23:32:38.351Z,13.50
2019-03-25T23:35:19.185Z,9.03
2019-03-25T23:38:00.302Z,5.73
2019-03-25T23:40:41.721Z,6.10
2019-03-25T23:43:22.734Z,5.23
2019-03-25T23:46:03.833Z,7.50
2019-03-25T23:48:44.931Z,6.43
2019-03-25T23:51:25.387Z,6.37
2019-03-25T23:54:12.771Z,8.53
2019-03-25T23:56:53.541Z,13.13
2019-03-25T23:59:34.399Z,7.83
