createdAt,value
2023-03-11T00:00:37.261Z,951.76
2023-03-11T00:01:37.316Z,951.86
2023-03-11T00:02:37.248Z,951.85
2023-03-11T00:03:37.277Z,951.85
2023-03-11T00:04:37.268Z,951.79
2023-03-11T00:05:37.273Z,951.75
2023-03-11T00:06:37.199Z,951.89
2023-03-11T00:07:37.196Z,951.87
2023-03-11T00:08:37.189Z,951.81
2023-03-11T00:09:37.172Z,951.91
2023-03-11T00:10:37.201Z,951.79
2023-03-11T00:11:37.140Z,951.85
2023-03-11T00:12:37.137Z,951.89
2023-03-11T00:13:37.136Z,951.78
2023-03-11T00:14:37.124Z,951.79
2023-03-11T00:15:37.145Z,951.79
2023-03-11T00:16:37.188Z,951.86
2023-03-11T00:17:37.099Z,951.87
2023-03-11T00:18:37.113Z,951.87
2023-03-11T00:19:37.073Z,951.84
2023-03-11T00:20:37.048Z,951.85
2023-03-11T00:21:37.049Z,951.93
2023-03-11T00:22:37.034Z,951.83
2023-03-11T00:23:37.058Z,951.87
2023-03-11T00:24:37.025Z,951.86
2023-03-11T00:25:37.045Z,951.86
2023-03-11T00:26:36.999Z,951.93
2023-03-11T00:27:36.992Z,951.92
2023-03-11T00:28:36.954Z,951.94
2023-03-11T00:29:36.945Z,951.93
2023-03-11T00:30:36.968Z,951.97
2023-03-11T00:31:36.957Z,952.01
2023-03-11T00:32:37.070Z,952.00
2023-03-11T00:33:36.944Z,951.99
2023-03-11T00:34:36.880Z,952.01
2023-03-11T00:35:36.948Z,952.00
2023-03-11T00:36:36.931Z,951.99
2023-03-11T00:37:36.853Z,951.99
2023-03-11T00:38:36.935Z,951.91
2023-03-11T00:39:36.867Z,951.91
2023-03-11T00:40:36.820Z,951.90
2023-03-11T00:41:36.876Z,951.93
2023-03-11T00:42:36.803Z,951.96
2023-03-11T00:43:36.782Z,951.99
2023-03-11T00:44:36.794Z,951.95
2023-03-11T00:45:36.762Z,951.90
2023-03-11T00:46:36.867Z,951.97
2023-03-11T00:47:36.766Z,952.00
2023-03-11T00:48:36.764Z,952.10
2023-03-11T00:49:36.736Z,952.01
2023-03-11T00:50:36.732Z,952.07
2023-03-11T00:51:36.699Z,952.15
2023-03-11T00:52:36.689Z,952.06
2023-03-11T00:53:36.706Z,952.07
2023-03-11T00:54:36.659Z,952.14
2023-03-11T00:55:36.689Z,952.16
2023-03-11T00:56:36.677Z,952.22
2023-03-11T00:57:36.627Z,952.15
2023-03-11T00:58:36.634Z,952.21
2023-03-11T00:59:36.620Z,952.22
2023-03-11T01:00:36.641Z,952.17
2023-03-11T01:01:36.674Z,952.24
2023-03-11T01:02:36.589Z,952.20
2023-03-11T01:03:36.613Z,952.19
2023-03-11T01:04:36.630Z,952.23
2023-03-11T01:05:36.575Z,952.16
2023-03-11T01:06:45.169Z,952.26
2023-03-11T01:07:37.512Z,952.26
2023-03-11T01:08:36.535Z,952.21
2023-03-11T01:09:36.496Z,952.18
2023-03-11T01:10:36.496Z,952.15
2023-03-11T01:11:36.502Z,952.09
2023-03-11T01:12:36.481Z,952.23
2023-03-11T01:13:36.477Z,952.16
2023-03-11T01:14:36.482Z,952.14
2023-03-11T01:15:36.484Z,952.05
2023-03-11T01:16:36.414Z,952.09
2023-03-11T01:17:36.435Z,952.03
2023-03-11T01:18:36.433Z,951.99
2023-03-11T01:19:36.383Z,951.91
2023-03-11T01:20:36.394Z,951.98
2023-03-11T01:21:36.384Z,952.01
2023-03-11T01:22:36.382Z,952.02
2023-03-11T01:23:36.346Z,951.96
2023-03-11T01:24:36.344Z,951.96
2023-03-11T01:25:36.348Z,952.01
2023-03-11T01:26:36.314Z,952.07
2023-03-11T01:27:36.329Z,952.11
2023-03-11T01:28:36.313Z,952.03
2023-03-11T01:29:36.282Z,952.06
2023-03-11T01:30:36.276Z,952.09
2023-03-11T01:31:36.243Z,952.08
2023-03-11T01:32:36.316Z,952.20
2023-03-11T01:33:36.259Z,952.06
2023-03-11T01:34:36.270Z,952.05
2023-03-11T01:35:36.309Z,952.03
2023-03-11T01:36:36.229Z,952.14
2023-03-11T01:37:36.194Z,952.11
2023-03-11T01:38:36.168Z,952.21
2023-03-11T01:39:36.195Z,952.17
2023-03-11T01:40:36.173Z,952.23
2023-03-11T01:41:36.174Z,952.26
2023-03-11T01:42:36.116Z,952.21
2023-03-11T01:43:36.112Z,952.24
2023-03-11T01:44:36.127Z,952.22
2023-03-11T01:45:36.102Z,952.18
2023-03-11T01:46:36.142Z,952.32
2023-03-11T01:47:36.083Z,952.29
2023-03-11T01:48:36.097Z,952.28
2023-03-11T01:49:36.096Z,952.22
2023-03-11T01:50:36.036Z,952.14
2023-03-11T01:51:36.016Z,952.23
2023-03-11T01:52:36.021Z,952.24
2023-03-11T01:53:36.010Z,952.22
2023-03-11T01:54:35.997Z,952.22
2023-03-11T01:55:35.994Z,952.19
2023-03-11T01:56:35.968Z,952.14
2023-03-11T01:57:35.953Z,952.14
2023-03-11T01:58:35.951Z,952.17
2023-03-11T01:59:35.950Z,952.22
2023-03-11T02:00:35.966Z,952.21
2023-03-11T02:01:37.971Z,952.17
2023-03-11T02:02:35.949Z,952.19
2023-03-11T02:03:35.889Z,952.19
2023-03-11T02:04:35.886Z,952.22
2023-03-11T02:05:35.893Z,952.23
2023-03-11T02:06:35.848Z,952.27
2023-03-11T02:07:35.868Z,952.29
2023-03-11T02:08:35.836Z,952.25
2023-03-11T02:09:35.848Z,952.24
2023-03-11T02:10:35.802Z,952.20
2023-03-11T02:11:35.845Z,952.23
2023-03-11T02:12:35.807Z,952.25
2023-03-11T02:13:36.500Z,952.29
2023-03-11T02:14:35.802Z,952.25
2023-03-11T02:15:35.777Z,952.25
2023-03-11T02:16:35.737Z,952.26
2023-03-11T02:17:35.735Z,952.28
2023-03-11T02:18:35.736Z,952.25
2023-03-11T02:19:35.727Z,952.26
2023-03-11T02:20:35.750Z,952.29
2023-03-11T02:21:35.719Z,952.31
2023-03-11T02:22:35.709Z,952.26
2023-03-11T02:23:35.674Z,952.28
2023-03-11T02:24:35.653Z,952.22
2023-03-11T02:25:35.664Z,952.24
2023-03-11T02:26:35.687Z,952.34
2023-03-11T02:27:35.637Z,952.34
2023-03-11T02:28:35.616Z,952.32
2023-03-11T02:29:35.620Z,952.31
2023-03-11T02:30:35.602Z,952.26
2023-03-11T02:31:35.614Z,952.36
2023-03-11T02:32:35.634Z,952.30
2023-03-11T02:33:35.591Z,952.23
2023-03-11T02:34:35.557Z,952.29
2023-03-11T02:35:35.592Z,952.23
2023-03-11T02:36:35.531Z,952.33
2023-03-11T02:37:35.554Z,952.29
2023-03-11T02:38:35.529Z,952.34
2023-03-11T02:39:35.496Z,952.26
2023-03-11T02:40:35.494Z,952.33
2023-03-11T02:41:35.527Z,952.30
2023-03-11T02:42:35.501Z,952.32
2023-03-11T02:43:35.498Z,952.36
2023-03-11T02:44:35.431Z,952.32
2023-03-11T02:45:35.419Z,952.30
2023-03-11T02:46:35.423Z,952.41
2023-03-11T02:47:35.438Z,952.39
2023-03-11T02:48:35.409Z,952.28
2023-03-11T02:49:35.387Z,952.30
2023-03-11T02:50:35.398Z,952.33
2023-03-11T02:51:35.355Z,952.29
2023-03-11T02:52:35.340Z,952.28
2023-03-11T02:53:35.356Z,952.33
2023-03-11T02:54:35.320Z,952.37
2023-03-11T02:55:35.342Z,952.24
2023-03-11T02:56:35.334Z,952.29
2023-03-11T02:57:35.317Z,952.31
2023-03-11T02:58:35.269Z,952.18
2023-03-11T02:59:35.254Z,952.23
2023-03-11T03:00:35.290Z,952.13
2023-03-11T03:01:35.269Z,952.24
2023-03-11T03:02:35.221Z,952.30
2023-03-11T03:03:35.211Z,952.25
2023-03-11T03:04:35.298Z,952.30
2023-03-11T03:05:35.188Z,952.24
2023-03-11T03:06:35.190Z,952.35
2023-03-11T03:07:35.201Z,952.32
2023-03-11T03:08:35.217Z,952.33
2023-03-11T03:09:35.161Z,952.37
2023-03-11T03:10:35.141Z,952.28
2023-03-11T03:11:35.151Z,952.41
2023-03-11T03:12:35.132Z,952.42
2023-03-11T03:13:35.122Z,952.36
2023-03-11T03:14:35.109Z,952.49
2023-03-11T03:15:35.103Z,952.50
2023-03-11T03:16:35.145Z,952.49
2023-03-11T03:17:35.112Z,952.42
2023-03-11T03:18:35.073Z,952.53
2023-03-11T03:19:35.032Z,952.57
2023-03-11T03:20:35.031Z,952.60
2023-03-11T03:21:35.020Z,952.50
2023-03-11T03:22:35.106Z,952.60
2023-03-11T03:23:35.018Z,952.62
2023-03-11T03:24:34.976Z,952.51
2023-03-11T03:25:35.006Z,952.53
2023-03-11T03:26:34.961Z,952.60
2023-03-11T03:27:34.962Z,952.53
2023-03-11T03:28:34.981Z,952.58
2023-03-11T03:29:34.960Z,952.54
2023-03-11T03:30:34.954Z,952.48
2023-03-11T03:31:34.941Z,952.46
2023-03-11T03:32:34.973Z,952.46
2023-03-11T03:33:34.900Z,952.47
2023-03-11T03:34:34.900Z,952.50
2023-03-11T03:35:34.921Z,952.55
2023-03-11T03:36:34.897Z,952.51
2023-03-11T03:37:34.900Z,952.46
2023-03-11T03:38:34.827Z,952.50
2023-03-11T03:39:34.812Z,952.56
2023-03-11T03:40:34.815Z,952.49
2023-03-11T03:41:34.787Z,952.54
2023-03-11T03:42:34.830Z,952.49
2023-03-11T03:43:34.762Z,952.60
2023-03-11T03:44:34.791Z,952.60
2023-03-11T03:45:34.810Z,952.68
2023-03-11T03:46:34.772Z,952.73
2023-03-11T03:47:34.717Z,952.71
2023-03-11T03:48:34.734Z,952.67
2023-03-11T03:49:34.734Z,952.75
2023-03-11T03:50:34.712Z,952.67
2023-03-11T03:51:34.687Z,952.76
2023-03-11T03:52:34.680Z,952.73
2023-03-11T03:53:34.716Z,952.73
2023-03-11T03:54:34.664Z,952.77
2023-03-11T03:55:34.634Z,952.75
2023-03-11T03:56:34.620Z,952.70
2023-03-11T03:57:34.629Z,952.70
2023-03-11T03:58:34.637Z,952.70
2023-03-11T03:59:34.600Z,952.71
2023-03-11T04:00:34.599Z,952.72
2023-03-11T04:01:34.595Z,952.67
2023-03-11T04:02:34.675Z,952.80
2023-03-11T04:03:34.577Z,952.82
2023-03-11T04:04:34.538Z,952.83
2023-03-11T04:05:34.697Z,952.88
2023-03-11T04:06:34.534Z,952.91
2023-03-11T04:07:34.531Z,952.90
2023-03-11T04:08:34.504Z,952.97
2023-03-11T04:09:34.499Z,953.02
2023-03-11T04:10:34.508Z,953.02
2023-03-11T04:11:34.513Z,953.01
2023-03-11T04:12:34.456Z,953.07
2023-03-11T04:13:34.432Z,953.10
2023-03-11T04:14:34.465Z,953.08
2023-03-11T04:15:34.449Z,953.16
2023-03-11T04:16:34.509Z,953.17
2023-03-11T04:17:34.404Z,953.17
2023-03-11T04:18:34.467Z,953.24
2023-03-11T04:19:34.368Z,953.34
2023-03-11T04:20:34.364Z,953.26
2023-03-11T04:21:34.391Z,953.28
2023-03-11T04:22:34.341Z,953.33
2023-03-11T04:23:34.353Z,953.38
2023-03-11T04:24:34.328Z,953.28
2023-03-11T04:25:34.329Z,953.35
2023-03-11T04:26:34.312Z,953.37
2023-03-11T04:27:34.275Z,953.32
2023-03-11T04:28:34.353Z,953.35
2023-03-11T04:29:34.292Z,953.32
2023-03-11T04:30:34.285Z,953.34
2023-03-11T04:31:34.243Z,953.38
2023-03-11T04:32:34.269Z,953.40
2023-03-11T04:33:34.237Z,953.30
2023-03-11T04:34:34.215Z,953.32
2023-03-11T04:35:34.284Z,953.26
2023-03-11T04:36:34.214Z,953.27
2023-03-11T04:37:34.182Z,953.28
2023-03-11T04:38:34.228Z,953.20
2023-03-11T04:39:34.180Z,953.25
2023-03-11T04:40:34.155Z,953.30
2023-03-11T04:41:34.125Z,953.28
2023-03-11T04:42:34.116Z,953.26
2023-03-11T04:43:34.109Z,953.27
2023-03-11T04:44:34.132Z,953.37
2023-03-11T04:45:34.085Z,953.33
2023-03-11T04:46:34.080Z,953.36
2023-03-11T04:47:34.078Z,953.36
2023-03-11T04:48:34.061Z,953.38
2023-03-11T04:49:34.035Z,953.39
2023-03-11T04:50:34.078Z,953.35
2023-03-11T04:51:34.003Z,953.36
2023-03-11T04:52:34.006Z,953.37
2023-03-11T04:53:34.012Z,953.33
2023-03-11T04:54:33.990Z,953.34
2023-03-11T04:55:33.950Z,953.36
2023-03-11T04:56:33.961Z,953.35
2023-03-11T04:57:33.990Z,953.37
2023-03-11T04:58:33.958Z,953.32
2023-03-11T04:59:33.916Z,953.37
2023-03-11T05:00:33.917Z,953.40
2023-03-11T05:01:33.909Z,953.38
2023-03-11T05:02:33.873Z,953.39
2023-03-11T05:03:33.962Z,953.42
2023-03-11T05:04:33.896Z,953.45
2023-03-11T05:05:33.900Z,953.46
2023-03-11T05:06:33.829Z,953.45
2023-03-11T05:07:33.819Z,953.49
2023-03-11T05:08:33.833Z,953.51
2023-03-11T05:09:33.818Z,953.55
2023-03-11T05:10:33.834Z,953.50
2023-03-11T05:11:33.791Z,953.52
2023-03-11T05:12:33.801Z,953.56
2023-03-11T05:13:33.765Z,953.61
2023-03-11T05:14:33.741Z,953.61
2023-03-11T05:15:33.743Z,953.52
2023-03-11T05:16:33.793Z,953.58
2023-03-11T05:17:33.733Z,953.61
2023-03-11T05:18:33.739Z,953.65
2023-03-11T05:19:33.693Z,953.66
2023-03-11T05:20:33.674Z,953.64
2023-03-11T05:21:33.687Z,953.67
2023-03-11T05:22:33.674Z,953.64
2023-03-11T05:23:33.642Z,953.68
2023-03-11T05:24:33.707Z,953.67
2023-03-11T05:25:33.636Z,953.72
2023-03-11T05:26:33.617Z,953.80
2023-03-11T05:27:33.594Z,953.77
2023-03-11T05:28:33.589Z,953.83
2023-03-11T05:29:33.573Z,953.83
2023-03-11T05:30:33.587Z,953.83
2023-03-11T05:31:33.681Z,953.80
2023-03-11T05:32:33.604Z,953.86
2023-03-11T05:33:33.535Z,953.84
2023-03-11T05:34:33.543Z,953.86
2023-03-11T05:35:33.560Z,953.88
2023-03-11T05:36:33.505Z,953.92
2023-03-11T05:37:33.501Z,953.92
2023-03-11T05:38:33.479Z,953.90
2023-03-11T05:39:33.576Z,953.94
2023-03-11T05:40:33.484Z,953.97
2023-03-11T05:41:33.454Z,953.98
2023-03-11T05:42:33.439Z,953.99
2023-03-11T05:43:33.433Z,953.96
2023-03-11T05:44:33.410Z,953.99
2023-03-11T05:45:33.425Z,953.94
2023-03-11T05:46:33.487Z,954.02
2023-03-11T05:47:33.397Z,953.96
2023-03-11T05:48:33.373Z,953.95
2023-03-11T05:49:33.373Z,953.96
2023-03-11T05:50:33.350Z,953.98
2023-03-11T05:51:33.380Z,954.02
2023-03-11T05:52:33.319Z,953.96
2023-03-11T05:53:33.349Z,954.01
2023-03-11T05:54:33.311Z,953.99
2023-03-11T05:55:33.285Z,954.10
2023-03-11T05:56:33.413Z,954.06
2023-03-11T05:57:33.295Z,954.08
2023-03-11T05:58:33.361Z,954.11
2023-03-11T05:59:33.261Z,954.05
2023-03-11T06:00:33.234Z,954.06
2023-03-11T06:01:33.216Z,954.13
2023-03-11T06:02:33.283Z,954.19
2023-03-11T06:03:33.244Z,954.17
2023-03-11T06:04:33.284Z,954.25
2023-03-11T06:05:33.170Z,954.22
2023-03-11T06:06:33.168Z,954.25
2023-03-11T06:07:33.158Z,954.19
2023-03-11T06:08:33.178Z,954.17
2023-03-11T06:09:33.153Z,954.22
2023-03-11T06:10:33.178Z,954.18
2023-03-11T06:11:33.103Z,954.27
2023-03-11T06:12:33.114Z,954.22
2023-03-11T06:13:33.095Z,954.30
2023-03-11T06:14:33.117Z,954.23
2023-03-11T06:15:33.068Z,954.30
2023-03-11T06:16:33.072Z,954.23
2023-03-11T06:17:33.045Z,954.25
2023-03-11T06:18:33.057Z,954.29
2023-03-11T06:19:33.041Z,954.26
2023-03-11T06:20:33.180Z,954.27
2023-03-11T06:21:33.014Z,954.30
2023-03-11T06:22:33.007Z,954.27
2023-03-11T06:23:32.986Z,954.29
2023-03-11T06:24:32.964Z,954.23
2023-03-11T06:25:33.024Z,954.25
2023-03-11T06:26:32.939Z,954.29
2023-03-11T06:27:32.948Z,954.33
2023-03-11T06:28:32.946Z,954.28
2023-03-11T06:29:32.916Z,954.33
2023-03-11T06:30:32.918Z,954.37
2023-03-11T06:31:32.986Z,954.38
2023-03-11T06:32:32.920Z,954.46
2023-03-11T06:33:32.864Z,954.43
2023-03-11T06:34:32.941Z,954.49
2023-03-11T06:35:32.884Z,954.51
2023-03-11T06:36:32.872Z,954.54
2023-03-11T06:37:32.853Z,954.52
2023-03-11T06:38:32.805Z,954.58
2023-03-11T06:39:32.790Z,954.53
2023-03-11T06:40:33.080Z,954.59
2023-03-11T06:41:32.825Z,954.58
2023-03-11T06:42:32.772Z,954.68
2023-03-11T06:43:41.572Z,954.59
2023-03-11T06:44:32.735Z,954.60
2023-03-11T06:45:32.743Z,954.63
2023-03-11T06:46:32.715Z,954.63
2023-03-11T06:47:32.739Z,954.66
2023-03-11T06:48:32.704Z,954.69
2023-03-11T06:49:32.706Z,954.74
2023-03-11T06:50:32.710Z,954.70
2023-03-11T06:51:32.653Z,954.81
2023-03-11T06:52:32.666Z,954.76
2023-03-11T06:53:32.636Z,954.79
2023-03-11T06:54:32.637Z,954.75
2023-03-11T06:55:32.652Z,954.77
2023-03-11T06:56:32.612Z,954.80
2023-03-11T06:57:32.616Z,954.79
2023-03-11T06:58:32.600Z,954.82
2023-03-11T06:59:32.574Z,954.86
2023-03-11T07:00:32.570Z,954.86
2023-03-11T07:01:32.665Z,954.93
2023-03-11T07:02:32.539Z,954.97
2023-03-11T07:03:32.532Z,954.94
2023-03-11T07:04:32.516Z,954.96
2023-03-11T07:05:32.502Z,954.99
2023-03-11T07:06:32.490Z,955.01
2023-03-11T07:07:32.522Z,955.02
2023-03-11T07:08:32.467Z,955.04
2023-03-11T07:09:32.462Z,955.11
2023-03-11T07:10:32.455Z,955.00
2023-03-11T07:11:32.442Z,955.05
2023-03-11T07:12:32.421Z,955.18
2023-03-11T07:13:32.468Z,955.13
2023-03-11T07:14:32.400Z,955.15
2023-03-11T07:15:32.415Z,955.14
2023-03-11T07:16:32.488Z,955.11
2023-03-11T07:17:32.382Z,955.13
2023-03-11T07:18:32.355Z,955.11
2023-03-11T07:19:32.343Z,955.11
2023-03-11T07:20:32.408Z,955.14
2023-03-11T07:21:32.332Z,955.17
2023-03-11T07:22:32.331Z,955.20
2023-03-11T07:23:32.301Z,955.15
2023-03-11T07:24:32.288Z,955.18
2023-03-11T07:25:32.277Z,955.25
2023-03-11T07:26:32.290Z,955.27
2023-03-11T07:27:32.259Z,955.27
2023-03-11T07:28:32.268Z,955.32
2023-03-11T07:29:32.251Z,955.41
2023-03-11T07:30:32.220Z,955.39
2023-03-11T07:31:32.260Z,955.36
2023-03-11T07:32:32.245Z,955.40
2023-03-11T07:33:34.244Z,955.41
2023-03-11T07:34:32.206Z,955.48
2023-03-11T07:35:32.197Z,955.43
2023-03-11T07:36:32.173Z,955.44
2023-03-11T07:37:32.181Z,955.45
2023-03-11T07:38:32.131Z,955.50
2023-03-11T07:39:32.128Z,955.51
2023-03-11T07:40:32.108Z,955.51
2023-03-11T07:41:32.132Z,955.50
2023-03-11T07:42:32.087Z,955.51
2023-03-11T07:43:32.094Z,955.59
2023-03-11T07:44:32.066Z,955.54
2023-03-11T07:45:32.096Z,955.53
2023-03-11T07:46:32.075Z,955.61
2023-03-11T07:47:32.032Z,955.55
2023-03-11T07:48:32.021Z,955.64
2023-03-11T07:49:32.035Z,955.63
2023-03-11T07:50:32.040Z,955.61
2023-03-11T07:51:32.004Z,955.67
2023-03-11T07:52:31.971Z,955.66
2023-03-11T07:53:31.972Z,955.66
2023-03-11T07:54:31.956Z,955.65
2023-03-11T07:55:31.972Z,955.71
2023-03-11T07:56:31.947Z,955.69
2023-03-11T07:57:31.917Z,955.70
2023-03-11T07:58:31.906Z,955.68
2023-03-11T07:59:31.903Z,955.74
2023-03-11T08:00:31.899Z,955.76
2023-03-11T08:01:31.942Z,955.75
2023-03-11T08:02:32.048Z,955.80
2023-03-11T08:03:31.870Z,955.84
2023-03-11T08:04:31.837Z,955.75
2023-03-11T08:05:31.828Z,955.79
2023-03-11T08:06:31.837Z,955.80
2023-03-11T08:07:31.850Z,955.74
2023-03-11T08:08:31.814Z,955.76
2023-03-11T08:09:31.835Z,955.76
2023-03-11T08:10:31.786Z,955.69
2023-03-11T08:11:31.767Z,955.70
2023-03-11T08:12:31.790Z,955.72
2023-03-11T08:13:31.758Z,955.65
2023-03-11T08:14:31.776Z,955.67
2023-03-11T08:15:31.777Z,955.66
2023-03-11T08:16:31.716Z,955.62
2023-03-11T08:17:31.735Z,955.66
2023-03-11T08:18:31.694Z,955.70
2023-03-11T08:19:31.692Z,955.69
2023-03-11T08:20:31.698Z,955.68
2023-03-11T08:21:31.649Z,955.72
2023-03-11T08:22:31.639Z,955.76
2023-03-11T08:23:31.629Z,955.79
2023-03-11T08:24:31.626Z,955.85
2023-03-11T08:25:32.138Z,955.80
2023-03-11T08:26:31.590Z,955.78
2023-03-11T08:27:31.582Z,955.89
2023-03-11T08:28:31.575Z,955.90
2023-03-11T08:29:31.559Z,955.91
2023-03-11T08:30:31.584Z,955.83
2023-03-11T08:31:31.647Z,955.89
2023-03-11T08:32:31.707Z,955.92
2023-03-11T08:33:31.556Z,955.88
2023-03-11T08:34:31.522Z,955.95
2023-03-11T08:35:31.600Z,955.94
2023-03-11T08:36:31.506Z,955.94
2023-03-11T08:37:31.475Z,955.99
2023-03-11T08:38:31.544Z,956.01
2023-03-11T08:39:31.448Z,955.95
2023-03-11T08:40:31.437Z,955.96
2023-03-11T08:41:31.442Z,956.04
2023-03-11T08:42:31.410Z,956.01
2023-03-11T08:43:31.409Z,956.04
2023-03-11T08:44:31.422Z,956.08
2023-03-11T08:45:31.379Z,956.07
2023-03-11T08:46:31.433Z,956.04
2023-03-11T08:47:31.368Z,956.01
2023-03-11T08:48:31.347Z,956.05
2023-03-11T08:49:31.388Z,956.06
2023-03-11T08:50:33.464Z,956.09
2023-03-11T08:51:31.329Z,956.00
2023-03-11T08:52:31.306Z,956.08
2023-03-11T08:53:31.299Z,956.11
2023-03-11T08:54:31.278Z,956.05
2023-03-11T08:55:31.284Z,956.02
2023-03-11T08:56:31.294Z,956.06
2023-03-11T08:57:31.242Z,956.09
2023-03-11T08:58:31.249Z,956.07
2023-03-11T08:59:31.225Z,956.09
2023-03-11T09:00:31.206Z,956.13
2023-03-11T09:01:31.221Z,956.15
2023-03-11T09:02:31.232Z,956.21
2023-03-11T09:03:31.176Z,956.30
2023-03-11T09:04:31.182Z,956.29
2023-03-11T09:05:31.194Z,956.25
2023-03-11T09:06:31.159Z,956.30
2023-03-11T09:07:31.136Z,956.29
2023-03-11T09:08:31.131Z,956.23
2023-03-11T09:09:31.139Z,956.28
2023-03-11T09:10:31.131Z,956.25
2023-03-11T09:11:31.082Z,956.27
2023-03-11T09:12:31.070Z,956.25
2023-03-11T09:13:31.077Z,956.29
2023-03-11T09:14:31.109Z,956.25
2023-03-11T09:15:31.054Z,956.30
2023-03-11T09:16:31.121Z,956.33
2023-03-11T09:17:31.017Z,956.27
2023-03-11T09:18:31.017Z,956.28
2023-03-11T09:19:31.190Z,956.34
2023-03-11T09:20:31.022Z,956.31
2023-03-11T09:21:31.013Z,956.35
2023-03-11T09:22:31.009Z,956.28
2023-03-11T09:23:30.959Z,956.31
2023-03-11T09:24:30.955Z,956.38
2023-03-11T09:25:30.944Z,956.38
2023-03-11T09:26:30.929Z,956.37
2023-03-11T09:27:30.999Z,956.40
2023-03-11T09:28:30.894Z,956.40
2023-03-11T09:29:30.888Z,956.44
2023-03-11T09:30:30.875Z,956.45
2023-03-11T09:31:30.875Z,956.41
2023-03-11T09:32:30.898Z,956.39
2023-03-11T09:33:30.926Z,956.46
2023-03-11T09:34:30.828Z,956.38
2023-03-11T09:35:30.870Z,956.32
2023-03-11T09:36:30.834Z,956.37
2023-03-11T09:37:30.840Z,956.37
2023-03-11T09:38:30.808Z,956.32
2023-03-11T09:39:30.833Z,956.36
2023-03-11T09:40:30.784Z,956.36
2023-03-11T09:41:30.759Z,956.37
2023-03-11T09:42:30.759Z,956.34
2023-03-11T09:43:30.743Z,956.34
2023-03-11T09:44:30.782Z,956.36
2023-03-11T09:45:30.711Z,956.44
2023-03-11T09:46:30.756Z,956.40
2023-03-11T09:47:30.687Z,956.41
2023-03-11T09:48:30.674Z,956.41
2023-03-11T09:49:30.705Z,956.43
2023-03-11T09:50:30.724Z,956.49
2023-03-11T09:51:30.640Z,956.44
2023-03-11T09:52:30.652Z,956.52
2023-03-11T09:53:30.651Z,956.54
2023-03-11T09:54:30.657Z,956.52
2023-03-11T09:55:30.610Z,956.54
2023-03-11T09:56:30.645Z,956.52
2023-03-11T09:57:30.626Z,956.55
2023-03-11T09:58:30.558Z,956.57
2023-03-11T09:59:30.572Z,956.51
2023-03-11T10:00:30.552Z,956.55
2023-03-11T10:01:30.540Z,956.53
2023-03-11T10:02:30.675Z,956.63
2023-03-11T10:03:30.527Z,956.66
2023-03-11T10:04:30.532Z,956.58
2023-03-11T10:05:30.497Z,956.65
2023-03-11T10:06:30.520Z,956.67
2023-03-11T10:07:30.460Z,956.60
2023-03-11T10:08:30.497Z,956.63
2023-03-11T10:09:30.497Z,956.66
2023-03-11T10:10:30.450Z,956.72
2023-03-11T10:11:30.454Z,956.68
2023-03-11T10:12:30.416Z,956.69
2023-03-11T10:13:30.391Z,956.73
2023-03-11T10:14:30.405Z,956.73
2023-03-11T10:15:30.396Z,956.76
2023-03-11T10:16:30.389Z,956.78
2023-03-11T10:17:30.492Z,956.79
2023-03-11T10:18:30.358Z,956.75
2023-03-11T10:19:30.439Z,956.76
2023-03-11T10:20:30.316Z,956.77
2023-03-11T10:21:30.347Z,956.80
2023-03-11T10:22:30.290Z,956.77
2023-03-11T10:23:30.295Z,956.89
2023-03-11T10:24:30.271Z,956.86
2023-03-11T10:25:30.298Z,956.85
2023-03-11T10:26:30.243Z,956.87
2023-03-11T10:27:30.295Z,956.91
2023-03-11T10:28:30.232Z,956.94
2023-03-11T10:29:30.248Z,956.97
2023-03-11T10:30:30.235Z,956.96
2023-03-11T10:31:30.266Z,956.96
2023-03-11T10:32:30.191Z,957.00
2023-03-11T10:33:30.224Z,956.99
2023-03-11T10:34:30.166Z,956.98
2023-03-11T10:35:30.172Z,957.01
2023-03-11T10:36:30.132Z,957.03
2023-03-11T10:37:46.258Z,957.02
2023-03-11T10:38:31.115Z,956.98
2023-03-11T10:39:30.154Z,957.00
2023-03-11T10:40:30.169Z,956.92
2023-03-11T10:41:30.145Z,956.90
2023-03-11T10:42:30.065Z,956.91
2023-03-11T10:43:30.071Z,956.90
2023-03-11T10:44:30.041Z,956.87
2023-03-11T10:45:30.230Z,956.83
2023-03-11T10:46:30.046Z,956.90
2023-03-11T10:47:30.012Z,956.93
2023-03-11T10:48:29.996Z,956.89
2023-03-11T10:49:29.990Z,956.90
2023-03-11T10:50:29.974Z,956.91
2023-03-11T10:51:30.070Z,956.92
2023-03-11T10:52:29.988Z,957.01
2023-03-11T10:53:29.945Z,956.99
2023-03-11T10:54:29.936Z,957.04
2023-03-11T10:55:29.926Z,957.04
2023-03-11T10:56:29.908Z,957.07
2023-03-11T10:57:29.965Z,957.01
2023-03-11T10:58:29.922Z,957.01
2023-03-11T10:59:29.875Z,957.01
2023-03-11T11:00:29.862Z,957.04
2023-03-11T11:01:29.940Z,957.07
2023-03-11T11:02:29.861Z,957.04
2023-03-11T11:03:29.948Z,957.03
2023-03-11T11:04:29.939Z,956.98
2023-03-11T11:05:29.812Z,957.04
2023-03-11T11:06:29.813Z,957.04
2023-03-11T11:07:29.814Z,957.05
2023-03-11T11:08:29.800Z,957.03
2023-03-11T11:09:29.802Z,957.09
2023-03-11T11:10:29.759Z,957.10
2023-03-11T11:11:29.745Z,957.06
2023-03-11T11:12:29.740Z,957.08
2023-03-11T11:13:29.781Z,957.07
2023-03-11T11:14:29.725Z,957.13
2023-03-11T11:15:29.752Z,957.15
2023-03-11T11:16:29.783Z,957.10
2023-03-11T11:17:29.709Z,957.13
2023-03-11T11:18:29.682Z,957.10
2023-03-11T11:19:29.662Z,957.03
2023-03-11T11:20:29.663Z,957.01
2023-03-11T11:21:29.713Z,957.04
2023-03-11T11:22:29.623Z,957.00
2023-03-11T11:23:29.648Z,957.03
2023-03-11T11:24:29.620Z,957.00
2023-03-11T11:25:29.676Z,957.02
2023-03-11T11:26:29.602Z,957.00
2023-03-11T11:27:29.573Z,956.98
2023-03-11T11:28:29.559Z,956.96
2023-03-11T11:29:29.741Z,956.90
2023-03-11T11:30:29.625Z,956.85
2023-03-11T11:31:29.542Z,956.88
2023-03-11T11:32:29.694Z,956.88
2023-03-11T11:33:29.533Z,956.92
2023-03-11T11:34:29.492Z,956.90
2023-03-11T11:35:29.591Z,956.85
2023-03-11T11:36:29.495Z,956.92
2023-03-11T11:37:29.476Z,956.83
2023-03-11T11:38:29.508Z,956.90
2023-03-11T11:39:29.446Z,956.90
2023-03-11T11:40:29.471Z,956.88
2023-03-11T11:41:29.466Z,956.82
2023-03-11T11:42:29.441Z,956.87
2023-03-11T11:43:29.420Z,956.83
2023-03-11T11:44:29.375Z,956.85
2023-03-11T11:45:29.410Z,956.79
2023-03-11T11:46:29.490Z,956.81
2023-03-11T11:47:29.398Z,956.79
2023-03-11T11:48:29.358Z,956.85
2023-03-11T11:49:29.323Z,956.84
2023-03-11T11:50:29.347Z,956.78
2023-03-11T11:51:29.301Z,956.80
2023-03-11T11:52:29.290Z,956.79
2023-03-11T11:53:29.312Z,956.80
2023-03-11T11:54:29.326Z,956.79
2023-03-11T11:55:29.250Z,956.87
2023-03-11T11:56:29.241Z,956.85
2023-03-11T11:57:29.231Z,956.85
2023-03-11T11:58:29.269Z,956.85
2023-03-11T11:59:29.217Z,956.88
2023-03-11T12:00:29.241Z,956.89
2023-03-11T12:01:29.207Z,956.88
2023-03-11T12:02:29.175Z,956.88
2023-03-11T12:03:29.183Z,956.86
2023-03-11T12:04:29.182Z,956.92
2023-03-11T12:05:29.212Z,956.83
2023-03-11T12:06:29.181Z,956.86
2023-03-11T12:07:29.127Z,956.88
2023-03-11T12:08:29.132Z,956.80
2023-03-11T12:09:29.108Z,956.84
2023-03-11T12:10:29.103Z,956.81
2023-03-11T12:11:29.112Z,956.76
2023-03-11T12:12:29.107Z,956.83
2023-03-11T12:13:29.164Z,956.83
2023-03-11T12:14:29.044Z,956.78
2023-03-11T12:15:29.057Z,956.73
2023-03-11T12:16:29.044Z,956.79
2023-03-11T12:17:29.040Z,956.76
2023-03-11T12:18:29.033Z,956.78
2023-03-11T12:19:28.984Z,956.77
2023-03-11T12:20:28.976Z,956.82
2023-03-11T12:21:28.971Z,956.83
2023-03-11T12:22:29.005Z,956.85
2023-03-11T12:23:28.939Z,956.80
2023-03-11T12:24:29.021Z,956.86
2023-03-11T12:25:28.920Z,956.84
2023-03-11T12:26:28.918Z,956.85
2023-03-11T12:27:28.900Z,956.85
2023-03-11T12:28:28.908Z,956.87