createdAt,value
2017-09-27T00:00:04.041Z,13.60
2017-09-27T00:00:08.303Z,13.60
2017-09-27T00:00:12.577Z,13.60
2017-09-27T00:00:17.608Z,13.60
2017-09-27T00:00:21.862Z,13.60
2017-09-27T00:00:26.130Z,13.60
2017-09-27T00:00:30.432Z,13.60
2017-09-27T00:00:35.424Z,13.60
2017-09-27T00:00:39.695Z,13.60
2017-09-27T00:00:43.950Z,13.60
2017-09-27T00:00:48.214Z,13.60
2017-09-27T00:00:53.237Z,13.60
2017-09-27T00:00:58.250Z,13.60
2017-09-27T00:01:02.501Z,13.60
2017-09-27T00:01:07.535Z,13.60
2017-09-27T00:01:11.777Z,13.60
2017-09-27T00:01:16.797Z,13.60
2017-09-27T00:01:21.025Z,13.60
2017-09-27T00:01:25.306Z,13.60
2017-09-27T00:01:29.556Z,13.60
2017-09-27T00:01:34.588Z,13.60
2017-09-27T00:01:38.852Z,13.60
2017-09-27T00:01:43.095Z,13.60
2017-09-27T00:01:47.365Z,13.60
2017-09-27T00:01:51.613Z,13.60
2017-09-27T00:01:56.654Z,13.60
2017-09-27T00:02:00.873Z,13.60
2017-09-27T00:02:05.145Z,13.60
2017-09-27T00:02:09.407Z,13.60
2017-09-27T00:02:14.447Z,13.60
2017-09-27T00:02:19.451Z,13.60
2017-09-27T00:02:23.710Z,13.60
2017-09-27T00:02:27.976Z,13.60
2017-09-27T00:02:32.240Z,13.60
2017-09-27T00:02:36.507Z,13.60
2017-09-27T00:02:40.757Z,13.60
2017-09-27T00:02:45.780Z,13.60
2017-09-27T00:02:50.803Z,13.60
2017-09-27T00:02:55.820Z,13.60
2017-09-27T00:03:00.149Z,13.60
2017-09-27T00:03:05.139Z,13.60
2017-09-27T00:03:10.172Z,13.60
2017-09-27T00:03:14.423Z,13.60
2017-09-27T00:03:18.667Z,13.60
2017-09-27T00:03:23.693Z,13.60
2017-09-27T00:03:28.707Z,13.60
2017-09-27T00:03:32.966Z,13.60
2017-09-27T00:03:37.206Z,13.60
2017-09-27T00:03:41.479Z,13.60
2017-09-27T00:03:45.723Z,13.60
2017-09-27T00:03:49.972Z,13.60
2017-09-27T00:03:54.219Z,13.60
2017-09-27T00:03:58.448Z,13.60
2017-09-27T00:04:02.702Z,13.60
2017-09-27T00:04:07.723Z,13.60
2017-09-27T00:04:11.994Z,13.70
2017-09-27T00:04:16.262Z,13.60
2017-09-27T00:04:20.488Z,13.60
2017-09-27T00:04:24.741Z,13.70
2017-09-27T00:04:28.977Z,13.60
2017-09-27T00:04:33.251Z,13.60
2017-09-27T00:04:37.491Z,13.60
2017-09-27T00:04:41.751Z,13.60
2017-09-27T00:04:45.998Z,13.60
2017-09-27T00:04:50.277Z,13.60
2017-09-27T00:04:54.539Z,13.60
2017-09-27T00:04:58.796Z,13.60
2017-09-27T00:05:03.070Z,13.60
2017-09-27T00:05:07.313Z,13.60
2017-09-27T00:05:12.348Z,13.60
2017-09-27T00:05:16.598Z,13.60
2017-09-27T00:05:20.859Z,13.60
2017-09-27T00:05:25.106Z,13.60
2017-09-27T00:05:29.376Z,13.60
2017-09-27T00:05:33.647Z,13.60
2017-09-27T00:05:37.929Z,13.70
2017-09-27T00:05:42.195Z,13.60
2017-09-27T00:05:46.424Z,13.60
2017-09-27T00:05:51.488Z,13.60
2017-09-27T00:05:55.731Z,13.70
2017-09-27T00:05:59.966Z,13.60
2017-09-27T00:06:04.256Z,13.60
2017-09-27T00:06:09.278Z,13.70
2017-09-27T00:06:14.321Z,13.70
2017-09-27T00:06:18.566Z,13.60
2017-09-27T00:06:22.819Z,13.60
2017-09-27T00:06:27.068Z,13.70
2017-09-27T00:06:31.328Z,13.70
2017-09-27T00:06:35.586Z,13.60
2017-09-27T00:06:40.602Z,13.60
2017-09-27T00:06:45.605Z,13.70
2017-09-27T00:06:49.866Z,13.70
2017-09-27T00:06:54.277Z,13.60
2017-09-27T00:06:58.521Z,13.60
2017-09-27T00:07:03.536Z,13.60
2017-09-27T00:07:07.819Z,13.60
2017-09-27T00:07:12.074Z,13.60
2017-09-27T00:07:16.327Z,13.60
2017-09-27T00:07:20.582Z,13.60
2017-09-27T00:07:24.844Z,13.60
2017-09-27T00:07:29.094Z,13.60
2017-09-27T00:07:33.355Z,13.60
2017-09-27T00:07:37.611Z,13.60
2017-09-27T00:07:41.902Z,13.60
2017-09-27T00:07:46.167Z,13.60
2017-09-27T00:07:50.423Z,13.60
2017-09-27T00:07:54.674Z,13.60
2017-09-27T00:07:58.938Z,13.60
2017-09-27T00:08:03.199Z,13.60
2017-09-27T00:08:07.437Z,13.60
2017-09-27T00:08:11.697Z,13.60
2017-09-27T00:08:15.962Z,13.60
2017-09-27T00:08:20.966Z,13.60
2017-09-27T00:08:25.255Z,13.60
2017-09-27T00:08:29.485Z,13.60
2017-09-27T00:08:33.733Z,13.60
2017-09-27T00:08:37.968Z,13.60
2017-09-27T00:08:42.996Z,13.60
2017-09-27T00:08:48.013Z,13.60
2017-09-27T00:08:53.017Z,13.60
2017-09-27T00:08:58.039Z,13.60
2017-09-27T00:09:03.076Z,13.60
2017-09-27T00:09:08.073Z,13.60
2017-09-27T00:09:13.103Z,13.60
2017-09-27T00:09:18.115Z,13.60
2017-09-27T00:09:23.117Z,13.60
2017-09-27T00:09:27.374Z,13.60
2017-09-27T00:09:31.645Z,13.60
2017-09-27T00:09:36.653Z,13.60
2017-09-27T00:09:41.694Z,13.60
2017-09-27T00:09:45.940Z,13.60
2017-09-27T00:09:50.177Z,13.60
2017-09-27T00:09:55.208Z,13.60
2017-09-27T00:09:59.467Z,13.60
2017-09-27T00:10:03.713Z,13.60
2017-09-27T00:10:08.014Z,13.60
2017-09-27T00:10:12.993Z,13.60
2017-09-27T00:10:17.258Z,13.60
2017-09-27T00:10:21.497Z,13.60
2017-09-27T00:10:25.753Z,13.60
2017-09-27T00:10:30.077Z,13.60
2017-09-27T00:10:34.335Z,13.60
2017-09-27T00:10:38.581Z,13.60
2017-09-27T00:10:42.828Z,13.60
2017-09-27T00:10:47.092Z,13.60
2017-09-27T00:10:51.361Z,13.60
2017-09-27T00:10:55.617Z,13.60
2017-09-27T00:11:00.651Z,13.60
2017-09-27T00:11:05.667Z,13.60
2017-09-27T00:11:09.932Z,13.60
2017-09-27T00:11:14.226Z,13.60
2017-09-27T00:11:18.483Z,13.60
2017-09-27T00:11:22.728Z,13.60
2017-09-27T00:11:26.981Z,13.60
2017-09-27T00:11:31.248Z,13.60
2017-09-27T00:11:36.328Z,13.60
2017-09-27T00:11:40.564Z,13.60
2017-09-27T00:11:44.809Z,13.60
2017-09-27T00:11:49.060Z,13.60
2017-09-27T00:11:54.084Z,13.60
2017-09-27T00:11:59.148Z,13.60
2017-09-27T00:12:03.392Z,13.60
2017-09-27T00:12:07.640Z,13.60
2017-09-27T00:12:11.905Z,13.60
2017-09-27T00:12:16.914Z,13.60
2017-09-27T00:12:21.942Z,13.60
2017-09-27T00:12:27.000Z,13.60
2017-09-27T00:12:31.240Z,13.60
2017-09-27T00:12:35.490Z,13.60
2017-09-27T00:12:39.746Z,13.60
2017-09-27T00:12:44.003Z,13.60
2017-09-27T00:12:48.245Z,13.60
2017-09-27T00:12:52.503Z,13.60
2017-09-27T00:12:56.777Z,13.60
2017-09-27T00:13:01.069Z,13.60
2017-09-27T00:13:05.317Z,13.60
2017-09-27T00:13:09.580Z,13.60
2017-09-27T00:13:13.846Z,13.60
2017-09-27T00:13:18.080Z,13.60
2017-09-27T00:13:22.343Z,13.60
2017-09-27T00:13:26.605Z,13.60
2017-09-27T00:13:30.861Z,13.60
2017-09-27T00:13:35.875Z,13.60
2017-09-27T00:13:40.123Z,13.60
2017-09-27T00:13:44.368Z,13.60
2017-09-27T00:13:48.635Z,13.60
2017-09-27T00:13:52.899Z,13.60
2017-09-27T00:13:57.157Z,13.60
2017-09-27T00:14:01.397Z,13.60
2017-09-27T00:14:05.649Z,13.60
2017-09-27T00:14:10.656Z,13.60
2017-09-27T00:14:14.911Z,13.60
2017-09-27T00:14:19.923Z,13.60
2017-09-27T00:14:24.938Z,13.60
2017-09-27T00:14:29.941Z,13.60
2017-09-27T00:14:34.178Z,13.60
2017-09-27T00:14:38.438Z,13.60
2017-09-27T00:14:42.677Z,13.60
2017-09-27T00:14:46.912Z,13.60
2017-09-27T00:14:51.187Z,13.60
2017-09-27T00:14:55.438Z,13.60
2017-09-27T00:14:59.710Z,13.60
2017-09-27T00:15:03.971Z,13.60
2017-09-27T00:15:08.230Z,13.60
2017-09-27T00:15:12.484Z,13.60
2017-09-27T00:15:16.737Z,13.60
2017-09-27T00:15:20.982Z,13.60
2017-09-27T00:15:25.234Z,13.60
2017-09-27T00:15:29.479Z,13.50
2017-09-27T00:15:33.720Z,13.60
2017-09-27T00:15:37.989Z,13.50
2017-09-27T00:15:42.255Z,13.50
2017-09-27T00:15:46.488Z,13.60
2017-09-27T00:15:50.732Z,13.60
2017-09-27T00:15:54.996Z,13.60
2017-09-27T00:15:59.257Z,13.60
2017-09-27T00:16:04.249Z,13.60
2017-09-27T00:16:08.496Z,13.60
2017-09-27T00:16:12.751Z,13.60
2017-09-27T00:16:16.997Z,13.60
2017-09-27T00:16:21.275Z,13.50
2017-09-27T00:16:25.515Z,13.60
2017-09-27T00:16:29.768Z,13.60
2017-09-27T00:16:34.783Z,13.60
2017-09-27T00:16:39.046Z,13.60
2017-09-27T00:16:43.291Z,13.60
2017-09-27T00:16:47.572Z,13.50
2017-09-27T00:16:51.828Z,13.50
2017-09-27T00:16:56.089Z,13.50
2017-09-27T00:17:00.319Z,13.50
2017-09-27T00:17:04.561Z,13.50
2017-09-27T00:17:08.832Z,13.50
2017-09-27T00:17:13.076Z,13.50
2017-09-27T00:17:17.339Z,13.50
2017-09-27T00:17:21.581Z,13.50
2017-09-27T00:17:26.606Z,13.50
2017-09-27T00:17:30.841Z,13.50
2017-09-27T00:17:35.077Z,13.50
2017-09-27T00:17:39.331Z,13.50
2017-09-27T00:17:43.584Z,13.50
2017-09-27T00:17:47.843Z,13.50
2017-09-27T00:17:52.082Z,13.50
2017-09-27T00:17:56.313Z,13.50
2017-09-27T00:18:01.331Z,13.50
2017-09-27T00:18:06.325Z,13.50
2017-09-27T00:18:10.576Z,13.50
2017-09-27T00:18:14.831Z,13.50
2017-09-27T00:18:19.143Z,13.50
2017-09-27T00:18:23.365Z,13.50
2017-09-27T00:18:27.631Z,13.50
2017-09-27T00:18:31.873Z,13.50
2017-09-27T00:18:36.135Z,13.50
2017-09-27T00:18:40.400Z,13.50
2017-09-27T00:18:44.639Z,13.50
2017-09-27T00:18:49.775Z,13.50
2017-09-27T00:18:54.111Z,13.50
2017-09-27T00:18:58.358Z,13.50
2017-09-27T00:19:02.606Z,13.50
2017-09-27T00:19:06.854Z,13.50
2017-09-27T00:19:11.095Z,13.50
2017-09-27T00:19:15.360Z,13.50
2017-09-27T00:19:19.619Z,13.50
2017-09-27T00:19:23.853Z,13.50
2017-09-27T00:19:28.864Z,13.50
2017-09-27T00:19:33.124Z,13.50
2017-09-27T00:19:37.368Z,13.50
2017-09-27T00:19:41.653Z,13.50
2017-09-27T00:19:45.899Z,13.50
2017-09-27T00:19:50.931Z,13.50
2017-09-27T00:19:55.195Z,13.50
2017-09-27T00:19:59.493Z,13.50
2017-09-27T00:20:03.709Z,13.50
2017-09-27T00:20:08.715Z,13.50
2017-09-27T00:20:13.754Z,13.50
2017-09-27T00:20:18.771Z,13.50
2017-09-27T00:20:23.850Z,13.50
2017-09-27T00:20:28.101Z,13.50
2017-09-27T00:20:32.367Z,13.50
2017-09-27T00:20:36.596Z,13.50
2017-09-27T00:20:40.856Z,13.50
2017-09-27T00:20:45.105Z,13.50
2017-09-27T00:20:49.354Z,13.50
2017-09-27T00:20:53.616Z,13.50
2017-09-27T00:20:57.874Z,13.50
2017-09-27T00:21:02.173Z,13.50
2017-09-27T00:21:06.412Z,13.50
2017-09-27T00:21:10.718Z,13.50
2017-09-27T00:21:14.964Z,13.50
2017-09-27T00:21:19.199Z,13.50
2017-09-27T00:21:23.441Z,13.50
2017-09-27T00:21:27.693Z,13.50
2017-09-27T00:21:31.945Z,13.50
2017-09-27T00:21:36.963Z,13.50
2017-09-27T00:21:41.224Z,13.50
2017-09-27T00:21:45.484Z,13.50
2017-09-27T00:21:49.746Z,13.50
2017-09-27T00:21:53.992Z,13.50
2017-09-27T00:21:59.008Z,13.50
2017-09-27T00:22:03.250Z,13.50
2017-09-27T00:22:07.488Z,13.50
2017-09-27T00:22:11.755Z,13.50
2017-09-27T00:22:16.007Z,13.50
2017-09-27T00:22:20.259Z,13.50
2017-09-27T00:22:24.500Z,13.50
2017-09-27T00:22:28.748Z,13.50
2017-09-27T00:22:32.995Z,13.50
2017-09-27T00:22:37.243Z,13.50
2017-09-27T00:22:41.526Z,13.50
2017-09-27T00:22:45.766Z,13.50
2017-09-27T00:22:50.028Z,13.50
2017-09-27T00:22:55.067Z,13.50
2017-09-27T00:22:59.312Z,13.50
2017-09-27T00:23:03.573Z,13.50
2017-09-27T00:23:07.832Z,13.50
2017-09-27T00:23:12.076Z,13.50
2017-09-27T00:23:16.340Z,13.50
2017-09-27T00:23:21.397Z,13.50
2017-09-27T00:23:25.622Z,13.50
2017-09-27T00:23:29.874Z,13.50
2017-09-27T00:23:34.161Z,13.50
2017-09-27T00:23:39.162Z,13.50
2017-09-27T00:23:43.413Z,13.50
2017-09-27T00:23:47.667Z,13.50
2017-09-27T00:23:51.953Z,13.50
2017-09-27T00:23:56.201Z,13.50
2017-09-27T00:24:00.477Z,13.50
2017-09-27T00:24:05.490Z,13.50
2017-09-27T00:24:10.512Z,13.50
2017-09-27T00:24:14.797Z,13.50
2017-09-27T00:24:19.068Z,13.50
2017-09-27T00:24:23.302Z,13.50
2017-09-27T00:24:27.562Z,13.50
2017-09-27T00:24:31.812Z,13.50
2017-09-27T00:24:36.855Z,13.50
2017-09-27T00:24:41.101Z,13.50
2017-09-27T00:24:45.367Z,13.50
2017-09-27T00:24:49.613Z,13.50
2017-09-27T00:24:53.853Z,13.50
2017-09-27T00:24:58.109Z,13.50
2017-09-27T00:25:02.354Z,13.50
2017-09-27T00:25:06.585Z,13.50
2017-09-27T00:25:10.833Z,13.50
2017-09-27T00:25:15.872Z,13.50
2017-09-27T00:25:20.122Z,13.50
2017-09-27T00:25:24.368Z,13.50
2017-09-27T00:25:28.631Z,13.50
2017-09-27T00:25:32.933Z,13.50
2017-09-27T00:25:37.167Z,13.50
2017-09-27T00:25:41.644Z,13.50
2017-09-27T00:25:45.967Z,13.50
2017-09-27T00:25:50.976Z,13.50
2017-09-27T00:25:56.000Z,13.50
2017-09-27T00:26:01.225Z,13.50
2017-09-27T00:26:06.220Z,13.50
2017-09-27T00:26:10.487Z,13.50
2017-09-27T00:26:14.743Z,13.50
2017-09-27T00:26:19.776Z,13.50
2017-09-27T00:26:24.037Z,13.50
2017-09-27T00:26:28.277Z,13.50
2017-09-27T00:26:32.547Z,13.50
2017-09-27T00:26:37.584Z,13.50
2017-09-27T00:26:42.602Z,13.50
2017-09-27T00:26:46.873Z,13.50
2017-09-27T00:26:51.136Z,13.50
2017-09-27T00:26:55.383Z,13.50
2017-09-27T00:26:59.626Z,13.50
2017-09-27T00:27:03.918Z,13.50
2017-09-27T00:27:08.158Z,13.50
2017-09-27T00:27:12.405Z,13.50
2017-09-27T00:27:17.418Z,13.50
2017-09-27T00:27:22.451Z,13.50
2017-09-27T00:27:26.717Z,13.50
2017-09-27T00:27:30.961Z,13.50
2017-09-27T00:27:35.200Z,13.50
2017-09-27T00:27:39.469Z,13.50
2017-09-27T00:27:43.727Z,13.50
2017-09-27T00:27:48.769Z,13.50
2017-09-27T00:27:52.979Z,13.50
2017-09-27T00:27:57.261Z,13.50
2017-09-27T00:28:02.287Z,13.50
2017-09-27T00:28:06.544Z,13.50
2017-09-27T00:28:10.806Z,13.50
2017-09-27T00:28:15.053Z,13.50
2017-09-27T00:28:19.288Z,13.50
2017-09-27T00:28:23.554Z,13.50
2017-09-27T00:28:27.869Z,13.50
2017-09-27T00:28:32.882Z,13.50
2017-09-27T00:28:37.141Z,13.50
2017-09-27T00:28:41.380Z,13.50
2017-09-27T00:28:47.105Z,13.50
2017-09-27T00:28:51.387Z,13.50
2017-09-27T00:28:55.663Z,13.50
2017-09-27T00:28:59.925Z,13.50
2017-09-27T00:29:04.987Z,13.50
2017-09-27T00:29:09.259Z,13.50
2017-09-27T00:29:14.277Z,13.50
2017-09-27T00:29:19.283Z,13.50
2017-09-27T00:29:24.362Z,13.50
2017-09-27T00:29:28.610Z,13.50
2017-09-27T00:29:33.617Z,13.50
2017-09-27T00:29:37.926Z,13.50
2017-09-27T00:29:43.084Z,13.50
2017-09-27T00:29:47.313Z,13.50
2017-09-27T00:29:51.556Z,13.50
2017-09-27T00:29:55.858Z,13.50
2017-09-27T00:30:00.092Z,13.50
2017-09-27T00:30:04.389Z,13.50
2017-09-27T00:30:08.619Z,13.50
2017-09-27T00:30:12.868Z,13.50
2017-09-27T00:30:17.128Z,13.50
2017-09-27T00:30:21.353Z,13.50
2017-09-27T00:30:25.602Z,13.50
2017-09-27T00:30:29.858Z,13.50
2017-09-27T00:30:34.111Z,13.50
2017-09-27T00:30:38.377Z,13.50
2017-09-27T00:30:42.630Z,13.50
2017-09-27T00:30:46.882Z,13.50
2017-09-27T00:30:51.133Z,13.50
2017-09-27T00:30:56.176Z,13.50
2017-09-27T00:31:00.441Z,13.50
2017-09-27T00:31:04.680Z,13.50
2017-09-27T00:31:08.946Z,13.50
2017-09-27T00:31:13.186Z,13.50
2017-09-27T00:31:17.436Z,13.50
2017-09-27T00:31:21.699Z,13.50
2017-09-27T00:31:25.948Z,13.50
2017-09-27T00:31:30.192Z,13.50
2017-09-27T00:31:34.470Z,13.50
2017-09-27T00:31:38.707Z,13.50
2017-09-27T00:31:42.978Z,13.50
2017-09-27T00:31:48.034Z,13.50
2017-09-27T00:31:52.292Z,13.50
2017-09-27T00:31:57.307Z,13.50
2017-09-27T00:32:01.578Z,13.50
2017-09-27T00:32:05.850Z,13.50
2017-09-27T00:32:10.111Z,13.50
2017-09-27T00:32:14.367Z,13.50
2017-09-27T00:32:18.623Z,13.50
2017-09-27T00:32:22.866Z,13.50
2017-09-27T00:32:27.124Z,13.50
2017-09-27T00:32:31.377Z,13.40
2017-09-27T00:32:35.631Z,13.40
2017-09-27T00:32:39.877Z,13.40
2017-09-27T00:32:44.145Z,13.40
2017-09-27T00:32:48.395Z,13.40
2017-09-27T00:32:53.457Z,13.40
2017-09-27T00:32:57.694Z,13.40
2017-09-27T00:33:01.985Z,13.40
2017-09-27T00:33:06.261Z,13.40
2017-09-27T00:33:10.484Z,13.40
2017-09-27T00:33:14.727Z,13.40
2017-09-27T00:33:19.743Z,13.40
2017-09-27T00:33:24.742Z,13.40
2017-09-27T00:33:29.009Z,13.40
2017-09-27T00:33:33.267Z,13.40
2017-09-27T00:33:38.269Z,13.40
2017-09-27T00:33:43.297Z,13.40
2017-09-27T00:33:48.311Z,13.40
2017-09-27T00:33:53.342Z,13.40
2017-09-27T00:33:58.339Z,13.40
2017-09-27T00:34:03.369Z,13.40
2017-09-27T00:34:08.373Z,13.40
2017-09-27T00:34:13.670Z,13.40
2017-09-27T00:34:17.956Z,13.40
2017-09-27T00:34:22.229Z,13.40
2017-09-27T00:34:26.492Z,13.40
2017-09-27T00:34:30.779Z,13.40
2017-09-27T00:34:35.013Z,13.40
2017-09-27T00:34:40.022Z,13.40
2017-09-27T00:34:45.040Z,13.40
2017-09-27T00:34:49.288Z,13.40
2017-09-27T00:34:53.536Z,13.40
2017-09-27T00:34:57.817Z,13.40
2017-09-27T00:35:02.110Z,13.40
2017-09-27T00:35:06.386Z,13.40
2017-09-27T00:35:10.671Z,13.40
2017-09-27T00:35:14.918Z,13.40
2017-09-27T00:35:19.180Z,13.40
2017-09-27T00:35:23.447Z,13.40
2017-09-27T00:35:28.476Z,13.40
2017-09-27T00:35:33.501Z,13.40
2017-09-27T00:35:37.829Z,13.40
2017-09-27T00:35:42.069Z,13.40
2017-09-27T00:35:46.326Z,13.40
2017-09-27T00:35:50.661Z,13.40
2017-09-27T00:35:54.901Z,13.40
2017-09-27T00:35:59.165Z,13.40
2017-09-27T00:36:03.426Z,13.40
2017-09-27T00:36:07.667Z,13.40
2017-09-27T00:36:11.901Z,13.40
2017-09-27T00:36:16.144Z,13.40
2017-09-27T00:36:20.396Z,13.40
2017-09-27T00:36:24.687Z,13.40
2017-09-27T00:36:28.939Z,13.40
2017-09-27T00:36:33.201Z,13.40
2017-09-27T00:36:37.454Z,13.40
2017-09-27T00:36:41.704Z,13.40
2017-09-27T00:36:45.952Z,13.40
2017-09-27T00:36:50.210Z,13.40
2017-09-27T00:36:54.453Z,13.40
2017-09-27T00:36:58.697Z,13.40
2017-09-27T00:37:03.717Z,13.40
2017-09-27T00:37:08.737Z,13.40
2017-09-27T00:37:13.767Z,13.40
2017-09-27T00:37:18.008Z,13.40
2017-09-27T00:37:22.248Z,13.40
2017-09-27T00:37:27.264Z,13.40
2017-09-27T00:37:32.287Z,13.40
2017-09-27T00:37:37.306Z,13.40
2017-09-27T00:37:41.557Z,13.40
2017-09-27T00:37:45.797Z,13.40
2017-09-27T00:37:50.820Z,13.40
2017-09-27T00:37:55.845Z,13.30
2017-09-27T00:38:00.875Z,13.30
2017-09-27T00:38:05.138Z,13.30
2017-09-27T00:38:09.394Z,13.30
2017-09-27T00:38:13.658Z,13.30
2017-09-27T00:38:18.683Z,13.30
2017-09-27T00:38:23.703Z,13.30
2017-09-27T00:38:27.959Z,13.30
2017-09-27T00:38:32.193Z,13.30
2017-09-27T00:38:36.504Z,13.30
2017-09-27T00:38:41.543Z,13.30
2017-09-27T00:38:46.560Z,13.30
2017-09-27T00:38:50.831Z,13.30
2017-09-27T00:38:55.897Z,13.30
2017-09-27T00:39:00.169Z,13.30
2017-09-27T00:39:05.160Z,13.30
2017-09-27T00:39:10.276Z,13.30
2017-09-27T00:39:14.530Z,13.30
2017-09-27T00:39:18.780Z,13.30
2017-09-27T00:39:23.025Z,13.30
2017-09-27T00:39:27.256Z,13.30
2017-09-27T00:39:31.532Z,13.30
2017-09-27T00:39:35.796Z,13.20
2017-09-27T00:39:40.825Z,13.20
2017-09-27T00:39:45.809Z,13.20
2017-09-27T00:39:50.109Z,13.20
2017-09-27T00:39:54.400Z,13.20
2017-09-27T00:39:58.671Z,13.20
2017-09-27T00:40:02.901Z,13.20
2017-09-27T00:40:07.171Z,13.30
2017-09-27T00:40:11.423Z,13.20
2017-09-27T00:40:16.454Z,13.20
2017-09-27T00:40:21.476Z,13.20
2017-09-27T00:40:25.735Z,13.20
2017-09-27T00:40:29.990Z,13.20
2017-09-27T00:40:34.246Z,13.20
2017-09-27T00:40:38.489Z,13.20
2017-09-27T00:40:42.747Z,13.20
2017-09-27T00:40:46.983Z,13.20
2017-09-27T00:40:51.247Z,13.20
2017-09-27T00:40:55.555Z,13.20
2017-09-27T00:40:59.793Z,13.20
2017-09-27T00:41:04.052Z,13.20
2017-09-27T00:41:08.311Z,13.20
2017-09-27T00:41:12.543Z,13.20
2017-09-27T00:41:16.806Z,13.20
2017-09-27T00:41:21.064Z,13.20
2017-09-27T00:41:26.076Z,13.20
2017-09-27T00:41:30.351Z,13.20
2017-09-27T00:41:35.336Z,13.20
2017-09-27T00:41:39.603Z,13.20
2017-09-27T00:41:43.864Z,13.20
2017-09-27T00:41:48.136Z,13.20
2017-09-27T00:41:52.467Z,13.20
2017-09-27T00:41:56.707Z,13.20
2017-09-27T00:42:01.731Z,13.20
2017-09-27T00:42:06.755Z,13.20
2017-09-27T00:42:11.758Z,13.20
2017-09-27T00:42:16.805Z,13.20
2017-09-27T00:42:21.080Z,13.10
2017-09-27T00:42:26.118Z,13.20
2017-09-27T00:42:30.368Z,13.20
2017-09-27T00:42:34.635Z,13.20
2017-09-27T00:42:38.875Z,13.20
2017-09-27T00:42:43.145Z,13.20
2017-09-27T00:42:47.392Z,13.10
2017-09-27T00:42:52.421Z,13.10
2017-09-27T00:42:57.441Z,13.10
2017-09-27T00:43:02.479Z,13.10
2017-09-27T00:43:06.724Z,13.10
2017-09-27T00:43:10.987Z,13.10
2017-09-27T00:43:15.258Z,13.10
2017-09-27T00:43:20.275Z,13.10
2017-09-27T00:43:25.294Z,13.10
2017-09-27T00:43:30.310Z,13.10
2017-09-27T00:43:35.313Z,13.10
2017-09-27T00:43:40.325Z,13.10
2017-09-27T00:43:44.573Z,13.10
2017-09-27T00:43:49.649Z,13.10
2017-09-27T00:43:53.925Z,13.10
2017-09-27T00:43:58.199Z,13.10
2017-09-27T00:44:02.459Z,13.10
2017-09-27T00:44:07.499Z,13.10
2017-09-27T00:44:11.789Z,13.10
2017-09-27T00:44:16.051Z,13.10
2017-09-27T00:44:20.327Z,13.10
2017-09-27T00:44:24.568Z,13.10
2017-09-27T00:44:28.801Z,13.10
2017-09-27T00:44:33.054Z,13.10
2017-09-27T00:44:37.339Z,13.10
2017-09-27T00:44:41.603Z,13.10
2017-09-27T00:44:45.884Z,13.10
2017-09-27T00:44:50.915Z,13.10
2017-09-27T00:44:56.035Z,13.10
2017-09-27T00:45:01.029Z,13.10
2017-09-27T00:45:05.290Z,13.10
2017-09-27T00:45:09.547Z,13.10
2017-09-27T00:45:14.567Z,13.10
2017-09-27T00:45:19.577Z,13.10
2017-09-27T00:45:24.597Z,13.10
2017-09-27T00:45:29.612Z,13.10
2017-09-27T00:45:34.635Z,13.10
2017-09-27T00:45:38.908Z,13.10
2017-09-27T00:45:43.176Z,13.10
2017-09-27T00:45:47.448Z,13.10
2017-09-27T00:45:52.477Z,13.10
2017-09-27T00:45:56.729Z,13.10
2017-09-27T00:46:00.982Z,13.10
2017-09-27T00:46:05.237Z,13.10
2017-09-27T00:46:09.488Z,13.10
2017-09-27T00:46:13.744Z,13.10
2017-09-27T00:46:18.762Z,13.10
2017-09-27T00:46:23.020Z,13.10
2017-09-27T00:46:27.278Z,13.10
2017-09-27T00:46:32.293Z,13.10
2017-09-27T00:46:36.641Z,13.10
2017-09-27T00:46:40.908Z,13.10
2017-09-27T00:46:45.917Z,13.10
2017-09-27T00:46:50.932Z,13.10
2017-09-27T00:46:56.016Z,13.10
2017-09-27T00:47:01.024Z,13.10
2017-09-27T00:47:05.271Z,13.10
2017-09-27T00:47:10.273Z,13.10
2017-09-27T00:47:15.307Z,13.10
2017-09-27T00:47:20.309Z,13.10
2017-09-27T00:47:24.568Z,13.10
2017-09-27T00:47:28.843Z,13.10
2017-09-27T00:47:33.078Z,13.10
2017-09-27T00:47:37.326Z,13.10
2017-09-27T00:47:42.343Z,13.10
2017-09-27T00:47:47.391Z,13.10
2017-09-27T00:47:52.391Z,13.10
2017-09-27T00:47:56.637Z,13.10
2017-09-27T00:48:00.897Z,13.10
2017-09-27T00:48:05.156Z,13.10
2017-09-27T00:48:09.414Z,13.10
2017-09-27T00:48:13.674Z,13.10
2017-09-27T00:48:17.927Z,13.10
2017-09-27T00:48:22.160Z,13.10
2017-09-27T00:48:26.417Z,13.10
2017-09-27T00:48:30.680Z,13.10
2017-09-27T00:48:35.691Z,13.10
2017-09-27T00:48:40.688Z,13.10
2017-09-27T00:48:45.359Z,13.00
2017-09-27T00:48:49.604Z,13.00
2017-09-27T00:48:53.875Z,13.00
2017-09-27T00:48:58.159Z,13.00
2017-09-27T00:49:02.401Z,13.00
2017-09-27T00:49:06.651Z,13.00
2017-09-27T00:49:10.890Z,13.00
2017-09-27T00:49:15.242Z,13.00
2017-09-27T00:49:20.550Z,13.00
2017-09-27T00:49:24.821Z,13.00
2017-09-27T00:49:29.081Z,13.00
2017-09-27T00:49:33.327Z,13.00
2017-09-27T00:49:37.581Z,13.00
2017-09-27T00:49:42.118Z,13.00
2017-09-27T00:49:46.385Z,13.00
2017-09-27T00:49:50.625Z,13.00
2017-09-27T00:49:54.898Z,13.00
2017-09-27T00:49:59.177Z,13.00
2017-09-27T00:50:03.436Z,13.00
2017-09-27T00:50:08.477Z,13.00
2017-09-27T00:50:13.487Z,13.00
2017-09-27T00:50:17.738Z,13.00
2017-09-27T00:50:21.989Z,13.00
2017-09-27T00:50:27.012Z,13.00
2017-09-27T00:50:32.031Z,13.00
2017-09-27T00:50:37.047Z,13.00
2017-09-27T00:50:42.050Z,13.00
2017-09-27T00:50:46.303Z,13.00
2017-09-27T00:50:50.553Z,13.00
2017-09-27T00:50:54.807Z,13.00
2017-09-27T00:50:59.059Z,13.00
2017-09-27T00:51:04.123Z,13.00
2017-09-27T00:51:08.360Z,13.00
2017-09-27T00:51:12.616Z,13.00
2017-09-27T00:51:17.642Z,13.00
2017-09-27T00:51:21.895Z,13.00
2017-09-27T00:51:26.140Z,13.00
2017-09-27T00:51:30.388Z,13.00
2017-09-27T00:51:34.633Z,13.00
2017-09-27T00:51:38.881Z,13.00
2017-09-27T00:51:43.145Z,13.00
2017-09-27T00:51:47.386Z,13.00
2017-09-27T00:51:51.647Z,13.00
2017-09-27T00:51:55.881Z,13.00
2017-09-27T00:52:00.158Z,13.00
2017-09-27T00:52:04.408Z,13.00
2017-09-27T00:52:09.413Z,13.00
2017-09-27T00:52:13.655Z,13.00
2017-09-27T00:52:17.888Z,12.90
2017-09-27T00:52:22.124Z,13.00
2017-09-27T00:52:27.192Z,12.90
2017-09-27T00:52:32.203Z,13.00
2017-09-27T00:52:36.467Z,13.00
2017-09-27T00:52:41.481Z,13.00
2017-09-27T00:52:46.546Z,13.00
2017-09-27T00:52:51.530Z,13.00
2017-09-27T00:52:55.789Z,13.00
2017-09-27T00:53:00.025Z,13.00
2017-09-27T00:53:04.295Z,13.00
2017-09-27T00:53:09.341Z,13.00
2017-09-27T00:53:13.605Z,13.00
2017-09-27T00:53:17.854Z,13.00
2017-09-27T00:53:22.111Z,13.00
2017-09-27T00:53:26.394Z,13.00
2017-09-27T00:53:30.612Z,13.00
2017-09-27T00:53:34.872Z,13.00
2017-09-27T00:53:39.132Z,13.00
2017-09-27T00:53:44.153Z,13.00
2017-09-27T00:53:49.165Z,13.00
2017-09-27T00:53:54.185Z,13.00
2017-09-27T00:53:59.231Z,13.00
2017-09-27T00:54:03.483Z,13.00
2017-09-27T00:54:07.721Z,13.00
2017-09-27T00:54:12.006Z,13.00
2017-09-27T00:54:17.080Z,13.00
2017-09-27T00:54:21.332Z,12.90
2017-09-27T00:54:26.341Z,13.00
2017-09-27T00:54:30.644Z,12.90
2017-09-27T00:54:35.654Z,12.90
2017-09-27T00:54:39.925Z,13.00
2017-09-27T00:54:44.165Z,12.90
2017-09-27T00:54:49.189Z,12.90
2017-09-27T00:54:54.200Z,13.00
2017-09-27T00:54:59.227Z,12.90
2017-09-27T00:55:04.242Z,13.00
2017-09-27T00:55:08.507Z,12.90
2017-09-27T00:55:12.753Z,12.90
2017-09-27T00:55:17.011Z,13.00
2017-09-27T00:55:21.259Z,13.00
2017-09-27T00:55:25.509Z,12.90
2017-09-27T00:55:29.776Z,12.90
2017-09-27T00:55:34.005Z,12.90
2017-09-27T00:55:38.250Z,13.00
2017-09-27T00:55:42.497Z,12.90
2017-09-27T00:55:46.755Z,12.90
2017-09-27T00:55:51.020Z,12.90
2017-09-27T00:55:55.268Z,12.90
2017-09-27T00:55:59.532Z,12.90
2017-09-27T00:56:03.772Z,12.90
2017-09-27T00:56:08.044Z,13.00
2017-09-27T00:56:13.049Z,12.90
2017-09-27T00:56:17.336Z,12.90
2017-09-27T00:56:21.598Z,12.90
2017-09-27T00:56:25.842Z,12.90
2017-09-27T00:56:30.098Z,12.90
2017-09-27T00:56:34.336Z,12.90
2017-09-27T00:56:38.594Z,12.90
2017-09-27T00:56:42.886Z,12.90
2017-09-27T00:56:47.140Z,12.90
2017-09-27T00:56:51.388Z,12.90
2017-09-27T00:56:55.646Z,12.90
2017-09-27T00:56:59.947Z,12.90
2017-09-27T00:57:04.192Z,12.90
2017-09-27T00:57:08.448Z,12.90
2017-09-27T00:57:12.694Z,12.90
2017-09-27T00:57:16.954Z,12.90
2017-09-27T00:57:21.219Z,12.90
2017-09-27T00:57:25.464Z,12.90