createdAt,value
2023-02-16T00:01:59.017Z,0.63
2023-02-16T00:04:31.189Z,0.62
2023-02-16T00:06:59.012Z,0.58
2023-02-16T00:09:26.362Z,0.54
2023-02-16T00:12:12.671Z,0.58
2023-02-16T00:14:40.682Z,0.52
2023-02-16T00:17:11.454Z,0.49
2023-02-16T00:19:42.273Z,0.53
2023-02-16T00:22:11.404Z,0.50
2023-02-16T00:24:38.601Z,0.52
2023-02-16T00:27:14.316Z,0.51
2023-02-16T00:29:44.677Z,0.53
2023-02-16T00:32:14.010Z,0.55
2023-02-16T00:34:42.097Z,0.53
2023-02-16T00:37:13.674Z,0.52
2023-02-16T00:39:43.457Z,0.52
2023-02-16T00:42:22.561Z,0.54
2023-02-16T00:44:56.157Z,0.53
2023-02-16T00:47:37.636Z,0.50
2023-02-16T00:50:22.944Z,0.51
2023-02-16T00:52:50.988Z,0.51
2023-02-16T00:55:20.430Z,0.52
2023-02-16T00:58:01.503Z,0.49
2023-02-16T01:00:46.944Z,0.47
2023-02-16T01:03:27.177Z,0.41
2023-02-16T01:06:14.966Z,0.42
2023-02-16T01:09:01.885Z,0.37
2023-02-16T01:11:31.918Z,0.34
2023-02-16T01:13:59.391Z,0.31
2023-02-16T01:16:39.567Z,0.32
2023-02-16T01:19:06.906Z,0.27
2023-02-16T01:21:34.332Z,0.30
2023-02-16T01:24:02.126Z,0.30
2023-02-16T01:26:30.641Z,0.28
2023-02-16T01:28:57.957Z,0.32
2023-02-16T01:31:25.308Z,0.34
2023-02-16T01:33:52.892Z,0.35
2023-02-16T01:36:36.776Z,0.36
2023-02-16T01:39:08.458Z,0.34
2023-02-16T01:41:54.938Z,0.34
2023-02-16T01:44:27.459Z,0.37
2023-02-16T01:47:07.665Z,0.36
2023-02-16T01:49:38.341Z,0.34
2023-02-16T01:52:11.879Z,0.35
2023-02-16T01:54:51.411Z,0.33
2023-02-16T01:57:43.710Z,0.37
2023-02-16T02:00:18.375Z,0.37
2023-02-16T02:02:55.177Z,0.39
2023-02-16T02:05:36.188Z,0.37
2023-02-16T02:08:11.272Z,0.40
2023-02-16T02:10:48.460Z,0.41
2023-02-16T02:13:22.868Z,0.29
2023-02-16T02:15:50.432Z,0.40
2023-02-16T02:18:17.878Z,0.40
2023-02-16T02:21:34.718Z,0.35
2023-02-16T02:24:20.550Z,0.39
2023-02-16T02:27:20.355Z,0.41
2023-02-16T02:30:23.594Z,0.42
2023-02-16T02:33:39.424Z,0.41
2023-02-16T02:36:28.611Z,0.39
2023-02-16T02:39:11.138Z,0.41
2023-02-16T02:42:13.171Z,0.40
2023-02-16T02:45:12.812Z,0.40
2023-02-16T02:47:47.398Z,0.41
2023-02-16T02:50:38.461Z,0.41
2023-02-16T02:53:15.745Z,0.40
2023-02-16T02:56:07.988Z,0.40
2023-02-16T02:58:57.330Z,0.41
2023-02-16T03:01:25.922Z,0.38
2023-02-16T03:03:57.243Z,0.41
2023-02-16T03:06:28.798Z,0.41
2023-02-16T03:09:16.303Z,0.43
2023-02-16T03:12:04.409Z,0.35
2023-02-16T03:14:47.320Z,0.37
2023-02-16T03:17:36.774Z,0.39
2023-02-16T03:20:27.844Z,0.38
2023-02-16T03:23:15.046Z,0.35
2023-02-16T03:26:01.326Z,0.34
2023-02-16T03:28:50.546Z,0.35
2023-02-16T03:31:24.500Z,0.37
2023-02-16T03:33:55.103Z,0.34
2023-02-16T03:36:28.244Z,0.33
2023-02-16T03:38:56.905Z,0.37
2023-02-16T03:41:26.118Z,0.35
2023-02-16T03:43:53.543Z,0.40
2023-02-16T03:46:20.932Z,0.37
2023-02-16T03:48:48.253Z,0.36
2023-02-16T03:51:15.505Z,0.37
2023-02-16T03:53:42.673Z,0.33
2023-02-16T03:56:10.047Z,0.38
2023-02-16T03:58:37.482Z,0.37
2023-02-16T04:01:05.211Z,0.36
2023-02-16T04:03:33.559Z,0.29
2023-02-16T04:06:01.211Z,0.36
2023-02-16T04:08:28.827Z,0.34
2023-02-16T04:10:57.699Z,0.31
2023-02-16T04:13:25.333Z,0.32
2023-02-16T04:15:52.763Z,0.31
2023-02-16T04:18:20.053Z,0.31
2023-02-16T04:20:47.373Z,0.28
2023-02-16T04:23:14.614Z,0.31
2023-02-16T04:25:41.921Z,0.26
2023-02-16T04:28:09.330Z,0.28
2023-02-16T04:30:36.738Z,0.28
2023-02-16T04:33:04.063Z,0.26
2023-02-16T04:35:31.302Z,0.23
2023-02-16T04:37:58.577Z,0.21
2023-02-16T04:40:25.830Z,0.15
2023-02-16T04:42:53.092Z,0.17
2023-02-16T04:45:20.376Z,0.18
2023-02-16T04:47:47.686Z,0.19
2023-02-16T04:50:15.117Z,0.15
2023-02-16T04:52:42.592Z,0.20
2023-02-16T04:55:11.241Z,0.20
2023-02-16T04:57:39.806Z,-0.01
2023-02-16T05:00:10.348Z,0.20
2023-02-16T05:02:37.753Z,0.19
2023-02-16T05:05:05.293Z,0.12
2023-02-16T05:07:32.629Z,0.15
2023-02-16T05:10:00.033Z,0.12
2023-02-16T05:12:45.918Z,0.18
2023-02-16T05:15:13.249Z,0.17
2023-02-16T05:17:40.632Z,0.20
2023-02-16T05:20:08.806Z,0.20
2023-02-16T05:22:39.346Z,0.19
2023-02-16T05:25:07.996Z,0.18
2023-02-16T05:27:35.714Z,0.07
2023-02-16T05:30:03.204Z,0.10
2023-02-16T05:32:30.528Z,0.16
2023-02-16T05:34:57.896Z,0.14
2023-02-16T05:37:25.248Z,0.14
2023-02-16T05:39:53.181Z,0.16
2023-02-16T05:42:20.470Z,0.16
2023-02-16T05:44:48.541Z,0.15
2023-02-16T05:47:15.853Z,0.16
2023-02-16T05:49:43.807Z,0.15
2023-02-16T05:52:11.178Z,0.15
2023-02-16T05:54:38.538Z,0.16
2023-02-16T05:57:05.782Z,0.17
2023-02-16T05:59:33.064Z,0.16
2023-02-16T06:02:00.499Z,0.15
2023-02-16T06:04:28.823Z,0.12
2023-02-16T06:06:56.120Z,0.12
2023-02-16T06:09:23.437Z,0.06
2023-02-16T06:11:50.746Z,0.14
2023-02-16T06:14:20.161Z,0.15
2023-02-16T06:16:49.959Z,0.15
2023-02-16T06:19:18.568Z,0.14
2023-02-16T06:21:46.860Z,0.14
2023-02-16T06:24:15.750Z,0.15
2023-02-16T06:26:43.396Z,0.07
2023-02-16T06:29:11.912Z,0.14
2023-02-16T06:31:39.943Z,0.14
2023-02-16T06:34:08.277Z,0.15
2023-02-16T06:36:36.345Z,0.15
2023-02-16T06:39:04.907Z,0.13
2023-02-16T06:41:35.928Z,0.13
2023-02-16T06:44:07.133Z,0.15
2023-02-16T06:46:35.953Z,0.16
2023-02-16T06:49:03.979Z,0.18
2023-02-16T06:51:32.689Z,0.20
2023-02-16T06:54:00.694Z,0.19
2023-02-16T06:56:28.534Z,0.21
2023-02-16T06:58:56.626Z,0.25
2023-02-16T07:01:26.367Z,0.28
2023-02-16T07:03:55.792Z,0.30
2023-02-16T07:06:27.114Z,0.31
2023-02-16T07:08:55.246Z,0.34
2023-02-16T07:11:23.652Z,0.35
2023-02-16T07:13:51.910Z,0.38
2023-02-16T07:16:20.044Z,0.42
2023-02-16T07:18:48.101Z,0.44
2023-02-16T07:21:17.030Z,0.47
2023-02-16T07:23:45.029Z,0.53
2023-02-16T07:26:13.670Z,0.52
2023-02-16T07:28:41.680Z,0.62
2023-02-16T07:31:15.389Z,0.61
2023-02-16T07:33:44.565Z,0.69
2023-02-16T07:36:13.842Z,0.73
2023-02-16T07:38:42.473Z,0.77
2023-02-16T07:41:11.199Z,0.75
2023-02-16T07:43:39.911Z,0.86
2023-02-16T07:46:07.903Z,0.92
2023-02-16T07:48:35.821Z,0.93
2023-02-16T07:51:04.409Z,0.91
2023-02-16T07:53:32.825Z,0.99
2023-02-16T07:56:00.909Z,1.03
2023-02-16T07:58:28.846Z,1.06
2023-02-16T08:01:18.168Z,1.07
2023-02-16T08:03:46.299Z,1.08
2023-02-16T08:06:14.988Z,1.15
2023-02-16T08:08:43.722Z,1.19
2023-02-16T08:11:14.780Z,1.23
2023-02-16T08:13:42.884Z,1.17
2023-02-16T08:16:18.548Z,1.27
2023-02-16T08:18:46.922Z,1.14
2023-02-16T08:21:20.973Z,1.28
2023-02-16T08:23:56.529Z,1.38
2023-02-16T08:26:26.896Z,1.45
2023-02-16T08:28:56.944Z,1.50
2023-02-16T08:31:28.910Z,1.55
2023-02-16T08:33:59.705Z,1.67
2023-02-16T08:36:33.492Z,1.77
2023-02-16T08:39:17.443Z,1.84
2023-02-16T08:41:47.767Z,1.92
2023-02-16T08:44:17.414Z,1.95
2023-02-16T08:46:47.213Z,2.04
2023-02-16T08:49:18.094Z,2.10
2023-02-16T08:51:48.652Z,2.14
2023-02-16T08:54:20.729Z,2.18
2023-02-16T08:56:50.190Z,2.24
2023-02-16T08:59:20.241Z,2.28
2023-02-16T09:01:48.191Z,2.31
2023-02-16T09:04:18.144Z,2.39
2023-02-16T09:06:46.689Z,2.44
2023-02-16T09:09:15.068Z,2.54
2023-02-16T09:11:43.229Z,2.34
2023-02-16T09:14:11.481Z,2.71
2023-02-16T09:16:45.960Z,2.71
2023-02-16T09:19:17.365Z,2.75
2023-02-16T09:21:47.440Z,2.83
2023-02-16T09:24:16.556Z,2.87
2023-02-16T09:26:45.241Z,2.91
2023-02-16T09:29:14.570Z,2.99
2023-02-16T09:31:44.817Z,2.98
2023-02-16T09:34:22.395Z,3.01
2023-02-16T09:36:51.416Z,3.16
2023-02-16T09:39:19.770Z,3.25
2023-02-16T09:41:56.278Z,3.32
2023-02-16T09:44:38.538Z,3.36
2023-02-16T09:47:15.016Z,3.40
2023-02-16T09:49:46.805Z,3.45
2023-02-16T09:52:20.568Z,3.42
2023-02-16T09:54:58.190Z,3.43
2023-02-16T09:57:57.590Z,3.50
2023-02-16T10:00:34.189Z,3.58
2023-02-16T10:03:14.294Z,3.64
2023-02-16T10:06:02.137Z,3.66
2023-02-16T10:08:32.891Z,3.69
2023-02-16T10:11:30.732Z,3.74
2023-02-16T10:14:21.991Z,3.78
2023-02-16T10:17:04.880Z,3.85
2023-02-16T10:19:44.840Z,3.89
2023-02-16T10:22:18.224Z,3.94
2023-02-16T10:25:01.609Z,3.98
2023-02-16T10:27:38.389Z,4.04
2023-02-16T10:30:18.914Z,4.04
2023-02-16T10:33:06.932Z,4.07
2023-02-16T10:35:58.033Z,4.12
2023-02-16T10:38:32.944Z,4.17
2023-02-16T10:41:31.944Z,4.18
2023-02-16T10:44:21.045Z,4.17
2023-02-16T10:46:56.276Z,4.18
2023-02-16T10:49:27.315Z,4.19
2023-02-16T10:51:57.686Z,4.19
2023-02-16T10:54:34.126Z,4.17
2023-02-16T10:57:08.367Z,4.17
2023-02-16T10:59:39.261Z,4.23
2023-02-16T11:02:40.398Z,4.28
2023-02-16T11:05:26.957Z,4.32
2023-02-16T11:08:02.143Z,4.36
2023-02-16T11:10:52.827Z,4.36
2023-02-16T11:13:20.969Z,4.41
2023-02-16T11:15:55.086Z,4.44
2023-02-16T11:18:34.597Z,4.51
2023-02-16T11:21:03.813Z,4.46
2023-02-16T11:23:34.282Z,4.52
2023-02-16T11:26:04.477Z,4.51
2023-02-16T11:28:40.051Z,4.55
2023-02-16T11:31:19.255Z,4.59
2023-02-16T11:34:06.151Z,4.60
2023-02-16T11:36:34.645Z,4.65
2023-02-16T11:39:14.885Z,4.68
2023-02-16T11:41:49.841Z,4.68
2023-02-16T11:44:42.297Z,4.67
2023-02-16T11:47:25.093Z,4.66
2023-02-16T11:50:29.051Z,4.76
2023-02-16T11:53:23.207Z,4.81
2023-02-16T11:55:51.730Z,4.85
2023-02-16T11:58:25.713Z,4.87
2023-02-16T12:01:06.654Z,4.97
2023-02-16T12:04:10.955Z,5.05
2023-02-16T12:07:00.040Z,5.12
2023-02-16T12:09:54.182Z,5.16
2023-02-16T12:12:52.491Z,5.23
2023-02-16T12:15:36.907Z,5.31
2023-02-16T12:18:19.866Z,5.39
2023-02-16T12:20:53.662Z,5.44
2023-02-16T12:23:33.578Z,5.49
2023-02-16T12:26:32.102Z,5.54
2023-02-16T12:29:21.328Z,5.58
2023-02-16T12:32:14.741Z,5.56
2023-02-16T12:35:00.974Z,5.57
2023-02-16T12:37:44.297Z,5.59
2023-02-16T12:40:31.357Z,5.62
2023-02-16T12:43:06.488Z,5.66
2023-02-16T12:45:40.974Z,5.71
2023-02-16T12:48:11.517Z,5.77
2023-02-16T12:50:42.687Z,5.83
2023-02-16T12:53:28.078Z,5.86
2023-02-16T12:56:08.748Z,5.88
2023-02-16T12:58:44.287Z,5.87
2023-02-16T13:01:24.369Z,5.88
2023-02-16T13:04:19.150Z,5.91
2023-02-16T13:07:07.100Z,5.99
2023-02-16T13:09:51.597Z,6.01
2023-02-16T13:12:32.214Z,6.14
2023-02-16T13:15:06.295Z,6.20
2023-02-16T13:17:40.536Z,6.22
2023-02-16T13:20:20.656Z,6.25
2023-02-16T13:23:07.077Z,6.26
2023-02-16T13:26:06.115Z,6.32
2023-02-16T13:28:40.468Z,6.36
2023-02-16T13:31:47.924Z,6.42
2023-02-16T13:34:24.896Z,6.43
2023-02-16T13:37:15.255Z,6.47
2023-02-16T13:40:11.159Z,6.47
2023-02-16T13:42:51.519Z,6.55
2023-02-16T13:45:21.484Z,6.52
2023-02-16T13:47:49.987Z,6.55
2023-02-16T13:50:24.304Z,6.55
2023-02-16T13:52:54.034Z,6.57
2023-02-16T13:55:42.214Z,6.57
2023-02-16T13:58:16.752Z,6.58
2023-02-16T14:00:49.624Z,6.58
2023-02-16T14:03:18.026Z,6.58
2023-02-16T14:05:48.865Z,6.53
2023-02-16T14:08:21.354Z,6.56
2023-02-16T14:10:55.825Z,6.56
2023-02-16T14:13:41.945Z,6.56
2023-02-16T14:16:18.848Z,6.56
2023-02-16T14:18:56.478Z,6.57
2023-02-16T14:21:34.148Z,6.54
2023-02-16T14:24:03.847Z,6.53
2023-02-16T14:26:32.476Z,6.47
2023-02-16T14:29:19.825Z,6.48
2023-02-16T14:31:58.238Z,6.48
2023-02-16T14:34:36.401Z,6.47
2023-02-16T14:37:15.375Z,6.42
2023-02-16T14:40:07.039Z,6.41
2023-02-16T14:42:36.906Z,6.39
2023-02-16T14:45:20.033Z,6.37
2023-02-16T14:48:17.039Z,6.32
2023-02-16T14:51:15.566Z,6.31
2023-02-16T14:54:11.840Z,6.26
2023-02-16T14:56:43.429Z,6.24
2023-02-16T14:59:40.335Z,6.17
2023-02-16T15:02:31.611Z,6.18
2023-02-16T15:05:14.427Z,6.16
2023-02-16T15:07:43.533Z,6.15
2023-02-16T15:10:15.193Z,6.11
2023-02-16T15:12:44.623Z,6.10
2023-02-16T15:15:20.003Z,6.07
2023-02-16T15:17:49.314Z,6.05
2023-02-16T15:20:29.627Z,5.96
2023-02-16T15:23:00.093Z,5.96
2023-02-16T15:25:36.163Z,5.93
2023-02-16T15:28:19.208Z,5.82
2023-02-16T15:30:59.371Z,5.83
2023-02-16T15:33:33.969Z,5.73
2023-02-16T15:36:04.967Z,5.71
2023-02-16T15:38:35.908Z,5.68
2023-02-16T15:41:14.226Z,5.64
2023-02-16T15:43:50.264Z,5.57
2023-02-16T15:46:48.631Z,5.52
2023-02-16T15:49:30.670Z,5.47
2023-02-16T15:51:58.236Z,5.42
2023-02-16T15:54:31.033Z,5.39
2023-02-16T15:57:04.430Z,5.34
2023-02-16T15:59:45.576Z,5.27
2023-02-16T16:02:33.655Z,5.21
2023-02-16T16:05:03.806Z,5.19
2023-02-16T16:07:36.091Z,5.13
2023-02-16T16:10:21.809Z,5.06
2023-02-16T16:12:51.466Z,5.01
2023-02-16T16:15:25.350Z,4.98
2023-02-16T16:17:55.061Z,4.98
2023-02-16T16:20:36.218Z,4.95
2023-02-16T16:23:15.656Z,4.92
2023-02-16T16:25:46.914Z,4.93
2023-02-16T16:28:36.822Z,4.91
2023-02-16T16:31:10.198Z,4.91
2023-02-16T16:33:53.891Z,4.88
2023-02-16T16:36:28.352Z,4.88
2023-02-16T16:39:19.220Z,4.88
2023-02-16T16:42:07.255Z,4.86
2023-02-16T16:44:40.504Z,4.66
2023-02-16T16:47:14.123Z,4.82
2023-02-16T16:49:51.952Z,4.80
2023-02-16T16:52:43.409Z,4.79
2023-02-16T16:55:25.148Z,4.76
2023-02-16T16:58:05.072Z,4.75
2023-02-16T17:00:38.621Z,4.74
2023-02-16T17:03:08.311Z,4.73
2023-02-16T17:05:38.557Z,4.68
2023-02-16T17:08:06.523Z,4.72
2023-02-16T17:10:35.332Z,4.70
2023-02-16T17:13:03.439Z,4.65
2023-02-16T17:15:46.004Z,4.67
2023-02-16T17:18:18.733Z,4.64
2023-02-16T17:20:46.894Z,4.69
2023-02-16T17:23:16.733Z,4.67
2023-02-16T17:25:44.619Z,4.67
2023-02-16T17:28:13.142Z,4.67
2023-02-16T17:30:41.108Z,4.60
2023-02-16T17:33:10.014Z,4.64
2023-02-16T17:35:40.659Z,4.62
2023-02-16T17:38:14.362Z,4.62
2023-02-16T17:40:44.151Z,4.61
2023-02-16T17:43:13.849Z,4.59
2023-02-16T17:45:41.992Z,4.59
2023-02-16T17:48:33.493Z,4.54
2023-02-16T17:51:00.806Z,4.55
2023-02-16T17:53:29.142Z,4.53
2023-02-16T17:55:58.291Z,4.50
2023-02-16T17:58:26.341Z,4.48
2023-02-16T18:00:54.275Z,4.47
2023-02-16T18:03:23.153Z,4.46
2023-02-16T18:05:51.202Z,4.43
2023-02-16T18:08:18.846Z,4.41
2023-02-16T18:11:02.313Z,4.39
2023-02-16T18:13:30.271Z,4.39
2023-02-16T18:15:59.739Z,4.41
2023-02-16T18:18:27.138Z,4.40
2023-02-16T18:20:54.502Z,4.39
2023-02-16T18:23:21.965Z,4.39
2023-02-16T18:25:49.501Z,4.37
2023-02-16T18:28:19.180Z,4.41
2023-02-16T18:30:50.872Z,4.41
2023-02-16T18:33:21.367Z,4.40
2023-02-16T18:35:51.287Z,4.40
2023-02-16T18:38:21.871Z,4.37
2023-02-16T18:40:50.540Z,4.42
2023-02-16T18:43:18.257Z,4.42
2023-02-16T18:45:45.763Z,4.40
2023-02-16T18:48:13.951Z,4.39
2023-02-16T18:50:41.585Z,4.40
2023-02-16T18:53:09.076Z,4.38
2023-02-16T18:55:36.617Z,4.38
2023-02-16T18:58:08.066Z,4.39
2023-02-16T19:00:37.113Z,4.41
2023-02-16T19:03:05.488Z,4.40
2023-02-16T19:05:33.502Z,4.41
2023-02-16T19:08:01.348Z,4.40
2023-02-16T19:10:28.883Z,4.40
2023-02-16T19:12:56.152Z,4.39
2023-02-16T19:15:23.691Z,4.38
2023-02-16T19:17:51.365Z,4.35
2023-02-16T19:20:18.923Z,4.37
2023-02-16T19:22:47.344Z,4.38
2023-02-16T19:25:15.721Z,4.38
2023-02-16T19:27:43.970Z,4.37
2023-02-16T19:30:12.101Z,4.38
2023-02-16T19:32:43.075Z,4.38
2023-02-16T19:35:11.541Z,4.39
2023-02-16T19:37:39.638Z,4.38
2023-02-16T19:40:09.581Z,4.37
2023-02-16T19:42:37.846Z,4.35
2023-02-16T19:45:05.815Z,4.35
2023-02-16T19:47:33.368Z,4.33
2023-02-16T19:50:00.916Z,4.33
2023-02-16T19:52:28.400Z,4.33
2023-02-16T19:54:55.722Z,4.31
2023-02-16T19:57:23.213Z,4.31
2023-02-16T19:59:50.513Z,4.32
2023-02-16T20:02:18.246Z,4.31
2023-02-16T20:04:45.453Z,4.29
2023-02-16T20:07:12.952Z,4.30
2023-02-16T20:09:40.634Z,4.30
2023-02-16T20:12:08.299Z,4.29
2023-02-16T20:14:36.908Z,4.28
2023-02-16T20:17:04.242Z,4.25
2023-02-16T20:19:31.769Z,4.30
2023-02-16T20:21:59.068Z,4.30
2023-02-16T20:24:26.508Z,4.28
2023-02-16T20:26:53.972Z,4.28
2023-02-16T20:29:21.368Z,4.35
2023-02-16T20:31:55.525Z,4.34
2023-02-16T20:34:24.730Z,4.36
2023-02-16T20:36:52.701Z,4.38
2023-02-16T20:39:20.593Z,4.40
2023-02-16T20:41:47.784Z,4.40
2023-02-16T20:44:15.426Z,4.43
2023-02-16T20:46:43.576Z,4.44
2023-02-16T20:49:11.048Z,4.46
2023-02-16T20:51:38.411Z,4.47
2023-02-16T20:54:06.161Z,4.48
2023-02-16T20:56:33.448Z,4.51
2023-02-16T20:59:01.721Z,4.53
2023-02-16T21:01:33.973Z,4.54
2023-02-16T21:04:01.684Z,4.52
2023-02-16T21:06:29.940Z,4.55
2023-02-16T21:08:57.922Z,4.53
2023-02-16T21:11:25.970Z,4.54
2023-02-16T21:13:53.603Z,4.57
2023-02-16T21:16:20.997Z,4.53
2023-02-16T21:18:48.418Z,4.57
2023-02-16T21:21:16.144Z,4.59
2023-02-16T21:23:45.742Z,4.59
2023-02-16T21:26:13.083Z,4.59
2023-02-16T21:28:40.814Z,4.58
2023-02-16T21:31:13.898Z,4.57
2023-02-16T21:33:41.516Z,4.56
2023-02-16T21:36:14.744Z,4.57
2023-02-16T21:38:42.914Z,4.57
2023-02-16T21:41:29.350Z,4.50
2023-02-16T21:44:02.771Z,4.55
2023-02-16T21:46:38.515Z,4.55
2023-02-16T21:49:10.015Z,4.52
2023-02-16T21:51:41.350Z,4.57
2023-02-16T21:54:12.699Z,4.58
2023-02-16T21:56:48.418Z,4.56
2023-02-16T21:59:18.175Z,4.60
2023-02-16T22:01:48.705Z,4.57
2023-02-16T22:04:18.954Z,4.59
2023-02-16T22:06:48.594Z,4.59
2023-02-16T22:09:19.293Z,4.57
2023-02-16T22:11:46.955Z,4.56
2023-02-16T22:14:14.440Z,4.53
2023-02-16T22:16:44.143Z,4.49
2023-02-16T22:19:14.761Z,4.51
2023-02-16T22:21:44.710Z,4.46
2023-02-16T22:24:16.326Z,4.44
2023-02-16T22:26:44.087Z,4.41
2023-02-16T22:29:12.554Z,4.43
2023-02-16T22:31:45.386Z,4.43
2023-02-16T22:34:18.626Z,4.46
2023-02-16T22:36:46.282Z,4.46
2023-02-16T22:39:15.310Z,4.46
2023-02-16T22:41:43.045Z,4.44
2023-02-16T22:44:11.475Z,4.47
2023-02-16T22:46:39.292Z,4.46
2023-02-16T22:49:06.736Z,4.44
2023-02-16T22:51:34.166Z,4.46
2023-02-16T22:54:02.525Z,4.48
2023-02-16T22:56:31.202Z,4.47
2023-02-16T22:59:00.253Z,4.49
2023-02-16T23:01:29.849Z,4.50
2023-02-16T23:03:59.622Z,4.52
2023-02-16T23:06:30.316Z,4.48
2023-02-16T23:09:06.568Z,4.54
2023-02-16T23:11:35.505Z,4.48
2023-02-16T23:14:03.046Z,4.54
2023-02-16T23:16:30.467Z,4.55
2023-02-16T23:18:59.825Z,4.57
2023-02-16T23:21:32.422Z,4.57
2023-02-16T23:24:00.417Z,4.57
2023-02-16T23:26:31.474Z,4.59
2023-02-16T23:29:01.908Z,4.59
2023-02-16T23:31:33.715Z,4.57
2023-02-16T23:34:02.525Z,4.61
2023-02-16T23:36:31.504Z,4.62
2023-02-16T23:39:03.192Z,4.57
2023-02-16T23:41:30.791Z,4.56
2023-02-16T23:44:00.889Z,4.58
2023-02-16T23:46:28.442Z,4.57
2023-02-16T23:48:56.054Z,4.59
2023-02-16T23:51:23.674Z,4.59
2023-02-16T23:53:51.177Z,4.60
2023-02-16T23:56:23.854Z,4.60
2023-02-16T23:58:51.561Z,4.61
