createdAt,value
2019-02-14T00:00:58.798Z,91.40
2019-02-14T00:04:59.108Z,91.60
2019-02-14T00:08:59.450Z,91.70
2019-02-14T00:12:59.842Z,91.40
2019-02-14T00:17:00.172Z,91.40
2019-02-14T00:21:00.589Z,91.20
2019-02-14T00:25:00.895Z,91.80
2019-02-14T00:29:01.564Z,92.00
2019-02-14T00:33:01.885Z,91.70
2019-02-14T00:37:02.204Z,91.70
2019-02-14T00:41:02.523Z,91.60
2019-02-14T00:45:02.844Z,91.30
2019-02-14T00:49:03.145Z,91.30
2019-02-14T00:53:03.461Z,91.50
2019-02-14T00:57:03.785Z,91.80
2019-02-14T01:01:04.102Z,92.10
2019-02-14T01:05:05.160Z,92.20
2019-02-14T01:09:07.277Z,92.40
2019-02-14T01:13:07.594Z,92.00
2019-02-14T01:17:07.913Z,92.10
2019-02-14T01:21:08.241Z,92.10
2019-02-14T01:25:08.546Z,92.30
2019-02-14T01:29:08.877Z,92.40
2019-02-14T01:33:09.196Z,92.60
2019-02-14T01:37:09.517Z,92.50
2019-02-14T01:41:09.837Z,92.60
2019-02-14T01:45:11.978Z,92.60
2019-02-14T01:49:12.298Z,92.50
2019-02-14T01:53:12.618Z,92.40
2019-02-14T01:57:13.918Z,92.60
2019-02-14T02:01:14.238Z,92.30
2019-02-14T02:05:15.615Z,92.50
2019-02-14T02:09:15.934Z,92.50
2019-02-14T02:13:16.232Z,93.00
2019-02-14T02:17:16.546Z,93.20
2019-02-14T02:21:16.861Z,92.70
2019-02-14T02:25:17.177Z,92.50
2019-02-14T02:29:17.495Z,92.80
2019-02-14T02:33:17.792Z,92.60
2019-02-14T02:37:18.112Z,93.00
2019-02-14T02:41:18.474Z,93.10
2019-02-14T02:45:19.767Z,92.80
2019-02-14T02:49:20.063Z,93.00
2019-02-14T02:53:20.374Z,93.10
2019-02-14T02:57:20.697Z,93.10
2019-02-14T03:01:21.018Z,92.90
2019-02-14T03:05:21.329Z,93.30
2019-02-14T03:09:21.633Z,93.40
2019-02-14T03:13:21.956Z,93.50
2019-02-14T03:17:22.272Z,93.60
2019-02-14T03:21:22.591Z,93.70
2019-02-14T03:25:22.911Z,93.80
2019-02-14T03:29:23.323Z,93.60
2019-02-14T03:33:23.620Z,93.70
2019-02-14T03:37:23.927Z,93.70
2019-02-14T03:41:24.243Z,93.50
2019-02-14T03:45:24.553Z,93.50
2019-02-14T03:49:24.856Z,93.60
2019-02-14T03:53:25.214Z,93.80
2019-02-14T03:57:25.596Z,93.50
2019-02-14T04:01:25.909Z,93.40
2019-02-14T04:05:26.232Z,93.30
2019-02-14T04:09:26.526Z,93.50
2019-02-14T04:13:26.844Z,93.90
2019-02-14T04:17:27.164Z,93.10
2019-02-14T04:21:27.558Z,92.80
2019-02-14T04:25:27.862Z,93.40
2019-02-14T04:29:28.187Z,93.40
2019-02-14T04:33:28.496Z,93.00
2019-02-14T04:37:28.812Z,93.00
2019-02-14T04:41:29.131Z,92.90
2019-02-14T04:45:29.425Z,92.80
2019-02-14T04:49:29.779Z,92.70
2019-02-14T04:53:30.077Z,92.70
2019-02-14T04:57:30.395Z,92.70
2019-02-14T05:01:30.716Z,92.70
2019-02-14T05:05:31.041Z,92.50
2019-02-14T05:09:31.359Z,92.50
2019-02-14T05:13:31.682Z,92.50
2019-02-14T05:17:33.769Z,93.10
2019-02-14T05:21:35.260Z,92.50
2019-02-14T05:25:35.597Z,92.90
2019-02-14T05:29:35.910Z,92.80
2019-02-14T05:33:36.232Z,92.80
2019-02-14T05:37:36.546Z,92.50
2019-02-14T05:41:36.920Z,92.40
2019-02-14T05:45:37.260Z,93.00
2019-02-14T05:49:37.583Z,92.90
2019-02-14T05:53:37.894Z,92.60
2019-02-14T05:57:38.209Z,92.70
2019-02-14T06:01:38.515Z,92.90
2019-02-14T06:05:38.835Z,93.30
2019-02-14T06:09:39.160Z,93.20
2019-02-14T06:13:39.482Z,93.50
2019-02-14T06:17:39.795Z,93.50
2019-02-14T06:21:40.100Z,93.80
2019-02-14T06:25:41.395Z,93.70
2019-02-14T06:29:41.720Z,93.50
2019-02-14T06:33:42.037Z,93.60
2019-02-14T06:37:43.433Z,93.60
2019-02-14T06:41:43.739Z,94.10
2019-02-14T06:45:44.049Z,94.10
2019-02-14T06:49:44.375Z,93.90
2019-02-14T06:53:44.690Z,94.20
2019-02-14T06:57:44.990Z,94.10
2019-02-14T07:01:45.368Z,94.10
2019-02-14T07:05:45.684Z,94.60
2019-02-14T07:09:46.009Z,95.20
2019-02-14T07:13:46.330Z,94.60
2019-02-14T07:17:46.653Z,94.50
2019-02-14T07:21:47.048Z,94.40
2019-02-14T07:25:47.365Z,94.40
2019-02-14T07:29:47.805Z,94.40
2019-02-14T07:33:48.111Z,94.40
2019-02-14T07:37:48.421Z,94.30
2019-02-14T07:41:48.748Z,94.20
2019-02-14T07:45:49.099Z,94.10
2019-02-14T07:49:49.465Z,94.10
2019-02-14T07:53:49.772Z,94.00
2019-02-14T07:57:50.081Z,93.90
2019-02-14T08:01:50.920Z,93.90
2019-02-14T08:05:51.248Z,93.90
2019-02-14T08:09:51.617Z,93.30
2019-02-14T08:13:52.863Z,93.10
2019-02-14T08:17:53.174Z,92.80
2019-02-14T08:21:53.489Z,92.90
2019-02-14T08:25:53.806Z,93.00
2019-02-14T08:29:54.148Z,93.00
2019-02-14T08:33:54.507Z,93.10
2019-02-14T08:37:54.893Z,92.70
2019-02-14T08:41:55.254Z,92.60
2019-02-14T08:45:55.596Z,92.50
2019-02-14T08:49:55.943Z,92.70
2019-02-14T08:53:56.338Z,92.30
2019-02-14T08:57:56.672Z,91.90
2019-02-14T09:01:57.972Z,91.30
2019-02-14T09:05:58.320Z,91.40
2019-02-14T09:09:58.651Z,91.60
2019-02-14T09:13:58.990Z,91.60
2019-02-14T09:17:59.333Z,91.50
2019-02-14T09:21:59.708Z,91.10
2019-02-14T09:26:00.060Z,90.90
2019-02-14T09:30:00.420Z,90.30
2019-02-14T09:34:00.772Z,89.70
2019-02-14T09:38:03.609Z,88.10
2019-02-14T09:42:04.731Z,87.90
2019-02-14T09:46:05.101Z,85.60
2019-02-14T09:50:12.276Z,84.30
2019-02-14T09:54:12.644Z,82.20
2019-02-14T09:58:13.079Z,82.70
2019-02-14T10:02:13.522Z,81.20
2019-02-14T10:06:13.915Z,81.20
2019-02-14T10:10:18.681Z,80.50
2019-02-14T10:14:19.008Z,79.30
2019-02-14T10:18:19.347Z,79.30
2019-02-14T10:22:19.685Z,79.60
2019-02-14T10:26:20.048Z,81.20
2019-02-14T10:30:22.023Z,80.90
2019-02-14T10:34:22.358Z,77.80
2019-02-14T10:38:22.866Z,75.80
2019-02-14T10:42:23.323Z,74.90
2019-02-14T10:46:23.691Z,74.00
2019-02-14T10:50:24.062Z,70.80
2019-02-14T10:54:24.422Z,70.80
2019-02-14T10:58:24.787Z,69.10
2019-02-14T11:02:25.172Z,70.50
2019-02-14T11:06:25.542Z,67.90
2019-02-14T11:10:25.908Z,64.50
2019-02-14T11:14:29.295Z,64.30
2019-02-14T11:18:28.333Z,64.50
2019-02-14T11:22:28.707Z,62.80
2019-02-14T11:26:29.085Z,62.20
2019-02-14T11:30:29.389Z,61.90
2019-02-14T11:34:29.698Z,60.60
2019-02-14T11:38:30.010Z,59.50
2019-02-14T11:42:30.319Z,59.50
2019-02-14T11:46:30.639Z,57.60
2019-02-14T11:50:30.947Z,56.70
2019-02-14T11:54:31.260Z,57.60
2019-02-14T11:58:31.612Z,56.70
2019-02-14T12:02:31.946Z,56.00
2019-02-14T12:06:32.330Z,55.30
2019-02-14T12:10:32.633Z,54.30
2019-02-14T12:14:33.022Z,54.20
2019-02-14T12:18:33.353Z,53.40
2019-02-14T12:22:33.662Z,52.70
2019-02-14T12:26:33.987Z,50.20
2019-02-14T12:30:34.314Z,50.20
2019-02-14T12:34:34.615Z,49.40
2019-02-14T12:38:34.948Z,48.20
2019-02-14T12:42:35.268Z,48.00
2019-02-14T12:46:35.609Z,45.10
2019-02-14T12:50:35.971Z,46.20
2019-02-14T12:54:36.254Z,46.00
2019-02-14T12:58:36.602Z,44.20
2019-02-14T13:02:36.985Z,44.80
2019-02-14T13:06:37.303Z,41.20
2019-02-14T13:10:37.632Z,41.90
2019-02-14T13:14:37.930Z,42.10
2019-02-14T13:18:38.412Z,40.70
2019-02-14T13:22:38.723Z,41.60
2019-02-14T13:26:39.087Z,38.50
2019-02-14T13:30:39.418Z,37.90
2019-02-14T13:34:39.711Z,38.60
2019-02-14T13:38:40.033Z,38.80
2019-02-14T13:42:40.346Z,36.10
2019-02-14T13:46:40.686Z,35.50
2019-02-14T13:50:40.991Z,35.00
2019-02-14T13:54:41.312Z,36.60
2019-02-14T13:58:41.640Z,36.00
2019-02-14T14:02:41.956Z,34.30
2019-02-14T14:06:42.524Z,34.90
2019-02-14T14:10:42.838Z,36.40
2019-02-14T14:14:43.174Z,35.60
2019-02-14T14:18:43.525Z,36.60
2019-02-14T14:22:43.883Z,36.40
2019-02-14T14:26:44.198Z,35.70
2019-02-14T14:30:44.506Z,34.70
2019-02-14T14:34:44.826Z,35.80
2019-02-14T14:38:45.181Z,35.50
2019-02-14T14:42:50.948Z,38.80
2019-02-14T14:46:51.289Z,40.10
2019-02-14T14:50:52.567Z,40.30
2019-02-14T14:54:52.909Z,40.90
2019-02-14T14:58:53.415Z,41.90
2019-02-14T15:02:53.759Z,42.40
2019-02-14T15:06:54.105Z,43.00
2019-02-14T15:10:54.412Z,42.20
2019-02-14T15:14:54.739Z,44.30
2019-02-14T15:18:55.096Z,45.10
2019-02-14T15:22:56.427Z,45.90
2019-02-14T15:26:56.866Z,47.00
2019-02-14T15:30:57.159Z,48.20
2019-02-14T15:34:57.495Z,49.10
2019-02-14T15:38:57.801Z,51.70
2019-02-14T15:42:58.144Z,53.20
2019-02-14T15:46:58.463Z,54.80
2019-02-14T15:50:58.770Z,55.50
2019-02-14T15:54:59.909Z,57.10
2019-02-14T15:59:00.414Z,58.80
2019-02-14T16:03:00.740Z,60.20
2019-02-14T16:07:01.030Z,61.40
2019-02-14T16:11:01.836Z,63.00
2019-02-14T16:15:03.979Z,64.90
2019-02-14T16:19:04.239Z,66.40
2019-02-14T16:23:06.456Z,67.70
2019-02-14T16:27:07.493Z,68.60
2019-02-14T16:31:07.904Z,68.70
2019-02-14T16:35:08.778Z,69.30
2019-02-14T16:39:09.091Z,71.30
2019-02-14T16:43:09.407Z,71.20
2019-02-14T16:47:09.712Z,73.40
2019-02-14T16:51:10.005Z,73.50
2019-02-14T16:55:10.319Z,73.90
2019-02-14T16:59:10.633Z,75.40
2019-02-14T17:03:10.937Z,76.50
2019-02-14T17:07:11.228Z,76.80
2019-02-14T17:11:11.531Z,77.40
2019-02-14T17:15:11.838Z,78.50
2019-02-14T17:19:12.155Z,78.50
2019-02-14T17:23:12.460Z,78.60
2019-02-14T17:27:12.760Z,79.20
2019-02-14T17:31:13.142Z,80.90
2019-02-14T17:35:13.472Z,80.40
2019-02-14T17:39:13.763Z,80.70
2019-02-14T17:43:14.076Z,81.70
2019-02-14T17:47:14.373Z,82.10
2019-02-14T17:51:14.681Z,82.40
2019-02-14T17:55:14.992Z,82.20
2019-02-14T17:59:15.285Z,82.90
2019-02-14T18:03:15.609Z,83.20
2019-02-14T18:07:15.908Z,83.20
2019-02-14T18:11:16.204Z,83.70
2019-02-14T18:15:16.517Z,84.60
2019-02-14T18:19:16.811Z,84.30
2019-02-14T18:23:17.115Z,85.90
2019-02-14T18:27:18.387Z,85.20
2019-02-14T18:31:18.696Z,85.20
2019-02-14T18:35:19.051Z,86.00
2019-02-14T18:39:19.395Z,85.90
2019-02-14T18:43:19.704Z,86.40
2019-02-14T18:47:20.015Z,85.90
2019-02-14T18:51:20.326Z,86.00
2019-02-14T18:55:20.636Z,87.90
2019-02-14T18:59:20.939Z,88.20
2019-02-14T19:03:21.274Z,87.70
2019-02-14T19:07:21.564Z,88.00
2019-02-14T19:11:21.876Z,87.50
2019-02-14T19:15:24.727Z,86.90
2019-02-14T19:19:25.028Z,87.20
2019-02-14T19:23:25.384Z,86.80
2019-02-14T19:27:25.684Z,87.20
2019-02-14T19:31:26.014Z,87.30
2019-02-14T19:35:26.335Z,86.80
2019-02-14T19:39:26.649Z,86.70
2019-02-14T19:43:26.967Z,86.40
2019-02-14T19:47:27.285Z,86.70
2019-02-14T19:51:27.611Z,86.90
2019-02-14T19:55:27.937Z,87.00
2019-02-14T19:59:28.255Z,87.10
2019-02-14T20:03:28.570Z,87.10
2019-02-14T20:07:29.058Z,86.70
2019-02-14T20:11:36.251Z,87.00
2019-02-14T20:15:37.102Z,87.10
2019-02-14T20:19:33.469Z,86.90
2019-02-14T20:23:33.791Z,87.10
2019-02-14T20:27:34.100Z,87.50
2019-02-14T20:31:34.402Z,87.70
2019-02-14T20:35:34.728Z,87.40
2019-02-14T20:39:36.195Z,87.50
2019-02-14T20:43:36.500Z,87.70
2019-02-14T20:47:36.830Z,87.80
2019-02-14T20:51:38.690Z,88.40
2019-02-14T20:55:39.160Z,87.70
2019-02-14T20:59:39.478Z,88.10
2019-02-14T21:03:39.787Z,87.80
2019-02-14T21:07:40.176Z,87.80
2019-02-14T21:11:41.482Z,88.10
2019-02-14T21:15:41.802Z,88.40
2019-02-14T21:19:42.126Z,88.30
2019-02-14T21:23:42.433Z,88.40
2019-02-14T21:27:42.757Z,88.60
2019-02-14T21:31:43.297Z,88.70
2019-02-14T21:35:43.616Z,88.90
2019-02-14T21:39:45.152Z,89.00
2019-02-14T21:43:45.469Z,89.60
2019-02-14T21:47:45.792Z,89.20
2019-02-14T21:51:46.113Z,89.40
2019-02-14T21:55:46.426Z,90.00
2019-02-14T21:59:46.774Z,89.60
2019-02-14T22:03:47.094Z,90.10
2019-02-14T22:07:47.392Z,89.60
2019-02-14T22:11:47.787Z,89.70
2019-02-14T22:15:48.108Z,89.60
2019-02-14T22:19:48.429Z,90.00
2019-02-14T22:23:48.751Z,90.00
2019-02-14T22:27:49.076Z,90.00
2019-02-14T22:31:49.442Z,90.00
2019-02-14T22:35:49.764Z,90.00
2019-02-14T22:39:50.108Z,90.00
2019-02-14T22:43:50.435Z,90.10
2019-02-14T22:47:50.804Z,90.20
2019-02-14T22:51:51.123Z,90.20
2019-02-14T22:55:51.435Z,90.30
2019-02-14T22:59:51.778Z,90.40
2019-02-14T23:03:52.103Z,90.20
2019-02-14T23:07:52.410Z,90.40
2019-02-14T23:11:52.721Z,90.40
2019-02-14T23:15:53.047Z,90.40
2019-02-14T23:19:53.346Z,90.50
2019-02-14T23:23:53.662Z,90.60
2019-02-14T23:27:53.981Z,90.50
2019-02-14T23:31:54.292Z,90.60
2019-02-14T23:35:54.608Z,90.60
2019-02-14T23:39:54.911Z,90.60
2019-02-14T23:43:55.235Z,90.60
2019-02-14T23:47:55.553Z,90.80
2019-02-14T23:51:55.875Z,90.80
2019-02-14T23:55:56.190Z,90.90
2019-02-14T23:59:56.511Z,90.90
