createdAt,value
2023-11-24T00:00:20.126Z,4.60
2023-11-24T00:03:07.439Z,4.60
2023-11-24T00:05:34.781Z,4.61
2023-11-24T00:08:03.727Z,4.61
2023-11-24T00:10:30.764Z,4.61
2023-11-24T00:13:00.669Z,4.60
2023-11-24T00:15:32.612Z,4.60
2023-11-24T00:18:01.770Z,4.58
2023-11-24T00:20:32.567Z,4.58
2023-11-24T00:22:59.499Z,4.59
2023-11-24T00:25:28.729Z,4.59
2023-11-24T00:28:16.910Z,4.60
2023-11-24T00:30:44.180Z,4.60
2023-11-24T00:33:35.486Z,4.61
2023-11-24T00:36:02.488Z,4.61
2023-11-24T00:38:29.336Z,4.60
2023-11-24T00:40:56.400Z,4.60
2023-11-24T00:43:27.001Z,4.61
2023-11-24T00:45:54.107Z,4.60
2023-11-24T00:48:23.868Z,4.60
2023-11-24T00:50:53.197Z,4.61
2023-11-24T00:53:21.792Z,4.63
2023-11-24T00:55:48.648Z,4.64
2023-11-24T00:58:15.880Z,4.66
2023-11-24T01:00:42.939Z,4.68
2023-11-24T01:03:10.060Z,4.69
2023-11-24T01:05:42.634Z,4.71
2023-11-24T01:08:10.393Z,4.73
2023-11-24T01:28:11.599Z,4.48
2023-11-24T01:30:43.062Z,4.50
2023-11-24T01:33:15.056Z,4.51
2023-11-24T01:35:43.547Z,4.53
2023-11-24T01:38:12.253Z,4.54
2023-11-24T01:40:45.709Z,4.56
2023-11-24T01:43:17.274Z,4.59
2023-11-24T01:45:46.799Z,4.62
2023-11-24T01:48:17.309Z,4.64
2023-11-24T01:50:50.566Z,4.64
2023-11-24T01:53:19.661Z,4.64
2023-11-24T01:55:51.676Z,4.64
2023-11-24T01:58:23.042Z,4.66
2023-11-24T02:01:39.922Z,4.67
2023-11-24T02:04:09.099Z,4.61
2023-11-24T02:06:38.101Z,4.39
2023-11-24T02:09:20.516Z,4.11
2023-11-24T02:11:49.792Z,3.85
2023-11-24T02:14:18.869Z,3.66
2023-11-24T02:16:49.970Z,3.53
2023-11-24T02:19:18.397Z,3.47
2023-11-24T02:21:47.292Z,3.42
2023-11-24T02:24:22.095Z,3.39
2023-11-24T02:26:51.148Z,3.36
2023-11-24T02:29:21.834Z,3.34
2023-11-24T02:31:49.985Z,3.34
2023-11-24T02:34:18.278Z,3.34
2023-11-24T02:36:46.685Z,3.34
2023-11-24T02:39:15.084Z,3.36
2023-11-24T02:41:45.982Z,3.35
2023-11-24T02:44:17.250Z,3.33
2023-11-24T02:46:45.816Z,3.32
2023-11-24T02:49:14.190Z,3.31
2023-11-24T02:51:46.960Z,3.29
2023-11-24T02:54:14.951Z,3.27
2023-11-24T02:56:45.185Z,3.26
2023-11-24T02:59:13.393Z,3.26
2023-11-24T03:01:42.546Z,3.28
2023-11-24T03:04:10.845Z,3.29
2023-11-24T03:06:44.229Z,3.29
2023-11-24T03:09:14.987Z,3.29
2023-11-24T03:11:43.653Z,3.29
2023-11-24T03:14:14.030Z,3.29
2023-11-24T03:16:42.500Z,3.30
2023-11-24T03:19:15.397Z,3.29
2023-11-24T03:21:48.126Z,3.30
2023-11-24T03:24:18.953Z,3.29
2023-11-24T03:26:47.503Z,3.27
2023-11-24T03:29:16.571Z,3.28
2023-11-24T03:31:45.188Z,3.26
2023-11-24T03:34:13.913Z,3.24
2023-11-24T03:36:42.339Z,3.25
2023-11-24T03:39:15.428Z,3.26
2023-11-24T03:41:48.865Z,3.27
2023-11-24T03:44:20.400Z,3.27
2023-11-24T03:46:51.063Z,3.26
2023-11-24T03:49:19.514Z,3.23
2023-11-24T03:51:50.738Z,3.20
2023-11-24T03:54:23.042Z,3.18
2023-11-24T03:56:51.596Z,3.16
2023-11-24T03:59:22.478Z,3.14
2023-11-24T04:01:51.689Z,3.13
2023-11-24T04:04:20.836Z,3.13
2023-11-24T04:06:49.072Z,3.12
2023-11-24T04:09:19.356Z,3.10
2023-11-24T04:11:47.992Z,3.11
2023-11-24T04:14:16.573Z,3.12
2023-11-24T04:16:45.357Z,3.11
2023-11-24T04:19:15.720Z,3.10
2023-11-24T04:21:44.226Z,3.10
2023-11-24T04:24:15.726Z,3.11
2023-11-24T04:26:44.766Z,3.11
2023-11-24T04:29:15.396Z,3.11
2023-11-24T04:31:43.782Z,3.12
2023-11-24T04:34:12.239Z,3.13
2023-11-24T04:36:43.284Z,3.16
2023-11-24T04:39:16.857Z,3.14
2023-11-24T04:41:48.701Z,3.12
2023-11-24T04:44:21.393Z,3.09
2023-11-24T04:46:52.074Z,3.09
2023-11-24T04:49:20.887Z,3.10
2023-11-24T04:51:53.799Z,3.09
2023-11-24T04:54:22.638Z,3.07
2023-11-24T04:56:50.979Z,3.10
2023-11-24T04:59:22.990Z,3.11
2023-11-24T05:01:51.399Z,3.11
2023-11-24T05:04:19.718Z,3.11
2023-11-24T05:06:48.610Z,3.11
2023-11-24T05:09:18.039Z,3.12
2023-11-24T05:11:46.170Z,3.12
2023-11-24T05:14:17.189Z,3.13
2023-11-24T05:16:45.511Z,3.12
2023-11-24T05:19:18.308Z,3.12
2023-11-24T05:21:47.132Z,3.11
2023-11-24T05:24:15.967Z,3.10
2023-11-24T05:26:44.567Z,3.10
2023-11-24T05:29:12.983Z,3.11
2023-11-24T05:31:41.421Z,3.10
2023-11-24T05:34:09.979Z,3.09
2023-11-24T05:36:40.882Z,3.07
2023-11-24T05:39:12.826Z,3.06
2023-11-24T05:41:41.357Z,3.05
2023-11-24T05:44:09.654Z,3.04
2023-11-24T05:46:40.574Z,3.01
2023-11-24T05:49:08.894Z,3.02
2023-11-24T05:51:37.357Z,3.01
2023-11-24T05:54:05.675Z,3.01
2023-11-24T05:56:36.049Z,3.00
2023-11-24T05:59:06.834Z,3.00
2023-11-24T06:01:38.036Z,2.96
2023-11-24T06:04:10.656Z,2.95
2023-11-24T06:06:39.185Z,2.96
2023-11-24T06:09:07.792Z,2.95
2023-11-24T06:11:35.953Z,2.94
2023-11-24T06:14:04.372Z,2.94
2023-11-24T06:16:32.478Z,2.91
2023-11-24T06:19:02.361Z,2.91
2023-11-24T06:21:30.999Z,2.90
2023-11-24T06:24:02.056Z,2.88
2023-11-24T06:26:32.261Z,2.85
2023-11-24T06:29:04.921Z,2.85
2023-11-24T06:31:33.396Z,2.83
2023-11-24T06:34:01.814Z,2.82
2023-11-24T06:36:37.847Z,2.81
2023-11-24T06:39:12.356Z,2.81
2023-11-24T06:41:40.660Z,2.81
2023-11-24T06:44:10.577Z,2.84
2023-11-24T06:46:41.705Z,2.84
2023-11-24T06:49:13.054Z,2.83
2023-11-24T06:51:47.307Z,2.86
2023-11-24T06:54:39.860Z,2.87
2023-11-24T06:57:23.217Z,2.88
2023-11-24T06:59:55.527Z,2.88
2023-11-24T07:02:24.517Z,2.88
2023-11-24T07:04:54.136Z,2.88
2023-11-24T07:07:24.812Z,2.88
2023-11-24T07:10:00.448Z,2.90
2023-11-24T07:12:39.893Z,2.92
2023-11-24T07:15:20.554Z,2.96
2023-11-24T07:18:02.513Z,2.98
2023-11-24T07:20:38.025Z,3.01
2023-11-24T07:23:16.883Z,3.03
2023-11-24T07:25:55.886Z,3.03
2023-11-24T07:31:29.614Z,3.06
2023-11-24T07:33:59.804Z,3.07
2023-11-24T07:36:30.577Z,3.08
2023-11-24T07:38:59.824Z,3.08
2023-11-24T07:41:32.874Z,3.09
2023-11-24T07:44:01.281Z,3.11
2023-11-24T07:46:29.710Z,3.15
2023-11-24T07:49:04.706Z,3.19
2023-11-24T07:51:37.717Z,3.23
2023-11-24T07:54:07.125Z,3.27
2023-11-24T07:56:35.523Z,3.29
2023-11-24T07:59:04.212Z,3.33
2023-11-24T08:01:37.120Z,3.36
2023-11-24T08:04:09.329Z,3.39
2023-11-24T08:06:41.298Z,3.41
2023-11-24T08:09:16.606Z,3.42
2023-11-24T08:11:46.089Z,3.41
2023-11-24T08:14:15.412Z,3.40
2023-11-24T08:16:43.855Z,3.40
2023-11-24T08:19:12.237Z,3.41
2023-11-24T08:21:42.675Z,3.41
2023-11-24T08:24:13.912Z,3.41
2023-11-24T08:26:42.604Z,3.42
2023-11-24T08:29:10.694Z,3.40
2023-11-24T08:31:39.018Z,3.40
2023-11-24T08:34:12.697Z,3.39
2023-11-24T08:36:41.797Z,3.39
2023-11-24T08:39:54.433Z,3.42
2023-11-24T08:42:25.084Z,3.53
2023-11-24T08:44:56.501Z,3.52
2023-11-24T08:51:40.698Z,3.49
2023-11-24T08:54:23.160Z,3.47
2023-11-24T08:56:52.049Z,3.45
2023-11-24T08:59:20.512Z,3.45
2023-11-24T09:01:50.860Z,3.45
2023-11-24T09:04:21.662Z,3.45
2023-11-24T09:06:51.714Z,3.45
2023-11-24T09:09:19.842Z,3.45
2023-11-24T09:11:49.172Z,3.45
2023-11-24T09:14:17.518Z,3.45
2023-11-24T09:16:46.006Z,3.45
2023-11-24T09:19:14.966Z,3.46
2023-11-24T09:21:43.169Z,3.50
2023-11-24T09:24:16.123Z,3.53
2023-11-24T09:26:49.020Z,3.55
2023-11-24T09:29:18.462Z,3.56
2023-11-24T09:32:04.752Z,3.54
2023-11-24T09:34:46.548Z,3.54
2023-11-24T09:37:16.556Z,3.52
2023-11-24T09:39:47.358Z,3.51
2023-11-24T09:42:19.942Z,3.47
2023-11-24T09:44:49.508Z,3.46
2023-11-24T09:47:19.719Z,3.41
2023-11-24T09:49:48.368Z,3.35
2023-11-24T09:52:19.750Z,3.31
2023-11-24T09:54:48.187Z,3.27
2023-11-24T11:11:16.465Z,3.58
2023-11-24T11:13:46.398Z,3.57
2023-11-24T11:16:14.830Z,3.55
2023-11-24T11:18:43.610Z,3.55
2023-11-24T11:21:36.020Z,3.50
2023-11-24T11:24:08.281Z,3.47
2023-11-24T11:26:52.035Z,3.48
2023-11-24T11:29:27.814Z,3.44
2023-11-24T11:32:08.969Z,3.43
2023-11-24T11:34:41.385Z,3.42
2023-11-24T11:37:14.886Z,3.41
2023-11-24T11:39:59.501Z,3.45
2023-11-24T11:42:51.497Z,3.63
2023-11-24T11:45:26.046Z,3.64
2023-11-24T11:48:05.244Z,3.61
2023-11-24T11:50:57.216Z,3.61
2023-11-24T11:53:31.195Z,3.64
2023-11-24T11:56:13.397Z,3.64
2023-11-24T11:58:44.437Z,3.64
2023-11-24T12:01:14.983Z,3.64
2023-11-24T12:03:44.424Z,3.64
2023-11-24T12:06:15.621Z,3.65
2023-11-24T12:08:45.378Z,3.65
2023-11-24T12:11:16.264Z,3.65
2023-11-24T12:13:46.623Z,3.67
2023-11-24T12:16:16.500Z,3.69
2023-11-24T12:18:52.194Z,3.70
2023-11-24T12:21:23.041Z,3.73
2023-11-24T12:23:57.424Z,3.79
2023-11-24T12:51:07.142Z,3.63
2023-11-24T12:53:37.780Z,3.61
2023-11-24T12:56:12.848Z,3.61
2023-11-24T12:58:41.212Z,3.60
2023-11-24T13:01:11.562Z,3.62
2023-11-24T13:03:40.447Z,3.63
2023-11-24T13:06:09.089Z,3.64
2023-11-24T13:08:39.829Z,3.66
2023-11-24T13:28:07.973Z,3.32
2023-11-24T13:30:36.555Z,3.26
2023-11-24T13:33:06.079Z,3.24
2023-11-24T13:35:35.480Z,3.24
2023-11-24T13:38:04.513Z,3.25
2023-11-24T13:40:32.918Z,3.25
2023-11-24T13:43:10.136Z,3.25
2023-11-24T13:49:47.740Z,3.24
2023-11-24T13:53:07.179Z,3.21
2023-11-24T14:45:30.135Z,2.85
2023-11-24T15:15:08.833Z,2.56
2023-11-24T15:17:38.603Z,2.54
2023-11-24T15:20:38.544Z,2.53
2023-11-24T15:24:01.557Z,2.53
2023-11-24T15:27:14.439Z,2.53
2023-11-24T15:30:44.381Z,2.50
2023-11-24T16:07:40.185Z,2.31
2023-11-24T16:10:19.147Z,2.30
2023-11-24T16:12:50.026Z,2.29
2023-11-24T16:15:18.978Z,2.28
2023-11-24T16:17:48.613Z,2.27
2023-11-24T16:20:18.649Z,2.28
2023-11-24T16:23:15.278Z,2.29
2023-11-24T16:26:15.051Z,2.30
2023-11-24T16:28:49.183Z,2.29
2023-11-24T16:31:27.186Z,2.25
2023-11-24T16:33:55.757Z,2.20
2023-11-24T16:36:29.746Z,2.16
2023-11-24T16:38:58.227Z,2.16
2023-11-24T16:41:27.009Z,2.13
2023-11-24T16:43:57.040Z,2.10
2023-11-24T16:46:27.613Z,2.06
2023-11-24T16:48:57.726Z,2.08
2023-11-24T16:51:26.064Z,2.13
2023-11-24T16:53:55.972Z,2.16
2023-11-24T16:56:26.317Z,2.14
2023-11-24T16:58:58.471Z,2.12
2023-11-24T17:09:26.870Z,2.06
2023-11-24T17:12:02.821Z,2.03
2023-11-24T17:14:46.312Z,2.01
2023-11-24T17:17:26.855Z,2.00
2023-11-24T17:49:12.741Z,1.98
2023-11-24T17:51:43.417Z,1.97
2023-11-24T17:54:11.739Z,1.94
2023-11-24T17:56:43.038Z,1.93
2023-11-24T17:59:11.619Z,1.94
2023-11-24T18:01:44.433Z,1.93
2023-11-24T18:04:13.059Z,1.92
2023-11-24T18:06:43.746Z,1.92
2023-11-24T18:09:14.624Z,1.94
2023-11-24T18:11:49.561Z,1.96
2023-11-24T18:14:23.231Z,1.97
2023-11-24T18:16:51.488Z,1.97
2023-11-24T18:19:19.792Z,1.97
2023-11-24T18:21:48.134Z,1.99
2023-11-24T18:24:17.469Z,2.00
2023-11-24T18:26:46.269Z,1.99
2023-11-24T18:29:18.331Z,1.99
2023-11-24T18:31:51.310Z,1.98
2023-11-24T18:34:29.045Z,1.96
2023-11-24T18:37:00.723Z,1.96
2023-11-24T18:39:29.253Z,1.91
2023-11-24T18:41:59.198Z,1.91
2023-11-24T18:44:27.626Z,1.91
2023-11-24T18:46:58.309Z,1.90
2023-11-24T18:49:31.199Z,1.93
2023-11-24T18:52:00.426Z,1.95
2023-11-24T18:54:31.736Z,1.96
2023-11-24T18:57:02.508Z,1.97
2023-11-24T18:59:39.711Z,1.98
2023-11-24T19:02:10.239Z,2.00
2023-11-24T19:04:46.001Z,1.97
2023-11-24T19:07:14.538Z,1.95
2023-11-24T19:09:43.950Z,1.94
2023-11-24T19:12:12.388Z,1.94
2023-11-24T19:14:41.019Z,1.95
2023-11-24T19:17:12.606Z,1.97
2023-11-24T19:19:40.643Z,1.95
2023-11-24T19:22:09.150Z,1.93
2023-11-24T19:24:39.774Z,1.93
2023-11-24T19:27:08.100Z,1.92
2023-11-24T19:29:36.667Z,1.90
2023-11-24T19:32:05.514Z,1.88
2023-11-24T19:34:34.154Z,1.87
2023-11-24T19:37:02.752Z,1.84
2023-11-24T19:39:31.294Z,1.83
2023-11-24T19:42:00.466Z,1.82
2023-11-24T19:44:36.202Z,1.84
2023-11-24T19:47:10.245Z,1.85
2023-11-24T19:49:40.333Z,1.84
2023-11-24T19:52:51.430Z,1.83
2023-11-24T19:55:23.537Z,1.84
2023-11-24T19:58:02.443Z,1.84
2023-11-24T20:22:48.688Z,1.74
2023-11-24T20:25:20.407Z,1.71
2023-11-24T20:27:49.624Z,1.69
2023-11-24T20:30:23.033Z,1.69
2023-11-24T20:32:56.665Z,1.66
2023-11-24T20:35:25.953Z,1.67
2023-11-24T20:38:02.480Z,1.66
2023-11-24T20:41:03.437Z,1.64
2023-11-24T20:43:33.046Z,1.66
2023-11-24T20:46:05.473Z,1.64
2023-11-24T20:48:35.566Z,1.62
2023-11-24T20:51:04.180Z,1.62
2023-11-24T20:54:07.307Z,1.62
2023-11-24T20:56:49.615Z,1.62
2023-11-24T21:35:50.095Z,1.67
2023-11-24T21:38:19.957Z,1.67
2023-11-24T21:40:49.033Z,1.67
2023-11-24T21:43:17.267Z,1.67
2023-11-24T21:45:50.441Z,1.68
2023-11-24T21:48:23.356Z,1.70
2023-11-24T21:50:53.441Z,1.71
2023-11-24T21:53:25.148Z,1.72
2023-11-24T21:55:53.203Z,1.73
2023-11-24T21:58:21.615Z,1.74
2023-11-24T22:00:50.316Z,1.74
2023-11-24T22:03:22.349Z,1.74
2023-11-24T22:05:52.845Z,1.75
2023-11-24T22:08:20.929Z,1.75
2023-11-24T22:10:55.849Z,1.75
2023-11-24T22:13:25.181Z,1.75
2023-11-24T22:15:53.183Z,1.77
2023-11-24T22:18:23.916Z,1.77
2023-11-24T22:21:00.124Z,1.76
2023-11-24T22:23:31.535Z,1.75
2023-11-24T22:26:04.135Z,1.75
2023-11-24T22:28:35.994Z,1.76
2023-11-24T22:31:05.597Z,1.76
2023-11-24T22:33:39.084Z,1.75
2023-11-24T22:36:19.018Z,1.77
2023-11-24T22:38:47.929Z,1.77
2023-11-24T22:41:25.195Z,1.78
2023-11-24T22:43:54.079Z,1.78
2023-11-24T22:46:24.939Z,1.79
2023-11-24T22:48:54.527Z,1.78
2023-11-24T22:51:27.796Z,1.76
2023-11-24T22:53:56.482Z,1.74
2023-11-24T22:56:27.271Z,1.73
2023-11-24T22:59:08.960Z,1.75
2023-11-24T23:01:39.325Z,1.76
2023-11-24T23:04:52.173Z,1.76
2023-11-24T23:07:43.092Z,1.77
2023-11-24T23:10:18.896Z,1.77
2023-11-24T23:12:47.217Z,1.75
2023-11-24T23:15:18.002Z,1.75
2023-11-24T23:17:48.104Z,1.75
2023-11-24T23:20:16.759Z,1.76
2023-11-24T23:23:11.127Z,1.76
2023-11-24T23:25:44.427Z,1.77
2023-11-24T23:28:15.224Z,1.76
2023-11-24T23:30:45.178Z,1.74
2023-11-24T23:33:18.448Z,1.74
2023-11-24T23:35:48.737Z,1.77
2023-11-24T23:38:23.198Z,1.77
2023-11-24T23:40:54.753Z,1.78
2023-11-24T23:43:24.592Z,1.78
2023-11-24T23:45:55.592Z,1.79
2023-11-24T23:48:25.305Z,1.79
2023-11-24T23:51:07.883Z,1.79
2023-11-24T23:53:37.880Z,1.81
2023-11-24T23:56:11.200Z,1.80
2023-11-24T23:59:23.968Z,1.79
