createdAt,value
2023-01-08T00:01:59.787Z,5.28
2023-01-08T00:04:02.310Z,2.28
2023-01-08T00:06:05.974Z,2.22
2023-01-08T00:08:09.544Z,2.50
2023-01-08T00:10:11.005Z,2.72
2023-01-08T00:12:12.432Z,3.65
2023-01-08T00:14:13.874Z,2.70
2023-01-08T00:16:17.987Z,2.35
2023-01-08T00:18:19.791Z,9.00
2023-01-08T00:20:21.445Z,2.30
2023-01-08T00:22:22.914Z,2.75
2023-01-08T00:24:24.459Z,3.85
2023-01-08T00:26:25.907Z,2.10
2023-01-08T00:28:27.349Z,2.10
2023-01-08T00:30:29.211Z,4.47
2023-01-08T00:32:30.670Z,4.63
2023-01-08T00:34:32.160Z,2.38
2023-01-08T00:36:33.629Z,2.67
2023-01-08T00:38:35.089Z,3.25
2023-01-08T00:40:37.289Z,3.17
2023-01-08T00:42:38.761Z,3.33
2023-01-08T00:44:40.249Z,2.97
2023-01-08T00:46:41.698Z,2.80
2023-01-08T00:48:43.136Z,3.67
2023-01-08T00:50:44.586Z,3.03
2023-01-08T00:52:46.053Z,2.97
2023-01-08T00:54:47.491Z,2.92
2023-01-08T00:56:48.975Z,2.70
2023-01-08T00:58:50.394Z,3.78
2023-01-08T01:00:51.916Z,3.97
2023-01-08T01:02:53.391Z,3.10
2023-01-08T01:04:54.868Z,2.33
2023-01-08T01:06:56.320Z,4.25
2023-01-08T01:08:57.792Z,3.03
2023-01-08T01:10:59.299Z,2.20
2023-01-08T01:13:00.785Z,2.50
2023-01-08T01:15:02.344Z,2.40
2023-01-08T01:17:04.726Z,2.55
2023-01-08T01:19:06.236Z,2.55
2023-01-08T01:21:22.195Z,2.42
2023-01-08T01:23:23.664Z,2.40
2023-01-08T01:25:25.101Z,2.63
2023-01-08T01:27:26.879Z,2.50
2023-01-08T01:29:28.402Z,2.35
2023-01-08T01:31:31.571Z,2.35
2023-01-08T01:33:33.092Z,2.45
2023-01-08T01:35:34.546Z,2.70
2023-01-08T01:37:36.159Z,2.30
2023-01-08T01:39:37.631Z,2.20
2023-01-08T01:41:44.670Z,3.58
2023-01-08T01:43:46.106Z,2.22
2023-01-08T01:45:47.667Z,2.40
2023-01-08T01:48:05.853Z,3.35
2023-01-08T01:50:07.425Z,2.38
2023-01-08T01:52:09.778Z,2.30
2023-01-08T01:54:13.132Z,3.25
2023-01-08T01:56:15.135Z,3.25
2023-01-08T01:58:21.414Z,3.20
2023-01-08T02:00:23.285Z,2.00
2023-01-08T02:02:24.896Z,2.22
2023-01-08T02:04:26.506Z,3.15
2023-01-08T02:06:36.652Z,3.05
2023-01-08T02:08:57.262Z,3.47
2023-01-08T02:11:11.525Z,1.95
2023-01-08T02:13:17.643Z,2.33
2023-01-08T02:15:37.458Z,4.88
2023-01-08T02:18:06.905Z,2.35
2023-01-08T02:20:11.627Z,2.70
2023-01-08T02:22:36.679Z,4.20
2023-01-08T02:24:50.214Z,1.88
2023-01-08T02:26:53.751Z,1.95
2023-01-08T02:29:07.533Z,2.10
2023-01-08T02:31:09.331Z,2.92
2023-01-08T02:33:11.897Z,2.95
2023-01-08T02:35:13.451Z,3.53
2023-01-08T02:37:14.965Z,2.25
2023-01-08T02:39:50.285Z,2.22
2023-01-08T02:42:06.811Z,2.33
2023-01-08T02:44:12.456Z,2.13
2023-01-08T02:46:27.961Z,3.20
2023-01-08T02:48:35.327Z,2.75
2023-01-08T02:50:53.352Z,2.00
2023-01-08T02:53:13.004Z,2.10
2023-01-08T02:55:16.820Z,2.00
2023-01-08T02:57:20.035Z,2.22
2023-01-08T02:59:23.660Z,3.75
2023-01-08T03:01:27.313Z,6.65
2023-01-08T03:03:31.000Z,3.78
2023-01-08T03:05:33.573Z,2.15
2023-01-08T03:07:35.914Z,2.80
2023-01-08T03:09:37.506Z,2.10
2023-01-08T03:11:49.811Z,7.30
2023-01-08T03:14:20.271Z,1.77
2023-01-08T03:16:29.286Z,2.88
2023-01-08T03:18:39.878Z,2.25
2023-01-08T03:20:42.103Z,5.03
2023-01-08T03:22:47.762Z,2.85
2023-01-08T03:24:52.714Z,2.42
2023-01-08T03:26:58.398Z,3.67
2023-01-08T03:29:01.403Z,2.20
2023-01-08T03:31:03.380Z,3.08
2023-01-08T03:33:07.133Z,2.13
2023-01-08T03:35:11.643Z,2.95
2023-01-08T03:37:15.769Z,2.88
2023-01-08T03:39:22.760Z,3.75
2023-01-08T03:41:27.795Z,3.38
2023-01-08T03:43:29.829Z,5.05
2023-01-08T03:45:32.956Z,1.80
2023-01-08T03:47:37.414Z,3.10
2023-01-08T03:49:41.736Z,2.38
2023-01-08T03:51:45.742Z,2.17
2023-01-08T03:53:49.322Z,1.98
2023-01-08T03:55:50.826Z,2.60
2023-01-08T03:57:52.314Z,2.53
2023-01-08T03:59:53.775Z,1.92
2023-01-08T04:01:55.409Z,2.50
2023-01-08T04:03:57.004Z,3.53
2023-01-08T04:06:01.596Z,2.08
2023-01-08T04:08:03.059Z,2.38
2023-01-08T04:10:05.011Z,3.63
2023-01-08T04:12:06.622Z,2.08
2023-01-08T04:14:08.177Z,3.90
2023-01-08T04:16:09.766Z,3.03
2023-01-08T04:18:11.212Z,5.45
2023-01-08T04:20:12.705Z,4.22
2023-01-08T04:22:14.177Z,2.85
2023-01-08T04:24:15.667Z,4.10
2023-01-08T04:26:17.120Z,3.78
2023-01-08T04:28:19.346Z,1.85
2023-01-08T04:30:20.805Z,2.22
2023-01-08T04:32:22.252Z,5.22
2023-01-08T04:34:23.697Z,2.35
2023-01-08T04:36:25.429Z,4.82
2023-01-08T04:38:27.133Z,2.13
2023-01-08T04:40:28.733Z,2.05
2023-01-08T04:42:30.163Z,1.90
2023-01-08T04:44:31.635Z,2.05
2023-01-08T04:46:33.118Z,2.42
2023-01-08T04:48:35.374Z,2.83
2023-01-08T04:50:36.814Z,1.95
2023-01-08T04:52:38.273Z,4.55
2023-01-08T04:54:39.767Z,2.60
2023-01-08T04:56:41.213Z,1.90
2023-01-08T04:58:42.675Z,2.25
2023-01-08T05:00:44.135Z,2.28
2023-01-08T05:02:45.743Z,2.03
2023-01-08T05:04:48.291Z,8.68
2023-01-08T05:06:49.733Z,2.30
2023-01-08T05:08:51.237Z,2.05
2023-01-08T05:10:52.679Z,1.70
2023-01-08T05:13:01.389Z,2.17
2023-01-08T05:15:02.862Z,2.30
2023-01-08T05:17:04.343Z,2.38
2023-01-08T05:19:05.882Z,2.17
2023-01-08T05:21:07.378Z,3.85
2023-01-08T05:23:08.809Z,3.63
2023-01-08T05:25:10.286Z,3.15
2023-01-08T05:27:11.752Z,12.82
2023-01-08T05:29:13.367Z,17.05
2023-01-08T05:31:16.864Z,11.57
2023-01-08T05:33:18.775Z,4.60
2023-01-08T05:35:20.210Z,2.55
2023-01-08T05:37:21.865Z,3.90
2023-01-08T05:39:23.321Z,2.28
2023-01-08T05:41:24.908Z,3.28
2023-01-08T05:43:26.692Z,2.05
2023-01-08T05:45:28.429Z,4.38
2023-01-08T05:47:31.501Z,2.70
2023-01-08T05:49:32.957Z,4.40
2023-01-08T05:51:34.417Z,5.70
2023-01-08T05:53:35.996Z,2.35
2023-01-08T05:55:37.476Z,2.05
2023-01-08T05:57:38.983Z,3.92
2023-01-08T05:59:40.480Z,3.20
2023-01-08T06:01:42.020Z,2.63
2023-01-08T06:03:43.563Z,2.15
2023-01-08T06:05:45.031Z,4.28
2023-01-08T06:07:46.480Z,3.53
2023-01-08T06:09:47.914Z,2.88
2023-01-08T06:11:49.397Z,3.10
2023-01-08T06:13:50.951Z,2.17
2023-01-08T06:15:52.562Z,2.72
2023-01-08T06:17:54.031Z,1.88
2023-01-08T06:19:55.534Z,2.15
2023-01-08T06:21:57.074Z,2.47
2023-01-08T06:23:58.504Z,3.25
2023-01-08T06:26:01.355Z,2.15
2023-01-08T06:28:03.956Z,2.08
2023-01-08T06:30:06.055Z,3.63
2023-01-08T06:32:07.499Z,2.28
2023-01-08T06:34:09.001Z,3.30
2023-01-08T06:36:10.808Z,2.38
2023-01-08T06:38:12.254Z,1.70
2023-01-08T06:40:13.823Z,4.35
2023-01-08T06:42:15.335Z,2.30
2023-01-08T06:44:16.868Z,4.90
2023-01-08T06:46:18.429Z,1.60
2023-01-08T06:48:19.989Z,1.70
2023-01-08T06:50:21.591Z,1.90
2023-01-08T06:52:23.045Z,4.43
2023-01-08T06:54:24.538Z,1.73
2023-01-08T06:56:26.051Z,3.28
2023-01-08T06:58:28.566Z,4.82
2023-01-08T07:00:30.161Z,3.45
2023-01-08T07:02:31.876Z,1.45
2023-01-08T07:04:33.491Z,2.75
2023-01-08T07:06:34.936Z,2.00
2023-01-08T07:08:36.371Z,1.65
2023-01-08T07:10:37.852Z,3.72
2023-01-08T07:12:39.352Z,2.40
2023-01-08T07:14:41.296Z,2.63
2023-01-08T07:16:42.733Z,1.60
2023-01-08T07:18:44.845Z,5.90
2023-01-08T07:20:48.424Z,1.45
2023-01-08T07:22:49.862Z,2.20
2023-01-08T07:24:52.251Z,3.47
2023-01-08T07:26:53.732Z,2.92
2023-01-08T07:28:55.180Z,2.10
2023-01-08T07:30:57.389Z,1.77
2023-01-08T07:33:00.571Z,4.57
2023-01-08T07:35:02.033Z,2.20
2023-01-08T07:37:04.194Z,1.42
2023-01-08T07:39:05.633Z,2.67
2023-01-08T07:41:07.164Z,1.50
2023-01-08T07:43:09.147Z,2.08
2023-01-08T07:45:11.016Z,2.33
2023-01-08T07:47:12.469Z,4.65
2023-01-08T07:49:13.953Z,1.73
2023-01-08T07:51:15.403Z,4.20
2023-01-08T07:53:17.804Z,2.10
2023-01-08T07:55:19.340Z,2.33
2023-01-08T07:57:20.853Z,1.70
2023-01-08T07:59:22.399Z,1.77
2023-01-08T08:01:26.137Z,3.00
2023-01-08T08:03:27.889Z,4.63
2023-01-08T08:05:29.421Z,3.28
2023-01-08T08:07:31.487Z,2.80
2023-01-08T08:09:33.097Z,3.17
2023-01-08T08:11:34.687Z,2.83
2023-01-08T08:13:36.387Z,3.35
2023-01-08T08:15:38.757Z,2.30
2023-01-08T08:17:40.238Z,2.45
2023-01-08T08:19:43.941Z,3.72
2023-01-08T08:21:45.538Z,1.95
2023-01-08T08:23:46.978Z,5.97
2023-01-08T08:25:48.479Z,4.00
2023-01-08T08:27:50.053Z,1.67
2023-01-08T08:29:51.472Z,3.33
2023-01-08T08:31:52.912Z,2.95
2023-01-08T08:33:54.429Z,2.90
2023-01-08T08:35:55.882Z,2.33
2023-01-08T08:37:58.171Z,2.45
2023-01-08T08:39:59.651Z,3.53
2023-01-08T08:42:01.090Z,4.65
2023-01-08T08:44:02.533Z,2.33
2023-01-08T08:46:04.091Z,2.90
2023-01-08T08:48:07.044Z,4.05
2023-01-08T08:50:08.813Z,1.60
2023-01-08T08:52:10.295Z,2.03
2023-01-08T08:54:11.914Z,2.70
2023-01-08T08:56:13.475Z,2.08
2023-01-08T08:58:14.996Z,3.20
2023-01-08T09:00:16.768Z,1.60
2023-01-08T09:02:18.353Z,1.77
2023-01-08T09:04:19.875Z,1.30
2023-01-08T09:06:21.373Z,2.28
2023-01-08T09:08:22.832Z,1.60
2023-01-08T09:10:24.381Z,2.83
2023-01-08T09:12:25.923Z,1.00
2023-01-08T09:14:27.379Z,2.85
2023-01-08T09:16:28.894Z,1.52
2023-01-08T09:18:30.352Z,2.08
2023-01-08T09:20:32.117Z,2.25
2023-01-08T09:22:33.684Z,1.55
2023-01-08T09:24:35.158Z,3.13
2023-01-08T09:26:36.742Z,3.13
2023-01-08T09:28:39.147Z,1.38
2023-01-08T09:30:40.662Z,2.08
2023-01-08T09:32:42.132Z,1.38
2023-01-08T09:34:43.615Z,1.15
2023-01-08T09:36:45.060Z,2.78
2023-01-08T09:38:46.829Z,1.27
2023-01-08T09:40:48.257Z,1.88
2023-01-08T09:42:57.696Z,1.63
2023-01-08T09:45:01.874Z,0.82
2023-01-08T09:47:04.456Z,1.70
2023-01-08T09:49:12.717Z,3.47
2023-01-08T09:51:17.473Z,2.25
2023-01-08T09:53:19.253Z,3.10
2023-01-08T09:55:21.095Z,2.33
2023-01-08T09:57:22.887Z,1.45
2023-01-08T09:59:24.415Z,1.45
2023-01-08T10:01:33.749Z,2.13
2023-01-08T10:03:49.284Z,1.77
2023-01-08T10:05:52.005Z,1.60
2023-01-08T10:07:53.575Z,1.83
2023-01-08T10:09:56.140Z,3.47
2023-01-08T10:12:03.348Z,4.35
2023-01-08T10:14:17.157Z,2.50
2023-01-08T10:16:28.557Z,1.83
2023-01-08T10:18:30.364Z,4.10
2023-01-08T10:20:33.132Z,2.33
2023-01-08T10:22:34.797Z,2.10
2023-01-08T10:24:39.654Z,7.95
2023-01-08T10:26:41.301Z,3.10
2023-01-08T10:28:42.755Z,3.42
2023-01-08T10:30:44.443Z,3.63
2023-01-08T10:32:54.501Z,3.70
2023-01-08T10:34:57.731Z,2.15
2023-01-08T10:36:59.488Z,4.35
2023-01-08T10:39:04.365Z,2.00
2023-01-08T10:41:11.968Z,0.68
2023-01-08T10:43:28.820Z,3.90
2023-01-08T10:45:30.564Z,3.63
2023-01-08T10:47:35.893Z,2.47
2023-01-08T10:49:43.813Z,1.95
2023-01-08T10:51:50.694Z,2.10
2023-01-08T10:53:54.023Z,2.22
2023-01-08T10:56:03.984Z,2.50
2023-01-08T10:58:08.520Z,2.28
2023-01-08T11:00:31.695Z,1.52
2023-01-08T11:02:38.670Z,5.00
2023-01-08T11:04:41.941Z,4.10
2023-01-08T11:06:45.346Z,1.20
2023-01-08T11:08:51.894Z,2.70
2023-01-08T11:10:59.784Z,2.88
2023-01-08T11:13:04.558Z,0.87
2023-01-08T11:15:23.677Z,1.80
2023-01-08T11:17:26.332Z,1.00
2023-01-08T11:19:30.401Z,1.85
2023-01-08T11:21:33.512Z,1.70
2023-01-08T11:23:35.037Z,4.10
2023-01-08T11:25:37.701Z,1.38
2023-01-08T11:27:44.087Z,1.42
2023-01-08T11:29:51.996Z,4.10
2023-01-08T11:32:08.587Z,5.38
2023-01-08T11:34:22.431Z,1.92
2023-01-08T11:36:38.738Z,1.35
2023-01-08T11:38:40.203Z,3.47
2023-01-08T11:40:52.064Z,2.78
2023-01-08T11:43:03.629Z,1.98
2023-01-08T11:45:23.942Z,3.40
2023-01-08T11:47:28.403Z,6.03
2023-01-08T11:49:55.944Z,3.75
2023-01-08T11:52:23.805Z,6.87
2023-01-08T11:54:37.414Z,2.45
2023-01-08T11:56:56.420Z,1.33
2023-01-08T11:59:03.904Z,2.72
2023-01-08T12:01:23.074Z,3.33
2023-01-08T12:03:36.610Z,3.95
2023-01-08T12:05:46.531Z,3.80
2023-01-08T12:08:05.570Z,5.25
2023-01-08T12:10:27.958Z,4.50
2023-01-08T12:12:45.656Z,5.53
2023-01-08T12:15:32.035Z,3.88
2023-01-08T12:17:51.519Z,4.10
2023-01-08T12:20:34.968Z,5.43
2023-01-08T12:22:47.291Z,3.25
2023-01-08T12:24:54.640Z,4.28
2023-01-08T12:27:05.243Z,8.55
2023-01-08T12:29:41.953Z,4.68
2023-01-08T12:32:01.536Z,5.85
2023-01-08T12:34:15.862Z,7.30
2023-01-08T12:36:48.169Z,9.20
2023-01-08T12:38:56.199Z,5.35
2023-01-08T12:41:06.168Z,6.57
2023-01-08T12:43:14.890Z,11.77
2023-01-08T12:47:27.953Z,4.82
2023-01-08T12:49:43.121Z,5.18
2023-01-08T12:52:02.809Z,5.22
2023-01-08T12:54:23.231Z,9.23
2023-01-08T12:56:43.351Z,10.73
2023-01-08T12:59:18.858Z,10.43
2023-01-08T13:01:42.533Z,6.68
2023-01-08T13:03:45.329Z,4.88
2023-01-08T13:05:46.842Z,8.07
2023-01-08T13:07:54.341Z,9.35
2023-01-08T13:10:05.758Z,4.43
2023-01-08T13:12:07.396Z,11.32
2023-01-08T13:14:12.036Z,10.80
2023-01-08T13:16:19.434Z,6.25
2023-01-08T13:18:21.608Z,5.55
2023-01-08T13:20:28.566Z,9.20
2023-01-08T13:22:32.599Z,7.70
2023-01-08T13:24:37.742Z,12.18
2023-01-08T13:26:39.200Z,16.40
2023-01-08T13:28:45.186Z,8.32
2023-01-08T13:30:49.108Z,5.78
2023-01-08T13:32:50.593Z,10.35
2023-01-08T13:35:17.112Z,7.05
2023-01-08T13:37:27.946Z,10.55
2023-01-08T13:39:39.134Z,8.50
2023-01-08T13:41:44.321Z,9.50
2023-01-08T13:43:46.722Z,6.22
2023-01-08T13:45:54.476Z,8.00
2023-01-08T13:47:57.026Z,8.73
2023-01-08T13:50:01.192Z,6.80
2023-01-08T13:52:03.031Z,9.63
2023-01-08T13:54:15.751Z,4.55
2023-01-08T13:56:18.135Z,10.18
2023-01-08T13:58:25.443Z,6.05
2023-01-08T14:00:39.141Z,6.15
2023-01-08T14:02:50.477Z,5.50
2023-01-08T14:04:53.163Z,9.05
2023-01-08T14:07:12.749Z,8.75
2023-01-08T14:09:25.324Z,9.65
2023-01-08T14:11:37.941Z,5.63
2023-01-08T14:13:39.445Z,7.45
2023-01-08T14:15:41.029Z,11.82
2023-01-08T14:17:44.012Z,10.63
2023-01-08T14:19:46.272Z,6.75
2023-01-08T14:21:55.887Z,8.30
2023-01-08T14:23:57.806Z,6.72
2023-01-08T14:26:06.371Z,6.15
2023-01-08T14:28:17.508Z,10.57
2023-01-08T14:30:19.480Z,9.13
2023-01-08T14:32:26.630Z,10.48
2023-01-08T14:34:30.945Z,10.95
2023-01-08T14:36:32.577Z,8.35
2023-01-08T14:38:34.130Z,13.23
2023-01-08T14:40:43.780Z,10.27
2023-01-08T14:42:53.462Z,10.57
2023-01-08T14:45:11.017Z,10.00
2023-01-08T14:47:18.666Z,5.57
2023-01-08T14:49:23.175Z,9.68
2023-01-08T14:51:27.964Z,4.95
2023-01-08T14:53:36.605Z,7.18
2023-01-08T14:55:44.352Z,8.18
2023-01-08T14:57:48.625Z,5.60
2023-01-08T14:59:56.809Z,9.82
2023-01-08T15:02:01.697Z,7.05
2023-01-08T15:04:20.644Z,9.90
2023-01-08T15:06:29.923Z,7.40
2023-01-08T15:08:39.969Z,5.15
2023-01-08T15:10:42.195Z,8.45
2023-01-08T15:12:43.678Z,7.60
2023-01-08T15:14:45.159Z,8.20
2023-01-08T15:16:47.672Z,9.35
2023-01-08T15:19:02.034Z,12.30
2023-01-08T15:21:03.797Z,9.32
2023-01-08T15:23:05.503Z,12.25
2023-01-08T15:25:07.817Z,6.18
2023-01-08T15:27:18.963Z,13.35
2023-01-08T15:29:37.196Z,4.32
2023-01-08T15:31:41.662Z,10.70
2023-01-08T15:33:44.742Z,9.27
2023-01-08T15:35:47.110Z,12.13
2023-01-08T15:37:48.560Z,9.27
2023-01-08T15:39:50.084Z,7.00
2023-01-08T15:42:09.829Z,15.75
2023-01-08T15:44:15.256Z,7.70
2023-01-08T15:46:16.831Z,8.48
2023-01-08T15:48:18.334Z,9.05
2023-01-08T15:50:20.490Z,9.77
2023-01-08T15:52:29.558Z,9.63
2023-01-08T15:54:31.036Z,5.30
2023-01-08T15:56:32.517Z,12.02
2023-01-08T15:58:34.028Z,10.65
2023-01-08T16:00:35.530Z,14.48
2023-01-08T16:02:53.300Z,9.23
2023-01-08T16:04:57.396Z,7.37
2023-01-08T16:06:58.856Z,7.88
2023-01-08T16:09:00.765Z,7.07
2023-01-08T16:11:02.476Z,4.60
2023-01-08T16:13:03.978Z,6.72
2023-01-08T16:15:09.014Z,6.22
2023-01-08T16:17:10.459Z,8.85
2023-01-08T16:19:11.935Z,5.90
2023-01-08T16:21:13.703Z,4.65
2023-01-08T16:23:15.251Z,4.45
2023-01-08T16:25:16.805Z,2.58
2023-01-08T16:27:18.292Z,4.32
2023-01-08T16:29:19.930Z,4.47
2023-01-08T16:31:21.500Z,1.90
2023-01-08T16:33:23.067Z,1.95
2023-01-08T16:35:24.600Z,1.02
2023-01-08T16:37:26.351Z,0.93
2023-01-08T16:39:28.080Z,0.60
2023-01-08T16:41:29.674Z,2.67
2023-01-08T16:43:39.632Z,0.93
2023-01-08T16:45:46.091Z,1.95
2023-01-08T16:47:47.596Z,1.92
2023-01-08T16:49:50.393Z,1.60
2023-01-08T16:51:51.905Z,1.05
2023-01-08T16:53:53.475Z,1.13
2023-01-08T16:55:54.920Z,0.93
2023-01-08T16:57:56.380Z,0.95
2023-01-08T16:59:57.828Z,0.63
2023-01-08T17:01:59.902Z,1.55
2023-01-08T17:04:01.658Z,1.38
2023-01-08T17:06:05.397Z,1.35
2023-01-08T17:08:08.255Z,1.13
2023-01-08T17:10:10.246Z,0.82
2023-01-08T17:12:11.720Z,1.95
2023-01-08T17:14:13.717Z,1.15
2023-01-08T17:16:17.793Z,0.73
2023-01-08T17:18:19.905Z,1.90
2023-01-08T17:20:21.595Z,0.95
2023-01-08T17:22:23.161Z,1.38
2023-01-08T17:24:24.610Z,0.73
2023-01-08T17:26:26.090Z,1.35
2023-01-08T17:28:29.055Z,2.58
2023-01-08T17:30:30.529Z,2.92
2023-01-08T17:32:32.340Z,1.55
2023-01-08T17:34:33.841Z,2.45
2023-01-08T17:36:36.163Z,1.23
2023-01-08T17:38:37.665Z,1.35
2023-01-08T17:40:39.165Z,1.20
2023-01-08T17:42:40.678Z,2.22
2023-01-08T17:44:42.154Z,2.38
2023-01-08T17:46:45.332Z,2.10
2023-01-08T17:48:46.898Z,1.55
2023-01-08T17:50:48.338Z,2.92
2023-01-08T17:52:49.875Z,2.58
2023-01-08T17:54:52.590Z,2.47
2023-01-08T17:56:54.068Z,2.85
2023-01-08T17:58:55.587Z,2.65
2023-01-08T18:00:57.107Z,2.80
2023-01-08T18:02:58.587Z,2.45
2023-01-08T18:05:00.105Z,1.85
2023-01-08T18:07:01.618Z,1.55
2023-01-08T18:09:04.215Z,4.80
2023-01-08T18:11:07.480Z,1.35
2023-01-08T18:13:08.961Z,1.50
2023-01-08T18:15:10.900Z,3.60
2023-01-08T18:17:12.363Z,3.40
2023-01-08T18:19:14.292Z,2.55
2023-01-08T18:21:15.880Z,2.47
2023-01-08T18:23:18.227Z,2.75
2023-01-08T18:25:19.992Z,4.03
2023-01-08T18:27:21.440Z,3.78
2023-01-08T18:29:22.908Z,4.05
2023-01-08T18:31:24.468Z,7.50
2023-01-08T18:33:27.170Z,7.55
2023-01-08T18:35:28.653Z,6.10
2023-01-08T18:37:32.603Z,5.65
2023-01-08T18:39:34.178Z,6.78
2023-01-08T18:41:58.796Z,5.50
2023-01-08T18:44:01.079Z,3.67
2023-01-08T18:46:05.512Z,3.17
2023-01-08T18:48:09.419Z,4.30
2023-01-08T18:50:11.618Z,4.20
2023-01-08T18:52:14.098Z,3.80
2023-01-08T18:54:15.748Z,2.97
2023-01-08T18:56:23.888Z,2.83
2023-01-08T18:58:25.607Z,5.07
2023-01-08T19:00:27.448Z,4.68
2023-01-08T19:02:30.482Z,2.08
2023-01-08T19:04:31.962Z,3.60
2023-01-08T19:06:33.563Z,2.95
2023-01-08T19:08:35.238Z,3.03
2023-01-08T19:10:38.019Z,3.83
2023-01-08T19:12:39.568Z,3.28
2023-01-08T19:14:41.144Z,2.13
2023-01-08T19:16:48.364Z,2.97
2023-01-08T19:18:50.306Z,2.08
2023-01-08T19:20:51.772Z,2.97
2023-01-08T19:22:54.357Z,2.88
2023-01-08T19:24:56.657Z,5.10
2023-01-08T19:26:58.164Z,3.55
2023-01-08T19:28:59.610Z,3.22
2023-01-08T19:31:02.041Z,1.77
2023-01-08T19:33:03.816Z,3.85
2023-01-08T19:35:06.017Z,2.20
2023-01-08T19:37:07.608Z,1.98
2023-01-08T19:39:11.216Z,2.13
2023-01-08T19:41:32.207Z,1.67
2023-01-08T19:43:42.696Z,5.95
2023-01-08T19:45:44.232Z,2.38
2023-01-08T19:47:45.777Z,3.63
2023-01-08T19:49:48.810Z,3.13
2023-01-08T19:51:51.069Z,2.75
2023-01-08T19:53:53.200Z,2.20
2023-01-08T19:55:54.662Z,3.92
2023-01-08T19:57:56.357Z,5.60
2023-01-08T19:59:57.866Z,7.53
2023-01-08T20:01:59.488Z,5.60
2023-01-08T20:04:01.177Z,6.40
2023-01-08T20:06:19.626Z,5.05
2023-01-08T20:08:21.102Z,5.65
2023-01-08T20:10:22.646Z,4.03
2023-01-08T20:12:24.681Z,2.90
2023-01-08T20:14:26.137Z,2.70
2023-01-08T20:16:29.562Z,3.30
2023-01-08T20:18:31.756Z,2.58
2023-01-08T20:20:33.214Z,4.30
2023-01-08T20:22:34.810Z,3.85
2023-01-08T20:24:38.351Z,2.60
2023-01-08T20:26:44.377Z,3.30
2023-01-08T20:28:46.845Z,3.83
2023-01-08T20:30:48.696Z,2.60
2023-01-08T20:34:56.559Z,2.70
2023-01-08T20:36:58.431Z,4.30
2023-01-08T20:39:08.934Z,3.72
2023-01-08T20:41:11.536Z,3.00
2023-01-08T20:43:13.198Z,7.47
2023-01-08T20:45:15.013Z,5.88
2023-01-08T20:47:16.569Z,3.50
2023-01-08T20:49:20.419Z,3.85
2023-01-08T20:51:21.898Z,3.53
2023-01-08T20:53:24.440Z,4.90
2023-01-08T20:55:25.944Z,3.95
2023-01-08T20:57:28.223Z,3.50
2023-01-08T20:59:29.854Z,7.30
2023-01-08T21:01:33.806Z,4.00
2023-01-08T21:03:36.157Z,3.22
2023-01-08T21:05:39.469Z,2.88
2023-01-08T21:07:40.961Z,4.20
2023-01-08T21:09:44.289Z,5.20
2023-01-08T21:11:45.840Z,3.80
2023-01-08T21:13:47.575Z,2.95
2023-01-08T21:15:49.008Z,4.53
2023-01-08T21:17:50.797Z,2.40
2023-01-08T21:19:52.274Z,3.08
2023-01-08T21:21:53.757Z,3.45
2023-01-08T21:23:55.712Z,3.17
2023-01-08T21:26:03.983Z,2.50
2023-01-08T21:28:05.768Z,2.35
2023-01-08T21:30:08.062Z,4.57
2023-01-08T21:32:09.602Z,2.25
2023-01-08T21:34:11.785Z,2.72
2023-01-08T21:36:16.737Z,2.92
2023-01-08T21:38:18.187Z,2.20
2023-01-08T21:40:19.855Z,3.13
2023-01-08T21:42:39.705Z,2.97
2023-01-08T21:44:59.618Z,2.30
2023-01-08T21:47:02.402Z,2.50
2023-01-08T21:49:03.855Z,4.40
2023-01-08T21:51:05.549Z,3.35
2023-01-08T21:53:25.643Z,3.30
2023-01-08T21:55:27.357Z,2.92
2023-01-08T21:57:28.977Z,3.30
2023-01-08T21:59:30.494Z,6.03
2023-01-08T22:01:32.060Z,3.38
2023-01-08T22:03:33.540Z,2.65
2023-01-08T22:05:34.992Z,3.13
2023-01-08T22:07:36.913Z,3.60
2023-01-08T22:09:38.380Z,4.20
2023-01-08T22:11:40.250Z,4.85
2023-01-08T22:13:41.787Z,3.00
2023-01-08T22:15:43.311Z,4.60
2023-01-08T22:17:44.895Z,2.60
2023-01-08T22:19:46.356Z,4.18
2023-01-08T22:21:47.816Z,2.47
2023-01-08T22:23:49.278Z,3.38
2023-01-08T22:25:50.740Z,4.78
2023-01-08T22:27:54.502Z,3.63
2023-01-08T22:29:56.088Z,3.63
2023-01-08T22:31:57.637Z,3.22
2023-01-08T22:34:00.392Z,4.80
2023-01-08T22:36:06.745Z,9.55
2023-01-08T22:38:09.074Z,4.30
2023-01-08T22:40:11.062Z,4.53
2023-01-08T22:42:12.530Z,3.13
2023-01-08T22:44:14.737Z,2.80
2023-01-08T22:46:16.544Z,3.20
2023-01-08T22:48:18.009Z,3.08
2023-01-08T22:50:19.594Z,2.78
2023-01-08T22:52:21.124Z,3.38
2023-01-08T22:54:22.760Z,4.75
2023-01-08T22:56:24.646Z,3.05
2023-01-08T22:58:28.017Z,2.70
2023-01-08T23:00:29.499Z,3.50
2023-01-08T23:02:31.133Z,2.70
2023-01-08T23:04:32.687Z,3.58
2023-01-08T23:06:34.568Z,2.80
2023-01-08T23:08:36.258Z,7.63
2023-01-08T23:10:38.083Z,2.78
2023-01-08T23:12:39.522Z,4.20
2023-01-08T23:14:41.779Z,2.65
2023-01-08T23:16:43.500Z,2.38
2023-01-08T23:18:45.794Z,2.63
2023-01-08T23:20:47.288Z,3.92
2023-01-08T23:22:49.113Z,4.82
2023-01-08T23:24:50.600Z,3.30
2023-01-08T23:26:52.172Z,3.97
2023-01-08T23:28:55.447Z,6.72
2023-01-08T23:30:56.962Z,3.10
2023-01-08T23:32:59.018Z,2.30
2023-01-08T23:35:00.480Z,5.10
2023-01-08T23:37:01.937Z,2.17
2023-01-08T23:39:04.666Z,2.90
2023-01-08T23:41:07.174Z,3.03
2023-01-08T23:43:09.063Z,2.35
2023-01-08T23:45:11.471Z,3.25
2023-01-08T23:47:12.957Z,4.00
2023-01-08T23:49:14.506Z,2.85
2023-01-08T23:51:15.976Z,3.15
2023-01-08T23:53:17.417Z,2.40
2023-01-08T23:55:19.085Z,3.47
2023-01-08T23:57:20.580Z,2.60
2023-01-08T23:59:22.075Z,2.70
