createdAt,value
2022-08-25T00:00:03.501Z,2.25
2022-08-25T00:00:15.486Z,2.85
2022-08-25T00:00:26.958Z,2.95
2022-08-25T00:00:42.332Z,2.30
2022-08-25T00:00:55.169Z,2.58
2022-08-25T00:01:32.202Z,2.88
2022-08-25T00:01:47.970Z,5.55
2022-08-25T00:02:05.773Z,5.60
2022-08-25T00:02:17.421Z,3.58
2022-08-25T00:02:29.640Z,3.47
2022-08-25T00:02:41.153Z,3.08
2022-08-25T00:03:06.338Z,2.90
2022-08-25T00:03:17.771Z,2.75
2022-08-25T00:03:30.175Z,1.92
2022-08-25T00:03:47.920Z,1.88
2022-08-25T00:04:01.986Z,2.13
2022-08-25T00:04:15.276Z,1.80
2022-08-25T00:04:28.027Z,1.73
2022-08-25T00:04:39.707Z,3.38
2022-08-25T00:04:53.635Z,3.72
2022-08-25T00:05:05.657Z,3.25
2022-08-25T00:05:18.154Z,3.22
2022-08-25T00:05:32.520Z,4.65
2022-08-25T00:05:45.086Z,3.83
2022-08-25T00:05:56.618Z,3.30
2022-08-25T00:06:09.549Z,3.60
2022-08-25T00:06:21.404Z,3.13
2022-08-25T00:06:33.345Z,3.08
2022-08-25T00:06:45.706Z,3.20
2022-08-25T00:07:02.258Z,2.75
2022-08-25T00:07:14.451Z,3.05
2022-08-25T00:07:30.176Z,3.83
2022-08-25T00:07:41.601Z,4.70
2022-08-25T00:07:53.105Z,6.30
2022-08-25T00:08:05.382Z,4.72
2022-08-25T00:08:16.914Z,4.47
2022-08-25T00:08:28.330Z,4.80
2022-08-25T00:08:40.371Z,5.25
2022-08-25T00:08:52.085Z,5.65
2022-08-25T00:09:04.582Z,4.20
2022-08-25T00:09:18.681Z,3.78
2022-08-25T00:09:32.318Z,4.15
2022-08-25T00:09:43.750Z,3.42
2022-08-25T00:09:55.136Z,2.42
2022-08-25T00:10:07.927Z,2.15
2022-08-25T00:10:19.456Z,3.10
2022-08-25T00:10:31.872Z,4.00
2022-08-25T00:10:43.289Z,2.72
2022-08-25T00:11:11.326Z,2.88
2022-08-25T00:11:24.125Z,1.95
2022-08-25T00:11:38.087Z,3.90
2022-08-25T00:11:49.550Z,4.27
2022-08-25T00:12:01.976Z,4.05
2022-08-25T00:12:13.506Z,4.97
2022-08-25T00:12:24.916Z,4.68
2022-08-25T00:12:36.358Z,3.08
2022-08-25T00:12:47.839Z,3.30
2022-08-25T00:12:59.571Z,3.22
2022-08-25T00:13:11.147Z,2.80
2022-08-25T00:13:22.579Z,2.08
2022-08-25T00:13:37.939Z,2.55
2022-08-25T00:13:57.258Z,4.10
2022-08-25T00:14:15.476Z,3.15
2022-08-25T00:14:33.719Z,2.95
2022-08-25T00:14:45.111Z,2.88
2022-08-25T00:14:56.501Z,4.00
2022-08-25T00:15:08.935Z,7.32
2022-08-25T00:15:20.535Z,7.38
2022-08-25T00:15:32.114Z,2.97
2022-08-25T00:15:43.564Z,3.30
2022-08-25T00:15:55.448Z,3.60
2022-08-25T00:16:07.041Z,2.72
2022-08-25T00:16:20.213Z,2.15
2022-08-25T00:16:31.703Z,3.00
2022-08-25T00:16:43.410Z,2.75
2022-08-25T00:16:56.105Z,2.33
2022-08-25T00:17:07.741Z,3.17
2022-08-25T00:17:19.147Z,4.47
2022-08-25T00:17:30.569Z,5.63
2022-08-25T00:17:42.012Z,5.07
2022-08-25T00:17:53.421Z,9.60
2022-08-25T00:18:05.049Z,10.07
2022-08-25T00:18:30.746Z,3.78
2022-08-25T00:18:44.475Z,4.20
2022-08-25T00:18:59.062Z,3.75
2022-08-25T00:19:16.271Z,3.33
2022-08-25T00:19:30.610Z,3.60
2022-08-25T00:19:42.049Z,3.60
2022-08-25T00:19:53.505Z,3.75
2022-08-25T00:20:06.315Z,2.33
2022-08-25T00:20:17.889Z,2.38
2022-08-25T00:20:29.967Z,2.50
2022-08-25T00:20:41.383Z,3.28
2022-08-25T00:20:59.315Z,4.45
2022-08-25T00:21:11.032Z,3.92
2022-08-25T00:21:23.199Z,2.20
2022-08-25T00:21:34.707Z,2.85
2022-08-25T00:21:47.091Z,3.08
2022-08-25T00:21:58.940Z,4.15
2022-08-25T00:22:10.330Z,3.92
2022-08-25T00:22:21.728Z,3.53
2022-08-25T00:22:33.207Z,3.25
2022-08-25T00:22:44.629Z,3.20
2022-08-25T00:22:56.087Z,2.75
2022-08-25T00:23:07.497Z,3.40
2022-08-25T00:23:20.444Z,3.22
2022-08-25T00:23:32.624Z,2.72
2022-08-25T00:23:44.491Z,1.85
2022-08-25T00:23:55.887Z,1.95
2022-08-25T00:24:09.115Z,2.90
2022-08-25T00:24:21.760Z,3.33
2022-08-25T00:24:33.540Z,2.65
2022-08-25T00:24:44.934Z,2.50
2022-08-25T00:24:56.367Z,2.55
2022-08-25T00:25:08.548Z,4.15
2022-08-25T00:25:21.943Z,5.97
2022-08-25T00:25:33.368Z,5.28
2022-08-25T00:25:44.853Z,3.08
2022-08-25T00:25:56.321Z,3.83
2022-08-25T00:26:08.698Z,4.28
2022-08-25T00:26:20.538Z,2.97
2022-08-25T00:26:31.986Z,3.10
2022-08-25T00:26:46.313Z,3.05
2022-08-25T00:26:59.266Z,3.17
2022-08-25T00:27:10.691Z,3.10
2022-08-25T00:27:22.076Z,7.28
2022-08-25T00:27:33.582Z,8.73
2022-08-25T00:27:45.957Z,7.93
2022-08-25T00:27:58.128Z,5.05
2022-08-25T00:28:09.945Z,3.38
2022-08-25T00:28:21.608Z,2.00
2022-08-25T00:28:33.065Z,3.13
2022-08-25T00:28:45.102Z,3.22
2022-08-25T00:29:01.260Z,4.38
2022-08-25T00:29:13.947Z,4.82
2022-08-25T00:29:28.577Z,4.43
2022-08-25T00:29:40.073Z,4.60
2022-08-25T00:29:51.521Z,4.80
2022-08-25T00:30:04.466Z,4.88
2022-08-25T00:30:16.306Z,4.80
2022-08-25T00:30:27.789Z,4.13
2022-08-25T00:30:39.211Z,3.38
2022-08-25T00:30:51.436Z,2.65
2022-08-25T00:31:04.244Z,3.95
2022-08-25T00:31:19.142Z,3.75
2022-08-25T00:31:37.821Z,5.38
2022-08-25T00:31:50.490Z,4.03
2022-08-25T00:32:01.898Z,3.63
2022-08-25T00:32:13.328Z,3.65
2022-08-25T00:32:24.764Z,3.53
2022-08-25T00:32:36.862Z,3.03
2022-08-25T00:32:52.535Z,2.53
2022-08-25T00:33:06.906Z,3.72
2022-08-25T00:33:18.700Z,4.28
2022-08-25T00:33:30.525Z,4.43
2022-08-25T00:33:43.403Z,4.70
2022-08-25T00:33:54.790Z,4.30
2022-08-25T00:34:13.821Z,4.85
2022-08-25T00:34:28.863Z,3.50
2022-08-25T00:34:40.278Z,2.70
2022-08-25T00:34:51.723Z,2.83
2022-08-25T00:35:04.664Z,3.55
2022-08-25T00:35:16.678Z,5.00
2022-08-25T00:35:28.919Z,4.15
2022-08-25T00:35:41.172Z,3.22
2022-08-25T00:35:53.405Z,3.40
2022-08-25T00:36:04.945Z,5.70
2022-08-25T00:36:17.903Z,5.22
2022-08-25T00:36:30.777Z,2.55
2022-08-25T00:36:42.819Z,2.08
2022-08-25T00:36:54.463Z,2.00
2022-08-25T00:37:07.735Z,2.67
2022-08-25T00:37:19.498Z,3.10
2022-08-25T00:37:30.877Z,4.63
2022-08-25T00:37:42.304Z,5.05
2022-08-25T00:37:53.711Z,5.30
2022-08-25T00:38:05.231Z,3.08
2022-08-25T00:38:16.792Z,2.33
2022-08-25T00:38:28.180Z,2.78
2022-08-25T00:38:40.953Z,2.92
2022-08-25T00:38:52.364Z,2.03
2022-08-25T00:39:05.257Z,2.00
2022-08-25T00:39:16.835Z,1.95
2022-08-25T00:39:28.353Z,2.40
2022-08-25T00:39:40.067Z,3.03
2022-08-25T00:39:51.542Z,3.17
2022-08-25T00:40:05.172Z,3.30
2022-08-25T00:40:16.787Z,4.03
2022-08-25T00:40:28.993Z,4.72
2022-08-25T00:40:41.559Z,4.45
2022-08-25T00:40:54.306Z,4.65
2022-08-25T00:41:08.441Z,2.47
2022-08-25T00:41:23.895Z,3.10
2022-08-25T00:41:36.050Z,3.97
2022-08-25T00:41:50.079Z,3.08
2022-08-25T00:42:02.061Z,2.28
2022-08-25T00:42:15.859Z,2.03
2022-08-25T00:42:27.774Z,6.03
2022-08-25T00:42:39.233Z,6.38
2022-08-25T00:42:50.659Z,3.03
2022-08-25T00:43:02.228Z,2.70
2022-08-25T00:43:13.620Z,2.60
2022-08-25T00:43:27.531Z,2.92
2022-08-25T00:43:41.936Z,2.70
2022-08-25T00:43:57.421Z,2.92
2022-08-25T00:44:12.267Z,3.00
2022-08-25T00:44:25.172Z,3.92
2022-08-25T00:44:36.656Z,5.10
2022-08-25T00:44:48.071Z,10.55
2022-08-25T00:45:00.606Z,8.90
2022-08-25T00:45:12.215Z,6.60
2022-08-25T00:45:23.758Z,2.70
2022-08-25T00:45:36.158Z,3.08
2022-08-25T00:45:47.546Z,2.33
2022-08-25T00:45:58.977Z,2.33
2022-08-25T00:46:11.109Z,4.13
2022-08-25T00:46:27.784Z,4.18
2022-08-25T00:46:46.071Z,2.58
2022-08-25T00:46:59.908Z,4.10
2022-08-25T00:47:11.562Z,3.58
2022-08-25T00:47:22.987Z,3.95
2022-08-25T00:47:35.353Z,3.22
2022-08-25T00:47:47.375Z,2.10
2022-08-25T00:48:00.083Z,2.13
2022-08-25T00:48:11.659Z,3.57
2022-08-25T00:48:23.033Z,3.65
2022-08-25T00:48:34.645Z,3.45
2022-08-25T00:48:50.858Z,3.08
2022-08-25T00:49:11.651Z,2.00
2022-08-25T00:49:44.708Z,3.55
2022-08-25T00:49:59.629Z,2.95
2022-08-25T00:50:11.532Z,3.72
2022-08-25T00:50:23.079Z,4.00
2022-08-25T00:50:38.111Z,3.25
2022-08-25T00:50:49.551Z,3.40
2022-08-25T00:51:03.249Z,2.83
2022-08-25T00:51:19.203Z,2.65
2022-08-25T00:51:41.630Z,1.90
2022-08-25T00:52:03.655Z,3.50
2022-08-25T00:52:23.276Z,3.03
2022-08-25T00:52:41.493Z,3.20
2022-08-25T00:52:55.745Z,2.53
2022-08-25T00:53:08.174Z,2.40
2022-08-25T00:53:19.625Z,3.83
2022-08-25T00:53:31.815Z,3.38
2022-08-25T00:53:43.818Z,2.28
2022-08-25T00:53:56.041Z,2.72
2022-08-25T00:54:11.352Z,2.72
2022-08-25T00:54:28.227Z,2.55
2022-08-25T00:54:44.401Z,5.82
2022-08-25T00:55:08.751Z,5.05
2022-08-25T00:55:23.343Z,3.70
2022-08-25T00:55:39.543Z,3.15
2022-08-25T00:55:51.097Z,2.63
2022-08-25T00:56:02.928Z,2.88
2022-08-25T00:56:14.828Z,4.28
2022-08-25T00:56:30.015Z,4.65
2022-08-25T00:56:42.156Z,5.30
2022-08-25T00:56:54.982Z,6.10
2022-08-25T00:57:09.332Z,5.28
2022-08-25T00:57:34.044Z,2.67
2022-08-25T00:57:54.519Z,3.85
2022-08-25T00:58:16.249Z,4.90
2022-08-25T00:58:29.389Z,3.42
2022-08-25T00:58:42.284Z,3.50
2022-08-25T00:58:54.491Z,3.13
2022-08-25T00:59:05.997Z,3.65
2022-08-25T00:59:21.001Z,2.88
2022-08-25T00:59:32.538Z,2.40
2022-08-25T00:59:44.474Z,2.70
2022-08-25T00:59:57.201Z,3.38
2022-08-25T01:00:19.357Z,4.88
2022-08-25T01:00:34.756Z,1.45
2022-08-25T01:00:51.630Z,1.88
2022-08-25T01:01:03.699Z,3.13
2022-08-25T01:01:15.196Z,3.25
2022-08-25T01:01:27.336Z,2.30
2022-08-25T01:01:39.372Z,2.00
2022-08-25T01:01:51.566Z,2.03
2022-08-25T01:02:05.195Z,3.22
2022-08-25T01:02:19.423Z,4.30
2022-08-25T01:02:30.905Z,3.22
2022-08-25T01:02:43.059Z,2.05
2022-08-25T01:02:55.203Z,2.42
2022-08-25T01:03:07.074Z,2.40
2022-08-25T01:03:19.899Z,2.25
2022-08-25T01:03:33.146Z,1.65
2022-08-25T01:03:47.266Z,2.42
2022-08-25T01:03:58.820Z,2.80
2022-08-25T01:04:10.226Z,2.78
2022-08-25T01:04:21.778Z,1.83
2022-08-25T01:04:34.051Z,1.73
2022-08-25T01:04:49.071Z,1.60
2022-08-25T01:05:00.721Z,2.58
2022-08-25T01:05:12.316Z,3.42
2022-08-25T01:05:26.276Z,3.65
2022-08-25T01:05:38.684Z,4.00
2022-08-25T01:05:51.027Z,3.63
2022-08-25T01:06:04.932Z,3.65
2022-08-25T01:06:16.454Z,6.68
2022-08-25T01:06:30.475Z,6.88
2022-08-25T01:06:44.200Z,6.50
2022-08-25T01:06:57.597Z,3.92
2022-08-25T01:07:15.450Z,3.72
2022-08-25T01:07:29.357Z,3.67
2022-08-25T01:07:43.623Z,3.15
2022-08-25T01:07:58.753Z,1.80
2022-08-25T01:08:11.175Z,2.25
2022-08-25T01:08:29.715Z,5.30
2022-08-25T01:08:43.803Z,4.10
2022-08-25T01:08:55.254Z,2.22
2022-08-25T01:09:07.702Z,2.00
2022-08-25T01:09:19.984Z,2.00
2022-08-25T01:09:32.801Z,2.42
2022-08-25T01:09:46.035Z,1.63
2022-08-25T01:09:57.451Z,1.80
2022-08-25T01:10:09.587Z,2.28
2022-08-25T01:10:23.193Z,2.40
2022-08-25T01:10:38.465Z,3.38
2022-08-25T01:10:50.691Z,2.65
2022-08-25T01:11:06.324Z,2.28
2022-08-25T01:11:18.385Z,2.55
2022-08-25T01:11:29.783Z,4.13
2022-08-25T01:11:43.923Z,4.50
2022-08-25T01:11:55.383Z,2.95
2022-08-25T01:12:07.057Z,1.85
2022-08-25T01:12:18.956Z,2.35
2022-08-25T01:12:30.396Z,2.83
2022-08-25T01:12:41.870Z,2.63
2022-08-25T01:12:59.642Z,3.40
2022-08-25T01:13:16.429Z,3.33
2022-08-25T01:13:44.657Z,3.90
2022-08-25T01:13:57.126Z,7.45
2022-08-25T01:14:10.651Z,10.57
2022-08-25T01:14:24.253Z,9.40
2022-08-25T01:14:38.637Z,3.10
2022-08-25T01:14:52.538Z,2.50
2022-08-25T01:15:06.642Z,4.22
2022-08-25T01:15:18.154Z,5.50
2022-08-25T01:15:30.305Z,5.05
2022-08-25T01:15:41.951Z,3.40
2022-08-25T01:15:56.452Z,2.60
2022-08-25T01:16:08.416Z,2.05
2022-08-25T01:16:20.675Z,2.13
2022-08-25T01:16:35.402Z,2.60
2022-08-25T01:16:51.142Z,2.53
2022-08-25T01:17:05.622Z,3.60
2022-08-25T01:17:17.059Z,3.40
2022-08-25T01:17:46.920Z,4.50
2022-08-25T01:18:02.654Z,4.35
2022-08-25T01:18:15.385Z,3.60
2022-08-25T01:18:27.730Z,2.97
2022-08-25T01:18:52.349Z,3.60
2022-08-25T01:19:08.351Z,3.95
2022-08-25T01:19:28.119Z,3.10
2022-08-25T01:19:39.592Z,2.85
2022-08-25T01:19:51.022Z,3.05
2022-08-25T01:20:02.997Z,2.90
2022-08-25T01:20:16.738Z,4.80
2022-08-25T01:20:30.946Z,4.50
2022-08-25T01:20:42.624Z,2.63
2022-08-25T01:20:56.142Z,2.30
2022-08-25T01:21:07.563Z,1.80
2022-08-25T01:21:21.760Z,1.67
2022-08-25T01:21:39.039Z,3.15
2022-08-25T01:21:51.764Z,3.38
2022-08-25T01:22:04.339Z,3.47
2022-08-25T01:22:15.731Z,4.57
2022-08-25T01:22:27.143Z,4.38
2022-08-25T01:22:38.546Z,6.28
2022-08-25T01:22:54.997Z,7.70
2022-08-25T01:23:06.863Z,5.97
2022-08-25T01:23:18.893Z,4.07
2022-08-25T01:23:30.428Z,4.28
2022-08-25T01:23:41.902Z,5.40
2022-08-25T01:23:56.621Z,4.82
2022-08-25T01:24:11.629Z,3.17
2022-08-25T01:24:34.168Z,2.72
2022-08-25T01:24:59.252Z,4.20
2022-08-25T01:25:41.369Z,3.05
2022-08-25T01:26:01.652Z,5.32
2022-08-25T01:26:18.372Z,5.22
2022-08-25T01:26:34.798Z,3.78
2022-08-25T01:26:46.201Z,4.50
2022-08-25T01:26:57.639Z,3.72
2022-08-25T01:27:10.693Z,3.72
2022-08-25T01:27:22.130Z,3.05
2022-08-25T01:27:33.564Z,4.13
2022-08-25T01:27:44.953Z,3.08
2022-08-25T01:27:56.713Z,3.25
2022-08-25T01:28:08.784Z,3.10
2022-08-25T01:28:20.820Z,6.22
2022-08-25T01:28:32.295Z,6.18
2022-08-25T01:28:46.158Z,5.50
2022-08-25T01:28:59.837Z,2.35
2022-08-25T01:29:11.287Z,2.00
2022-08-25T01:29:22.698Z,2.15
2022-08-25T01:29:34.506Z,3.63
2022-08-25T01:29:46.162Z,4.47
2022-08-25T01:29:57.580Z,4.75
2022-08-25T01:30:09.599Z,4.32
2022-08-25T01:30:21.246Z,3.17
2022-08-25T01:30:32.849Z,2.20
2022-08-25T01:30:44.375Z,3.55
2022-08-25T01:30:56.083Z,3.30
2022-08-25T01:31:23.934Z,3.65
2022-08-25T01:31:37.294Z,4.85
2022-08-25T01:31:55.743Z,6.78
2022-08-25T01:32:10.200Z,4.20
2022-08-25T01:32:21.628Z,4.22
2022-08-25T01:32:34.401Z,3.72
2022-08-25T01:32:45.941Z,2.42
2022-08-25T01:32:57.716Z,2.30
2022-08-25T01:33:11.293Z,2.67
2022-08-25T01:33:23.300Z,2.03
2022-08-25T01:33:34.717Z,2.33
2022-08-25T01:33:46.127Z,2.17
2022-08-25T01:33:58.516Z,2.35
2022-08-25T01:34:11.711Z,2.13
2022-08-25T01:34:25.176Z,1.52
2022-08-25T01:34:40.515Z,2.13
2022-08-25T01:34:51.992Z,3.78
2022-08-25T01:35:03.764Z,4.88
2022-08-25T01:35:15.311Z,4.57
2022-08-25T01:35:26.722Z,1.80
2022-08-25T01:35:40.207Z,1.88
2022-08-25T01:35:51.643Z,2.10
2022-08-25T01:36:03.289Z,2.63
2022-08-25T01:36:18.645Z,3.58
2022-08-25T01:36:30.955Z,3.42
2022-08-25T01:36:43.493Z,2.67
2022-08-25T01:36:56.724Z,2.45
2022-08-25T01:37:13.420Z,2.03
2022-08-25T01:37:24.991Z,3.28
2022-08-25T01:37:36.413Z,3.42
2022-08-25T01:37:47.863Z,3.45
2022-08-25T01:38:05.878Z,3.00
2022-08-25T01:38:17.646Z,2.58
2022-08-25T01:38:29.115Z,2.17
2022-08-25T01:38:40.523Z,3.45
2022-08-25T01:38:52.321Z,4.05
2022-08-25T01:39:04.856Z,3.60
2022-08-25T01:39:16.399Z,2.38
2022-08-25T01:39:30.478Z,2.00
2022-08-25T01:39:42.948Z,2.50
2022-08-25T01:39:54.381Z,2.40
2022-08-25T01:40:06.413Z,3.08
2022-08-25T01:40:18.016Z,3.03
2022-08-25T01:40:29.890Z,3.42
2022-08-25T01:40:42.471Z,3.38
2022-08-25T01:40:53.899Z,3.92
2022-08-25T01:41:05.320Z,3.47
2022-08-25T01:41:34.652Z,2.85
2022-08-25T01:41:46.013Z,6.38
2022-08-25T01:42:17.648Z,4.20
2022-08-25T01:42:44.266Z,2.63
2022-08-25T01:43:11.494Z,3.47
2022-08-25T01:43:35.332Z,1.83
2022-08-25T01:43:48.060Z,2.33
2022-08-25T01:44:00.123Z,2.58
2022-08-25T01:44:15.915Z,2.67
2022-08-25T01:44:28.297Z,2.55
2022-08-25T01:44:44.497Z,2.85
2022-08-25T01:44:55.908Z,3.42
2022-08-25T01:45:08.067Z,3.80
2022-08-25T01:45:22.825Z,3.90
2022-08-25T01:45:35.082Z,4.50
2022-08-25T01:45:48.470Z,3.47
2022-08-25T01:46:00.009Z,2.40
2022-08-25T01:46:11.673Z,3.00
2022-08-25T01:46:23.537Z,4.13
2022-08-25T01:46:35.098Z,5.28
2022-08-25T01:46:46.642Z,4.03
2022-08-25T01:46:58.094Z,4.03
2022-08-25T01:47:09.996Z,5.17
2022-08-25T01:47:21.464Z,5.53
2022-08-25T01:47:33.377Z,3.40
2022-08-25T01:47:44.988Z,2.95
2022-08-25T01:47:56.650Z,1.73
2022-08-25T01:48:09.125Z,1.63
2022-08-25T01:48:20.521Z,3.50
2022-08-25T01:48:31.973Z,5.53
2022-08-25T01:48:43.346Z,5.53
2022-08-25T01:48:54.786Z,5.85
2022-08-25T01:49:06.909Z,3.80
2022-08-25T01:49:18.446Z,5.03
2022-08-25T01:49:29.912Z,3.90
2022-08-25T01:49:41.393Z,4.28
2022-08-25T01:49:52.791Z,4.20
2022-08-25T01:50:06.167Z,4.50
2022-08-25T01:50:17.594Z,3.65
2022-08-25T01:50:29.857Z,3.72
2022-08-25T01:50:43.161Z,2.92
2022-08-25T01:50:54.566Z,2.75
2022-08-25T01:51:06.186Z,2.88
2022-08-25T01:51:20.914Z,3.03
2022-08-25T01:51:43.500Z,3.03
2022-08-25T01:52:07.356Z,2.15
2022-08-25T01:52:33.265Z,2.88
2022-08-25T01:53:12.869Z,6.07
2022-08-25T01:53:28.885Z,2.90
2022-08-25T01:53:40.333Z,2.92
2022-08-25T01:53:51.752Z,4.10
2022-08-25T01:54:03.239Z,4.25
2022-08-25T01:54:15.183Z,5.03
2022-08-25T01:54:26.579Z,5.03
2022-08-25T01:54:38.462Z,4.28
2022-08-25T01:54:50.012Z,4.70
2022-08-25T01:55:01.448Z,4.18
2022-08-25T01:55:12.884Z,3.47
2022-08-25T01:55:24.514Z,3.05
2022-08-25T01:55:37.508Z,2.63
2022-08-25T01:55:48.956Z,2.85
2022-08-25T01:56:09.738Z,3.75
2022-08-25T01:56:21.478Z,3.75
2022-08-25T01:56:32.902Z,2.65
2022-08-25T01:56:44.330Z,2.72
2022-08-25T01:56:55.707Z,2.75
2022-08-25T01:57:07.197Z,3.00
2022-08-25T01:57:18.648Z,2.50
2022-08-25T01:57:31.098Z,2.95
2022-08-25T01:57:42.473Z,5.38
2022-08-25T01:57:53.871Z,7.20
2022-08-25T01:58:05.431Z,4.00
2022-08-25T01:58:22.819Z,3.22
2022-08-25T01:58:37.451Z,2.85
2022-08-25T01:58:49.416Z,5.05
2022-08-25T01:59:00.962Z,5.13
2022-08-25T01:59:40.225Z,1.92
2022-08-25T01:59:53.861Z,2.15
2022-08-25T02:00:07.278Z,2.33
2022-08-25T02:00:20.265Z,2.35
2022-08-25T02:00:31.819Z,3.78
2022-08-25T02:00:46.819Z,3.95
2022-08-25T02:01:01.305Z,2.75
2022-08-25T02:01:17.463Z,3.55
2022-08-25T02:01:29.320Z,3.53
2022-08-25T02:01:40.803Z,2.65
2022-08-25T02:01:52.731Z,1.77
2022-08-25T02:02:12.092Z,1.45
2022-08-25T02:02:26.140Z,5.57
2022-08-25T02:02:38.024Z,6.30
2022-08-25T02:02:55.445Z,2.60
2022-08-25T02:03:08.472Z,4.75
2022-08-25T02:03:31.586Z,6.68
2022-08-25T02:03:46.411Z,6.63
2022-08-25T02:03:59.496Z,4.15
2022-08-25T02:04:11.005Z,3.63
2022-08-25T02:04:22.879Z,2.88
2022-08-25T02:04:36.304Z,3.28
2022-08-25T02:04:48.356Z,2.92
2022-08-25T02:05:02.061Z,3.13
2022-08-25T02:05:21.557Z,2.28
2022-08-25T02:05:34.904Z,1.58
2022-08-25T02:05:48.107Z,1.88
2022-08-25T02:06:01.032Z,2.05
2022-08-25T02:06:17.015Z,2.00
2022-08-25T02:06:31.880Z,2.30
2022-08-25T02:06:45.733Z,1.92
2022-08-25T02:06:57.278Z,1.75
2022-08-25T02:07:09.466Z,1.38
2022-08-25T02:07:20.931Z,2.03
2022-08-25T02:07:32.840Z,2.65
2022-08-25T02:07:44.285Z,3.00
2022-08-25T02:07:55.705Z,2.83
2022-08-25T02:08:07.140Z,2.60
2022-08-25T02:08:18.606Z,2.00
2022-08-25T02:08:30.068Z,2.50
2022-08-25T02:08:42.319Z,2.17
2022-08-25T02:08:57.871Z,3.17
2022-08-25T02:09:12.535Z,2.50
2022-08-25T02:09:23.944Z,1.63
2022-08-25T02:09:36.790Z,1.63
2022-08-25T02:09:48.229Z,1.92
2022-08-25T02:10:03.184Z,4.07
2022-08-25T02:10:15.042Z,7.45
2022-08-25T02:10:26.661Z,5.40
2022-08-25T02:10:41.345Z,3.33
2022-08-25T02:10:54.005Z,2.33
2022-08-25T02:11:05.623Z,2.40
2022-08-25T02:11:17.121Z,2.28
2022-08-25T02:11:29.065Z,1.73
2022-08-25T02:11:43.165Z,2.00
2022-08-25T02:11:54.570Z,1.90
2022-08-25T02:12:07.012Z,1.90
2022-08-25T02:12:19.543Z,1.85
2022-08-25T02:12:33.148Z,2.08
2022-08-25T02:12:44.635Z,4.05
2022-08-25T02:12:56.082Z,4.00
2022-08-25T02:13:08.338Z,2.10
2022-08-25T02:13:31.569Z,2.40
2022-08-25T02:13:43.933Z,2.40
2022-08-25T02:13:55.456Z,2.78
2022-08-25T02:14:08.558Z,3.08
2022-08-25T02:14:20.019Z,2.92
2022-08-25T02:14:31.505Z,2.97
2022-08-25T02:14:43.295Z,4.82
2022-08-25T02:14:54.782Z,5.38
2022-08-25T02:15:08.039Z,4.25
2022-08-25T02:15:19.608Z,3.20
2022-08-25T02:15:32.045Z,3.35
2022-08-25T02:15:47.563Z,2.53
2022-08-25T02:16:01.146Z,2.15
2022-08-25T02:16:18.426Z,1.85
2022-08-25T02:16:34.610Z,1.60
2022-08-25T02:16:51.735Z,2.00
2022-08-25T02:17:12.306Z,1.95
2022-08-25T02:17:24.288Z,2.20
2022-08-25T02:17:37.476Z,3.17
2022-08-25T02:17:50.005Z,3.15
2022-08-25T02:18:01.524Z,4.22
2022-08-25T02:18:13.169Z,3.47
2022-08-25T02:18:25.359Z,3.80
2022-08-25T02:18:36.998Z,2.30
2022-08-25T02:18:48.499Z,2.10
2022-08-25T02:19:00.360Z,2.05
2022-08-25T02:19:12.021Z,3.22
2022-08-25T02:19:24.529Z,3.20
2022-08-25T02:19:35.970Z,3.83
2022-08-25T02:19:47.360Z,2.67
2022-08-25T02:19:59.890Z,2.40
2022-08-25T02:20:11.358Z,1.92
2022-08-25T02:20:24.365Z,2.10
2022-08-25T02:20:36.344Z,1.60
2022-08-25T02:20:48.104Z,1.75
2022-08-25T02:20:59.585Z,1.80
2022-08-25T02:21:11.188Z,2.28
2022-08-25T02:21:23.928Z,2.03
2022-08-25T02:21:36.172Z,1.40
2022-08-25T02:21:48.375Z,2.15
2022-08-25T02:22:00.780Z,3.33
2022-08-25T02:22:12.223Z,3.25
2022-08-25T02:22:24.109Z,2.00
2022-08-25T02:22:35.592Z,1.45
2022-08-25T02:22:56.920Z,1.48
2022-08-25T02:23:08.785Z,2.22
2022-08-25T02:23:21.083Z,4.18
2022-08-25T02:23:32.531Z,3.88
2022-08-25T02:23:44.493Z,2.05
2022-08-25T02:23:55.981Z,2.00
2022-08-25T02:24:08.222Z,2.80
2022-08-25T02:24:21.157Z,3.55
2022-08-25T02:24:32.872Z,3.80
2022-08-25T02:24:44.335Z,3.55
2022-08-25T02:24:56.826Z,3.72
2022-08-25T02:25:08.879Z,2.55
2022-08-25T02:25:20.531Z,1.90
2022-08-25T02:25:32.777Z,2.50
2022-08-25T02:25:44.370Z,3.38
2022-08-25T02:25:55.790Z,3.80
2022-08-25T02:26:08.389Z,3.50
2022-08-25T02:26:20.413Z,2.95
2022-08-25T02:26:31.841Z,3.35
2022-08-25T02:26:43.929Z,4.30
2022-08-25T02:26:55.425Z,3.63
2022-08-25T02:27:06.970Z,3.40
2022-08-25T02:27:18.386Z,2.60
2022-08-25T02:27:29.791Z,2.85
2022-08-25T02:27:41.204Z,4.78
2022-08-25T02:27:52.645Z,4.97
2022-08-25T02:28:04.824Z,2.72
2022-08-25T02:28:16.393Z,1.63
2022-08-25T02:28:27.830Z,3.15
2022-08-25T02:28:39.395Z,3.40
2022-08-25T02:28:52.247Z,3.80
2022-08-25T02:29:05.602Z,2.13
2022-08-25T02:29:17.433Z,1.85
2022-08-25T02:29:28.861Z,2.25
2022-08-25T02:29:41.113Z,2.65
2022-08-25T02:29:53.245Z,2.80
2022-08-25T02:30:05.355Z,3.40
2022-08-25T02:30:17.268Z,5.47
2022-08-25T02:30:28.793Z,6.10
2022-08-25T02:30:41.975Z,3.58
2022-08-25T02:30:58.572Z,2.47
2022-08-25T02:31:14.533Z,2.40
2022-08-25T02:31:26.748Z,2.30
2022-08-25T02:31:38.605Z,2.78
2022-08-25T02:31:50.450Z,4.10
2022-08-25T02:32:02.630Z,5.40
2022-08-25T02:32:14.468Z,4.65
2022-08-25T02:32:25.894Z,3.50
2022-08-25T02:32:37.362Z,3.15
2022-08-25T02:32:48.952Z,2.30
2022-08-25T02:33:01.986Z,2.80
2022-08-25T02:33:13.491Z,2.30
2022-08-25T02:33:25.144Z,2.65
2022-08-25T02:33:37.891Z,2.22
2022-08-25T02:33:50.278Z,3.10
2022-08-25T02:34:02.397Z,3.20
2022-08-25T02:34:16.121Z,4.28
2022-08-25T02:34:27.579Z,3.65
2022-08-25T02:34:39.016Z,3.33
2022-08-25T02:34:50.524Z,2.72
2022-08-25T02:35:02.047Z,3.33
2022-08-25T02:35:13.968Z,2.38
2022-08-25T02:35:25.414Z,4.30
2022-08-25T02:35:36.960Z,4.90
2022-08-25T02:35:48.387Z,5.05
2022-08-25T02:36:01.032Z,3.00
2022-08-25T02:36:12.604Z,1.80
2022-08-25T02:36:24.573Z,1.63
2022-08-25T02:36:38.118Z,1.63
2022-08-25T02:36:49.704Z,1.95
2022-08-25T02:37:01.359Z,1.75
2022-08-25T02:37:12.739Z,1.42
2022-08-25T02:37:25.135Z,2.53
2022-08-25T02:37:36.794Z,2.90
2022-08-25T02:37:53.451Z,2.47
2022-08-25T02:38:07.720Z,1.95
2022-08-25T02:38:19.194Z,2.30
2022-08-25T02:38:38.323Z,2.40
2022-08-25T02:38:50.071Z,2.60
2022-08-25T02:39:02.910Z,2.13
2022-08-25T02:39:15.611Z,1.45
2022-08-25T02:39:27.059Z,2.03
2022-08-25T02:39:38.436Z,2.63
2022-08-25T02:39:49.932Z,2.92
2022-08-25T02:40:01.673Z,2.45
2022-08-25T02:40:13.578Z,2.45
2022-08-25T02:40:26.208Z,3.95
2022-08-25T02:40:37.777Z,4.65
2022-08-25T02:40:49.212Z,3.78
2022-08-25T02:41:07.727Z,2.35
2022-08-25T02:41:22.467Z,2.53
2022-08-25T02:41:44.582Z,2.33
2022-08-25T02:41:55.982Z,3.10
2022-08-25T02:42:10.195Z,4.30
2022-08-25T02:42:21.647Z,4.50
2022-08-25T02:42:33.499Z,3.08
2022-08-25T02:42:49.012Z,3.30
2022-08-25T02:43:00.481Z,2.53
2022-08-25T02:43:11.984Z,3.33
2022-08-25T02:43:25.425Z,3.28
2022-08-25T02:43:36.845Z,2.75
2022-08-25T02:43:49.304Z,3.03
2022-08-25T02:44:03.359Z,4.35
2022-08-25T02:44:15.416Z,5.35
2022-08-25T02:44:26.835Z,4.97
2022-08-25T02:44:38.314Z,4.10
2022-08-25T02:44:49.818Z,3.20
2022-08-25T02:45:01.254Z,6.07
2022-08-25T02:45:12.695Z,6.43
2022-08-25T02:45:24.150Z,5.90
2022-08-25T02:45:36.092Z,3.20
2022-08-25T02:45:48.709Z,2.95
2022-08-25T02:46:00.445Z,3.17
2022-08-25T02:46:12.922Z,3.55
2022-08-25T02:46:24.497Z,4.90
2022-08-25T02:46:37.821Z,4.15
2022-08-25T02:46:49.232Z,4.88
2022-08-25T02:47:00.625Z,3.55
2022-08-25T02:47:12.034Z,3.90
2022-08-25T02:47:25.687Z,5.45
2022-08-25T02:47:38.729Z,6.88
2022-08-25T02:47:50.159Z,4.00
2022-08-25T02:48:01.734Z,3.60
2022-08-25T02:48:13.670Z,2.75
2022-08-25T02:48:25.680Z,3.13
2022-08-25T02:48:37.570Z,3.53
2022-08-25T02:48:49.073Z,4.70
2022-08-25T02:49:00.907Z,5.53
2022-08-25T02:49:12.310Z,6.20
2022-08-25T02:49:23.718Z,4.20
2022-08-25T02:49:35.132Z,2.90
2022-08-25T02:49:46.526Z,2.75
2022-08-25T02:49:57.920Z,2.80
2022-08-25T02:50:09.889Z,4.72
2022-08-25T02:50:21.427Z,5.65
2022-08-25T02:50:32.865Z,2.88
2022-08-25T02:50:52.227Z,3.80
2022-08-25T02:51:04.855Z,6.03
2022-08-25T02:51:16.268Z,4.82
2022-08-25T02:51:28.923Z,2.80
2022-08-25T02:51:40.323Z,3.05
2022-08-25T02:51:51.721Z,2.75
2022-08-25T02:52:03.470Z,3.20
2022-08-25T02:52:15.959Z,2.50
2022-08-25T02:52:27.432Z,1.83
2022-08-25T02:52:40.055Z,1.95
2022-08-25T02:52:51.779Z,2.20
2022-08-25T02:53:03.684Z,2.60
2022-08-25T02:53:15.111Z,3.13
2022-08-25T02:53:27.788Z,4.13
2022-08-25T02:53:41.386Z,3.05
2022-08-25T02:53:53.178Z,2.47
2022-08-25T02:54:05.696Z,4.13
2022-08-25T02:54:17.123Z,5.45
2022-08-25T02:54:28.557Z,4.20
2022-08-25T02:54:40.272Z,2.40
2022-08-25T02:54:51.730Z,2.97
2022-08-25T02:55:06.279Z,3.40
2022-08-25T02:55:18.508Z,3.90
2022-08-25T02:55:30.025Z,2.33
2022-08-25T02:55:46.100Z,2.65
2022-08-25T02:55:57.545Z,2.95
2022-08-25T02:56:10.496Z,3.67
2022-08-25T02:56:21.943Z,4.88
2022-08-25T02:56:33.853Z,5.57