createdAt,value
2022-10-09T00:00:46.954Z,12.20
2022-10-09T00:03:14.484Z,12.20
2022-10-09T00:05:41.629Z,12.20
2022-10-09T00:08:08.822Z,12.10
2022-10-09T00:10:40.238Z,12.10
2022-10-09T00:13:07.057Z,12.10
2022-10-09T00:15:37.674Z,12.00
2022-10-09T00:18:04.509Z,12.00
2022-10-09T00:20:31.440Z,12.00
2022-10-09T00:22:58.273Z,12.00
2022-10-09T00:25:25.452Z,11.90
2022-10-09T00:27:52.324Z,11.90
2022-10-09T00:30:19.150Z,11.90
2022-10-09T00:32:46.176Z,11.90
2022-10-09T00:35:13.281Z,11.90
2022-10-09T00:37:40.111Z,11.90
2022-10-09T00:40:07.353Z,11.90
2022-10-09T00:42:34.140Z,11.90
2022-10-09T00:45:01.671Z,11.80
2022-10-09T00:47:36.001Z,11.90
2022-10-09T00:50:15.813Z,11.80
2022-10-09T00:52:43.928Z,11.80
2022-10-09T00:55:12.575Z,11.80
2022-10-09T00:57:39.923Z,11.70
2022-10-09T01:00:08.082Z,11.70
2022-10-09T01:02:35.057Z,11.70
2022-10-09T01:05:02.044Z,11.70
2022-10-09T01:07:47.296Z,11.70
2022-10-09T01:10:35.678Z,11.60
2022-10-09T01:13:08.661Z,11.60
2022-10-09T01:15:44.748Z,11.60
2022-10-09T01:18:17.512Z,11.50
2022-10-09T01:20:44.404Z,11.50
2022-10-09T01:23:17.335Z,11.50
2022-10-09T01:25:58.428Z,11.50
2022-10-09T01:28:29.200Z,11.50
2022-10-09T01:30:58.556Z,11.40
2022-10-09T01:33:26.310Z,11.40
2022-10-09T01:35:53.730Z,11.40
2022-10-09T01:38:22.037Z,11.30
2022-10-09T01:40:49.645Z,11.30
2022-10-09T01:43:16.563Z,11.30
2022-10-09T01:45:44.895Z,11.30
2022-10-09T01:48:15.085Z,11.30
2022-10-09T01:50:44.337Z,11.30
2022-10-09T01:53:13.558Z,11.30
2022-10-09T01:55:49.891Z,11.30
2022-10-09T01:58:35.475Z,11.30
2022-10-09T02:01:05.264Z,11.30
2022-10-09T02:03:33.874Z,11.30
2022-10-09T02:06:02.236Z,11.20
2022-10-09T02:08:30.689Z,11.20
2022-10-09T02:10:59.631Z,11.20
2022-10-09T02:13:26.675Z,11.20
2022-10-09T02:15:56.419Z,11.20
2022-10-09T02:18:28.249Z,11.20
2022-10-09T02:20:56.747Z,11.20
2022-10-09T02:23:24.542Z,11.10
2022-10-09T02:25:52.636Z,11.10
2022-10-09T02:28:19.751Z,11.00
2022-10-09T02:30:51.216Z,11.00
2022-10-09T02:33:18.097Z,11.00
2022-10-09T02:35:44.979Z,10.90
2022-10-09T02:38:11.827Z,10.90
2022-10-09T02:40:38.670Z,10.90
2022-10-09T02:43:05.514Z,10.90
2022-10-09T02:45:32.373Z,10.90
2022-10-09T02:47:59.177Z,10.90
2022-10-09T02:50:26.267Z,10.90
2022-10-09T02:52:53.126Z,10.80
2022-10-09T02:55:19.963Z,10.80
2022-10-09T02:57:46.787Z,10.80
2022-10-09T03:00:13.966Z,10.80
2022-10-09T03:02:40.906Z,10.70
2022-10-09T03:05:08.121Z,10.70
2022-10-09T03:07:34.942Z,10.70
2022-10-09T03:10:01.795Z,10.70
2022-10-09T03:12:28.643Z,10.60
2022-10-09T03:14:55.504Z,10.60
2022-10-09T03:17:22.492Z,10.60
2022-10-09T03:19:49.448Z,10.60
2022-10-09T03:22:16.248Z,10.60
2022-10-09T03:24:43.108Z,10.60
2022-10-09T03:27:09.929Z,10.50
2022-10-09T03:29:36.771Z,10.50
2022-10-09T03:32:03.697Z,10.50
2022-10-09T03:34:30.827Z,10.50
2022-10-09T03:36:57.629Z,10.50
2022-10-09T03:39:24.455Z,10.50
2022-10-09T03:41:51.278Z,10.40
2022-10-09T03:44:18.129Z,10.40
2022-10-09T03:46:45.011Z,10.40
2022-10-09T03:49:12.066Z,10.40
2022-10-09T03:51:38.881Z,10.40
2022-10-09T03:54:05.864Z,10.30
2022-10-09T03:56:32.760Z,10.30
2022-10-09T03:58:59.606Z,10.30
2022-10-09T04:01:26.530Z,10.20
2022-10-09T04:03:53.433Z,10.30
2022-10-09T04:06:20.314Z,10.20
2022-10-09T04:08:47.387Z,10.20
2022-10-09T04:11:14.320Z,10.20
2022-10-09T04:13:41.301Z,10.20
2022-10-09T04:16:12.692Z,10.20
2022-10-09T04:18:40.272Z,10.20
2022-10-09T04:21:07.367Z,10.20
2022-10-09T04:23:34.517Z,10.20
2022-10-09T04:26:01.776Z,10.10
2022-10-09T04:28:29.480Z,10.10
2022-10-09T04:30:59.881Z,10.10
2022-10-09T04:33:26.869Z,10.10
2022-10-09T04:35:54.373Z,10.10
2022-10-09T04:38:21.356Z,10.00
2022-10-09T04:40:58.071Z,10.00
2022-10-09T04:43:24.970Z,10.00
2022-10-09T04:45:51.979Z,10.00
2022-10-09T04:48:18.820Z,10.00
2022-10-09T04:50:45.859Z,10.00
2022-10-09T04:53:13.160Z,9.90
2022-10-09T04:55:40.577Z,9.90
2022-10-09T04:58:07.638Z,9.90
2022-10-09T05:00:34.591Z,9.80
2022-10-09T05:03:01.480Z,9.80
2022-10-09T05:05:28.318Z,9.80
2022-10-09T05:07:55.152Z,9.80
2022-10-09T05:10:21.983Z,9.80
2022-10-09T05:12:48.939Z,9.70
2022-10-09T05:15:16.011Z,9.80
2022-10-09T05:17:42.851Z,9.80
2022-10-09T05:20:09.910Z,9.70
2022-10-09T05:22:36.737Z,9.80
2022-10-09T05:25:04.132Z,9.70
2022-10-09T05:27:30.932Z,9.70
2022-10-09T05:29:57.841Z,9.70
2022-10-09T05:32:24.703Z,9.70
2022-10-09T05:34:51.499Z,9.70
2022-10-09T05:37:18.364Z,9.80
2022-10-09T05:39:45.332Z,9.80
2022-10-09T05:42:12.205Z,9.80
2022-10-09T05:44:39.022Z,9.80
2022-10-09T05:47:05.878Z,9.90
2022-10-09T05:49:32.749Z,10.00
2022-10-09T05:51:59.564Z,10.10
2022-10-09T05:54:26.429Z,10.10
2022-10-09T05:56:53.311Z,10.10
2022-10-09T05:59:20.341Z,10.20
2022-10-09T06:01:48.849Z,10.20
2022-10-09T06:04:20.151Z,10.30
2022-10-09T06:06:50.663Z,10.30
2022-10-09T06:09:18.448Z,10.30
2022-10-09T06:11:45.724Z,10.40
2022-10-09T06:14:13.282Z,10.40
2022-10-09T06:16:41.585Z,10.40
2022-10-09T06:19:10.208Z,10.40
2022-10-09T06:21:37.018Z,10.50
2022-10-09T06:24:04.754Z,10.60
2022-10-09T06:26:31.804Z,10.60
2022-10-09T06:28:59.601Z,10.60
2022-10-09T06:31:27.908Z,10.70
2022-10-09T06:33:55.184Z,10.70
2022-10-09T06:36:23.536Z,10.70
2022-10-09T06:38:50.622Z,10.80
2022-10-09T06:41:18.925Z,10.80
2022-10-09T06:43:53.181Z,10.80
2022-10-09T06:46:21.342Z,10.90
2022-10-09T06:48:48.280Z,10.90
2022-10-09T06:51:16.504Z,11.00
2022-10-09T06:53:47.591Z,11.00
2022-10-09T06:56:14.931Z,11.10
2022-10-09T06:58:41.807Z,11.10
2022-10-09T07:01:19.649Z,11.20
2022-10-09T07:03:47.946Z,11.20
2022-10-09T07:06:18.955Z,11.20
2022-10-09T07:08:56.952Z,11.30
2022-10-09T07:11:25.710Z,11.30
2022-10-09T07:14:10.343Z,11.40
2022-10-09T07:17:05.837Z,11.50
2022-10-09T07:19:57.996Z,11.50
2022-10-09T07:22:37.744Z,11.50
2022-10-09T07:25:15.536Z,11.50
2022-10-09T07:30:34.988Z,11.50
2022-10-09T07:33:02.026Z,11.60
2022-10-09T07:35:28.950Z,11.60
2022-10-09T07:37:55.785Z,11.70
2022-10-09T07:40:22.692Z,11.80
2022-10-09T07:43:02.462Z,11.80
2022-10-09T07:45:41.465Z,11.90
2022-10-09T07:48:13.803Z,11.90
2022-10-09T07:50:55.730Z,11.90
2022-10-09T07:53:24.925Z,12.00
2022-10-09T07:56:08.494Z,12.00
2022-10-09T07:58:42.779Z,12.00
2022-10-09T08:01:30.888Z,12.00
2022-10-09T08:03:58.126Z,12.00
2022-10-09T08:06:25.107Z,12.10
2022-10-09T08:08:52.815Z,12.10
2022-10-09T08:11:21.178Z,12.10
2022-10-09T08:13:48.843Z,12.20
2022-10-09T08:16:16.225Z,12.20
2022-10-09T08:18:43.419Z,12.30
2022-10-09T08:21:15.284Z,12.40
2022-10-09T08:23:42.262Z,12.40
2022-10-09T08:26:17.987Z,12.50
2022-10-09T08:28:49.261Z,12.60
2022-10-09T08:31:26.945Z,12.60
2022-10-09T08:34:01.292Z,12.60
2022-10-09T08:36:58.184Z,12.60
2022-10-09T08:39:31.254Z,12.70
2022-10-09T08:42:13.652Z,12.70
2022-10-09T08:45:01.156Z,12.80
2022-10-09T08:47:50.928Z,12.80
2022-10-09T08:50:27.702Z,12.90
2022-10-09T08:53:05.683Z,13.00
2022-10-09T08:56:01.484Z,13.10
2022-10-09T08:58:37.679Z,13.10
2022-10-09T09:01:15.808Z,13.20
2022-10-09T09:04:04.839Z,13.10
2022-10-09T09:09:34.085Z,13.20
2022-10-09T09:12:14.025Z,13.20
2022-10-09T09:14:44.450Z,13.30
2022-10-09T09:17:19.744Z,13.30
2022-10-09T09:20:07.126Z,13.40
2022-10-09T09:22:42.327Z,13.40
2022-10-09T09:25:50.122Z,13.50
2022-10-09T09:28:35.317Z,13.70
2022-10-09T09:31:19.063Z,13.80
2022-10-09T09:34:10.092Z,13.90
2022-10-09T09:37:17.458Z,14.00
2022-10-09T09:42:36.827Z,14.30
2022-10-09T09:45:09.117Z,14.40
2022-10-09T09:47:39.916Z,14.60
2022-10-09T09:50:23.362Z,14.80
2022-10-09T09:53:07.257Z,15.00
2022-10-09T09:55:39.808Z,15.20
2022-10-09T09:58:11.667Z,15.40
2022-10-09T10:00:50.489Z,15.50
2022-10-09T10:03:23.048Z,15.70
2022-10-09T10:05:53.950Z,16.00
2022-10-09T10:09:04.517Z,16.10
2022-10-09T10:11:36.004Z,16.00
2022-10-09T10:14:16.762Z,16.00
2022-10-09T10:17:07.328Z,16.00
2022-10-09T10:19:41.828Z,16.00
2022-10-09T10:22:34.949Z,16.10
2022-10-09T10:28:27.677Z,16.20
2022-10-09T10:30:58.054Z,16.30
2022-10-09T10:33:33.422Z,16.20
2022-10-09T10:36:08.878Z,16.20
2022-10-09T10:38:52.610Z,16.20
2022-10-09T10:41:38.922Z,16.10
2022-10-09T10:47:39.112Z,15.70
2022-10-09T10:50:39.346Z,15.60
2022-10-09T10:53:21.547Z,15.40
2022-10-09T10:56:05.542Z,15.30
2022-10-09T10:58:50.587Z,15.30
2022-10-09T11:01:38.890Z,15.20
2022-10-09T11:04:28.889Z,15.30
2022-10-09T11:07:29.991Z,15.30
2022-10-09T11:10:11.556Z,15.30
2022-10-09T11:13:19.256Z,15.30
2022-10-09T11:16:05.854Z,15.40
2022-10-09T11:19:17.512Z,15.50
2022-10-09T11:22:08.573Z,15.50
2022-10-09T11:27:50.100Z,15.40
2022-10-09T11:30:26.170Z,15.40
2022-10-09T11:33:03.745Z,15.50
2022-10-09T11:35:45.041Z,15.40
2022-10-09T11:38:43.099Z,15.50
2022-10-09T11:41:14.332Z,15.50
2022-10-09T11:43:48.957Z,15.50
2022-10-09T11:46:27.491Z,15.60
2022-10-09T11:49:11.683Z,15.70
2022-10-09T11:52:00.747Z,15.80
2022-10-09T11:54:37.768Z,15.80
2022-10-09T11:57:15.148Z,15.90
2022-10-09T11:59:45.853Z,15.90
2022-10-09T12:02:27.167Z,16.00
2022-10-09T12:04:55.912Z,16.00
2022-10-09T12:10:31.211Z,16.10
2022-10-09T12:13:06.469Z,16.10
2022-10-09T12:15:40.201Z,16.10
2022-10-09T12:18:22.107Z,16.20
2022-10-09T12:20:49.947Z,16.20
2022-10-09T12:23:26.759Z,16.20
2022-10-09T12:25:56.343Z,16.20
2022-10-09T12:28:23.217Z,16.30
2022-10-09T12:30:50.638Z,16.30
2022-10-09T12:33:21.918Z,16.40
2022-10-09T12:35:58.301Z,16.40
2022-10-09T12:38:26.991Z,16.40
2022-10-09T12:40:54.971Z,16.50
2022-10-09T12:43:23.649Z,16.50
2022-10-09T12:45:52.061Z,16.60
2022-10-09T12:48:21.259Z,16.60
2022-10-09T12:50:48.380Z,16.70
2022-10-09T12:53:17.641Z,16.70
2022-10-09T12:55:46.330Z,16.70
2022-10-09T12:58:24.400Z,16.80
2022-10-09T13:00:53.298Z,16.80
2022-10-09T13:03:23.361Z,16.90
2022-10-09T13:05:50.257Z,17.00
2022-10-09T13:08:28.234Z,17.10
2022-10-09T13:10:55.655Z,17.20
2022-10-09T13:13:26.712Z,17.20
2022-10-09T13:16:01.938Z,17.30
2022-10-09T13:18:29.204Z,17.40
2022-10-09T13:21:01.283Z,17.40
2022-10-09T13:23:33.337Z,17.50
2022-10-09T13:26:11.116Z,17.50
2022-10-09T13:28:38.090Z,17.60
2022-10-09T13:31:05.716Z,17.70
2022-10-09T13:33:32.598Z,17.70
2022-10-09T13:35:59.651Z,17.70
2022-10-09T13:38:27.720Z,17.70
2022-10-09T13:40:57.025Z,17.70
2022-10-09T13:43:26.735Z,17.70
2022-10-09T13:45:53.893Z,17.70
2022-10-09T13:48:21.443Z,17.70
2022-10-09T13:50:48.310Z,17.80
2022-10-09T13:53:15.268Z,17.70
2022-10-09T13:55:42.238Z,17.70
2022-10-09T13:58:09.089Z,17.70
2022-10-09T14:00:37.188Z,17.70
2022-10-09T14:03:04.476Z,17.80
2022-10-09T14:05:31.417Z,17.80
2022-10-09T14:07:58.370Z,17.80
2022-10-09T14:10:25.520Z,17.80
2022-10-09T14:12:52.672Z,17.80
2022-10-09T14:15:19.645Z,17.80
2022-10-09T14:17:46.710Z,17.80
2022-10-09T14:20:13.943Z,17.80
2022-10-09T14:22:40.782Z,17.90
2022-10-09T14:25:07.956Z,17.90
2022-10-09T14:30:01.744Z,17.80
2022-10-09T14:32:28.723Z,17.80
2022-10-09T14:34:55.644Z,17.90
2022-10-09T14:37:40.470Z,17.90
2022-10-09T14:40:08.451Z,17.90
2022-10-09T14:42:36.479Z,17.90
2022-10-09T14:45:03.519Z,17.90
2022-10-09T14:47:30.382Z,17.90
2022-10-09T14:49:57.300Z,17.90
2022-10-09T14:52:24.094Z,17.90
2022-10-09T14:54:50.927Z,17.90
2022-10-09T14:57:17.740Z,18.00
2022-10-09T14:59:44.909Z,18.00
2022-10-09T15:02:15.682Z,18.00
2022-10-09T15:04:42.620Z,17.90
2022-10-09T15:07:09.570Z,17.90
2022-10-09T15:09:36.431Z,18.00
2022-10-09T15:12:03.320Z,18.00
2022-10-09T15:14:30.164Z,18.00
2022-10-09T15:16:56.960Z,18.10
2022-10-09T15:22:18.237Z,18.20
2022-10-09T15:24:50.972Z,18.20
2022-10-09T15:27:18.381Z,18.30
2022-10-09T15:29:45.389Z,18.40
2022-10-09T15:32:12.320Z,18.50
2022-10-09T15:34:41.215Z,18.60
2022-10-09T15:37:08.211Z,18.80
2022-10-09T15:39:35.485Z,19.00
2022-10-09T15:42:05.565Z,19.10
2022-10-09T15:44:46.345Z,19.30
2022-10-09T15:47:50.354Z,19.40
2022-10-09T15:50:24.702Z,19.50
2022-10-09T15:53:07.698Z,19.50
2022-10-09T15:55:37.860Z,19.50
2022-10-09T15:58:10.487Z,19.50
2022-10-09T16:00:46.781Z,19.60
2022-10-09T16:03:22.795Z,19.60
2022-10-09T16:06:07.549Z,19.50
2022-10-09T16:08:40.556Z,19.40
2022-10-09T16:11:19.149Z,19.10
2022-10-09T16:14:43.689Z,18.90
2022-10-09T16:17:11.633Z,18.70
2022-10-09T16:19:38.534Z,18.40
2022-10-09T16:22:38.675Z,18.20
2022-10-09T16:25:18.201Z,18.00
2022-10-09T16:27:45.015Z,17.80
2022-10-09T16:30:13.832Z,17.70
2022-10-09T16:32:49.974Z,17.50
2022-10-09T16:35:17.048Z,17.40
2022-10-09T16:37:44.216Z,17.20
2022-10-09T16:40:11.410Z,17.10
2022-10-09T16:42:38.392Z,17.00
2022-10-09T16:45:05.446Z,16.90
2022-10-09T16:47:34.007Z,16.80
2022-10-09T16:50:00.893Z,16.70
2022-10-09T16:52:27.672Z,16.50
2022-10-09T16:54:58.263Z,16.40
2022-10-09T16:57:27.094Z,16.30
2022-10-09T16:59:53.946Z,16.20
2022-10-09T17:02:20.817Z,16.10
2022-10-09T17:04:47.875Z,16.00
2022-10-09T17:07:14.762Z,15.90
2022-10-09T17:09:41.794Z,15.80
2022-10-09T17:12:10.208Z,15.80
2022-10-09T17:14:37.419Z,15.70
2022-10-09T17:17:05.224Z,15.60
2022-10-09T17:19:32.691Z,15.60
2022-10-09T17:22:00.141Z,15.50
2022-10-09T17:24:27.363Z,15.50
2022-10-09T17:26:54.531Z,15.40
2022-10-09T17:29:21.790Z,15.30
2022-10-09T17:31:48.768Z,15.30
2022-10-09T17:34:17.350Z,15.20
2022-10-09T17:36:45.286Z,15.10
2022-10-09T17:39:14.398Z,15.10
2022-10-09T17:41:41.542Z,15.00
2022-10-09T17:44:09.780Z,15.00
2022-10-09T17:46:36.650Z,14.90
2022-10-09T17:49:03.811Z,14.80
2022-10-09T17:51:31.832Z,14.80
2022-10-09T17:54:01.290Z,14.80
2022-10-09T17:56:30.215Z,14.70
2022-10-09T17:58:58.942Z,14.70
2022-10-09T18:01:26.334Z,14.60
2022-10-09T18:03:54.222Z,14.60
2022-10-09T18:06:24.073Z,14.60
2022-10-09T18:08:55.587Z,14.50
2022-10-09T18:11:23.447Z,14.50
2022-10-09T18:13:50.462Z,14.50
2022-10-09T18:16:19.286Z,14.50
2022-10-09T18:18:46.553Z,14.40
2022-10-09T18:21:16.818Z,14.50
2022-10-09T18:23:47.216Z,14.40
2022-10-09T18:26:16.151Z,14.40
2022-10-09T18:28:46.053Z,14.40
2022-10-09T18:31:17.082Z,14.30
2022-10-09T18:33:44.391Z,14.30
2022-10-09T18:36:18.250Z,14.20
2022-10-09T18:38:45.795Z,14.20
2022-10-09T18:41:18.453Z,14.20
2022-10-09T18:44:00.502Z,14.20
2022-10-09T18:46:37.142Z,14.20
2022-10-09T18:51:52.060Z,14.20
2022-10-09T18:54:20.545Z,14.10
2022-10-09T18:56:47.505Z,14.10
2022-10-09T19:02:09.093Z,14.10
2022-10-09T19:04:43.927Z,14.10
2022-10-09T19:07:18.961Z,14.10
2022-10-09T19:09:57.139Z,14.10
2022-10-09T19:12:28.542Z,14.10
2022-10-09T19:15:02.080Z,14.10
2022-10-09T19:17:31.856Z,14.10
2022-10-09T19:20:03.167Z,14.10
2022-10-09T19:23:05.872Z,14.10
2022-10-09T19:26:09.938Z,14.10
2022-10-09T19:29:06.440Z,14.00
2022-10-09T19:31:41.355Z,14.00
2022-10-09T19:34:12.247Z,13.90
2022-10-09T19:36:49.872Z,13.90
2022-10-09T19:39:19.892Z,13.90
2022-10-09T19:41:48.684Z,13.80
2022-10-09T19:44:17.092Z,13.80
2022-10-09T19:46:55.211Z,13.70
2022-10-09T19:49:32.525Z,13.70
2022-10-09T19:52:20.436Z,13.70
2022-10-09T19:54:51.619Z,13.70
2022-10-09T19:57:19.977Z,13.70
2022-10-09T19:59:55.273Z,13.70
2022-10-09T20:02:29.951Z,13.70
2022-10-09T20:04:59.537Z,13.60
2022-10-09T20:07:28.201Z,13.60
2022-10-09T20:10:06.517Z,13.60
2022-10-09T20:12:40.957Z,13.50
2022-10-09T20:15:18.520Z,13.50
2022-10-09T20:20:45.426Z,13.40
2022-10-09T20:23:26.109Z,13.40
2022-10-09T20:26:01.077Z,13.40
2022-10-09T20:37:43.291Z,13.20
2022-10-09T20:40:30.506Z,13.20
2022-10-09T20:43:00.444Z,13.20
2022-10-09T20:45:29.349Z,13.20
2022-10-09T20:48:05.836Z,13.10
2022-10-09T20:50:46.144Z,13.10
2022-10-09T20:53:23.586Z,13.10
2022-10-09T20:56:00.223Z,13.10
2022-10-09T20:58:37.551Z,13.10
2022-10-09T21:01:15.607Z,13.10
2022-10-09T21:03:50.784Z,13.10
2022-10-09T21:06:20.444Z,13.00
2022-10-09T21:08:56.810Z,13.00
2022-10-09T21:11:36.711Z,13.00
2022-10-09T21:14:07.504Z,13.00
2022-10-09T21:16:38.590Z,13.00
2022-10-09T21:19:14.341Z,12.90
2022-10-09T21:21:55.147Z,12.90
2022-10-09T21:24:27.852Z,12.90
2022-10-09T21:27:01.799Z,12.90
2022-10-09T21:29:39.666Z,12.90
2022-10-09T21:32:13.917Z,12.90
2022-10-09T21:34:53.191Z,12.90
2022-10-09T21:37:33.515Z,12.90
2022-10-09T21:40:03.894Z,12.80
2022-10-09T21:42:37.912Z,12.80
2022-10-09T21:45:11.396Z,12.80
2022-10-09T21:47:46.756Z,12.80
2022-10-09T21:50:24.656Z,12.80
2022-10-09T21:53:16.902Z,12.80
2022-10-09T21:56:03.785Z,12.90
2022-10-09T21:58:32.159Z,12.90
2022-10-09T22:01:01.412Z,13.00
2022-10-09T22:03:30.836Z,13.00
2022-10-09T22:06:04.315Z,13.10
2022-10-09T22:08:36.383Z,13.00
2022-10-09T22:11:08.397Z,13.20
2022-10-09T22:13:42.577Z,13.20
2022-10-09T22:16:15.014Z,13.20
2022-10-09T22:18:46.852Z,13.30
2022-10-09T22:21:19.145Z,13.30
2022-10-09T22:23:54.260Z,13.30
2022-10-09T22:26:30.054Z,13.30
2022-10-09T22:29:03.502Z,13.30
2022-10-09T22:31:33.968Z,13.30
2022-10-09T22:34:02.912Z,13.30
2022-10-09T22:36:30.965Z,13.30
2022-10-09T22:38:59.066Z,13.30
2022-10-09T22:41:26.862Z,13.40
2022-10-09T22:43:55.020Z,13.40
2022-10-09T22:46:23.163Z,13.40
2022-10-09T22:48:50.421Z,13.40
2022-10-09T22:51:18.147Z,13.40
2022-10-09T22:53:45.370Z,13.40
2022-10-09T22:56:13.904Z,13.40
2022-10-09T22:58:40.792Z,13.40
2022-10-09T23:01:09.242Z,13.40
2022-10-09T23:03:36.140Z,13.50
2022-10-09T23:06:07.474Z,13.50
2022-10-09T23:08:34.433Z,13.50
2022-10-09T23:11:01.300Z,13.50
2022-10-09T23:13:28.284Z,13.50
2022-10-09T23:15:55.137Z,13.40
2022-10-09T23:18:21.939Z,13.50
2022-10-09T23:20:48.801Z,13.40
2022-10-09T23:23:15.640Z,13.40
2022-10-09T23:25:42.629Z,13.40
2022-10-09T23:28:09.624Z,13.40
2022-10-09T23:30:36.606Z,13.40
2022-10-09T23:33:03.476Z,13.40
2022-10-09T23:35:31.381Z,13.40
2022-10-09T23:37:58.255Z,13.40
2022-10-09T23:40:25.068Z,13.50
2022-10-09T23:42:57.950Z,13.50
2022-10-09T23:45:24.823Z,13.50
2022-10-09T23:47:51.704Z,13.50
2022-10-09T23:50:18.625Z,13.50
2022-10-09T23:52:45.416Z,13.50
2022-10-09T23:55:12.335Z,13.50
2022-10-09T23:57:39.172Z,13.50
