createdAt,value
2022-10-14T00:01:12.154Z,12.50
2022-10-14T00:03:42.434Z,12.50
2022-10-14T00:06:13.438Z,12.40
2022-10-14T00:08:42.173Z,12.40
2022-10-14T00:11:12.345Z,12.40
2022-10-14T00:13:41.078Z,12.40
2022-10-14T00:16:17.786Z,12.40
2022-10-14T00:18:47.679Z,12.40
2022-10-14T00:21:15.997Z,12.40
2022-10-14T00:23:44.317Z,12.40
2022-10-14T00:26:18.034Z,12.40
2022-10-14T00:28:46.252Z,12.40
2022-10-14T00:31:14.461Z,12.40
2022-10-14T00:33:42.759Z,12.30
2022-10-14T00:36:14.119Z,12.30
2022-10-14T00:38:42.415Z,12.30
2022-10-14T00:41:13.318Z,12.30
2022-10-14T00:43:55.765Z,12.20
2022-10-14T00:46:24.486Z,12.30
2022-10-14T00:48:53.291Z,12.30
2022-10-14T00:51:23.141Z,12.30
2022-10-14T00:53:51.820Z,12.20
2022-10-14T00:56:25.563Z,12.20
2022-10-14T00:58:54.544Z,12.20
2022-10-14T01:01:22.769Z,12.20
2022-10-14T01:03:50.981Z,12.20
2022-10-14T01:06:32.039Z,12.20
2022-10-14T01:09:05.582Z,12.20
2022-10-14T01:11:41.882Z,12.20
2022-10-14T01:14:21.823Z,12.20
2022-10-14T01:16:58.305Z,12.10
2022-10-14T01:19:48.119Z,12.20
2022-10-14T01:22:24.417Z,12.20
2022-10-14T01:25:06.996Z,12.10
2022-10-14T01:27:57.878Z,12.10
2022-10-14T01:30:30.903Z,12.10
2022-10-14T01:33:07.977Z,12.10
2022-10-14T01:35:49.706Z,12.10
2022-10-14T01:38:24.130Z,12.00
2022-10-14T01:40:56.928Z,12.10
2022-10-14T01:43:28.677Z,12.00
2022-10-14T01:46:01.104Z,12.00
2022-10-14T01:48:33.146Z,12.00
2022-10-14T01:51:04.110Z,11.90
2022-10-14T01:53:38.541Z,11.90
2022-10-14T01:56:07.866Z,11.90
2022-10-14T01:58:37.608Z,11.90
2022-10-14T02:01:09.503Z,11.80
2022-10-14T02:03:42.456Z,11.80
2022-10-14T02:06:16.877Z,11.80
2022-10-14T02:09:02.068Z,11.80
2022-10-14T02:11:36.041Z,11.80
2022-10-14T02:14:15.561Z,11.80
2022-10-14T02:16:53.123Z,11.70
2022-10-14T02:19:29.299Z,11.70
2022-10-14T02:22:03.093Z,11.70
2022-10-14T02:24:35.322Z,11.70
2022-10-14T02:27:09.025Z,11.70
2022-10-14T02:29:38.686Z,11.70
2022-10-14T02:32:10.061Z,11.70
2022-10-14T02:34:39.551Z,11.70
2022-10-14T02:37:08.491Z,11.60
2022-10-14T02:39:41.282Z,11.60
2022-10-14T02:42:09.852Z,11.60
2022-10-14T02:44:37.992Z,11.60
2022-10-14T02:47:07.594Z,11.70
2022-10-14T02:49:35.701Z,11.70
2022-10-14T02:52:03.821Z,11.70
2022-10-14T02:54:31.972Z,11.70
2022-10-14T02:57:00.122Z,11.70
2022-10-14T02:59:28.306Z,11.70
2022-10-14T03:01:56.620Z,11.80
2022-10-14T03:04:26.277Z,11.80
2022-10-14T03:06:54.395Z,11.90
2022-10-14T03:09:22.535Z,11.90
2022-10-14T03:11:50.677Z,11.90
2022-10-14T03:14:18.870Z,12.00
2022-10-14T03:16:46.989Z,12.00
2022-10-14T03:19:15.298Z,12.00
2022-10-14T03:21:44.858Z,12.00
2022-10-14T03:24:13.150Z,12.00
2022-10-14T03:26:41.520Z,12.00
2022-10-14T03:29:09.804Z,12.00
2022-10-14T03:31:37.964Z,12.00
2022-10-14T03:34:06.157Z,12.10
2022-10-14T03:36:34.336Z,12.10
2022-10-14T03:39:04.100Z,12.10
2022-10-14T03:41:32.368Z,12.10
2022-10-14T03:44:00.486Z,12.10
2022-10-14T03:46:28.953Z,12.10
2022-10-14T03:48:57.303Z,12.10
2022-10-14T03:51:25.456Z,12.10
2022-10-14T03:53:53.621Z,12.10
2022-10-14T03:56:23.366Z,12.10
2022-10-14T03:58:51.503Z,12.10
2022-10-14T04:01:19.658Z,12.10
2022-10-14T04:03:47.893Z,12.10
2022-10-14T04:06:16.162Z,12.00
2022-10-14T04:08:44.941Z,12.00
2022-10-14T04:11:13.083Z,11.90
2022-10-14T04:13:42.659Z,11.90
2022-10-14T04:16:12.212Z,11.90
2022-10-14T04:18:40.414Z,11.90
2022-10-14T04:21:11.735Z,11.80
2022-10-14T04:23:40.050Z,11.80
2022-10-14T04:26:09.567Z,11.80
2022-10-14T04:28:38.099Z,11.80
2022-10-14T04:31:07.775Z,11.70
2022-10-14T04:33:36.653Z,11.70
2022-10-14T04:36:07.136Z,11.70
2022-10-14T04:38:35.420Z,11.70
2022-10-14T04:41:03.591Z,11.60
2022-10-14T04:43:31.770Z,11.60
2022-10-14T04:46:00.360Z,11.60
2022-10-14T04:48:29.891Z,11.60
2022-10-14T04:50:58.091Z,11.60
2022-10-14T04:53:26.279Z,11.60
2022-10-14T04:55:54.415Z,11.60
2022-10-14T04:58:22.518Z,11.60
2022-10-14T05:00:50.708Z,11.60
2022-10-14T05:03:18.849Z,11.60
2022-10-14T05:05:48.364Z,11.70
2022-10-14T05:08:16.553Z,11.70
2022-10-14T05:10:44.693Z,11.70
2022-10-14T05:13:13.252Z,11.70
2022-10-14T05:15:41.371Z,11.80
2022-10-14T05:18:12.730Z,11.80
2022-10-14T05:20:40.911Z,11.90
2022-10-14T05:23:10.461Z,11.90
2022-10-14T05:25:38.592Z,12.00
2022-10-14T05:28:06.822Z,12.00
2022-10-14T05:30:35.107Z,12.00
2022-10-14T05:33:03.295Z,12.00
2022-10-14T05:35:57.201Z,12.10
2022-10-14T05:38:20.987Z,12.10
2022-10-14T05:40:53.923Z,12.10
2022-10-14T05:43:23.466Z,12.20
2022-10-14T05:45:54.049Z,12.20
2022-10-14T05:48:22.202Z,12.20
2022-10-14T05:50:50.340Z,12.30
2022-10-14T05:53:18.489Z,12.30
2022-10-14T05:55:48.571Z,12.40
2022-10-14T05:58:16.816Z,12.40
2022-10-14T06:00:44.971Z,12.40
2022-10-14T06:03:13.829Z,12.50
2022-10-14T06:05:42.067Z,12.50
2022-10-14T06:08:10.215Z,12.50
2022-10-14T06:10:38.381Z,12.60
2022-10-14T06:13:08.003Z,12.60
2022-10-14T06:15:36.358Z,12.70
2022-10-14T06:18:04.793Z,12.70
2022-10-14T06:20:32.937Z,12.80
2022-10-14T06:23:01.175Z,12.80
2022-10-14T06:25:29.454Z,12.80
2022-10-14T06:28:02.496Z,12.90
2022-10-14T06:30:32.114Z,12.90
2022-10-14T06:33:00.302Z,12.90
2022-10-14T06:35:28.757Z,13.00
2022-10-14T06:37:57.527Z,13.00
2022-10-14T06:40:25.779Z,13.00
2022-10-14T06:42:54.257Z,13.00
2022-10-14T06:45:22.389Z,13.10
2022-10-14T06:47:51.931Z,13.10
2022-10-14T06:50:20.122Z,13.20
2022-10-14T06:52:48.553Z,13.20
2022-10-14T06:55:17.069Z,13.30
2022-10-14T06:57:45.730Z,13.30
2022-10-14T07:00:14.583Z,13.40
2022-10-14T07:02:42.865Z,13.40
2022-10-14T07:05:12.785Z,13.50
2022-10-14T07:07:41.163Z,13.50
2022-10-14T07:10:10.065Z,13.60
2022-10-14T07:12:38.263Z,13.70
2022-10-14T07:15:07.373Z,13.70
2022-10-14T07:17:35.687Z,13.80
2022-10-14T07:20:04.654Z,13.80
2022-10-14T07:22:39.048Z,13.90
2022-10-14T07:25:08.668Z,13.90
2022-10-14T07:27:37.296Z,14.00
2022-10-14T07:30:06.820Z,14.00
2022-10-14T07:32:37.932Z,14.10
2022-10-14T07:35:07.292Z,14.10
2022-10-14T07:37:36.847Z,14.20
2022-10-14T07:40:06.299Z,14.20
2022-10-14T07:42:35.463Z,14.30
2022-10-14T07:45:04.047Z,14.30
2022-10-14T07:47:33.447Z,14.40
2022-10-14T07:50:02.179Z,14.40
2022-10-14T07:52:30.458Z,14.50
2022-10-14T07:55:00.018Z,14.60
2022-10-14T07:57:29.301Z,14.60
2022-10-14T07:59:57.441Z,14.70
2022-10-14T08:02:25.623Z,14.80
2022-10-14T08:05:04.173Z,14.80
2022-10-14T08:07:41.574Z,14.90
2022-10-14T08:10:11.134Z,14.90
2022-10-14T08:12:39.955Z,15.00
2022-10-14T08:15:08.749Z,15.00
2022-10-14T08:17:36.867Z,15.10
2022-10-14T08:20:05.510Z,15.20
2022-10-14T08:22:33.735Z,15.20
2022-10-14T08:25:01.883Z,15.20
2022-10-14T08:27:31.405Z,15.30
2022-10-14T08:29:59.538Z,15.30
2022-10-14T08:32:27.820Z,15.40
2022-10-14T08:34:56.903Z,15.40
2022-10-14T08:37:25.096Z,15.30
2022-10-14T08:39:53.234Z,15.30
2022-10-14T08:42:34.306Z,15.30
2022-10-14T08:45:09.059Z,15.20
2022-10-14T08:47:39.038Z,15.10
2022-10-14T08:50:20.446Z,15.20
2022-10-14T08:52:51.829Z,15.10
2022-10-14T08:55:26.991Z,15.20
2022-10-14T08:58:01.664Z,15.20
2022-10-14T09:00:33.380Z,15.40
2022-10-14T09:03:12.030Z,15.50
2022-10-14T09:05:41.337Z,15.70
2022-10-14T09:08:16.271Z,15.90
2022-10-14T09:10:45.370Z,16.10
2022-10-14T09:13:19.374Z,16.30
2022-10-14T09:15:51.463Z,16.40
2022-10-14T09:18:27.817Z,16.50
2022-10-14T09:20:57.708Z,16.60
2022-10-14T09:23:29.150Z,16.60
2022-10-14T09:25:59.553Z,16.60
2022-10-14T09:28:37.048Z,16.60
2022-10-14T09:31:05.987Z,16.70
2022-10-14T09:33:42.119Z,16.70
2022-10-14T09:36:17.273Z,16.70
2022-10-14T09:38:47.423Z,16.60
2022-10-14T09:41:17.101Z,16.60
2022-10-14T09:44:21.706Z,16.60
2022-10-14T09:46:53.589Z,16.70
2022-10-14T09:49:25.297Z,16.70
2022-10-14T09:51:53.623Z,16.70
2022-10-14T09:54:25.010Z,16.70
2022-10-14T09:57:01.018Z,16.70
2022-10-14T09:59:30.845Z,16.60
2022-10-14T10:02:01.862Z,16.60
2022-10-14T10:04:38.626Z,16.60
2022-10-14T10:07:08.894Z,16.60
2022-10-14T10:09:37.115Z,16.70
2022-10-14T10:12:24.471Z,16.70
2022-10-14T10:14:59.979Z,16.90
2022-10-14T10:17:29.069Z,16.90
2022-10-14T10:20:12.516Z,16.90
2022-10-14T10:22:41.976Z,16.90
2022-10-14T10:25:27.360Z,17.00
2022-10-14T10:27:59.410Z,17.00
2022-10-14T10:30:32.378Z,17.00
2022-10-14T10:33:21.197Z,17.00
2022-10-14T10:36:02.368Z,17.10
2022-10-14T10:38:34.776Z,17.10
2022-10-14T10:41:22.172Z,17.10
2022-10-14T10:44:06.384Z,17.20
2022-10-14T10:47:02.533Z,17.40
2022-10-14T10:49:52.072Z,17.50
2022-10-14T10:52:28.931Z,17.60
2022-10-14T10:55:05.203Z,17.80
2022-10-14T10:57:46.885Z,17.90
2022-10-14T11:00:18.177Z,18.00
2022-10-14T11:02:56.333Z,18.10
2022-10-14T11:05:40.577Z,18.20
2022-10-14T11:08:39.039Z,18.30
2022-10-14T11:11:37.049Z,18.40
2022-10-14T11:14:21.963Z,18.60
2022-10-14T11:16:56.735Z,18.70
2022-10-14T11:19:35.505Z,18.80
2022-10-14T11:22:09.497Z,18.90
2022-10-14T11:24:54.547Z,19.00
2022-10-14T11:27:32.033Z,19.10
2022-10-14T11:30:13.889Z,19.10
2022-10-14T11:32:57.191Z,19.20
2022-10-14T11:35:37.651Z,19.20
2022-10-14T11:38:21.343Z,19.30
2022-10-14T11:40:58.163Z,19.20
2022-10-14T11:43:34.088Z,19.20
2022-10-14T11:46:05.526Z,19.20
2022-10-14T11:48:39.422Z,19.20
2022-10-14T11:51:16.632Z,19.30
2022-10-14T11:53:56.853Z,19.40
2022-10-14T11:56:35.439Z,19.30
2022-10-14T11:59:40.142Z,19.30
2022-10-14T12:02:28.837Z,19.20
2022-10-14T12:05:02.417Z,19.20
2022-10-14T12:07:37.426Z,19.30
2022-10-14T12:10:14.747Z,19.40
2022-10-14T12:12:44.008Z,19.40
2022-10-14T12:15:18.733Z,19.50
2022-10-14T12:17:52.170Z,19.60
2022-10-14T12:20:35.536Z,19.60
2022-10-14T12:23:11.499Z,19.60
2022-10-14T12:25:49.294Z,19.50
2022-10-14T12:28:20.325Z,19.50
2022-10-14T12:30:48.791Z,19.50
2022-10-14T12:33:22.635Z,19.50
2022-10-14T12:35:59.661Z,19.50
2022-10-14T12:38:30.617Z,19.60
2022-10-14T12:41:34.225Z,19.60
2022-10-14T12:44:04.457Z,19.60
2022-10-14T12:46:33.630Z,19.70
2022-10-14T12:49:01.805Z,19.70
2022-10-14T12:51:30.044Z,19.70
2022-10-14T12:54:08.577Z,19.60
2022-10-14T12:56:40.487Z,19.60
2022-10-14T12:59:10.596Z,19.60
2022-10-14T13:01:39.215Z,19.70
2022-10-14T13:04:19.989Z,19.80
2022-10-14T13:07:35.283Z,19.80
2022-10-14T13:10:47.704Z,19.80
2022-10-14T13:13:52.518Z,19.80
2022-10-14T13:16:57.041Z,19.90
2022-10-14T13:19:43.627Z,20.00
2022-10-14T13:22:40.685Z,20.00
2022-10-14T13:25:21.311Z,20.00
2022-10-14T13:28:05.078Z,20.10
2022-10-14T13:30:38.242Z,20.10
2022-10-14T13:33:16.758Z,20.20
2022-10-14T13:35:54.601Z,20.10
2022-10-14T13:38:24.935Z,20.20
2022-10-14T13:40:55.165Z,20.10
2022-10-14T13:43:28.811Z,20.10
2022-10-14T13:46:03.923Z,20.10
2022-10-14T13:48:34.509Z,20.10
2022-10-14T13:51:37.964Z,20.00
2022-10-14T13:54:18.389Z,20.10
2022-10-14T13:57:12.622Z,20.00
2022-10-14T14:02:39.454Z,19.80
2022-10-14T14:05:15.501Z,19.70
2022-10-14T14:08:30.156Z,19.70
2022-10-14T14:10:34.550Z,19.60
2022-10-14T14:13:07.364Z,19.70
2022-10-14T14:15:38.494Z,19.70
2022-10-14T14:18:06.790Z,19.70
2022-10-14T14:20:35.424Z,19.60
2022-10-14T14:23:05.349Z,19.60
2022-10-14T14:25:36.714Z,19.60
2022-10-14T14:28:15.475Z,19.50
2022-10-14T14:30:54.554Z,19.50
2022-10-14T14:33:29.831Z,19.40
2022-10-14T14:36:00.929Z,19.40
2022-10-14T14:38:31.125Z,19.40
2022-10-14T14:41:05.110Z,19.30
2022-10-14T14:43:36.649Z,19.30
2022-10-14T14:46:19.581Z,19.30
2022-10-14T14:48:54.426Z,19.40
2022-10-14T14:51:22.969Z,19.40
2022-10-14T14:53:53.938Z,19.30
2022-10-14T14:56:27.706Z,19.30
2022-10-14T14:58:59.167Z,19.20
2022-10-14T15:01:31.190Z,19.10
2022-10-14T15:04:13.843Z,19.10
2022-10-14T15:06:51.407Z,19.10
2022-10-14T15:09:25.400Z,19.20
2022-10-14T15:11:55.974Z,19.30
2022-10-14T15:14:34.048Z,19.30
2022-10-14T15:17:06.089Z,19.20
2022-10-14T15:19:38.441Z,19.10
2022-10-14T15:22:29.502Z,19.00
2022-10-14T15:25:06.855Z,18.90
2022-10-14T15:27:50.148Z,18.80
2022-10-14T15:30:20.247Z,18.60
2022-10-14T15:32:50.665Z,18.50
2022-10-14T15:35:20.777Z,18.40
2022-10-14T15:37:50.045Z,18.30
2022-10-14T15:40:20.277Z,18.20
2022-10-14T15:42:49.394Z,18.20
2022-10-14T15:45:18.920Z,18.10
2022-10-14T15:47:53.351Z,18.10
2022-10-14T15:50:24.609Z,18.00
2022-10-14T15:52:54.503Z,17.90
2022-10-14T15:55:24.901Z,17.90
2022-10-14T15:57:53.382Z,17.80
2022-10-14T16:00:23.015Z,17.80
2022-10-14T16:02:55.530Z,17.70
2022-10-14T16:05:23.888Z,17.70
2022-10-14T16:07:52.264Z,17.60
2022-10-14T16:10:22.043Z,17.60
2022-10-14T16:12:50.635Z,17.50
2022-10-14T16:15:26.265Z,17.50
2022-10-14T16:17:56.120Z,17.40
2022-10-14T16:20:24.751Z,17.40
2022-10-14T16:22:52.871Z,17.40
2022-10-14T16:25:25.252Z,17.30
2022-10-14T16:27:53.501Z,17.30
2022-10-14T16:30:21.706Z,17.20
2022-10-14T16:32:50.317Z,17.20
2022-10-14T16:35:19.892Z,17.10
2022-10-14T16:37:48.943Z,17.10
2022-10-14T16:40:17.471Z,17.00
2022-10-14T16:42:45.874Z,17.00
2022-10-14T16:45:14.134Z,16.90
2022-10-14T16:47:42.495Z,16.90
2022-10-14T16:50:12.624Z,16.90
2022-10-14T16:53:02.142Z,16.80
2022-10-14T16:55:33.424Z,16.80
2022-10-14T16:58:01.594Z,16.80
2022-10-14T17:00:29.816Z,16.80
2022-10-14T17:02:58.047Z,16.80
2022-10-14T17:05:27.316Z,16.80
2022-10-14T17:07:56.854Z,16.80
2022-10-14T17:10:25.794Z,16.80
2022-10-14T17:12:54.795Z,16.80
2022-10-14T17:15:23.617Z,16.80
2022-10-14T17:17:53.863Z,16.80
2022-10-14T17:20:22.091Z,16.80
2022-10-14T17:22:50.323Z,16.70
2022-10-14T17:25:20.944Z,16.70
2022-10-14T17:27:49.426Z,16.70
2022-10-14T17:30:18.455Z,16.60
2022-10-14T17:32:46.587Z,16.60
2022-10-14T17:35:15.386Z,16.70
2022-10-14T17:37:43.750Z,16.70
2022-10-14T17:40:13.213Z,16.70
2022-10-14T17:42:43.291Z,16.70
2022-10-14T17:45:12.338Z,16.70
2022-10-14T17:47:40.432Z,16.70
2022-10-14T17:50:11.035Z,16.70
2022-10-14T17:52:39.259Z,16.80
2022-10-14T17:55:08.355Z,16.70
2022-10-14T17:57:37.353Z,16.70
2022-10-14T18:00:07.948Z,16.70
2022-10-14T18:02:36.319Z,16.70
2022-10-14T18:05:05.374Z,16.60
2022-10-14T18:07:34.802Z,16.60
2022-10-14T18:10:02.939Z,16.50
2022-10-14T18:12:31.310Z,16.50
2022-10-14T18:14:59.514Z,16.50
2022-10-14T18:17:29.131Z,16.50
2022-10-14T18:19:57.276Z,16.50
2022-10-14T18:22:25.397Z,16.50
2022-10-14T18:24:53.686Z,16.40
2022-10-14T18:27:22.054Z,16.40
2022-10-14T18:29:50.485Z,16.40
2022-10-14T18:32:19.009Z,16.40
2022-10-14T18:34:48.626Z,16.40
2022-10-14T18:37:16.823Z,16.30
2022-10-14T18:39:45.548Z,16.30
2022-10-14T18:42:17.123Z,16.20
2022-10-14T18:44:48.185Z,16.20
2022-10-14T18:47:16.465Z,16.10
2022-10-14T18:49:44.635Z,16.10
2022-10-14T18:52:14.239Z,16.10
2022-10-14T18:54:42.489Z,16.00
2022-10-14T18:57:14.899Z,16.00
2022-10-14T18:59:43.076Z,16.00
2022-10-14T19:02:13.937Z,15.90
2022-10-14T19:04:42.095Z,15.90
2022-10-14T19:07:10.596Z,15.90
2022-10-14T19:09:40.132Z,15.90
2022-10-14T19:12:22.508Z,15.90
2022-10-14T19:14:50.989Z,15.90
2022-10-14T19:17:19.184Z,15.80
2022-10-14T19:19:47.526Z,15.80
2022-10-14T19:22:15.922Z,15.80
2022-10-14T19:24:46.091Z,15.80
2022-10-14T19:27:14.233Z,15.80
2022-10-14T19:29:42.400Z,15.80
2022-10-14T19:32:10.652Z,15.80
2022-10-14T19:34:47.061Z,15.80
2022-10-14T19:37:15.539Z,15.70
2022-10-14T19:39:45.160Z,15.70
2022-10-14T19:42:13.286Z,15.70
2022-10-14T19:44:41.530Z,15.70
2022-10-14T19:47:10.254Z,15.70
2022-10-14T19:49:38.604Z,15.70
2022-10-14T19:52:07.038Z,15.70
2022-10-14T19:54:35.465Z,15.80
2022-10-14T19:57:05.124Z,15.80
2022-10-14T19:59:33.310Z,15.80
2022-10-14T20:02:01.497Z,15.80
2022-10-14T20:04:29.720Z,15.80
2022-10-14T20:06:57.889Z,15.80
2022-10-14T20:09:26.059Z,15.80
2022-10-14T20:11:54.306Z,15.80
2022-10-14T20:14:24.139Z,15.80
2022-10-14T20:16:55.173Z,15.80
2022-10-14T20:19:24.305Z,15.80
2022-10-14T20:21:52.439Z,15.80
2022-10-14T20:24:20.630Z,15.80
2022-10-14T20:26:48.777Z,15.90
2022-10-14T20:29:16.991Z,15.90
2022-10-14T20:31:46.830Z,15.90
2022-10-14T20:34:15.052Z,15.90
2022-10-14T20:36:43.301Z,15.90
2022-10-14T20:39:11.713Z,15.90
2022-10-14T20:41:39.882Z,15.90
2022-10-14T20:44:08.035Z,15.90
2022-10-14T20:46:36.203Z,15.90
2022-10-14T20:49:05.863Z,15.90
2022-10-14T20:51:34.024Z,15.90
2022-10-14T20:54:05.134Z,15.90
2022-10-14T20:56:35.577Z,15.90
2022-10-14T20:59:05.829Z,15.90
2022-10-14T21:01:36.778Z,16.00
2022-10-14T21:04:08.108Z,15.90
2022-10-14T21:06:38.771Z,15.90
2022-10-14T21:09:07.498Z,15.90
2022-10-14T21:11:35.781Z,15.90
2022-10-14T21:14:04.069Z,15.90
2022-10-14T21:16:33.463Z,15.90
2022-10-14T21:19:03.956Z,15.90
2022-10-14T21:21:36.109Z,15.90
2022-10-14T21:24:04.571Z,15.90
2022-10-14T21:26:32.924Z,15.90
2022-10-14T21:29:02.406Z,15.90
2022-10-14T21:31:31.223Z,15.90
2022-10-14T21:34:05.755Z,15.90
2022-10-14T21:36:42.228Z,15.90
2022-10-14T21:39:12.830Z,15.90
2022-10-14T21:41:42.327Z,15.90
2022-10-14T21:44:12.328Z,15.90
2022-10-14T21:46:40.528Z,15.90
2022-10-14T21:49:11.402Z,15.90
2022-10-14T21:51:41.297Z,15.90
2022-10-14T21:54:10.994Z,15.90
2022-10-14T21:56:39.369Z,15.90
2022-10-14T21:59:08.062Z,15.90
2022-10-14T22:01:36.323Z,15.90
2022-10-14T22:04:07.474Z,15.90
2022-10-14T22:06:37.203Z,15.90
2022-10-14T22:09:08.481Z,15.90
2022-10-14T22:11:39.775Z,15.90
2022-10-14T22:14:11.189Z,15.90
2022-10-14T22:16:39.815Z,15.90
2022-10-14T22:19:08.315Z,15.90
2022-10-14T22:21:38.911Z,15.90
2022-10-14T22:24:09.885Z,15.90
2022-10-14T22:26:38.886Z,15.80
2022-10-14T22:29:08.863Z,15.90
2022-10-14T22:31:37.010Z,15.90
2022-10-14T22:34:07.384Z,15.80
2022-10-14T22:36:36.609Z,15.80
2022-10-14T22:39:06.759Z,15.80
2022-10-14T22:41:36.519Z,15.80
2022-10-14T22:44:06.409Z,15.80
2022-10-14T22:46:36.891Z,15.80
2022-10-14T22:49:05.416Z,15.70
2022-10-14T22:51:35.300Z,15.70
2022-10-14T22:54:03.943Z,15.70
2022-10-14T22:56:33.406Z,15.70
2022-10-14T22:59:05.400Z,15.60
2022-10-14T23:01:33.987Z,15.70
2022-10-14T23:04:02.653Z,15.70
2022-10-14T23:06:31.797Z,15.70
2022-10-14T23:09:01.132Z,15.70
2022-10-14T23:11:31.289Z,15.70
2022-10-14T23:14:02.803Z,15.70
2022-10-14T23:16:36.147Z,15.70
2022-10-14T23:19:04.429Z,15.70
2022-10-14T23:21:34.288Z,15.70
2022-10-14T23:24:05.065Z,15.70
2022-10-14T23:26:34.639Z,15.70
2022-10-14T23:29:06.532Z,15.70
2022-10-14T23:31:38.564Z,15.70
2022-10-14T23:34:11.124Z,15.70
2022-10-14T23:36:39.740Z,15.70
2022-10-14T23:39:08.145Z,15.70
2022-10-14T23:41:36.453Z,15.70
2022-10-14T23:44:04.709Z,15.70
2022-10-14T23:46:32.867Z,15.70
2022-10-14T23:49:14.036Z,15.70
2022-10-14T23:51:50.694Z,15.70
2022-10-14T23:54:19.292Z,15.70
2022-10-14T23:56:48.088Z,15.70
2022-10-14T23:59:17.231Z,15.70
