createdAt,value
2022-11-08T00:11:27.790Z,51.00
2022-11-08T00:26:29.232Z,51.00
2022-11-08T00:41:30.687Z,51.00
2022-11-08T00:56:32.209Z,50.90
2022-11-08T01:11:33.660Z,50.80
2022-11-08T01:26:35.124Z,50.80
2022-11-08T01:41:36.568Z,50.70
2022-11-08T01:56:38.030Z,50.70
2022-11-08T02:11:39.479Z,50.60
2022-11-08T02:26:40.932Z,50.60
2022-11-08T02:41:42.371Z,50.50
2022-11-08T02:56:43.833Z,50.60
2022-11-08T03:11:45.285Z,50.50
2022-11-08T03:26:46.733Z,50.40
2022-11-08T03:41:48.259Z,50.40
2022-11-08T03:56:49.732Z,50.40
2022-11-08T04:11:51.196Z,50.30
2022-11-08T04:26:52.664Z,50.30
2022-11-08T04:41:59.172Z,50.20
2022-11-08T04:57:03.250Z,50.10
2022-11-08T05:12:04.708Z,50.10
2022-11-08T05:27:06.181Z,50.00
2022-11-08T05:42:07.748Z,49.90
2022-11-08T05:57:09.209Z,50.00
2022-11-08T06:12:10.661Z,49.90
2022-11-08T06:27:12.131Z,49.80
2022-11-08T06:42:13.590Z,49.70
2022-11-08T06:57:15.048Z,49.70
2022-11-08T07:12:16.553Z,49.60
2022-11-08T07:27:18.005Z,49.90
2022-11-08T07:42:19.469Z,49.90
2022-11-08T07:57:20.912Z,49.60
2022-11-08T08:12:22.376Z,49.40
2022-11-08T08:27:33.843Z,49.10
2022-11-08T08:42:44.040Z,49.00
2022-11-08T08:57:45.503Z,48.60
2022-11-08T09:12:46.956Z,48.40
2022-11-08T09:27:48.443Z,48.10
2022-11-08T09:42:49.903Z,48.10
2022-11-08T09:57:51.373Z,47.80
2022-11-08T10:12:52.848Z,47.70
2022-11-08T10:27:54.344Z,47.40
2022-11-08T10:42:55.822Z,47.30
2022-11-08T10:57:57.290Z,47.00
2022-11-08T11:12:58.799Z,46.70
2022-11-08T11:28:00.261Z,46.80
2022-11-08T11:43:01.770Z,46.40
2022-11-08T11:58:03.262Z,46.40
2022-11-08T12:13:04.787Z,46.90
2022-11-08T12:28:06.260Z,45.60
2022-11-08T12:43:07.732Z,45.60
2022-11-08T12:58:09.199Z,45.30
2022-11-08T13:13:10.636Z,45.50
2022-11-08T13:28:12.473Z,45.30
2022-11-08T13:43:13.913Z,45.70
2022-11-08T13:58:17.503Z,45.70
2022-11-08T14:13:19.413Z,45.90
2022-11-08T14:28:21.164Z,45.90
2022-11-08T14:43:22.621Z,46.10
2022-11-08T14:58:24.127Z,46.00
2022-11-08T15:13:25.578Z,46.00
2022-11-08T15:28:27.050Z,46.00
2022-11-08T15:43:28.713Z,46.10
2022-11-08T15:58:30.169Z,46.20
2022-11-08T16:13:31.619Z,46.50
2022-11-08T16:28:33.097Z,46.40
2022-11-08T16:43:34.564Z,46.40
2022-11-08T16:58:36.013Z,46.40
2022-11-08T17:13:40.375Z,46.90
2022-11-08T17:28:42.232Z,46.90
2022-11-08T17:43:43.685Z,47.00
2022-11-08T17:58:45.138Z,47.10
2022-11-08T18:13:46.592Z,47.20
2022-11-08T18:28:48.042Z,47.30
2022-11-08T18:43:49.494Z,47.20
2022-11-08T18:58:50.958Z,47.50
2022-11-08T19:13:52.408Z,47.80
2022-11-08T19:28:53.855Z,48.60
2022-11-08T19:43:55.323Z,48.90
2022-11-08T19:58:56.891Z,49.20
2022-11-08T20:13:58.358Z,49.50
2022-11-08T20:29:01.047Z,49.90
2022-11-08T20:44:02.546Z,50.20
2022-11-08T20:59:04.056Z,50.50
2022-11-08T21:14:05.496Z,50.70
2022-11-08T21:29:07.015Z,50.80
2022-11-08T21:44:08.478Z,51.00
2022-11-08T21:59:09.928Z,51.00
2022-11-08T22:14:11.381Z,51.00
2022-11-08T22:29:12.824Z,51.30
2022-11-08T22:44:14.255Z,51.20
2022-11-08T22:59:15.708Z,51.40
2022-11-08T23:14:17.146Z,51.50
2022-11-08T23:29:18.605Z,51.50
2022-11-08T23:44:20.042Z,51.30
2022-11-08T23:59:21.498Z,51.10
