createdAt,value
2022-10-01T00:01:00.570Z,97912.72
2022-10-01T00:06:27.583Z,97911.66
2022-10-01T00:11:55.595Z,97899.41
2022-10-01T00:17:19.599Z,97905.25
2022-10-01T00:22:50.585Z,97901.47
2022-10-01T00:28:18.666Z,97896.13
2022-10-01T00:33:43.567Z,97895.97
2022-10-01T00:39:09.599Z,97877.00
2022-10-01T00:44:48.599Z,97883.50
2022-10-01T00:50:19.618Z,97887.31
2022-10-01T00:55:48.624Z,97891.00
2022-10-01T01:01:16.706Z,97898.50
2022-10-01T01:06:40.574Z,97882.72
2022-10-01T01:12:16.608Z,97882.19
2022-10-01T01:17:49.611Z,97879.16
2022-10-01T01:23:33.614Z,97871.41
2022-10-01T01:29:04.629Z,97857.63
2022-10-01T01:34:33.618Z,97853.72
2022-10-01T01:40:08.648Z,97854.72
2022-10-01T01:45:40.772Z,97858.09
2022-10-01T01:51:10.707Z,97856.78
2022-10-01T01:56:35.618Z,97835.19
2022-10-01T02:02:02.728Z,97854.34
2022-10-01T02:07:41.745Z,97844.31
2022-10-01T02:13:20.653Z,97838.97
2022-10-01T02:18:57.677Z,97833.75
2022-10-01T02:24:31.618Z,97825.88
2022-10-01T02:29:58.691Z,97826.69
2022-10-01T02:35:29.649Z,97817.31
2022-10-01T02:40:56.666Z,97813.06
2022-10-01T02:46:28.718Z,97812.41
2022-10-01T02:52:03.651Z,97805.38
2022-10-01T02:57:33.703Z,97800.38
2022-10-01T03:02:59.765Z,97785.38
2022-10-01T03:08:34.653Z,97778.41
2022-10-01T03:14:03.655Z,97774.09
2022-10-01T03:19:27.682Z,97771.09
2022-10-01T03:24:55.684Z,97747.19
2022-10-01T03:30:21.767Z,97763.78
2022-10-01T03:35:46.670Z,97759.50
2022-10-01T03:41:13.661Z,97755.16
2022-10-01T03:46:38.690Z,97751.19
2022-10-01T03:52:03.769Z,97745.47
2022-10-01T03:57:30.774Z,97742.66
2022-10-01T04:02:55.722Z,97736.44
2022-10-01T04:08:27.730Z,97727.41
2022-10-01T04:13:55.844Z,97721.91
2022-10-01T04:19:19.712Z,97721.22
2022-10-01T04:24:44.818Z,97715.66
2022-10-01T04:30:14.700Z,97726.56
2022-10-01T04:35:39.772Z,97726.25
2022-10-01T04:41:03.679Z,97726.78
2022-10-01T04:46:31.790Z,97736.31
2022-10-01T04:51:55.712Z,97740.84
2022-10-01T04:57:20.694Z,97747.91
2022-10-01T05:02:51.909Z,97726.47
2022-10-01T05:08:16.819Z,97717.38
2022-10-01T05:13:41.743Z,97704.66
2022-10-01T05:19:10.717Z,97702.47
2022-10-01T05:24:35.735Z,97693.81
2022-10-01T05:30:00.765Z,97683.59
2022-10-01T05:35:27.808Z,97677.59
2022-10-01T05:40:55.766Z,97677.97
2022-10-01T05:46:21.786Z,97672.28
2022-10-01T05:51:49.828Z,97668.63
2022-10-01T05:57:17.808Z,97666.28
2022-10-01T06:02:42.878Z,97659.72
2022-10-01T06:08:09.830Z,97655.72
2022-10-01T06:13:34.823Z,97641.44
2022-10-01T06:19:03.962Z,97635.56
2022-10-01T06:24:31.757Z,97631.19
2022-10-01T06:29:55.768Z,97621.97
2022-10-01T06:35:21.796Z,97629.53
2022-10-01T06:40:50.762Z,97613.06
2022-10-01T06:46:15.890Z,97607.34
2022-10-01T06:51:53.792Z,97604.66
2022-10-01T06:57:21.912Z,97611.84
2022-10-01T07:02:45.845Z,97591.19
2022-10-01T07:08:16.799Z,97581.59
2022-10-01T07:13:44.782Z,97578.72
2022-10-01T07:19:09.821Z,97558.84
2022-10-01T07:24:34.783Z,97555.94
2022-10-01T07:30:05.803Z,97554.22
2022-10-01T07:35:31.804Z,97547.78
2022-10-01T07:40:55.838Z,97539.69
2022-10-01T07:46:23.812Z,97545.00
2022-10-01T07:51:49.826Z,97522.13
2022-10-01T07:57:14.822Z,97525.75
2022-10-01T08:02:42.836Z,97509.63
2022-10-01T08:08:14.837Z,97483.75
2022-10-01T08:13:41.784Z,97484.88
2022-10-01T08:19:08.823Z,97462.44
2022-10-01T08:24:33.808Z,97467.28
2022-10-01T08:29:58.048Z,97447.22
2022-10-01T08:35:26.932Z,97438.53
2022-10-01T08:40:57.829Z,97410.66
2022-10-01T08:46:24.811Z,97413.59
2022-10-01T08:52:01.092Z,97417.38
2022-10-01T08:57:28.837Z,97409.03
2022-10-01T09:02:55.821Z,97415.31
2022-10-01T09:08:49.848Z,97412.69
2022-10-01T09:14:37.835Z,97436.59
2022-10-01T09:20:12.001Z,97419.78
2022-10-01T09:25:39.829Z,97425.16
2022-10-01T09:31:09.885Z,97420.81
2022-10-01T09:36:41.859Z,97420.81
2022-10-01T09:42:09.889Z,97444.66
2022-10-01T09:47:35.822Z,97421.13
2022-10-01T09:53:01.843Z,97427.44
2022-10-01T09:58:32.865Z,97450.28
2022-10-01T10:04:05.841Z,97440.84
2022-10-01T10:09:44.860Z,97450.03
2022-10-01T10:15:20.862Z,97445.78
2022-10-01T10:20:47.904Z,97463.06
2022-10-01T10:26:16.097Z,97462.34
2022-10-01T10:31:47.000Z,97463.47
2022-10-01T10:37:16.874Z,97452.22
2022-10-01T10:42:46.020Z,97452.88
2022-10-01T10:48:16.898Z,97456.00
2022-10-01T10:53:43.966Z,97468.50
2022-10-01T10:59:16.903Z,97471.72
2022-10-01T11:04:53.896Z,97474.28
2022-10-01T11:10:39.890Z,97480.88
2022-10-01T11:16:21.018Z,97467.13
2022-10-01T11:22:00.886Z,97455.06
2022-10-01T11:27:34.929Z,97466.09
2022-10-01T11:33:09.936Z,97475.84
2022-10-01T11:38:53.904Z,97473.63
2022-10-01T11:44:24.882Z,97467.25
2022-10-01T11:50:01.923Z,97466.69
2022-10-01T11:55:48.926Z,97464.97
2022-10-01T12:01:19.987Z,97460.84
2022-10-01T12:06:50.041Z,97452.16
2022-10-01T12:12:23.941Z,97458.97
2022-10-01T12:17:54.951Z,97442.78
2022-10-01T12:23:24.913Z,97430.91
2022-10-01T12:29:00.355Z,97439.72
2022-10-01T12:34:35.949Z,97419.78
2022-10-01T12:40:14.950Z,97451.91
2022-10-01T12:45:53.067Z,97428.66
2022-10-01T12:51:33.958Z,97425.38
2022-10-01T12:57:10.962Z,97424.09
2022-10-01T13:03:03.955Z,97437.41
2022-10-01T13:08:52.010Z,97437.56
2022-10-01T13:14:16.957Z,97445.50
2022-10-01T13:19:54.981Z,97445.41
2022-10-01T13:25:36.014Z,97447.09
2022-10-01T13:31:08.011Z,97449.84
2022-10-01T13:36:46.010Z,97458.97
2022-10-01T13:42:14.967Z,97470.59
2022-10-01T13:47:39.985Z,97476.06
2022-10-01T13:53:23.955Z,97475.59
2022-10-01T13:58:53.010Z,97472.34
2022-10-01T14:04:28.991Z,97482.34
2022-10-01T14:09:59.989Z,97487.00
2022-10-01T14:15:40.073Z,97490.72
2022-10-01T14:21:11.987Z,97489.50
2022-10-01T14:26:45.009Z,97491.38
2022-10-01T14:32:18.991Z,97479.56
2022-10-01T14:37:46.994Z,97485.56
2022-10-01T14:43:19.046Z,97480.44
2022-10-01T14:48:47.022Z,97477.16
2022-10-01T14:54:15.013Z,97482.25
2022-10-01T14:59:47.019Z,97480.28
2022-10-01T15:05:16.774Z,97474.19
2022-10-01T15:10:44.018Z,97476.31
2022-10-01T15:16:27.090Z,97467.81
2022-10-01T15:21:58.041Z,97477.97
2022-10-01T15:27:24.046Z,97480.47
2022-10-01T15:32:52.062Z,97481.56
2022-10-01T15:38:16.056Z,97480.84
2022-10-01T15:43:46.029Z,97495.13
2022-10-01T15:49:33.086Z,97506.31
2022-10-01T15:55:08.077Z,97514.66
2022-10-01T16:00:41.087Z,97524.28
2022-10-01T16:06:11.041Z,97527.44
2022-10-01T16:11:39.098Z,97532.41
2022-10-01T16:17:36.063Z,97541.53
2022-10-01T16:23:03.044Z,97545.19
2022-10-01T16:28:37.045Z,97551.94
2022-10-01T16:34:01.059Z,97563.13
2022-10-01T16:39:30.075Z,97577.22
2022-10-01T16:44:55.107Z,97580.13
2022-10-01T16:50:22.108Z,97599.41
2022-10-01T16:55:52.071Z,97637.47
2022-10-01T17:01:18.136Z,97653.19
2022-10-01T17:06:42.102Z,97664.81
2022-10-01T17:12:10.092Z,97661.00
2022-10-01T17:17:34.115Z,97664.38
2022-10-01T17:23:01.081Z,97681.00
2022-10-01T17:33:54.081Z,97702.63
2022-10-01T17:39:18.133Z,97712.84
2022-10-01T17:44:43.146Z,97739.06
2022-10-01T17:50:10.141Z,97742.44
2022-10-01T17:55:35.127Z,97749.22
2022-10-01T18:01:01.171Z,97764.25
2022-10-01T18:06:30.086Z,97774.06
2022-10-01T18:11:54.176Z,97778.13
2022-10-01T18:17:19.143Z,97793.81
2022-10-01T18:22:47.250Z,97800.69
2022-10-01T18:28:12.202Z,97813.00
2022-10-01T18:33:37.122Z,97834.00
2022-10-01T18:39:13.147Z,97830.97
2022-10-01T18:44:39.148Z,97845.94
2022-10-01T18:50:20.142Z,97842.56
2022-10-01T18:56:05.503Z,97830.59
2022-10-01T19:01:39.215Z,97833.59
2022-10-01T19:07:12.190Z,97847.06
2022-10-01T19:12:53.139Z,97845.41
2022-10-01T19:18:48.151Z,97855.31
2022-10-01T19:24:41.143Z,97855.84
2022-10-01T19:30:18.153Z,97870.53
2022-10-01T19:35:47.175Z,97881.75
2022-10-01T19:41:15.188Z,97879.84
2022-10-01T19:46:52.180Z,97884.88
2022-10-01T19:52:25.147Z,97898.69
2022-10-01T19:57:50.196Z,97905.09
2022-10-01T20:03:21.211Z,97920.09
2022-10-01T20:08:50.165Z,97922.66
2022-10-01T20:14:46.200Z,97936.00
2022-10-01T20:20:20.194Z,97950.50
2022-10-01T20:25:52.254Z,97947.31
2022-10-01T20:31:27.234Z,97952.59
2022-10-01T20:37:01.191Z,97962.22
2022-10-01T20:42:34.581Z,97981.06
2022-10-01T20:48:17.418Z,97978.22
2022-10-01T20:54:04.735Z,97981.28
2022-10-01T20:59:44.914Z,97991.53
2022-10-01T21:05:15.286Z,97994.91
2022-10-01T21:10:52.253Z,98008.38
2022-10-01T21:16:36.043Z,98006.19
2022-10-01T21:22:14.254Z,98023.34
2022-10-01T21:27:58.254Z,98031.25
2022-10-01T21:33:31.401Z,98050.44
