createdAt,value
2022-09-17T00:02:03.219Z,17.02
2022-09-17T00:04:31.500Z,21.00
2022-09-17T00:06:59.176Z,22.58
2022-09-17T00:09:26.829Z,16.42
2022-09-17T00:11:54.847Z,19.70
2022-09-17T00:14:22.510Z,18.62
2022-09-17T00:16:50.171Z,19.83
2022-09-17T00:19:21.827Z,16.80
2022-09-17T00:21:49.997Z,18.48
2022-09-17T00:24:19.826Z,17.77
2022-09-17T00:26:48.564Z,20.30
2022-09-17T00:29:16.761Z,19.05
2022-09-17T00:31:44.852Z,18.33
2022-09-17T00:34:12.617Z,16.23
2022-09-17T00:36:40.837Z,17.70
2022-09-17T00:39:10.653Z,18.77
2022-09-17T00:41:39.603Z,15.13
2022-09-17T00:44:43.235Z,15.95
2022-09-17T00:47:31.439Z,18.00
2022-09-17T00:50:07.119Z,18.98
2022-09-17T00:52:43.454Z,17.83
2022-09-17T00:55:18.395Z,18.65
2022-09-17T00:57:46.988Z,18.77
2022-09-17T01:00:16.306Z,16.60
2022-09-17T01:02:45.070Z,16.17
2022-09-17T01:05:14.215Z,20.92
2022-09-17T01:08:01.989Z,16.95
2022-09-17T01:10:42.960Z,17.48
2022-09-17T01:13:51.548Z,17.55
2022-09-17T01:16:25.319Z,14.45
2022-09-17T01:18:59.814Z,14.77
2022-09-17T01:21:59.425Z,13.77
2022-09-17T01:25:02.551Z,13.68
2022-09-17T01:30:22.939Z,15.57
2022-09-17T01:33:21.672Z,13.18
2022-09-17T01:36:26.814Z,14.98
2022-09-17T01:39:32.081Z,18.75
2022-09-17T01:42:07.266Z,14.25
2022-09-17T01:44:45.429Z,15.00
2022-09-17T01:47:23.461Z,14.93
2022-09-17T01:49:57.442Z,14.20
2022-09-17T01:52:27.103Z,15.35
2022-09-17T01:55:01.196Z,11.05
2022-09-17T01:57:37.076Z,9.68
2022-09-17T02:00:17.811Z,12.27
2022-09-17T02:02:48.529Z,12.88
2022-09-17T02:05:31.447Z,14.38
2022-09-17T02:08:06.195Z,11.32
2022-09-17T02:10:43.542Z,12.82
2022-09-17T02:13:19.628Z,12.05
2022-09-17T02:15:58.018Z,14.87
2022-09-17T02:18:35.419Z,12.68
2022-09-17T02:21:12.139Z,11.30
2022-09-17T02:23:49.060Z,12.77
2022-09-17T02:26:20.448Z,16.48
2022-09-17T02:29:01.683Z,12.70
2022-09-17T02:31:30.065Z,13.85
2022-09-17T02:34:01.983Z,12.40
2022-09-17T02:36:32.419Z,13.57
2022-09-17T02:39:02.091Z,12.70
2022-09-17T02:41:41.078Z,12.48
2022-09-17T02:44:14.427Z,12.48
2022-09-17T02:46:48.471Z,11.63
2022-09-17T02:49:32.263Z,13.43
2022-09-17T02:52:19.142Z,14.07
2022-09-17T02:55:27.594Z,13.05
2022-09-17T02:58:15.406Z,14.02
2022-09-17T03:00:44.561Z,11.60
2022-09-17T03:03:32.583Z,13.52
2022-09-17T03:06:01.584Z,10.88
2022-09-17T03:08:33.351Z,11.63
2022-09-17T03:11:01.085Z,8.90
2022-09-17T03:13:29.101Z,9.88
2022-09-17T03:15:57.027Z,9.80
2022-09-17T03:18:24.808Z,10.13
2022-09-17T03:20:52.807Z,12.50
2022-09-17T03:23:20.498Z,9.80
2022-09-17T03:25:49.932Z,9.52
2022-09-17T03:28:18.183Z,10.75
2022-09-17T03:30:46.076Z,10.48
2022-09-17T03:33:14.085Z,9.50
2022-09-17T03:35:45.896Z,8.75
2022-09-17T03:38:14.310Z,6.95
2022-09-17T03:40:42.682Z,8.98
2022-09-17T03:43:10.736Z,10.25
2022-09-17T03:45:38.418Z,9.77
2022-09-17T03:48:09.698Z,7.87
2022-09-17T03:50:37.325Z,10.05
2022-09-17T03:53:04.940Z,10.93
2022-09-17T03:55:32.896Z,9.10
2022-09-17T03:58:00.499Z,10.63
2022-09-17T04:00:28.409Z,9.18
2022-09-17T04:02:56.535Z,10.38
2022-09-17T04:05:24.431Z,7.90
2022-09-17T04:07:52.063Z,9.45
2022-09-17T04:10:20.056Z,9.45
2022-09-17T04:12:48.087Z,11.68
2022-09-17T04:15:15.945Z,12.15
2022-09-17T04:20:29.977Z,9.05
2022-09-17T04:22:58.289Z,9.07
2022-09-17T04:25:26.023Z,7.97
2022-09-17T04:27:53.731Z,8.48
2022-09-17T04:30:21.975Z,6.05
2022-09-17T04:32:49.598Z,7.87
2022-09-17T04:35:17.420Z,10.27
2022-09-17T04:37:52.909Z,6.35
2022-09-17T04:40:20.997Z,7.57
2022-09-17T04:42:49.534Z,7.70
2022-09-17T04:45:17.239Z,4.87
2022-09-17T04:47:44.931Z,6.57
2022-09-17T04:50:13.101Z,6.22
2022-09-17T04:52:44.440Z,6.40
2022-09-17T04:55:13.324Z,7.00
2022-09-17T04:57:47.749Z,8.52
2022-09-17T05:00:17.889Z,4.15
2022-09-17T05:02:48.619Z,5.15
2022-09-17T05:05:18.291Z,5.55
2022-09-17T05:07:46.858Z,3.58
2022-09-17T05:10:17.064Z,4.82
2022-09-17T05:12:52.531Z,4.78
2022-09-17T05:15:22.733Z,5.60
2022-09-17T05:17:50.860Z,5.53
2022-09-17T05:20:19.020Z,5.75
2022-09-17T05:22:52.434Z,6.40
2022-09-17T05:27:49.109Z,3.85
2022-09-17T05:30:16.981Z,5.22
2022-09-17T05:32:44.779Z,6.07
2022-09-17T05:35:12.987Z,5.75
2022-09-17T05:37:40.685Z,7.70
2022-09-17T05:40:09.675Z,4.07
2022-09-17T05:42:37.863Z,4.35
2022-09-17T05:45:06.735Z,4.87
2022-09-17T05:47:35.610Z,6.87
2022-09-17T05:50:03.963Z,5.47
2022-09-17T05:52:31.689Z,5.80
2022-09-17T05:54:59.384Z,7.72
2022-09-17T05:57:29.760Z,5.05
2022-09-17T05:59:57.431Z,6.82
2022-09-17T06:02:25.236Z,6.70
2022-09-17T06:04:53.256Z,4.78
2022-09-17T06:07:20.894Z,6.70
2022-09-17T06:09:48.863Z,3.92
2022-09-17T06:12:16.948Z,5.97
2022-09-17T06:14:44.572Z,5.53
2022-09-17T06:17:12.358Z,5.93
2022-09-17T06:19:40.438Z,4.32
2022-09-17T06:22:08.149Z,5.15
2022-09-17T06:24:35.861Z,3.53
2022-09-17T06:27:04.092Z,3.87
2022-09-17T06:29:31.895Z,7.07
2022-09-17T06:32:00.309Z,5.07
2022-09-17T06:34:28.439Z,5.03
2022-09-17T06:36:56.122Z,5.50
2022-09-17T06:39:24.613Z,1.58
2022-09-17T06:41:52.657Z,2.10
2022-09-17T06:44:20.487Z,4.12
2022-09-17T06:46:51.379Z,3.72
2022-09-17T06:49:19.866Z,2.00
2022-09-17T06:51:47.488Z,3.80
2022-09-17T06:54:15.136Z,3.30
2022-09-17T06:56:43.149Z,2.87
2022-09-17T06:59:10.827Z,3.47
2022-09-17T07:01:38.607Z,3.67
2022-09-17T07:04:06.803Z,5.15
2022-09-17T07:06:34.524Z,2.55
2022-09-17T07:09:02.259Z,4.00
2022-09-17T07:11:31.881Z,4.70
2022-09-17T07:13:59.948Z,2.70
2022-09-17T07:16:28.410Z,3.15
2022-09-17T07:18:56.439Z,3.20
2022-09-17T07:21:24.141Z,4.43
2022-09-17T07:23:52.202Z,3.45
2022-09-17T07:26:20.356Z,6.18
2022-09-17T07:28:48.043Z,6.05
2022-09-17T07:31:16.844Z,5.40
2022-09-17T07:33:45.837Z,4.82
2022-09-17T07:36:15.672Z,2.80
2022-09-17T07:38:43.361Z,3.00
2022-09-17T07:41:13.996Z,4.05
2022-09-17T07:43:43.012Z,2.55
2022-09-17T07:46:16.509Z,3.42
2022-09-17T07:48:44.353Z,4.12
2022-09-17T07:51:24.719Z,3.53
2022-09-17T07:53:58.310Z,4.32
2022-09-17T07:56:28.017Z,2.92
2022-09-17T07:58:56.492Z,2.87
2022-09-17T08:01:24.393Z,1.92
2022-09-17T08:03:54.445Z,3.62
2022-09-17T08:06:28.488Z,2.87
2022-09-17T08:08:58.504Z,2.10
2022-09-17T08:11:51.744Z,1.80
2022-09-17T08:14:16.901Z,4.10
2022-09-17T08:16:46.696Z,2.42
2022-09-17T08:19:14.501Z,3.60
2022-09-17T08:21:42.475Z,1.75
2022-09-17T08:24:10.242Z,3.08
2022-09-17T08:26:38.656Z,3.60
2022-09-17T08:29:07.636Z,0.90
2022-09-17T08:31:35.409Z,1.02
2022-09-17T08:34:07.132Z,1.90
2022-09-17T08:36:35.046Z,5.20
2022-09-17T08:39:03.077Z,3.17
2022-09-17T08:41:49.958Z,0.80
2022-09-17T08:44:28.085Z,2.72
2022-09-17T08:47:09.337Z,3.22
2022-09-17T08:49:41.976Z,5.35
2022-09-17T08:52:18.429Z,5.97
2022-09-17T08:55:17.922Z,3.03
2022-09-17T08:58:20.978Z,1.75
2022-09-17T09:01:25.402Z,2.40
2022-09-17T09:04:28.572Z,1.85
2022-09-17T09:09:35.335Z,2.58
2022-09-17T09:12:24.580Z,2.33
2022-09-17T09:15:00.379Z,5.53
2022-09-17T09:17:55.193Z,6.68
2022-09-17T09:20:32.897Z,2.55
2022-09-17T09:23:25.668Z,2.08
2022-09-17T09:26:11.676Z,2.40
2022-09-17T09:29:06.274Z,3.35
2022-09-17T09:32:03.434Z,2.90
2022-09-17T09:34:35.312Z,2.50
2022-09-17T09:37:18.609Z,4.97
2022-09-17T09:39:51.240Z,4.43
2022-09-17T09:42:28.781Z,1.50
2022-09-17T09:45:14.290Z,4.37
2022-09-17T09:47:47.331Z,1.62
2022-09-17T09:50:38.558Z,1.77
2022-09-17T09:53:36.639Z,7.78
2022-09-17T09:56:10.641Z,1.40
2022-09-17T09:58:40.488Z,3.47
2022-09-17T10:01:17.346Z,2.22
2022-09-17T10:03:46.517Z,0.60
2022-09-17T10:06:16.399Z,1.75
2022-09-17T10:08:56.351Z,1.48
2022-09-17T10:11:26.799Z,4.62
2022-09-17T10:14:27.384Z,3.35
2022-09-17T10:17:17.239Z,3.78
2022-09-17T10:19:46.371Z,1.50
2022-09-17T10:22:44.923Z,1.35
2022-09-17T10:25:25.192Z,2.25
2022-09-17T10:27:53.486Z,2.95
2022-09-17T10:30:21.208Z,3.33
2022-09-17T10:33:15.473Z,2.22
2022-09-17T10:36:06.585Z,5.18
2022-09-17T10:38:37.808Z,4.78
2022-09-17T10:41:18.209Z,2.20
2022-09-17T10:43:46.313Z,3.42
2022-09-17T10:46:29.904Z,1.77
2022-09-17T10:49:17.136Z,3.47
2022-09-17T10:51:45.247Z,3.03
2022-09-17T10:54:12.999Z,4.68
2022-09-17T10:56:50.585Z,3.35
2022-09-17T10:59:48.014Z,4.32
2022-09-17T11:02:34.100Z,2.37
2022-09-17T11:05:31.573Z,1.62
2022-09-17T11:08:28.590Z,2.17
2022-09-17T11:11:28.274Z,4.47
2022-09-17T11:14:14.326Z,3.78
2022-09-17T11:16:59.469Z,1.50
2022-09-17T11:20:03.699Z,1.77
2022-09-17T11:22:50.603Z,3.33
2022-09-17T11:25:40.072Z,2.20
2022-09-17T11:28:35.689Z,2.33
2022-09-17T11:31:09.276Z,3.08
2022-09-17T11:33:46.326Z,1.25
2022-09-17T11:36:24.759Z,2.83
2022-09-17T11:39:01.783Z,2.72
2022-09-17T11:41:36.153Z,2.97
2022-09-17T11:44:29.098Z,2.80
2022-09-17T11:47:25.666Z,1.60
2022-09-17T11:50:23.201Z,2.42
2022-09-17T11:53:18.723Z,1.87
2022-09-17T11:55:56.099Z,6.10
2022-09-17T11:58:48.717Z,8.15
2022-09-17T12:01:30.156Z,3.25
2022-09-17T12:04:10.864Z,1.87
2022-09-17T12:06:57.224Z,2.80
2022-09-17T12:09:43.301Z,6.65
2022-09-17T12:12:47.905Z,4.22
2022-09-17T12:18:32.589Z,3.72
2022-09-17T12:21:05.471Z,4.07
2022-09-17T12:23:49.570Z,2.42
2022-09-17T12:26:29.704Z,3.08
2022-09-17T12:29:18.378Z,4.50
2022-09-17T12:32:17.396Z,7.82
2022-09-17T12:34:57.709Z,2.97
2022-09-17T12:37:41.012Z,2.72
2022-09-17T12:40:17.454Z,5.43
2022-09-17T12:43:08.383Z,3.72
2022-09-17T12:45:54.773Z,6.95
2022-09-17T12:48:44.896Z,6.72
2022-09-17T12:51:30.757Z,5.80
2022-09-17T12:57:27.366Z,6.97
2022-09-17T13:00:07.692Z,2.10
2022-09-17T13:03:23.401Z,1.50
2022-09-17T13:06:32.462Z,2.33
2022-09-17T13:09:07.977Z,2.05
2022-09-17T13:11:36.321Z,4.15
2022-09-17T13:14:42.356Z,1.15
2022-09-17T13:17:17.563Z,3.65
2022-09-17T13:19:57.084Z,7.82
2022-09-17T13:22:30.737Z,8.23
2022-09-17T13:25:19.756Z,5.15
2022-09-17T13:27:50.339Z,3.55
2022-09-17T13:30:24.008Z,3.35
2022-09-17T13:32:53.249Z,2.15
2022-09-17T13:35:21.178Z,3.45
2022-09-17T13:37:58.878Z,7.20
2022-09-17T13:46:01.231Z,5.22
2022-09-17T13:48:32.217Z,3.72
2022-09-17T13:51:30.435Z,3.28
2022-09-17T13:54:05.392Z,3.85
2022-09-17T13:56:36.981Z,3.47
2022-09-17T14:02:01.212Z,2.12
2022-09-17T14:04:36.464Z,3.60
2022-09-17T14:07:24.041Z,1.48
2022-09-17T14:10:14.095Z,2.00
2022-09-17T14:12:41.721Z,3.10
2022-09-17T14:15:55.367Z,6.32
2022-09-17T14:18:28.895Z,5.18
2022-09-17T14:21:14.973Z,4.68
2022-09-17T14:23:45.850Z,3.22
2022-09-17T14:29:34.667Z,6.07
2022-09-17T14:32:02.903Z,7.37
2022-09-17T14:34:32.288Z,5.80
2022-09-17T14:37:00.279Z,5.93
2022-09-17T14:39:40.456Z,5.05
2022-09-17T14:42:17.930Z,4.80
2022-09-17T14:45:14.405Z,3.15
2022-09-17T14:47:42.169Z,9.05
2022-09-17T14:50:27.061Z,6.37
2022-09-17T14:52:55.071Z,3.75
2022-09-17T14:55:25.566Z,3.08
2022-09-17T14:57:55.804Z,5.75
2022-09-17T15:00:34.240Z,4.62
2022-09-17T15:03:02.503Z,6.12
2022-09-17T15:05:35.597Z,4.97
2022-09-17T15:08:07.901Z,11.80
2022-09-17T15:13:51.623Z,5.55
2022-09-17T15:16:22.958Z,8.57
2022-09-17T15:19:04.434Z,6.03
2022-09-17T15:21:46.182Z,9.27
2022-09-17T15:24:22.717Z,5.15
2022-09-17T15:26:54.954Z,5.30
2022-09-17T15:29:27.566Z,5.93
2022-09-17T15:31:58.875Z,10.80
2022-09-17T15:34:26.541Z,7.57
2022-09-17T15:37:17.519Z,6.72
2022-09-17T15:39:51.301Z,9.10
2022-09-17T15:42:20.869Z,10.55
2022-09-17T15:44:49.070Z,7.95
2022-09-17T15:47:53.459Z,8.05
2022-09-17T15:50:25.918Z,8.50
2022-09-17T15:53:13.568Z,7.57
2022-09-17T15:55:48.683Z,7.35
2022-09-17T15:58:42.431Z,6.85
2022-09-17T16:01:16.678Z,7.12
2022-09-17T16:03:44.923Z,6.90
2022-09-17T16:06:21.509Z,9.82
2022-09-17T16:08:52.659Z,8.65
2022-09-17T16:11:23.186Z,8.80
2022-09-17T16:13:53.670Z,6.25
2022-09-17T16:16:23.896Z,8.10
2022-09-17T16:18:52.078Z,9.52
2022-09-17T16:21:20.470Z,16.65
2022-09-17T16:23:48.245Z,11.30
2022-09-17T16:26:19.719Z,12.27
2022-09-17T16:28:49.983Z,8.65
2022-09-17T16:31:18.226Z,15.93
2022-09-17T16:33:46.052Z,14.75
2022-09-17T16:36:17.234Z,10.45
2022-09-17T16:38:45.359Z,8.10
2022-09-17T16:41:13.537Z,7.05
2022-09-17T16:43:41.361Z,6.55
2022-09-17T16:46:11.681Z,7.80
2022-09-17T16:48:39.522Z,8.02
2022-09-17T16:51:12.287Z,7.35
2022-09-17T16:56:12.929Z,8.35
2022-09-17T16:58:42.090Z,6.80
2022-09-17T17:01:11.943Z,8.45
2022-09-17T17:03:40.289Z,8.30
2022-09-17T17:06:17.276Z,9.90
2022-09-17T17:08:45.389Z,12.88
2022-09-17T17:11:16.772Z,14.23
2022-09-17T17:13:45.017Z,11.50
2022-09-17T17:16:15.220Z,15.43
2022-09-17T17:18:47.979Z,45.58
2022-09-17T17:21:16.123Z,53.87
2022-09-17T17:23:44.109Z,71.57
2022-09-17T17:26:12.023Z,101.72
2022-09-17T17:28:40.826Z,149.93
2022-09-17T17:31:08.713Z,139.37
2022-09-17T17:33:36.731Z,169.95
2022-09-17T17:36:08.119Z,108.93
2022-09-17T17:38:37.235Z,49.67
2022-09-17T17:41:07.027Z,40.05
2022-09-17T17:43:35.641Z,34.47
2022-09-17T17:46:07.133Z,30.67
2022-09-17T17:48:35.853Z,29.80
2022-09-17T17:51:09.605Z,25.00
2022-09-17T17:53:38.621Z,21.25
2022-09-17T17:56:08.530Z,19.75
2022-09-17T17:58:37.223Z,18.60
2022-09-17T18:01:21.642Z,22.27
2022-09-17T18:03:50.157Z,18.08
2022-09-17T18:06:17.960Z,14.40
2022-09-17T18:08:45.783Z,23.65
2022-09-17T18:11:14.412Z,16.33
2022-09-17T18:13:43.068Z,15.18
2022-09-17T18:16:13.122Z,15.07
2022-09-17T18:18:44.928Z,10.55
2022-09-17T18:21:16.534Z,9.35
2022-09-17T18:23:45.634Z,11.40
2022-09-17T18:26:16.051Z,14.00
2022-09-17T18:28:44.991Z,13.02
2022-09-17T18:31:27.818Z,12.23
2022-09-17T18:36:25.925Z,17.12
2022-09-17T18:39:56.398Z,15.23
2022-09-17T18:41:50.752Z,13.88
2022-09-17T18:44:22.115Z,18.20
2022-09-17T18:46:51.868Z,20.23
2022-09-17T18:49:20.140Z,18.33
2022-09-17T18:51:48.774Z,18.62
2022-09-17T18:54:17.554Z,14.82
2022-09-17T18:56:45.771Z,16.12
2022-09-17T18:59:13.947Z,14.38
2022-09-17T19:01:42.589Z,15.75
2022-09-17T19:04:11.689Z,15.60
2022-09-17T19:06:39.811Z,15.88
2022-09-17T19:09:09.645Z,19.10
2022-09-17T19:11:37.543Z,12.48
2022-09-17T19:14:05.565Z,13.57
2022-09-17T19:16:33.965Z,12.13
2022-09-17T19:19:01.960Z,14.50
2022-09-17T19:21:32.155Z,11.63
2022-09-17T19:24:03.197Z,13.88
2022-09-17T19:26:31.153Z,14.87
2022-09-17T19:29:00.732Z,14.13
2022-09-17T19:31:29.606Z,12.73
2022-09-17T19:34:00.407Z,11.00
2022-09-17T19:36:29.247Z,13.10
2022-09-17T19:38:59.206Z,14.15
2022-09-17T19:41:27.156Z,8.52
2022-09-17T19:43:57.186Z,9.20
2022-09-17T19:46:26.864Z,12.48
2022-09-17T19:48:57.464Z,9.32
2022-09-17T19:51:27.518Z,12.05
2022-09-17T19:53:56.918Z,11.77
2022-09-17T19:56:27.034Z,8.57
2022-09-17T19:58:55.514Z,10.60
2022-09-17T20:01:23.406Z,11.65
2022-09-17T20:03:53.487Z,6.75
2022-09-17T20:06:22.696Z,8.65
2022-09-17T20:08:52.491Z,8.90
2022-09-17T20:11:24.028Z,9.13
2022-09-17T20:14:03.591Z,9.75
2022-09-17T20:16:32.900Z,9.07
2022-09-17T20:19:01.531Z,9.32
2022-09-17T20:21:30.945Z,9.40
2022-09-17T20:24:00.111Z,7.75
2022-09-17T20:26:28.444Z,10.85
2022-09-17T20:28:56.630Z,9.52
2022-09-17T20:31:27.354Z,8.30
2022-09-17T20:33:56.824Z,9.65
2022-09-17T20:36:27.432Z,8.40
2022-09-17T20:39:14.211Z,6.93
2022-09-17T20:41:43.469Z,7.70
2022-09-17T20:44:11.184Z,11.68
2022-09-17T20:46:38.933Z,11.18
2022-09-17T20:49:07.099Z,8.02
2022-09-17T20:51:35.365Z,7.00
2022-09-17T20:54:03.856Z,8.93
2022-09-17T20:59:19.726Z,7.00
2022-09-17T21:01:50.166Z,8.57
2022-09-17T21:04:20.289Z,6.57
2022-09-17T21:06:52.793Z,7.55
2022-09-17T21:09:20.905Z,5.78
2022-09-17T21:11:49.682Z,5.68
2022-09-17T21:14:18.417Z,6.10
2022-09-17T21:19:32.594Z,8.15
2022-09-17T21:22:00.366Z,8.18
2022-09-17T21:24:28.037Z,5.50
2022-09-17T21:26:56.117Z,6.53
2022-09-17T21:29:23.873Z,10.43
2022-09-17T21:31:52.013Z,6.28
2022-09-17T21:34:20.275Z,7.65
2022-09-17T21:36:49.379Z,7.85
2022-09-17T21:39:18.289Z,11.57
2022-09-17T21:41:48.371Z,7.12
2022-09-17T21:44:16.067Z,8.05
2022-09-17T21:46:44.100Z,8.30
2022-09-17T21:49:13.683Z,6.32
2022-09-17T21:51:43.286Z,11.15
2022-09-17T21:54:13.599Z,25.08
2022-09-17T21:56:42.169Z,46.65
2022-09-17T21:59:13.387Z,36.45
2022-09-17T22:01:45.907Z,50.97
2022-09-17T22:04:16.990Z,38.35
2022-09-17T22:06:45.671Z,31.12
2022-09-17T22:09:25.614Z,42.28
2022-09-17T22:11:54.025Z,32.80
2022-09-17T22:14:24.298Z,22.70
2022-09-17T22:16:55.095Z,12.77
2022-09-17T22:19:24.902Z,15.40
2022-09-17T22:21:54.855Z,12.27
2022-09-17T22:24:24.413Z,14.02
2022-09-17T22:29:50.523Z,12.73
2022-09-17T22:32:18.298Z,10.88
2022-09-17T22:34:46.038Z,12.40
2022-09-17T22:37:13.999Z,11.98
2022-09-17T22:39:41.608Z,15.05
2022-09-17T22:42:09.195Z,9.93
2022-09-17T22:44:37.223Z,13.13
2022-09-17T22:47:05.051Z,9.05
2022-09-17T22:49:32.713Z,8.77
2022-09-17T22:52:00.802Z,9.05
2022-09-17T22:54:28.461Z,8.95
2022-09-17T22:56:56.086Z,8.65
2022-09-17T22:59:24.099Z,12.27
2022-09-17T23:01:51.847Z,8.70
2022-09-17T23:04:19.573Z,8.68
2022-09-17T23:06:47.587Z,7.18
2022-09-17T23:09:15.354Z,8.35
2022-09-17T23:11:43.079Z,8.18
2022-09-17T23:14:13.250Z,8.05
2022-09-17T23:16:47.529Z,7.80
2022-09-17T23:19:17.671Z,10.27
2022-09-17T23:21:45.833Z,8.43
2022-09-17T23:24:18.908Z,10.23
2022-09-17T23:26:47.373Z,9.85
2022-09-17T23:29:15.232Z,7.90
2022-09-17T23:31:43.621Z,7.95
2022-09-17T23:34:11.778Z,7.62
2022-09-17T23:36:40.462Z,9.88
2022-09-17T23:39:09.561Z,8.55
2022-09-17T23:41:40.833Z,9.63
2022-09-17T23:44:14.837Z,6.65
2022-09-17T23:46:45.718Z,7.53
2022-09-17T23:49:14.805Z,9.50
2022-09-17T23:51:42.857Z,8.90
2022-09-17T23:54:11.337Z,8.13
2022-09-17T23:56:39.333Z,9.70
2022-09-17T23:59:08.718Z,10.30
