createdAt,value
2022-11-22T00:03:31.305Z,86.84
2022-11-22T00:13:31.646Z,85.87
2022-11-22T00:23:31.689Z,86.18
2022-11-22T00:33:32.007Z,86.70
2022-11-22T00:43:32.038Z,87.46
2022-11-22T00:53:32.386Z,87.05
2022-11-22T01:03:32.413Z,86.94
2022-11-22T01:13:32.865Z,87.66
2022-11-22T01:23:32.923Z,87.46
2022-11-22T01:33:34.280Z,87.66
2022-11-22T01:43:33.307Z,86.74
2022-11-22T01:53:33.687Z,87.11
2022-11-22T02:03:33.745Z,89.32
2022-11-22T02:13:34.170Z,90.66
2022-11-22T02:23:34.248Z,90.55
2022-11-22T02:33:36.379Z,91.38
2022-11-22T02:43:34.414Z,92.97
2022-11-22T02:53:34.817Z,94.93
2022-11-22T03:03:34.831Z,95.96
2022-11-22T03:13:35.180Z,96.42
2022-11-22T03:23:35.228Z,97.25
2022-11-22T03:33:35.562Z,97.76
2022-11-22T03:43:35.585Z,98.07
2022-11-22T03:53:35.943Z,98.18
2022-11-22T04:03:35.959Z,97.66
2022-11-22T04:13:36.388Z,94.04
2022-11-22T04:23:36.416Z,86.49
2022-11-22T04:33:37.791Z,89.62
2022-11-22T04:43:36.813Z,91.69
2022-11-22T04:53:37.128Z,91.38
2022-11-22T05:03:37.148Z,91.94
2022-11-22T05:13:37.499Z,92.55
2022-11-22T05:23:37.516Z,92.04
2022-11-22T05:33:38.899Z,91.63
2022-11-22T05:43:37.954Z,85.97
2022-11-22T05:53:38.338Z,89.67
2022-11-22T06:03:38.388Z,89.46
2022-11-22T06:13:40.881Z,90.70
2022-11-22T06:23:38.705Z,92.60
2022-11-22T06:33:38.992Z,89.81
2022-11-22T06:43:42.493Z,86.26
2022-11-22T06:53:47.219Z,89.15
2022-11-22T07:03:40.196Z,90.49
2022-11-22T07:13:39.530Z,91.16
2022-11-22T07:23:39.571Z,93.94
2022-11-22T07:33:39.894Z,93.73
2022-11-22T07:43:39.938Z,94.50
2022-11-22T07:53:40.264Z,93.26
2022-11-22T08:03:40.380Z,93.57
2022-11-22T08:13:40.532Z,91.56
2022-11-22T08:23:40.596Z,93.94
2022-11-22T08:33:40.907Z,89.67
2022-11-22T08:43:40.927Z,85.54
2022-11-22T08:53:41.273Z,87.50
2022-11-22T09:03:41.334Z,84.09
2022-11-22T09:13:41.705Z,86.78
2022-11-22T09:23:41.731Z,83.27
2022-11-22T09:33:42.010Z,86.26
2022-11-22T09:43:42.035Z,87.87
2022-11-22T09:53:42.273Z,86.84
2022-11-22T10:03:42.595Z,87.73
2022-11-22T10:13:42.794Z,86.76
2022-11-22T10:23:42.962Z,88.31
2022-11-22T10:33:44.804Z,89.65
2022-11-22T10:43:43.436Z,90.10
2022-11-22T10:53:43.614Z,92.12
2022-11-22T11:03:43.729Z,91.05
2022-11-22T11:13:43.980Z,90.43
2022-11-22T11:23:44.028Z,88.89
2022-11-22T11:33:44.148Z,87.30
2022-11-22T11:43:44.405Z,84.48
2022-11-22T11:53:44.644Z,84.69
2022-11-22T12:03:44.954Z,84.89
2022-11-22T12:14:12.186Z,83.83
2022-11-22T12:23:50.761Z,78.17
2022-11-22T12:33:46.379Z,75.49
2022-11-22T12:43:45.677Z,74.87
2022-11-22T12:53:45.890Z,73.02
2022-11-22T13:03:46.003Z,71.79
2022-11-22T13:13:46.054Z,72.51
2022-11-22T13:23:46.391Z,77.48
2022-11-22T13:33:46.429Z,84.72
2022-11-22T13:43:46.774Z,86.72
2022-11-22T13:53:46.815Z,88.78
2022-11-22T14:03:47.116Z,86.72
2022-11-22T14:13:47.163Z,89.23
2022-11-22T14:23:47.499Z,89.85
2022-11-22T14:33:47.531Z,88.35
2022-11-22T14:43:47.871Z,88.10
2022-11-22T14:53:47.915Z,89.85
2022-11-22T15:03:50.173Z,89.28
2022-11-22T15:13:48.424Z,85.67
2022-11-22T16:03:50.178Z,86.43
2022-11-22T16:13:49.510Z,86.53
2022-11-22T16:23:49.409Z,87.26
2022-11-22T16:33:49.934Z,88.80
2022-11-22T16:43:50.038Z,88.59
2022-11-22T16:53:50.853Z,87.71
2022-11-22T17:03:50.250Z,86.63
2022-11-22T17:13:50.683Z,88.70
2022-11-22T17:23:50.834Z,90.12
2022-11-22T17:33:51.716Z,89.81
2022-11-22T17:43:51.813Z,88.98
2022-11-22T17:53:50.970Z,90.37
2022-11-22T18:03:51.241Z,90.58
2022-11-22T18:13:54.858Z,88.20
2022-11-22T18:23:51.615Z,86.76
2022-11-22T18:33:51.824Z,88.20
2022-11-22T18:43:51.993Z,86.13
2022-11-22T18:53:53.694Z,87.48
2022-11-22T19:03:52.259Z,87.48
2022-11-22T19:13:52.576Z,87.48
2022-11-22T19:23:52.719Z,88.65
2022-11-22T19:33:53.044Z,86.49
2022-11-22T19:43:54.010Z,87.07
2022-11-22T19:53:53.250Z,86.96
2022-11-22T20:03:53.220Z,87.68
2022-11-22T20:13:53.455Z,90.20
2022-11-22T20:23:54.477Z,91.55
2022-11-22T20:33:55.821Z,89.42
2022-11-22T20:43:55.644Z,89.32
2022-11-22T20:53:54.349Z,89.42
2022-11-22T21:03:54.086Z,90.35
2022-11-22T21:13:54.353Z,89.42
2022-11-22T21:23:54.579Z,89.42
2022-11-22T21:33:54.750Z,86.18
2022-11-22T21:43:54.767Z,85.35
2022-11-22T21:53:55.094Z,86.73
2022-11-22T22:03:55.134Z,88.18
2022-11-22T22:13:56.503Z,89.42
2022-11-22T22:23:55.520Z,89.22
2022-11-22T22:33:55.946Z,88.39
2022-11-22T22:43:55.980Z,91.32
2022-11-22T22:53:56.318Z,92.25
2022-11-22T23:03:56.368Z,92.77
2022-11-22T23:13:56.679Z,91.57
2022-11-22T23:23:56.710Z,87.97
2022-11-22T23:33:57.046Z,87.04
2022-11-22T23:43:57.104Z,86.73
2022-11-22T23:53:57.533Z,88.12
