createdAt,value
2022-10-13T00:00:32.806Z,9.66
2022-10-13T00:03:01.300Z,7.65
2022-10-13T00:05:29.504Z,9.58
2022-10-13T00:07:56.900Z,9.73
2022-10-13T00:10:24.653Z,9.72
2022-10-13T00:12:51.922Z,9.28
2022-10-13T00:15:19.435Z,9.69
2022-10-13T00:17:46.073Z,9.09
2022-10-13T00:20:12.962Z,9.17
2022-10-13T00:22:39.565Z,9.52
2022-10-13T00:25:06.710Z,9.57
2022-10-13T00:27:33.257Z,9.23
2022-10-13T00:29:59.886Z,9.11
2022-10-13T00:32:26.628Z,9.07
2022-10-13T00:34:53.335Z,9.18
2022-10-13T00:37:19.889Z,9.54
2022-10-13T00:39:46.512Z,9.30
2022-10-13T00:42:13.524Z,9.53
2022-10-13T00:44:58.744Z,9.53
2022-10-13T00:47:47.106Z,9.47
2022-10-13T00:50:17.954Z,9.05
2022-10-13T00:52:45.148Z,9.23
2022-10-13T00:55:16.620Z,9.48
2022-10-13T00:57:46.645Z,9.09
2022-10-13T01:00:13.911Z,9.53
2022-10-13T01:02:40.981Z,9.53
2022-10-13T01:05:08.248Z,9.43
2022-10-13T01:07:35.490Z,9.39
2022-10-13T01:10:03.188Z,9.08
2022-10-13T01:12:42.037Z,9.48
2022-10-13T01:15:19.351Z,9.43
2022-10-13T01:18:03.844Z,9.36
2022-10-13T01:20:39.488Z,9.47
2022-10-13T01:23:33.960Z,9.47
2022-10-13T01:26:18.940Z,9.45
2022-10-13T01:29:24.576Z,9.40
2022-10-13T01:32:11.900Z,9.28
2022-10-13T01:34:41.573Z,9.30
2022-10-13T01:37:32.643Z,9.41
2022-10-13T01:40:17.850Z,9.39
2022-10-13T01:42:51.011Z,9.37
2022-10-13T01:45:21.532Z,9.34
2022-10-13T01:47:50.302Z,8.62
2022-10-13T01:50:19.430Z,8.95
2022-10-13T01:52:48.351Z,9.27
2022-10-13T01:55:14.947Z,8.83
2022-10-13T01:57:43.668Z,9.26
2022-10-13T02:00:19.746Z,9.24
2022-10-13T02:03:11.162Z,9.24
2022-10-13T02:05:57.451Z,8.74
2022-10-13T02:08:34.340Z,9.10
2022-10-13T02:11:17.572Z,9.19
2022-10-13T02:14:16.668Z,9.15
2022-10-13T02:16:45.853Z,9.12
2022-10-13T02:19:16.038Z,9.13
2022-10-13T02:21:43.547Z,9.14
2022-10-13T02:24:10.397Z,9.03
2022-10-13T02:26:38.185Z,9.03
2022-10-13T02:29:10.869Z,9.00
2022-10-13T02:31:38.466Z,8.86
2022-10-13T02:34:05.499Z,9.04
2022-10-13T02:36:32.258Z,8.87
2022-10-13T02:38:59.126Z,8.30
2022-10-13T02:41:25.761Z,8.63
2022-10-13T02:43:52.536Z,8.98
2022-10-13T02:46:19.130Z,8.98
2022-10-13T02:48:45.683Z,8.29
2022-10-13T02:51:12.264Z,8.57
2022-10-13T02:53:38.850Z,8.98
2022-10-13T02:56:06.083Z,8.90
2022-10-13T02:58:32.715Z,9.11
2022-10-13T03:01:14.944Z,9.07
2022-10-13T03:03:41.590Z,9.11
2022-10-13T03:06:08.460Z,9.00
2022-10-13T03:08:35.713Z,8.97
2022-10-13T03:11:02.356Z,9.06
2022-10-13T03:13:28.946Z,8.91
2022-10-13T03:15:55.549Z,8.86
2022-10-13T03:18:22.511Z,8.98
2022-10-13T03:20:57.105Z,8.99
2022-10-13T03:23:23.721Z,8.22
2022-10-13T03:25:50.344Z,8.97
2022-10-13T03:28:17.263Z,8.71
2022-10-13T03:30:43.885Z,8.85
2022-10-13T03:33:11.069Z,8.87
2022-10-13T03:35:37.648Z,8.79
2022-10-13T03:38:04.584Z,8.37
2022-10-13T03:40:31.141Z,8.86
2022-10-13T03:42:57.703Z,8.89
2022-10-13T03:45:24.351Z,8.74
2022-10-13T03:47:50.933Z,8.79
2022-10-13T03:50:17.611Z,8.37
2022-10-13T03:52:44.212Z,8.49
2022-10-13T03:55:10.873Z,8.80
2022-10-13T03:57:37.480Z,8.75
2022-10-13T04:00:07.935Z,8.78
2022-10-13T04:02:34.490Z,8.52
2022-10-13T04:05:01.072Z,8.72
2022-10-13T04:07:27.679Z,8.53
2022-10-13T04:09:54.226Z,8.27
2022-10-13T04:12:21.347Z,8.27
2022-10-13T04:14:48.151Z,8.59
2022-10-13T04:17:14.763Z,8.65
2022-10-13T04:19:41.303Z,8.58
2022-10-13T04:22:07.855Z,8.49
2022-10-13T04:24:34.462Z,8.02
2022-10-13T04:27:01.045Z,8.52
2022-10-13T04:29:27.687Z,8.56
2022-10-13T04:31:54.216Z,8.44
2022-10-13T04:34:20.791Z,8.57
2022-10-13T04:36:50.555Z,6.91
2022-10-13T04:39:18.269Z,8.57
2022-10-13T04:41:45.621Z,8.44
2022-10-13T04:44:12.182Z,8.51
2022-10-13T04:46:38.773Z,8.57
2022-10-13T04:49:05.328Z,8.65
2022-10-13T04:51:32.354Z,8.78
2022-10-13T04:54:01.416Z,8.75
2022-10-13T04:56:28.562Z,8.71
2022-10-13T04:58:55.185Z,8.80
2022-10-13T05:01:24.311Z,8.56
2022-10-13T05:03:55.784Z,8.81
2022-10-13T05:06:25.884Z,8.59
2022-10-13T05:08:53.154Z,7.69
2022-10-13T05:11:22.978Z,9.19
2022-10-13T05:13:50.049Z,8.73
2022-10-13T05:16:18.669Z,8.94
2022-10-13T05:18:45.839Z,9.50
2022-10-13T05:21:14.794Z,9.57
2022-10-13T05:23:42.078Z,9.53
2022-10-13T05:26:11.430Z,9.52
2022-10-13T05:28:39.306Z,10.02
2022-10-13T05:31:13.314Z,10.13
2022-10-13T05:33:40.611Z,10.30
2022-10-13T05:36:09.967Z,10.11
2022-10-13T05:38:36.617Z,10.00
2022-10-13T05:41:09.575Z,10.65
2022-10-13T05:43:37.383Z,10.77
2022-10-13T05:46:04.356Z,10.81
2022-10-13T05:48:31.585Z,10.51
2022-10-13T05:51:00.628Z,10.49
2022-10-13T05:53:31.248Z,11.32
2022-10-13T05:56:06.251Z,11.46
2022-10-13T05:58:44.653Z,11.25
2022-10-13T06:01:15.693Z,11.69
2022-10-13T06:03:43.307Z,11.86
2022-10-13T06:06:09.971Z,12.01
2022-10-13T06:08:37.856Z,11.71
2022-10-13T06:11:05.640Z,10.71
2022-10-13T06:13:33.774Z,11.95
2022-10-13T06:16:00.926Z,11.93
2022-10-13T06:18:27.666Z,12.64
2022-10-13T06:20:54.225Z,12.79
2022-10-13T06:23:20.808Z,12.52
2022-10-13T06:25:51.917Z,13.09
2022-10-13T06:28:19.599Z,13.23
2022-10-13T06:30:49.547Z,13.37
2022-10-13T06:33:16.184Z,13.28
2022-10-13T06:35:42.784Z,13.05
2022-10-13T06:38:09.991Z,13.28
2022-10-13T06:40:36.707Z,13.20
2022-10-13T06:43:03.570Z,13.64
2022-10-13T06:45:30.315Z,13.66
2022-10-13T06:47:56.888Z,14.35
2022-10-13T06:50:24.345Z,14.49
2022-10-13T06:52:50.887Z,13.89
2022-10-13T06:55:17.578Z,14.26
2022-10-13T06:57:44.225Z,14.71
2022-10-13T07:00:11.563Z,15.21
2022-10-13T07:02:38.151Z,15.42
2022-10-13T07:05:05.011Z,15.63
2022-10-13T07:07:31.647Z,15.59
2022-10-13T07:09:58.279Z,15.96
2022-10-13T07:12:24.847Z,15.91
2022-10-13T07:14:51.413Z,16.48
2022-10-13T07:17:18.482Z,16.40
2022-10-13T07:19:48.370Z,16.39
2022-10-13T07:22:15.613Z,16.38
2022-10-13T07:24:42.757Z,17.21
2022-10-13T07:27:09.369Z,17.40
2022-10-13T07:29:36.130Z,17.28
2022-10-13T07:32:02.778Z,17.62
2022-10-13T07:34:29.405Z,17.60
2022-10-13T07:36:55.991Z,18.01
2022-10-13T07:39:22.527Z,17.30
2022-10-13T07:41:51.223Z,17.83
2022-10-13T07:44:18.328Z,18.18
2022-10-13T07:46:45.116Z,17.90
2022-10-13T07:49:15.287Z,17.61
2022-10-13T07:51:44.126Z,18.21
2022-10-13T07:54:11.069Z,18.08
2022-10-13T07:56:38.437Z,18.47
2022-10-13T07:59:05.401Z,16.37
2022-10-13T08:01:32.273Z,18.52
2022-10-13T08:03:59.337Z,17.00
2022-10-13T08:06:26.326Z,16.94
2022-10-13T08:08:53.173Z,17.16
2022-10-13T08:11:19.824Z,17.57
2022-10-13T08:13:51.299Z,17.32
2022-10-13T08:16:18.952Z,17.71
2022-10-13T08:18:46.551Z,17.56
2022-10-13T08:21:56.751Z,17.20
2022-10-13T08:24:10.992Z,18.22
2022-10-13T08:26:37.615Z,18.54
2022-10-13T08:31:55.870Z,17.93
2022-10-13T08:34:23.659Z,17.85
2022-10-13T08:36:53.484Z,18.13
2022-10-13T08:39:21.675Z,18.43
2022-10-13T08:41:48.464Z,18.72
2022-10-13T08:45:16.177Z,18.93
2022-10-13T08:47:27.262Z,18.78
2022-10-13T08:49:59.994Z,18.72
2022-10-13T08:52:28.557Z,19.05
2022-10-13T08:54:56.380Z,19.00
2022-10-13T08:57:23.710Z,19.24
2022-10-13T08:59:52.594Z,19.29
2022-10-13T09:02:31.003Z,19.70
2022-10-13T09:05:02.668Z,19.57
2022-10-13T09:07:34.705Z,20.29
2022-10-13T09:10:01.308Z,19.94
2022-10-13T09:12:28.078Z,20.59
2022-10-13T09:15:09.965Z,20.78
2022-10-13T09:17:38.867Z,20.85
2022-10-13T09:20:18.451Z,21.43
2022-10-13T09:22:59.895Z,21.37
2022-10-13T09:25:26.598Z,21.46
2022-10-13T09:27:54.754Z,21.81
2022-10-13T09:30:31.427Z,22.03
2022-10-13T09:33:13.422Z,21.92
2022-10-13T09:35:48.793Z,21.41
2022-10-13T09:38:22.840Z,22.10
2022-10-13T09:41:16.737Z,21.86
2022-10-13T09:43:59.602Z,21.43
2022-10-13T09:46:34.129Z,21.59
2022-10-13T09:49:07.098Z,20.21
2022-10-13T09:51:40.117Z,20.54
2022-10-13T09:54:24.665Z,20.32
2022-10-13T09:56:58.228Z,20.98
2022-10-13T09:59:33.318Z,21.01
2022-10-13T10:02:04.156Z,21.29
2022-10-13T10:04:36.416Z,21.72
2022-10-13T10:07:12.305Z,21.85
2022-10-13T10:09:47.645Z,21.87
2022-10-13T10:12:20.265Z,21.82
2022-10-13T10:14:50.207Z,21.17
2022-10-13T10:17:41.216Z,22.06
2022-10-13T10:20:37.275Z,22.15
2022-10-13T10:23:18.637Z,22.32
2022-10-13T10:25:57.462Z,22.42
2022-10-13T10:28:36.330Z,22.59
2022-10-13T10:31:08.900Z,22.65
2022-10-13T10:33:47.747Z,22.94
2022-10-13T10:36:27.570Z,22.65
2022-10-13T10:39:20.171Z,22.88
2022-10-13T10:41:55.748Z,23.02
2022-10-13T10:44:30.860Z,23.03
2022-10-13T10:47:04.219Z,22.39
2022-10-13T10:49:39.732Z,22.91
2022-10-13T10:52:11.268Z,22.33
2022-10-13T10:54:49.281Z,22.21
2022-10-13T10:57:25.565Z,22.25
2022-10-13T11:00:11.789Z,21.71
2022-10-13T11:02:59.387Z,21.50
2022-10-13T11:05:49.300Z,21.91
2022-10-13T11:08:28.198Z,21.35
2022-10-13T11:11:24.693Z,21.26
2022-10-13T11:13:57.720Z,21.73
2022-10-13T11:16:33.716Z,21.91
2022-10-13T11:19:06.325Z,21.95
2022-10-13T11:21:54.843Z,21.52
2022-10-13T11:24:45.185Z,21.58
2022-10-13T11:27:14.720Z,22.09
2022-10-13T11:29:44.237Z,22.40
2022-10-13T11:32:36.907Z,22.19
2022-10-13T11:35:06.083Z,22.76
2022-10-13T11:37:43.929Z,20.43
2022-10-13T11:40:17.476Z,23.13
2022-10-13T11:42:52.281Z,23.44
2022-10-13T11:45:33.335Z,23.42
2022-10-13T11:48:05.802Z,23.99
2022-10-13T11:51:03.112Z,24.30
2022-10-13T11:53:43.640Z,24.02
2022-10-13T11:56:36.326Z,23.37
2022-10-13T11:59:05.989Z,22.79
2022-10-13T12:01:32.643Z,23.65
2022-10-13T12:03:59.194Z,24.03
2022-10-13T12:06:34.108Z,23.79
2022-10-13T12:09:03.977Z,24.09
2022-10-13T12:11:35.504Z,24.15
2022-10-13T12:14:05.642Z,24.15
2022-10-13T12:16:32.218Z,22.50
2022-10-13T12:19:29.668Z,22.44
2022-10-13T12:21:59.685Z,22.32
2022-10-13T12:24:29.147Z,22.11
2022-10-13T12:26:56.321Z,21.56
2022-10-13T12:29:31.074Z,21.75
2022-10-13T12:32:00.201Z,21.57
2022-10-13T12:34:33.314Z,20.82
2022-10-13T12:37:34.082Z,20.14
2022-10-13T12:40:02.217Z,21.26
2022-10-13T12:42:33.772Z,21.15
2022-10-13T12:45:02.207Z,20.99
2022-10-13T12:47:58.276Z,20.76
2022-10-13T12:50:30.588Z,21.22
2022-10-13T12:53:05.830Z,21.49
2022-10-13T12:55:33.190Z,21.64
2022-10-13T12:58:00.562Z,21.50
2022-10-13T13:00:29.660Z,21.55
2022-10-13T13:03:01.353Z,21.37
2022-10-13T13:05:40.702Z,21.79
2022-10-13T13:08:24.554Z,21.69
2022-10-13T13:11:25.439Z,21.65
2022-10-13T13:13:52.010Z,20.85
2022-10-13T13:16:21.500Z,21.28
2022-10-13T13:18:50.179Z,21.80
2022-10-13T13:21:19.140Z,21.31
2022-10-13T13:23:51.208Z,21.49
2022-10-13T13:26:23.009Z,21.64
2022-10-13T13:28:52.173Z,21.65
2022-10-13T13:31:21.596Z,21.52
2022-10-13T13:33:48.776Z,21.78
2022-10-13T13:36:23.899Z,21.98
2022-10-13T13:38:50.930Z,21.80
2022-10-13T13:41:17.838Z,21.27
2022-10-13T13:43:44.651Z,22.09
2022-10-13T13:46:20.891Z,21.68
2022-10-13T13:48:47.532Z,22.20
2022-10-13T13:51:14.327Z,22.37
2022-10-13T13:53:41.057Z,22.40
2022-10-13T13:56:14.994Z,21.61
2022-10-13T13:58:42.553Z,22.19
2022-10-13T14:01:10.022Z,22.51
2022-10-13T14:03:36.651Z,21.97
2022-10-13T14:06:03.441Z,22.13
2022-10-13T14:08:31.963Z,22.29
2022-10-13T14:10:58.933Z,21.83
2022-10-13T14:13:25.573Z,22.10
2022-10-13T14:15:58.985Z,21.67
2022-10-13T14:18:26.068Z,21.94
2022-10-13T14:20:53.041Z,22.17
2022-10-13T14:23:19.950Z,22.07
2022-10-13T14:25:46.555Z,21.96
2022-10-13T14:28:17.331Z,21.11
2022-10-13T14:30:44.922Z,21.72
2022-10-13T14:33:11.487Z,20.60
2022-10-13T14:35:38.028Z,21.32
2022-10-13T14:38:04.646Z,21.29
2022-10-13T14:40:31.259Z,21.09
2022-10-13T14:42:59.035Z,21.11
2022-10-13T14:45:25.685Z,21.09
2022-10-13T14:47:53.649Z,20.59
2022-10-13T14:50:20.286Z,20.82
2022-10-13T14:52:46.907Z,20.79
2022-10-13T14:55:13.563Z,20.68
2022-10-13T14:57:40.381Z,20.32
2022-10-13T15:00:07.540Z,20.43
2022-10-13T15:02:34.161Z,20.50
2022-10-13T15:05:00.798Z,20.46
2022-10-13T15:07:27.381Z,20.22
2022-10-13T15:10:04.975Z,20.08
2022-10-13T15:12:32.494Z,20.17
2022-10-13T15:14:59.108Z,20.07
2022-10-13T15:17:25.821Z,19.90
2022-10-13T15:19:52.388Z,19.83
2022-10-13T15:22:19.167Z,19.74
2022-10-13T15:24:46.094Z,19.67
2022-10-13T15:27:12.688Z,19.69
2022-10-13T15:29:39.259Z,17.56
2022-10-13T15:32:11.489Z,19.57
2022-10-13T15:34:41.522Z,19.12
2022-10-13T15:37:08.116Z,18.98
2022-10-13T15:39:34.876Z,19.17
2022-10-13T15:42:01.619Z,18.70
2022-10-13T15:44:30.864Z,19.08
2022-10-13T15:47:07.894Z,19.01
2022-10-13T15:49:39.263Z,18.83
2022-10-13T15:52:05.955Z,18.55
2022-10-13T15:54:32.702Z,18.45
2022-10-13T15:56:59.846Z,18.72
2022-10-13T15:59:26.470Z,18.03
2022-10-13T16:01:53.039Z,18.09
2022-10-13T16:04:19.622Z,18.59
2022-10-13T16:06:46.203Z,18.54
2022-10-13T16:09:12.765Z,18.09
2022-10-13T16:11:39.347Z,17.55
2022-10-13T16:14:05.923Z,17.94
2022-10-13T16:16:32.512Z,17.87
2022-10-13T16:19:00.004Z,17.32
2022-10-13T16:21:27.022Z,17.39
2022-10-13T16:23:53.720Z,17.70
2022-10-13T16:26:20.383Z,17.45
2022-10-13T16:28:47.077Z,17.27
2022-10-13T16:31:16.107Z,17.37
2022-10-13T16:33:44.326Z,17.25
2022-10-13T16:36:19.189Z,16.94
2022-10-13T16:38:47.097Z,16.27
2022-10-13T16:41:16.923Z,17.04
2022-10-13T16:43:44.854Z,17.03
2022-10-13T16:46:13.812Z,16.76
2022-10-13T16:48:41.736Z,16.77
2022-10-13T16:51:10.466Z,16.83
2022-10-13T16:53:38.601Z,16.55
2022-10-13T16:56:07.048Z,16.69
2022-10-13T16:58:34.182Z,16.74
2022-10-13T17:01:05.978Z,16.64
2022-10-13T17:03:32.617Z,16.73
2022-10-13T17:05:59.297Z,16.68
2022-10-13T17:08:26.175Z,16.60
2022-10-13T17:10:57.997Z,16.54
2022-10-13T17:13:25.248Z,16.27
2022-10-13T17:15:53.208Z,15.56
2022-10-13T17:18:20.178Z,16.39
2022-10-13T17:20:58.626Z,16.52
2022-10-13T17:23:25.914Z,15.57
2022-10-13T17:25:54.571Z,16.54
2022-10-13T17:28:22.073Z,16.51
2022-10-13T17:30:59.833Z,16.44
2022-10-13T17:33:31.166Z,14.16
2022-10-13T17:36:04.667Z,15.93
2022-10-13T17:38:31.296Z,15.75
2022-10-13T17:41:02.516Z,15.69
2022-10-13T17:43:30.051Z,15.52
2022-10-13T17:46:30.906Z,15.75
2022-10-13T17:48:55.197Z,15.91
2022-10-13T17:51:22.757Z,15.81
2022-10-13T17:53:50.973Z,15.65
2022-10-13T17:56:21.122Z,15.56
2022-10-13T17:58:48.549Z,15.44
2022-10-13T18:01:23.801Z,15.38
2022-10-13T18:03:53.432Z,15.35
2022-10-13T18:06:20.916Z,15.11
2022-10-13T18:08:48.136Z,14.83
2022-10-13T18:11:17.096Z,15.07
2022-10-13T18:13:45.199Z,14.94
2022-10-13T18:16:18.255Z,14.64
2022-10-13T18:18:45.412Z,14.19
2022-10-13T18:21:15.549Z,14.53
2022-10-13T18:23:42.224Z,14.79
2022-10-13T18:26:12.430Z,14.74
2022-10-13T18:28:45.828Z,14.75
2022-10-13T18:31:15.308Z,14.74
2022-10-13T18:33:41.926Z,14.65
2022-10-13T18:36:33.428Z,14.64
2022-10-13T18:39:03.415Z,14.52
2022-10-13T18:41:31.224Z,14.34
2022-10-13T18:43:58.009Z,13.49
2022-10-13T18:46:24.752Z,13.70
2022-10-13T18:48:51.429Z,13.57
2022-10-13T18:51:19.526Z,14.29
2022-10-13T18:53:50.575Z,13.83
2022-10-13T18:56:28.952Z,13.98
2022-10-13T18:58:59.649Z,13.66
2022-10-13T19:01:28.993Z,14.13
2022-10-13T19:03:55.876Z,14.09
2022-10-13T19:06:29.698Z,13.72
2022-10-13T19:09:01.267Z,12.79
2022-10-13T19:11:29.629Z,13.05
2022-10-13T19:13:57.415Z,13.23
2022-10-13T19:16:26.196Z,12.94
2022-10-13T19:18:53.113Z,11.28
2022-10-13T19:21:21.451Z,13.27
2022-10-13T19:23:49.195Z,13.30
2022-10-13T19:26:19.659Z,12.71
2022-10-13T19:28:46.795Z,13.23
2022-10-13T19:31:19.192Z,13.09
2022-10-13T19:33:47.276Z,13.45
2022-10-13T19:36:34.936Z,12.54
2022-10-13T19:39:04.674Z,13.64
2022-10-13T19:41:32.492Z,13.62
2022-10-13T19:43:59.747Z,13.36
2022-10-13T19:46:26.550Z,13.43
2022-10-13T19:48:53.122Z,13.03
2022-10-13T19:51:20.169Z,12.88
2022-10-13T19:53:46.767Z,12.98
2022-10-13T19:56:25.930Z,13.30
2022-10-13T19:58:53.326Z,12.94
2022-10-13T20:01:21.084Z,13.41
2022-10-13T20:03:47.835Z,12.89
2022-10-13T20:06:15.220Z,13.15
2022-10-13T20:08:42.017Z,12.39
2022-10-13T20:11:10.563Z,13.01
2022-10-13T20:13:37.388Z,10.94
2022-10-13T20:16:09.680Z,13.16
2022-10-13T20:18:37.460Z,13.09
2022-10-13T20:21:05.873Z,13.08
2022-10-13T20:23:32.865Z,11.15
2022-10-13T20:26:07.653Z,13.09
2022-10-13T20:28:40.532Z,13.06
2022-10-13T20:31:10.553Z,12.90
2022-10-13T20:33:37.316Z,13.05
2022-10-13T20:36:07.451Z,13.03
2022-10-13T20:38:38.484Z,13.16
2022-10-13T20:41:14.525Z,13.23
2022-10-13T20:43:41.534Z,12.80
2022-10-13T20:46:08.799Z,13.19
2022-10-13T20:48:58.167Z,13.16
2022-10-13T20:51:24.349Z,13.07
2022-10-13T20:53:51.217Z,13.32
2022-10-13T20:56:23.538Z,13.40
2022-10-13T20:58:50.995Z,13.37
2022-10-13T21:01:19.497Z,13.55
2022-10-13T21:03:46.596Z,13.46
2022-10-13T21:06:14.436Z,13.44
2022-10-13T21:08:41.181Z,13.44
2022-10-13T21:11:12.559Z,12.73
2022-10-13T21:13:40.897Z,13.55
2022-10-13T21:16:17.269Z,13.38
2022-10-13T21:18:48.082Z,13.58
2022-10-13T21:21:19.962Z,13.58
2022-10-13T21:23:51.150Z,12.63
2022-10-13T21:26:21.575Z,13.60
2022-10-13T21:28:50.000Z,12.39
2022-10-13T21:31:18.540Z,12.85
2022-10-13T21:33:45.358Z,13.48
2022-10-13T21:36:18.246Z,13.55
2022-10-13T21:38:46.270Z,13.53
2022-10-13T21:41:14.371Z,13.45
2022-10-13T21:43:41.193Z,13.18
2022-10-13T21:46:08.497Z,13.32
2022-10-13T21:48:35.594Z,13.39
2022-10-13T21:51:17.554Z,13.38
2022-10-13T21:53:47.680Z,13.40
2022-10-13T21:56:14.298Z,12.99
2022-10-13T21:58:40.997Z,13.23
2022-10-13T22:01:07.824Z,13.14
2022-10-13T22:03:34.935Z,12.98
2022-10-13T22:06:19.212Z,13.14
2022-10-13T22:08:48.524Z,13.00
2022-10-13T22:11:16.212Z,13.07
2022-10-13T22:13:42.847Z,12.93
2022-10-13T22:16:12.543Z,13.03
2022-10-13T22:18:39.081Z,12.73
2022-10-13T22:21:09.038Z,12.85
2022-10-13T22:23:35.875Z,12.89
2022-10-13T22:26:02.458Z,12.88
2022-10-13T22:28:33.441Z,12.83
2022-10-13T22:31:07.703Z,12.88
2022-10-13T22:33:35.587Z,12.88
2022-10-13T22:36:15.752Z,12.79
2022-10-13T22:38:44.168Z,12.82
2022-10-13T22:41:13.035Z,12.85
2022-10-13T22:43:39.655Z,12.76
2022-10-13T22:46:06.444Z,12.74
2022-10-13T22:48:38.228Z,12.26
2022-10-13T22:51:07.693Z,12.62
2022-10-13T22:53:34.841Z,12.67
2022-10-13T22:56:05.962Z,12.64
2022-10-13T22:58:32.563Z,12.54
2022-10-13T23:01:05.598Z,11.85
2022-10-13T23:03:32.739Z,12.55
2022-10-13T23:05:59.383Z,12.54
2022-10-13T23:08:25.984Z,12.13
2022-10-13T23:10:52.652Z,12.42
2022-10-13T23:13:19.237Z,12.18
2022-10-13T23:15:45.824Z,12.44
2022-10-13T23:18:12.773Z,11.99
2022-10-13T23:20:40.681Z,12.38
2022-10-13T23:23:07.632Z,12.37
2022-10-13T23:25:34.939Z,12.30
2022-10-13T23:28:01.804Z,12.31
2022-10-13T23:30:28.477Z,12.31
2022-10-13T23:32:55.156Z,12.06
2022-10-13T23:35:21.875Z,11.33
2022-10-13T23:37:48.500Z,12.10
2022-10-13T23:40:15.153Z,11.67
2022-10-13T23:42:41.735Z,11.92
2022-10-13T23:45:08.913Z,11.79
2022-10-13T23:47:35.500Z,11.66
2022-10-13T23:50:02.168Z,11.77
2022-10-13T23:52:28.805Z,11.93
2022-10-13T23:54:55.369Z,11.89
2022-10-13T23:57:22.396Z,11.72
2022-10-13T23:59:49.117Z,11.81
