createdAt,value
2018-03-30T00:01:48.914Z,98.40
2018-03-30T00:04:16.468Z,98.50
2018-03-30T00:06:44.703Z,98.80
2018-03-30T00:09:26.633Z,99.10
2018-03-30T00:11:55.360Z,99.90
2018-03-30T00:14:22.843Z,99.90
2018-03-30T00:16:50.364Z,99.90
2018-03-30T00:19:17.841Z,99.90
2018-03-30T00:21:45.379Z,99.90
2018-03-30T00:24:12.855Z,99.90
2018-03-30T00:26:40.369Z,99.90
2018-03-30T00:29:08.653Z,99.90
2018-03-30T00:31:36.955Z,99.90
2018-03-30T00:34:08.171Z,99.90
2018-03-30T00:36:35.665Z,99.90
2018-03-30T00:39:03.154Z,99.90
2018-03-30T00:41:31.405Z,99.90
2018-03-30T00:43:58.899Z,99.90
2018-03-30T00:46:26.380Z,99.90
2018-03-30T00:48:54.653Z,99.90
2018-03-30T00:51:22.132Z,99.90
2018-03-30T00:53:49.626Z,99.90
2018-03-30T00:56:17.103Z,99.90
2018-03-30T00:58:44.595Z,99.90
2018-03-30T01:01:12.878Z,99.90
2018-03-30T01:03:40.360Z,99.90
2018-03-30T01:06:07.872Z,99.90
2018-03-30T01:08:35.391Z,99.90
2018-03-30T01:11:09.495Z,99.90
2018-03-30T01:13:37.763Z,99.90
2018-03-30T01:16:05.271Z,99.90
2018-03-30T01:18:32.785Z,99.90
2018-03-30T01:21:00.259Z,99.90
2018-03-30T01:23:27.772Z,99.90
2018-03-30T01:25:55.247Z,99.90
2018-03-30T01:28:22.747Z,99.90
2018-03-30T01:30:50.220Z,99.90
2018-03-30T01:33:17.723Z,99.90
2018-03-30T01:35:45.206Z,99.90
2018-03-30T01:38:13.489Z,99.90
2018-03-30T01:40:40.973Z,99.90
2018-03-30T01:43:09.229Z,99.90
2018-03-30T01:45:36.735Z,99.90
2018-03-30T01:48:05.012Z,99.80
2018-03-30T01:50:33.334Z,99.80
2018-03-30T01:53:00.852Z,99.90
2018-03-30T01:55:28.334Z,99.90
2018-03-30T01:57:55.810Z,99.90
2018-03-30T02:00:23.322Z,99.90
2018-03-30T02:02:50.799Z,99.90
2018-03-30T02:05:18.307Z,99.90
2018-03-30T02:07:45.793Z,99.80
2018-03-30T02:10:13.647Z,99.80
2018-03-30T02:12:41.127Z,99.70
2018-03-30T02:15:08.676Z,99.70
2018-03-30T02:17:37.116Z,99.60
2018-03-30T02:20:04.622Z,99.30
2018-03-30T02:22:32.100Z,99.20
2018-03-30T02:24:59.619Z,99.30
2018-03-30T02:27:27.197Z,99.10
2018-03-30T02:29:54.737Z,99.20
2018-03-30T02:32:22.208Z,99.30
2018-03-30T02:34:49.683Z,99.40
2018-03-30T02:37:17.209Z,99.40
2018-03-30T02:39:45.487Z,99.50
2018-03-30T02:42:13.996Z,99.40
2018-03-30T02:44:41.820Z,99.40
2018-03-30T02:47:09.308Z,99.30
2018-03-30T02:49:36.780Z,99.40
2018-03-30T02:52:04.284Z,99.20
2018-03-30T02:54:31.785Z,99.40
2018-03-30T02:56:59.301Z,99.00
2018-03-30T02:59:26.783Z,99.10
2018-03-30T03:01:55.059Z,99.10
2018-03-30T03:04:22.777Z,99.10
2018-03-30T03:06:50.342Z,99.30
2018-03-30T03:09:17.859Z,99.10
2018-03-30T03:11:45.384Z,99.10
2018-03-30T03:14:13.036Z,98.90
2018-03-30T03:16:40.680Z,98.90
2018-03-30T03:19:08.171Z,99.20
2018-03-30T03:21:35.703Z,99.00
2018-03-30T03:24:03.194Z,99.10
2018-03-30T03:26:30.953Z,99.40
2018-03-30T03:28:58.547Z,99.10
2018-03-30T03:31:26.052Z,98.90
2018-03-30T03:33:54.310Z,98.80
2018-03-30T03:36:21.819Z,98.80
2018-03-30T03:38:49.298Z,98.60
2018-03-30T03:41:16.813Z,98.60
2018-03-30T03:43:44.283Z,98.60
2018-03-30T03:46:11.791Z,98.20
2018-03-30T03:48:39.560Z,98.20
2018-03-30T03:51:07.066Z,98.20
2018-03-30T03:53:34.579Z,98.20
2018-03-30T03:56:02.066Z,98.40
2018-03-30T03:58:29.568Z,98.50
2018-03-30T04:00:57.050Z,98.40
2018-03-30T04:03:24.551Z,98.20
2018-03-30T04:05:52.027Z,98.20
2018-03-30T04:08:19.575Z,98.30
2018-03-30T04:10:47.908Z,98.30
2018-03-30T04:13:15.414Z,98.10
2018-03-30T04:15:43.884Z,98.20
2018-03-30T04:18:11.391Z,98.30
2018-03-30T04:20:38.896Z,98.50
2018-03-30T04:23:06.399Z,97.70
2018-03-30T04:25:34.769Z,97.80
2018-03-30T04:28:02.334Z,97.60
2018-03-30T04:30:29.765Z,97.70
2018-03-30T04:32:57.269Z,97.60
2018-03-30T04:35:24.766Z,97.70
2018-03-30T04:37:52.274Z,97.80
2018-03-30T04:40:19.795Z,97.60
2018-03-30T04:42:47.274Z,97.70
2018-03-30T04:45:14.784Z,97.80
2018-03-30T04:47:42.268Z,97.90
2018-03-30T04:50:09.782Z,98.10
2018-03-30T04:52:39.520Z,98.00
2018-03-30T04:55:07.112Z,98.20
2018-03-30T04:57:34.819Z,97.90
2018-03-30T05:00:02.347Z,98.10
2018-03-30T05:02:29.823Z,98.30
2018-03-30T05:04:58.096Z,99.60
2018-03-30T05:07:25.576Z,99.60
2018-03-30T05:09:53.547Z,99.10
2018-03-30T05:12:21.028Z,99.20
2018-03-30T05:14:48.547Z,98.60
2018-03-30T05:17:16.039Z,98.70
2018-03-30T05:19:43.559Z,98.20
2018-03-30T05:22:12.542Z,98.00
2018-03-30T05:24:40.051Z,98.00
2018-03-30T05:27:07.551Z,97.70
2018-03-30T05:29:36.260Z,97.80
2018-03-30T05:32:03.752Z,97.80
2018-03-30T05:34:31.233Z,97.70
2018-03-30T05:36:59.554Z,97.60
2018-03-30T05:39:27.040Z,97.60
2018-03-30T05:41:54.547Z,97.60
2018-03-30T05:44:22.050Z,97.70
2018-03-30T05:46:50.327Z,97.90
2018-03-30T05:49:18.860Z,97.50
2018-03-30T05:51:46.384Z,97.80
2018-03-30T05:54:13.883Z,97.00
2018-03-30T05:56:42.173Z,96.50
2018-03-30T05:59:09.652Z,96.40
2018-03-30T06:01:37.171Z,96.00
2018-03-30T06:04:04.655Z,95.90
2018-03-30T06:06:32.183Z,95.70
2018-03-30T06:09:00.004Z,95.50
2018-03-30T06:11:27.520Z,95.20
2018-03-30T06:13:55.416Z,94.70
2018-03-30T06:16:22.929Z,94.40
2018-03-30T06:18:50.415Z,94.20
2018-03-30T06:21:17.938Z,93.70
2018-03-30T06:23:45.727Z,93.70
2018-03-30T06:26:13.247Z,93.50
2018-03-30T06:28:41.537Z,93.40
2018-03-30T06:31:09.952Z,93.40
2018-03-30T06:33:37.903Z,93.30
2018-03-30T06:36:06.158Z,92.80
2018-03-30T06:38:33.678Z,93.20
2018-03-30T06:41:01.154Z,92.60
2018-03-30T06:43:28.680Z,92.00
2018-03-30T06:45:56.180Z,91.60
2018-03-30T06:48:24.455Z,90.80
2018-03-30T06:50:51.949Z,90.80
2018-03-30T06:53:20.224Z,89.20
2018-03-30T06:55:51.943Z,89.20
2018-03-30T06:58:19.499Z,89.20
2018-03-30T07:00:46.971Z,88.30
2018-03-30T07:03:15.195Z,87.80
2018-03-30T07:05:42.674Z,86.50
2018-03-30T07:08:10.211Z,84.20
2018-03-30T07:10:37.688Z,77.90
2018-03-30T07:13:05.197Z,67.00
2018-03-30T07:15:32.683Z,59.90
2018-03-30T07:18:00.970Z,57.70
2018-03-30T07:20:29.233Z,56.20
2018-03-30T07:22:56.774Z,56.10
2018-03-30T07:25:24.305Z,53.30
2018-03-30T07:27:52.557Z,51.00
2018-03-30T07:30:20.091Z,51.00
2018-03-30T07:32:48.470Z,50.20
2018-03-30T07:35:15.967Z,50.40
2018-03-30T07:37:43.491Z,48.20
2018-03-30T07:40:11.015Z,45.20
2018-03-30T07:42:38.499Z,46.10
2018-03-30T07:45:06.015Z,46.00
2018-03-30T07:47:35.830Z,45.70
2018-03-30T07:50:03.381Z,45.70
2018-03-30T07:52:30.845Z,46.20
2018-03-30T07:54:59.171Z,45.80
2018-03-30T07:57:27.430Z,44.00
2018-03-30T07:59:55.028Z,44.00
2018-03-30T08:02:23.793Z,45.80
2018-03-30T08:04:51.303Z,45.80
2018-03-30T08:07:19.695Z,45.50
2018-03-30T08:09:47.987Z,43.70
2018-03-30T08:12:16.252Z,40.70
2018-03-30T08:14:43.740Z,41.20
2018-03-30T08:17:11.705Z,39.80
2018-03-30T08:19:39.243Z,42.30
2018-03-30T08:22:06.801Z,40.80
2018-03-30T08:24:34.290Z,38.30
2018-03-30T08:27:01.776Z,36.30
2018-03-30T08:29:29.287Z,35.20
2018-03-30T08:31:57.630Z,34.50
2018-03-30T08:34:25.127Z,34.40
2018-03-30T08:36:52.640Z,35.30
2018-03-30T08:39:20.129Z,35.80
2018-03-30T08:41:47.672Z,36.10
2018-03-30T08:44:15.144Z,35.40
2018-03-30T08:46:43.442Z,33.60
2018-03-30T08:49:10.932Z,33.50
2018-03-30T08:51:38.446Z,33.00
2018-03-30T08:54:05.923Z,35.90
2018-03-30T08:56:33.444Z,35.20
2018-03-30T08:59:00.924Z,35.20
2018-03-30T09:01:28.448Z,34.80
2018-03-30T09:03:56.697Z,34.10
2018-03-30T09:06:25.134Z,34.00
2018-03-30T09:08:52.803Z,34.00
2018-03-30T09:11:21.099Z,35.00
2018-03-30T09:13:49.359Z,36.50
2018-03-30T09:16:16.850Z,36.40
2018-03-30T09:18:44.365Z,37.10
2018-03-30T09:21:14.317Z,36.50
2018-03-30T09:23:47.979Z,36.80
2018-03-30T09:26:16.425Z,35.50
2018-03-30T09:28:43.935Z,35.50
2018-03-30T09:31:12.184Z,34.70
2018-03-30T09:33:39.699Z,34.70
2018-03-30T09:36:07.947Z,32.30
2018-03-30T09:38:36.359Z,32.30
2018-03-30T09:41:03.865Z,31.80
2018-03-30T09:43:31.395Z,32.50
2018-03-30T09:45:58.871Z,33.50
2018-03-30T09:48:26.386Z,36.00
2018-03-30T09:50:53.873Z,36.00
2018-03-30T09:53:22.248Z,34.60
2018-03-30T09:55:49.743Z,34.50
2018-03-30T09:58:17.268Z,34.90
2018-03-30T10:00:45.518Z,35.40
2018-03-30T10:03:13.042Z,35.40
2018-03-30T10:05:41.287Z,34.70
2018-03-30T10:08:08.895Z,34.70
2018-03-30T10:10:37.144Z,36.40
2018-03-30T10:13:04.630Z,36.40
2018-03-30T10:15:32.138Z,35.00
2018-03-30T10:17:59.615Z,33.20
2018-03-30T10:20:32.646Z,32.80
2018-03-30T10:23:02.969Z,33.70
2018-03-30T10:25:30.532Z,33.40
2018-03-30T10:27:57.983Z,33.50
2018-03-30T10:30:26.263Z,33.90
2018-03-30T10:32:53.771Z,33.80
2018-03-30T10:35:21.258Z,33.40
2018-03-30T10:37:48.775Z,33.10
2018-03-30T10:40:17.052Z,32.30
2018-03-30T10:42:44.543Z,32.40
2018-03-30T10:45:12.827Z,30.70
2018-03-30T10:47:40.310Z,30.70
2018-03-30T10:50:07.835Z,30.40
2018-03-30T10:52:35.311Z,32.10
2018-03-30T10:55:07.570Z,30.20
2018-03-30T10:57:35.867Z,30.60
2018-03-30T11:00:04.300Z,30.10
2018-03-30T11:02:31.840Z,29.50
2018-03-30T11:04:59.352Z,30.70
2018-03-30T11:07:27.603Z,36.10
2018-03-30T11:09:55.119Z,36.10
2018-03-30T11:12:22.595Z,38.80
2018-03-30T11:14:50.110Z,39.50
2018-03-30T11:17:17.623Z,40.70
2018-03-30T11:19:45.867Z,42.10
2018-03-30T11:22:13.383Z,42.10
2018-03-30T11:24:40.933Z,43.00
2018-03-30T11:27:08.424Z,44.30
2018-03-30T11:29:36.667Z,45.00
2018-03-30T11:32:04.182Z,44.50
2018-03-30T11:34:32.436Z,44.20
2018-03-30T11:36:59.970Z,44.10
2018-03-30T11:39:27.464Z,45.30
2018-03-30T11:41:54.975Z,44.20
2018-03-30T11:44:22.451Z,45.00
2018-03-30T11:46:49.983Z,45.00
2018-03-30T11:49:17.475Z,44.50
2018-03-30T11:51:44.996Z,44.60
2018-03-30T11:54:12.477Z,43.80
2018-03-30T11:56:39.988Z,44.40
2018-03-30T11:59:07.471Z,44.70
2018-03-30T12:01:35.000Z,43.70
2018-03-30T12:04:02.493Z,43.40
2018-03-30T12:06:29.981Z,43.60
2018-03-30T12:08:57.497Z,43.50
2018-03-30T12:11:34.443Z,43.90
2018-03-30T12:14:01.960Z,42.70
2018-03-30T12:16:29.452Z,43.50
2018-03-30T12:18:56.964Z,43.60
2018-03-30T12:21:24.455Z,40.30
2018-03-30T12:23:51.975Z,40.00
2018-03-30T12:26:19.467Z,41.10
2018-03-30T12:28:46.974Z,42.20
2018-03-30T12:31:15.219Z,41.80
2018-03-30T12:33:42.735Z,41.70
2018-03-30T12:36:10.983Z,43.30
2018-03-30T12:38:38.493Z,43.40
2018-03-30T12:41:06.737Z,42.60
2018-03-30T12:43:34.258Z,42.60
2018-03-30T12:46:01.741Z,41.00
2018-03-30T12:48:29.260Z,41.50
2018-03-30T12:50:56.735Z,41.90
2018-03-30T12:53:24.285Z,41.50
2018-03-30T12:55:51.755Z,41.60
2018-03-30T12:58:20.928Z,41.90
2018-03-30T13:00:48.415Z,41.90
2018-03-30T13:03:15.903Z,41.10
2018-03-30T13:05:43.407Z,41.50
2018-03-30T13:08:10.891Z,40.80
2018-03-30T13:10:38.410Z,39.60
2018-03-30T13:13:05.888Z,41.30
2018-03-30T13:15:33.397Z,39.80
2018-03-30T13:18:00.883Z,42.10
2018-03-30T13:20:29.163Z,39.50
2018-03-30T13:22:57.410Z,40.60
2018-03-30T13:25:24.919Z,40.50
2018-03-30T13:27:52.395Z,41.10
2018-03-30T13:30:20.658Z,40.40
2018-03-30T13:32:48.159Z,40.40
2018-03-30T13:35:16.452Z,42.00
2018-03-30T13:37:44.699Z,41.30
2018-03-30T13:40:12.227Z,41.30
2018-03-30T13:42:39.704Z,41.70
2018-03-30T13:45:07.217Z,42.30
2018-03-30T13:47:34.708Z,43.20
2018-03-30T13:50:02.227Z,43.10
2018-03-30T13:52:37.504Z,43.60
2018-03-30T13:55:12.975Z,43.20
2018-03-30T13:57:44.219Z,42.70
2018-03-30T14:00:24.343Z,42.40
2018-03-30T14:03:07.467Z,42.90
2018-03-30T14:08:42.959Z,42.80
2018-03-30T14:11:16.364Z,43.80
2018-03-30T14:13:43.875Z,43.20
2018-03-30T14:16:27.494Z,43.50
2018-03-30T14:18:59.494Z,43.70
2018-03-30T14:21:29.929Z,44.70
2018-03-30T14:24:01.117Z,44.70
2018-03-30T14:26:37.163Z,44.40
2018-03-30T14:29:16.329Z,44.10
2018-03-30T14:31:43.800Z,43.90
2018-03-30T14:34:13.911Z,42.20
2018-03-30T14:36:47.087Z,41.70
2018-03-30T14:39:16.304Z,39.50
2018-03-30T14:41:44.590Z,38.50
2018-03-30T14:44:12.111Z,38.50
2018-03-30T14:46:54.486Z,38.80
2018-03-30T14:49:36.915Z,39.10
2018-03-30T14:52:09.852Z,40.00
2018-03-30T14:54:39.157Z,40.00
2018-03-30T14:57:06.599Z,39.90
2018-03-30T14:59:39.507Z,39.70
2018-03-30T15:02:10.415Z,40.00
2018-03-30T15:07:59.405Z,39.40
2018-03-30T15:10:52.669Z,40.50
2018-03-30T15:13:30.127Z,40.50
2018-03-30T15:16:04.346Z,40.70
2018-03-30T15:18:33.581Z,40.10
2018-03-30T15:21:04.871Z,40.00
2018-03-30T15:23:36.543Z,40.70
2018-03-30T15:26:07.644Z,41.40
2018-03-30T15:28:36.568Z,40.50
2018-03-30T15:31:16.403Z,41.30
2018-03-30T15:33:49.189Z,41.20
2018-03-30T15:36:25.091Z,41.40
2018-03-30T15:38:52.627Z,41.70
2018-03-30T15:41:20.112Z,42.00
2018-03-30T15:43:48.573Z,42.70
2018-03-30T15:46:17.095Z,43.70
2018-03-30T15:48:44.591Z,44.00
2018-03-30T15:54:11.301Z,44.60
2018-03-30T15:56:41.544Z,44.30
2018-03-30T15:59:09.063Z,44.30
2018-03-30T16:01:36.579Z,45.10
2018-03-30T16:04:04.839Z,44.30
2018-03-30T16:06:32.378Z,44.40
2018-03-30T16:08:59.967Z,44.90
2018-03-30T16:11:31.383Z,45.40
2018-03-30T16:13:58.868Z,46.10
2018-03-30T16:16:26.392Z,45.20
2018-03-30T16:18:56.211Z,46.40
2018-03-30T16:21:23.272Z,47.10
2018-03-30T16:23:50.275Z,47.70
2018-03-30T16:26:17.296Z,48.30
2018-03-30T16:28:44.316Z,48.60
2018-03-30T16:31:11.304Z,49.10
2018-03-30T16:33:38.347Z,49.50
2018-03-30T16:36:05.331Z,50.50
2018-03-30T16:38:32.389Z,51.20
2018-03-30T16:40:59.448Z,52.20
2018-03-30T16:43:26.479Z,52.90
2018-03-30T16:45:53.510Z,54.10
2018-03-30T16:48:20.887Z,55.10
2018-03-30T16:50:48.405Z,55.80
2018-03-30T16:53:16.044Z,56.30
2018-03-30T16:55:43.131Z,57.00
2018-03-30T16:58:10.156Z,58.40
2018-03-30T17:00:37.149Z,58.40
2018-03-30T17:03:04.175Z,59.10
2018-03-30T17:05:31.200Z,59.50
2018-03-30T17:07:58.234Z,60.20
2018-03-30T17:10:25.231Z,61.50
2018-03-30T17:12:53.044Z,63.30
2018-03-30T17:15:20.047Z,63.30
2018-03-30T17:17:47.043Z,65.60
2018-03-30T17:20:14.068Z,65.10
2018-03-30T17:22:41.584Z,65.60
2018-03-30T17:25:08.818Z,66.20
2018-03-30T17:27:35.808Z,66.40
2018-03-30T17:30:02.879Z,67.80
2018-03-30T17:32:29.885Z,68.80
2018-03-30T17:34:57.060Z,70.10
2018-03-30T17:37:24.219Z,70.70
2018-03-30T17:39:51.256Z,71.60
2018-03-30T17:42:18.298Z,72.30
2018-03-30T17:44:45.360Z,73.60
2018-03-30T17:47:12.349Z,74.50
2018-03-30T17:49:39.398Z,76.20
2018-03-30T17:52:08.224Z,77.70
2018-03-30T17:54:35.989Z,81.10
2018-03-30T17:57:02.987Z,83.60
2018-03-30T17:59:30.016Z,86.50
2018-03-30T18:01:57.016Z,89.50
2018-03-30T18:04:24.041Z,89.80
2018-03-30T18:06:51.806Z,90.90
2018-03-30T18:09:18.865Z,90.90
2018-03-30T18:11:46.084Z,90.70
2018-03-30T18:14:13.116Z,90.80
2018-03-30T18:16:40.920Z,91.10
2018-03-30T18:19:07.904Z,91.30
2018-03-30T18:21:34.965Z,90.70
2018-03-30T18:24:01.948Z,91.20
2018-03-30T18:26:28.983Z,90.90
2018-03-30T18:28:56.000Z,91.40
2018-03-30T18:31:23.035Z,91.90
2018-03-30T18:33:50.814Z,92.40
2018-03-30T18:36:18.620Z,92.70
2018-03-30T18:38:45.610Z,92.70
2018-03-30T18:42:33.716Z,92.70
2018-03-30T18:45:01.323Z,92.70
2018-03-30T18:47:28.348Z,93.00
2018-03-30T18:49:55.334Z,92.80
2018-03-30T18:52:22.368Z,92.90
2018-03-30T18:54:49.363Z,93.10
2018-03-30T18:57:16.483Z,92.80
2018-03-30T18:59:43.548Z,93.00
2018-03-30T19:02:10.572Z,92.80
2018-03-30T19:04:37.593Z,92.70
2018-03-30T19:07:04.627Z,92.90
2018-03-30T19:09:31.627Z,93.00
2018-03-30T19:11:58.653Z,93.90
2018-03-30T19:14:26.418Z,95.00
2018-03-30T19:16:53.443Z,95.00
2018-03-30T19:19:20.425Z,95.10
2018-03-30T19:21:47.472Z,95.80
2018-03-30T19:24:14.459Z,95.70
2018-03-30T19:26:41.479Z,96.20
2018-03-30T19:29:08.490Z,96.70
2018-03-30T19:31:35.633Z,97.70
2018-03-30T19:34:02.659Z,99.00
2018-03-30T19:36:29.723Z,99.60
2018-03-30T19:38:56.776Z,99.90
2018-03-30T19:41:23.771Z,99.90
2018-03-30T19:43:51.008Z,99.90
2018-03-30T19:46:18.013Z,99.90
2018-03-30T19:48:45.043Z,99.90
2018-03-30T19:51:13.163Z,99.90
2018-03-30T19:53:40.196Z,99.90
2018-03-30T19:56:07.206Z,99.90
2018-03-30T19:58:34.384Z,99.90
2018-03-30T20:01:01.379Z,99.90
2018-03-30T20:03:28.398Z,99.90
2018-03-30T20:05:55.434Z,99.90
2018-03-30T20:08:22.540Z,99.90
2018-03-30T20:10:49.539Z,99.90
2018-03-30T20:13:16.598Z,99.90
2018-03-30T20:15:44.367Z,99.90
2018-03-30T20:18:11.384Z,99.90
2018-03-30T20:20:38.374Z,99.90
2018-03-30T20:23:05.420Z,99.90
2018-03-30T20:25:32.411Z,99.90
2018-03-30T20:27:59.427Z,99.90
2018-03-30T20:30:26.450Z,99.90
2018-03-30T20:32:54.260Z,99.90
2018-03-30T20:35:23.012Z,99.90
2018-03-30T20:37:50.840Z,99.90
2018-03-30T20:40:17.892Z,99.90
2018-03-30T20:42:44.898Z,99.90
2018-03-30T20:45:11.923Z,99.90
2018-03-30T20:47:38.943Z,99.90
2018-03-30T20:50:06.764Z,99.90
2018-03-30T20:52:34.178Z,99.90
2018-03-30T20:55:04.560Z,99.90
2018-03-30T20:57:34.555Z,99.90
2018-03-30T21:00:01.580Z,99.90
2018-03-30T21:02:28.568Z,99.90
2018-03-30T21:05:02.372Z,99.90
2018-03-30T21:07:38.181Z,99.90
2018-03-30T21:10:06.571Z,99.90
2018-03-30T21:12:37.235Z,99.90
2018-03-30T21:15:04.270Z,99.90
2018-03-30T21:17:31.264Z,99.90
2018-03-30T21:19:58.284Z,99.90
2018-03-30T21:22:26.036Z,99.90
2018-03-30T21:24:53.204Z,99.90
2018-03-30T21:27:20.200Z,99.90
2018-03-30T21:29:47.976Z,99.90
2018-03-30T21:32:15.731Z,99.90
2018-03-30T21:34:42.870Z,99.90
2018-03-30T21:37:09.931Z,99.90
2018-03-30T21:39:37.019Z,99.90
2018-03-30T21:42:04.011Z,99.90
2018-03-30T21:44:31.007Z,99.90
2018-03-30T21:46:58.034Z,99.90
2018-03-30T21:49:25.082Z,99.90
2018-03-30T21:51:52.047Z,99.90
2018-03-30T21:54:19.039Z,99.90
2018-03-30T21:56:46.255Z,99.90
2018-03-30T21:59:13.239Z,99.90
2018-03-30T22:01:40.280Z,99.90
2018-03-30T22:04:07.295Z,99.90
2018-03-30T22:06:35.158Z,99.90
2018-03-30T22:09:02.167Z,99.90
2018-03-30T22:11:29.208Z,99.90
2018-03-30T22:13:56.219Z,99.90
2018-03-30T22:16:23.234Z,99.90
2018-03-30T22:18:50.211Z,99.90
2018-03-30T22:21:18.008Z,99.90
2018-03-30T22:23:44.999Z,99.90
2018-03-30T22:26:12.055Z,99.90
2018-03-30T22:28:39.152Z,99.90
2018-03-30T22:31:06.178Z,99.90
2018-03-30T22:33:33.176Z,99.90
2018-03-30T22:36:00.990Z,99.90
2018-03-30T22:38:27.972Z,99.90
2018-03-30T22:40:54.963Z,99.90
2018-03-30T22:43:22.771Z,99.90
2018-03-30T22:45:49.759Z,99.90
2018-03-30T22:48:16.785Z,99.90
2018-03-30T22:50:43.774Z,99.90
2018-03-30T22:53:10.807Z,99.90
2018-03-30T22:55:37.853Z,99.90
2018-03-30T22:58:05.672Z,99.90
2018-03-30T23:00:32.659Z,99.90
2018-03-30T23:02:59.680Z,99.90
2018-03-30T23:05:26.836Z,99.90
2018-03-30T23:07:53.856Z,99.90
2018-03-30T23:10:20.860Z,99.90
2018-03-30T23:12:47.884Z,99.90
2018-03-30T23:15:14.880Z,99.90
2018-03-30T23:17:41.898Z,99.90
2018-03-30T23:20:08.902Z,99.90
2018-03-30T23:22:35.923Z,99.90
2018-03-30T23:25:03.105Z,99.90
2018-03-30T23:27:30.899Z,99.90
2018-03-30T23:29:57.891Z,99.90
2018-03-30T23:32:24.919Z,99.90
2018-03-30T23:34:51.907Z,99.90
2018-03-30T23:37:18.895Z,99.90
2018-03-30T23:39:45.928Z,99.90
2018-03-30T23:42:12.923Z,99.90
2018-03-30T23:44:41.533Z,99.90
2018-03-30T23:47:08.976Z,99.90
2018-03-30T23:49:36.027Z,99.90
2018-03-30T23:52:03.031Z,99.90
2018-03-30T23:54:30.056Z,99.90
2018-03-30T23:56:57.043Z,99.90
2018-03-30T23:59:26.220Z,99.90
