createdAt,value
2019-03-18T00:00:16.431Z,0.00
2019-03-18T00:01:16.429Z,0.00
2019-03-18T00:02:16.407Z,0.00
2019-03-18T00:03:16.392Z,0.00
2019-03-18T00:04:16.389Z,0.00
2019-03-18T00:05:16.359Z,0.00
2019-03-18T00:06:16.356Z,0.00
2019-03-18T00:07:16.327Z,0.00
2019-03-18T00:08:16.314Z,0.00
2019-03-18T00:09:16.297Z,0.00
2019-03-18T00:10:16.282Z,0.00
2019-03-18T00:11:16.282Z,0.00
2019-03-18T00:12:16.262Z,0.00
2019-03-18T00:13:16.235Z,0.00
2019-03-18T00:14:16.221Z,0.00
2019-03-18T00:15:16.208Z,0.00
2019-03-18T00:16:16.236Z,0.00
2019-03-18T00:17:16.179Z,0.00
2019-03-18T00:18:16.165Z,0.00
2019-03-18T00:19:16.145Z,0.00
2019-03-18T00:20:16.129Z,0.00
2019-03-18T00:21:16.113Z,0.00
2019-03-18T00:22:16.104Z,0.00
2019-03-18T00:23:16.084Z,0.00
2019-03-18T00:24:16.071Z,0.00
2019-03-18T00:25:16.063Z,0.00
2019-03-18T00:26:16.049Z,0.00
2019-03-18T00:27:16.025Z,0.00
2019-03-18T00:28:16.016Z,0.00
2019-03-18T00:29:15.978Z,0.00
2019-03-18T00:30:15.962Z,0.00
2019-03-18T00:31:15.962Z,0.00
2019-03-18T00:32:15.913Z,0.00
2019-03-18T00:33:15.890Z,0.00
2019-03-18T00:34:15.878Z,0.00
2019-03-18T00:35:15.861Z,0.00
2019-03-18T00:36:15.860Z,0.00
2019-03-18T00:37:15.841Z,0.00
2019-03-18T00:38:15.805Z,0.00
2019-03-18T00:39:15.792Z,0.00
2019-03-18T00:40:15.773Z,0.00
2019-03-18T00:41:15.775Z,0.00
2019-03-18T00:42:15.748Z,0.00
2019-03-18T00:43:15.727Z,0.00
2019-03-18T00:44:15.715Z,0.00
2019-03-18T00:45:15.931Z,0.00
2019-03-18T00:46:15.663Z,0.00
2019-03-18T00:47:15.665Z,0.00
2019-03-18T00:48:15.654Z,0.00
2019-03-18T00:49:15.645Z,0.00
2019-03-18T00:50:15.690Z,0.00
2019-03-18T00:51:15.601Z,0.00
2019-03-18T00:52:15.624Z,0.00
2019-03-18T00:53:15.571Z,0.00
2019-03-18T00:54:15.539Z,0.00
2019-03-18T00:55:15.519Z,0.00
2019-03-18T00:56:15.538Z,0.00
2019-03-18T00:57:15.554Z,0.00
2019-03-18T00:58:15.510Z,0.00
2019-03-18T00:59:15.473Z,0.00
2019-03-18T01:00:15.458Z,0.00
2019-03-18T01:01:15.408Z,0.00
2019-03-18T01:02:15.433Z,0.00
2019-03-18T01:03:15.395Z,0.00
2019-03-18T01:04:15.399Z,0.00
2019-03-18T01:05:15.425Z,0.00
2019-03-18T01:06:15.376Z,0.00
2019-03-18T01:07:15.347Z,0.00
2019-03-18T01:08:15.368Z,0.00
2019-03-18T01:09:15.407Z,0.00
2019-03-18T01:10:15.306Z,0.00
2019-03-18T01:11:15.315Z,0.00
2019-03-18T01:12:15.273Z,0.00
2019-03-18T01:13:15.319Z,0.00
2019-03-18T01:14:15.278Z,0.00
2019-03-18T01:15:27.247Z,0.00
2019-03-18T01:16:16.227Z,0.00
2019-03-18T01:17:15.214Z,0.00
2019-03-18T01:18:15.462Z,0.00
2019-03-18T01:19:15.221Z,0.00
2019-03-18T01:20:15.261Z,0.00
2019-03-18T01:21:15.168Z,0.00
2019-03-18T01:22:15.870Z,0.00
2019-03-18T01:23:15.431Z,0.00
2019-03-18T01:24:15.109Z,0.00
2019-03-18T01:25:15.096Z,0.00
2019-03-18T01:26:15.114Z,0.00
2019-03-18T01:27:15.083Z,0.00
2019-03-18T01:28:15.096Z,0.00
2019-03-18T01:29:15.046Z,0.00
2019-03-18T01:30:15.050Z,0.00
2019-03-18T01:31:15.004Z,0.00
2019-03-18T01:32:14.985Z,0.00
2019-03-18T01:33:14.967Z,0.00
2019-03-18T01:34:14.943Z,0.00
2019-03-18T01:35:14.926Z,0.00
2019-03-18T01:36:14.910Z,0.00
2019-03-18T01:37:14.896Z,0.00
2019-03-18T01:38:14.901Z,0.00
2019-03-18T01:39:14.873Z,0.00
2019-03-18T01:40:14.853Z,0.00
2019-03-18T01:41:14.837Z,0.00
2019-03-18T01:42:16.874Z,0.00
2019-03-18T01:43:14.832Z,0.00
2019-03-18T01:44:14.802Z,0.00
2019-03-18T01:45:14.799Z,0.00
2019-03-18T01:46:14.773Z,0.00
2019-03-18T01:47:14.757Z,0.00
2019-03-18T01:48:14.735Z,0.00
2019-03-18T01:49:14.725Z,0.00
2019-03-18T01:50:14.708Z,0.00
2019-03-18T01:51:14.695Z,0.00
2019-03-18T01:52:14.671Z,0.00
2019-03-18T01:53:14.677Z,0.00
2019-03-18T01:54:14.651Z,0.00
2019-03-18T01:55:14.635Z,0.00
2019-03-18T01:56:14.618Z,0.00
2019-03-18T01:57:14.599Z,0.00
2019-03-18T01:58:14.594Z,0.00
2019-03-18T01:59:14.577Z,0.00
2019-03-18T02:00:14.552Z,0.00
2019-03-18T02:01:14.533Z,0.00
2019-03-18T02:02:14.515Z,0.00
2019-03-18T02:03:14.509Z,0.00
2019-03-18T02:04:14.490Z,0.00
2019-03-18T02:05:14.467Z,0.00
2019-03-18T02:06:14.454Z,0.00
2019-03-18T02:07:14.446Z,0.00
2019-03-18T02:08:14.416Z,0.00
2019-03-18T02:09:14.410Z,0.00
2019-03-18T02:10:14.386Z,0.00
2019-03-18T02:11:14.375Z,0.00
2019-03-18T02:12:14.370Z,0.00
2019-03-18T02:13:14.343Z,0.00
2019-03-18T02:14:14.340Z,0.00
2019-03-18T02:15:14.318Z,0.00
2019-03-18T02:16:14.303Z,0.00
2019-03-18T02:17:14.286Z,0.00
2019-03-18T02:18:14.271Z,0.00
2019-03-18T02:19:14.265Z,0.00
2019-03-18T02:20:14.242Z,0.00
2019-03-18T02:21:14.238Z,0.00
2019-03-18T02:22:14.212Z,0.00
2019-03-18T02:23:14.192Z,0.00
2019-03-18T02:24:14.189Z,0.00
2019-03-18T02:25:14.168Z,0.00
2019-03-18T02:26:14.166Z,0.00
2019-03-18T02:27:14.146Z,0.00
2019-03-18T02:28:14.132Z,0.00
2019-03-18T02:29:14.127Z,0.00
2019-03-18T02:30:14.125Z,0.00
2019-03-18T02:31:14.117Z,0.00
2019-03-18T02:32:14.109Z,0.00
2019-03-18T02:33:14.089Z,0.00
2019-03-18T02:34:14.094Z,0.00
2019-03-18T02:35:14.041Z,0.00
2019-03-18T02:36:14.028Z,0.00
2019-03-18T02:37:14.022Z,0.00
2019-03-18T02:38:14.000Z,0.00
2019-03-18T02:39:13.990Z,0.00
2019-03-18T02:40:14.078Z,0.00
2019-03-18T02:41:13.979Z,0.00
2019-03-18T02:42:13.970Z,0.00
2019-03-18T02:43:13.965Z,0.00
2019-03-18T02:44:13.956Z,0.00
2019-03-18T02:45:13.973Z,0.00
2019-03-18T02:46:13.937Z,0.00
2019-03-18T02:47:13.927Z,0.00
2019-03-18T02:48:13.921Z,0.00
2019-03-18T02:49:13.922Z,0.00
2019-03-18T02:50:13.924Z,0.00
2019-03-18T02:51:13.908Z,0.00
2019-03-18T02:52:13.925Z,0.00
2019-03-18T02:53:13.896Z,0.00
2019-03-18T02:54:13.888Z,0.00
2019-03-18T02:55:13.904Z,0.00
2019-03-18T02:56:13.879Z,0.00
2019-03-18T02:57:13.875Z,0.00
2019-03-18T02:58:13.858Z,0.00
2019-03-18T02:59:13.864Z,0.00
2019-03-18T03:00:13.854Z,0.00
2019-03-18T03:01:13.836Z,0.00
2019-03-18T03:02:13.831Z,0.00
2019-03-18T03:03:13.852Z,0.00
2019-03-18T03:04:13.809Z,0.00
2019-03-18T03:05:13.815Z,0.00
2019-03-18T03:06:13.815Z,0.00
2019-03-18T03:07:13.792Z,0.00
2019-03-18T03:08:13.783Z,0.00
2019-03-18T03:09:13.781Z,0.00
2019-03-18T03:10:13.801Z,0.00
2019-03-18T03:11:13.759Z,0.00
2019-03-18T03:12:13.784Z,0.00
2019-03-18T03:13:13.753Z,0.00
2019-03-18T03:14:13.747Z,0.00
2019-03-18T03:15:13.773Z,0.00
2019-03-18T03:16:25.668Z,0.00
2019-03-18T03:17:14.738Z,0.00
2019-03-18T03:18:13.719Z,0.00
2019-03-18T03:19:13.741Z,0.00
2019-03-18T03:20:13.767Z,0.00
2019-03-18T03:21:13.701Z,0.00
2019-03-18T03:22:13.683Z,0.00
2019-03-18T03:23:13.675Z,0.00
2019-03-18T03:24:13.678Z,0.00
2019-03-18T03:25:13.665Z,0.00
2019-03-18T03:26:13.675Z,0.00
2019-03-18T03:27:13.647Z,0.00
2019-03-18T03:28:13.650Z,0.00
2019-03-18T03:29:13.627Z,0.00
2019-03-18T03:30:13.627Z,0.00
2019-03-18T03:31:13.629Z,0.00
2019-03-18T03:32:13.617Z,0.00
2019-03-18T03:33:13.605Z,0.00
2019-03-18T03:34:14.572Z,0.00
2019-03-18T03:35:14.053Z,0.00
2019-03-18T03:36:13.595Z,0.00
2019-03-18T03:37:13.575Z,0.00
2019-03-18T03:38:13.566Z,0.00
2019-03-18T03:39:13.566Z,0.00
2019-03-18T03:40:13.558Z,0.00
2019-03-18T03:41:17.498Z,0.00
2019-03-18T03:42:13.567Z,0.00
2019-03-18T03:43:13.545Z,0.00
2019-03-18T03:44:13.547Z,0.00
2019-03-18T03:45:13.558Z,0.00
2019-03-18T03:46:13.532Z,0.00
2019-03-18T03:47:13.529Z,0.00
2019-03-18T03:48:13.529Z,0.00
2019-03-18T03:49:13.548Z,0.00
2019-03-18T03:50:13.521Z,0.00
2019-03-18T03:51:13.507Z,0.00
2019-03-18T03:52:13.507Z,0.00
2019-03-18T03:53:13.482Z,0.00
2019-03-18T03:54:13.475Z,0.00
2019-03-18T03:55:13.485Z,0.00
2019-03-18T03:56:13.455Z,0.00
2019-03-18T03:57:13.455Z,0.00
2019-03-18T03:58:13.439Z,0.00
2019-03-18T03:59:13.439Z,0.00
2019-03-18T04:00:13.427Z,0.00
2019-03-18T04:01:13.419Z,0.00
2019-03-18T04:02:13.398Z,0.00
2019-03-18T04:03:13.495Z,0.00
2019-03-18T04:04:13.372Z,0.00
2019-03-18T04:05:13.367Z,0.00
2019-03-18T04:06:13.354Z,0.00
2019-03-18T04:07:13.366Z,0.00
2019-03-18T04:08:13.338Z,0.00
2019-03-18T04:09:13.331Z,0.00
2019-03-18T04:10:13.365Z,0.00
2019-03-18T04:11:13.331Z,0.00
2019-03-18T04:12:13.328Z,0.00
2019-03-18T04:13:13.356Z,0.00
2019-03-18T04:14:13.292Z,0.00
2019-03-18T04:15:13.286Z,0.00
2019-03-18T04:16:13.277Z,0.00
2019-03-18T04:17:13.284Z,0.00
2019-03-18T04:18:13.259Z,0.00
2019-03-18T04:19:13.253Z,0.00
2019-03-18T04:20:13.249Z,0.00
2019-03-18T04:21:13.237Z,0.00
2019-03-18T04:22:13.257Z,0.00
2019-03-18T04:23:13.228Z,0.00
2019-03-18T04:24:13.262Z,0.00
2019-03-18T04:25:13.226Z,0.00
2019-03-18T04:26:13.289Z,0.00
2019-03-18T04:27:13.214Z,0.00
2019-03-18T04:28:13.205Z,0.00
2019-03-18T04:29:13.189Z,0.00
2019-03-18T04:30:13.189Z,0.00
2019-03-18T04:31:13.184Z,0.00
2019-03-18T04:32:13.176Z,0.00
2019-03-18T04:33:13.169Z,0.00
2019-03-18T04:34:13.160Z,0.00
2019-03-18T04:35:13.155Z,0.00
2019-03-18T04:36:13.157Z,0.00
2019-03-18T04:37:13.142Z,0.00
2019-03-18T04:38:13.150Z,0.00
2019-03-18T04:39:13.132Z,0.00
2019-03-18T04:40:13.129Z,0.00
2019-03-18T04:41:13.129Z,0.00
2019-03-18T04:42:13.122Z,0.00
2019-03-18T04:43:13.132Z,0.00
2019-03-18T04:44:13.121Z,0.00
2019-03-18T04:45:13.101Z,0.00
2019-03-18T04:46:13.105Z,0.00
2019-03-18T04:47:14.492Z,0.00
2019-03-18T04:48:13.109Z,0.00
2019-03-18T04:49:13.100Z,0.00
2019-03-18T04:50:13.101Z,0.00
2019-03-18T04:51:13.098Z,0.00
2019-03-18T04:52:13.093Z,0.00
2019-03-18T04:53:13.111Z,0.00
2019-03-18T04:54:13.086Z,0.00
2019-03-18T04:55:13.089Z,0.00
2019-03-18T04:56:13.069Z,0.00
2019-03-18T04:57:13.074Z,0.00
2019-03-18T04:58:13.085Z,0.00
2019-03-18T04:59:13.064Z,0.00
2019-03-18T05:00:13.069Z,0.00
2019-03-18T05:01:13.057Z,0.00
2019-03-18T05:02:13.058Z,0.00
2019-03-18T05:03:13.042Z,0.00
2019-03-18T05:04:13.057Z,0.00
2019-03-18T05:05:13.051Z,0.00
2019-03-18T05:06:13.030Z,0.00
2019-03-18T05:07:13.027Z,0.00
2019-03-18T05:08:13.024Z,0.00
2019-03-18T05:09:13.027Z,0.00
2019-03-18T05:10:13.016Z,0.00
2019-03-18T05:11:13.018Z,0.00
2019-03-18T05:12:13.011Z,0.00
2019-03-18T05:13:13.003Z,0.00
2019-03-18T05:14:13.000Z,0.00
2019-03-18T05:15:12.992Z,0.00
2019-03-18T05:16:12.987Z,0.00
2019-03-18T05:17:12.991Z,0.00
2019-03-18T05:18:12.989Z,0.00
2019-03-18T05:19:12.991Z,0.00
2019-03-18T05:20:12.973Z,0.00
2019-03-18T05:21:12.971Z,0.00
2019-03-18T05:22:12.966Z,0.00
2019-03-18T05:23:12.970Z,0.00
2019-03-18T05:24:12.974Z,0.00
2019-03-18T05:25:12.946Z,0.00
2019-03-18T05:26:12.944Z,0.00
2019-03-18T05:27:12.935Z,0.00
2019-03-18T05:28:12.925Z,0.00
2019-03-18T05:29:12.932Z,0.00
2019-03-18T05:30:12.914Z,0.00
2019-03-18T05:31:12.915Z,0.00
2019-03-18T05:32:12.892Z,0.00
2019-03-18T05:33:12.890Z,0.00
2019-03-18T05:34:12.895Z,0.00
2019-03-18T05:35:12.879Z,0.00
2019-03-18T05:36:12.879Z,0.00
2019-03-18T05:37:12.867Z,0.00
2019-03-18T05:38:12.868Z,0.00
2019-03-18T05:39:12.876Z,0.00
2019-03-18T05:40:12.838Z,0.00
2019-03-18T05:41:12.836Z,0.00
2019-03-18T05:42:12.831Z,0.00
2019-03-18T05:43:12.825Z,0.00
2019-03-18T05:44:12.821Z,0.00
2019-03-18T05:45:12.812Z,0.00
2019-03-18T05:46:12.812Z,0.00
2019-03-18T05:47:12.798Z,0.00
2019-03-18T05:48:12.795Z,0.00
2019-03-18T05:49:12.798Z,0.00
2019-03-18T05:50:12.802Z,0.00
2019-03-18T05:51:12.797Z,0.00
2019-03-18T05:52:12.795Z,0.00
2019-03-18T05:53:12.794Z,0.00
2019-03-18T05:54:12.789Z,0.00
2019-03-18T05:55:12.796Z,0.00
2019-03-18T05:56:12.793Z,0.00
2019-03-18T05:57:12.770Z,0.00
2019-03-18T05:58:12.765Z,0.00
2019-03-18T05:59:12.748Z,0.00
2019-03-18T06:00:12.757Z,0.00
2019-03-18T06:01:12.737Z,0.00
2019-03-18T06:02:12.732Z,0.00
2019-03-18T06:03:12.731Z,0.00
2019-03-18T06:04:12.727Z,0.00
2019-03-18T06:05:12.745Z,0.00
2019-03-18T06:06:12.727Z,0.00
2019-03-18T06:07:12.721Z,0.00
2019-03-18T06:08:12.718Z,0.00
2019-03-18T06:09:12.716Z,0.00
2019-03-18T06:10:12.714Z,0.00
2019-03-18T06:11:12.715Z,0.00
2019-03-18T06:12:12.709Z,0.00
2019-03-18T06:13:12.705Z,0.00
2019-03-18T06:14:12.704Z,0.00
2019-03-18T06:15:12.729Z,0.00
2019-03-18T06:16:12.712Z,0.00
2019-03-18T06:17:12.712Z,0.00
2019-03-18T06:18:12.725Z,0.00
2019-03-18T06:19:12.703Z,0.00
2019-03-18T06:20:12.709Z,0.00
2019-03-18T06:21:12.705Z,0.00
2019-03-18T06:22:12.699Z,0.00
2019-03-18T06:23:12.694Z,0.00
2019-03-18T06:24:12.692Z,0.00
2019-03-18T06:25:12.703Z,0.00
2019-03-18T06:26:12.692Z,0.00
2019-03-18T06:27:12.689Z,0.00
2019-03-18T06:28:12.679Z,0.00
2019-03-18T06:29:12.679Z,0.00
2019-03-18T06:30:12.673Z,0.00
2019-03-18T06:31:12.673Z,0.00
2019-03-18T06:32:12.672Z,0.00
2019-03-18T06:33:12.648Z,0.00
2019-03-18T06:34:12.643Z,0.00
2019-03-18T06:35:12.653Z,0.00
2019-03-18T06:36:12.646Z,5.62
2019-03-18T06:37:12.628Z,5.62
2019-03-18T06:38:12.642Z,5.62
2019-03-18T06:39:12.623Z,5.62
2019-03-18T06:40:12.620Z,5.62
2019-03-18T06:41:12.628Z,5.62
2019-03-18T06:42:12.609Z,0.00
2019-03-18T06:43:12.613Z,0.00
2019-03-18T06:44:12.595Z,0.00
2019-03-18T06:45:12.590Z,0.00
2019-03-18T06:46:12.652Z,0.00
2019-03-18T06:47:12.584Z,0.00
2019-03-18T06:48:12.577Z,0.00
2019-03-18T06:49:12.569Z,0.00
2019-03-18T06:50:12.579Z,0.00
2019-03-18T06:51:12.576Z,0.00
2019-03-18T06:52:12.547Z,0.00
2019-03-18T06:53:12.554Z,0.00
2019-03-18T06:54:12.540Z,5.62
2019-03-18T06:55:12.556Z,5.62
2019-03-18T06:56:12.543Z,5.62
2019-03-18T06:57:12.531Z,5.62
2019-03-18T06:58:12.538Z,5.62
2019-03-18T06:59:12.530Z,5.62
2019-03-18T07:00:12.519Z,5.62
2019-03-18T07:01:12.533Z,5.62
2019-03-18T07:02:12.521Z,5.62
2019-03-18T07:03:12.502Z,5.62
2019-03-18T07:04:12.517Z,5.62
2019-03-18T07:05:12.487Z,5.62
2019-03-18T07:06:12.501Z,5.62
2019-03-18T07:07:12.480Z,5.62
2019-03-18T07:08:12.471Z,5.62
2019-03-18T07:09:12.461Z,5.62
2019-03-18T07:10:12.461Z,5.62
2019-03-18T07:11:12.457Z,5.62
2019-03-18T07:12:12.463Z,5.62
2019-03-18T07:13:12.471Z,5.62
2019-03-18T07:14:12.468Z,5.62
2019-03-18T07:15:12.453Z,5.62
2019-03-18T07:16:12.448Z,5.62
2019-03-18T07:17:12.465Z,5.62
2019-03-18T07:18:18.363Z,5.62
2019-03-18T07:19:13.467Z,11.25
2019-03-18T07:20:12.461Z,11.25
2019-03-18T07:21:14.713Z,11.25
2019-03-18T07:22:12.491Z,16.88
2019-03-18T07:23:12.472Z,16.88
2019-03-18T07:24:12.479Z,16.88
2019-03-18T07:25:12.467Z,16.88
2019-03-18T07:26:12.464Z,22.50
2019-03-18T07:27:12.471Z,22.50
2019-03-18T07:28:12.457Z,28.12
2019-03-18T07:29:12.455Z,28.12
2019-03-18T07:30:12.452Z,33.75
2019-03-18T07:31:12.447Z,39.38
2019-03-18T07:32:12.452Z,191.25
2019-03-18T07:33:12.427Z,427.50
2019-03-18T07:34:12.414Z,613.12
2019-03-18T07:35:12.400Z,523.12
2019-03-18T07:36:12.380Z,438.75
2019-03-18T07:37:12.369Z,483.75
2019-03-18T07:38:12.318Z,455.62
2019-03-18T07:39:12.282Z,517.50
2019-03-18T07:40:12.239Z,607.50
2019-03-18T07:41:12.201Z,601.88
2019-03-18T07:42:12.177Z,551.25
2019-03-18T07:43:12.093Z,562.50
2019-03-18T07:44:12.045Z,523.12
2019-03-18T07:45:11.981Z,528.75
2019-03-18T07:46:11.933Z,517.50
2019-03-18T07:47:11.858Z,579.38
2019-03-18T07:48:12.648Z,551.25
2019-03-18T07:49:11.734Z,624.38
2019-03-18T07:50:11.669Z,16.88
2019-03-18T07:51:11.615Z,5.62
2019-03-18T07:52:11.563Z,5.62
2019-03-18T07:53:11.520Z,11.25
2019-03-18T07:54:11.454Z,33.75
2019-03-18T07:55:11.409Z,73.12
2019-03-18T07:56:11.365Z,112.50
2019-03-18T07:57:11.327Z,22.50
2019-03-18T07:58:11.304Z,22.50
2019-03-18T07:59:11.256Z,22.50
2019-03-18T08:00:11.231Z,11.25
2019-03-18T08:01:11.211Z,95.62
2019-03-18T08:02:11.191Z,33.75
2019-03-18T08:03:11.177Z,73.12
2019-03-18T08:04:11.120Z,16.88
2019-03-18T08:05:11.098Z,5.62
2019-03-18T08:06:11.073Z,5.62
2019-03-18T08:07:11.140Z,5.62
2019-03-18T08:08:11.052Z,11.25
2019-03-18T08:09:11.017Z,11.25
2019-03-18T08:10:11.016Z,5.62
2019-03-18T08:11:10.996Z,5.62
2019-03-18T08:12:10.993Z,5.62
2019-03-18T08:13:10.961Z,0.00
2019-03-18T08:14:10.937Z,0.00
2019-03-18T08:15:10.933Z,0.00
2019-03-18T08:16:10.917Z,5.62
2019-03-18T08:17:10.909Z,5.62
2019-03-18T08:18:10.905Z,5.62
2019-03-18T08:19:10.859Z,11.25
2019-03-18T08:20:10.854Z,11.25
2019-03-18T08:21:10.818Z,22.50
2019-03-18T08:22:10.798Z,16.88
2019-03-18T08:23:10.793Z,28.12
2019-03-18T08:24:10.784Z,16.88
2019-03-18T08:25:10.770Z,16.88
2019-03-18T08:26:10.737Z,22.50
2019-03-18T08:27:10.726Z,16.88
2019-03-18T08:28:10.714Z,16.88
2019-03-18T08:29:10.699Z,22.50
2019-03-18T08:30:10.696Z,16.88
2019-03-18T08:31:10.680Z,16.88
2019-03-18T08:32:11.965Z,16.88
2019-03-18T08:33:10.653Z,16.88
2019-03-18T08:34:10.642Z,16.88
2019-03-18T08:35:10.636Z,16.88
2019-03-18T08:36:10.605Z,11.25
2019-03-18T08:37:10.592Z,11.25
2019-03-18T08:38:10.576Z,11.25
2019-03-18T08:39:10.572Z,28.12
2019-03-18T08:40:10.552Z,11.25
2019-03-18T08:41:10.529Z,11.25
2019-03-18T08:42:10.511Z,11.25
2019-03-18T08:43:10.497Z,11.25
2019-03-18T08:44:10.497Z,11.25
2019-03-18T08:45:10.474Z,11.25
2019-03-18T08:46:10.461Z,11.25
2019-03-18T08:47:10.450Z,11.25
2019-03-18T08:48:10.439Z,11.25
2019-03-18T08:49:10.434Z,22.50
2019-03-18T08:50:12.297Z,28.12
2019-03-18T08:51:10.406Z,16.88
2019-03-18T08:52:10.398Z,22.50
2019-03-18T08:53:10.382Z,28.12
2019-03-18T08:54:10.384Z,16.88
2019-03-18T08:55:10.372Z,11.25
2019-03-18T08:56:10.361Z,11.25
2019-03-18T08:57:10.353Z,11.25
2019-03-18T08:58:10.342Z,11.25
2019-03-18T08:59:10.344Z,16.88
2019-03-18T09:00:10.331Z,11.25
2019-03-18T09:01:10.322Z,11.25
2019-03-18T09:02:10.316Z,11.25
2019-03-18T09:03:10.336Z,11.25
2019-03-18T09:04:10.321Z,11.25
2019-03-18T09:05:10.303Z,11.25
2019-03-18T09:06:10.305Z,11.25
2019-03-18T09:07:10.300Z,11.25
2019-03-18T09:08:10.284Z,11.25
2019-03-18T09:09:10.303Z,11.25
2019-03-18T09:10:10.283Z,11.25
2019-03-18T09:11:10.271Z,5.62
2019-03-18T09:12:10.276Z,5.62
2019-03-18T09:13:10.265Z,5.62
2019-03-18T09:14:10.259Z,5.62
2019-03-18T09:15:10.258Z,5.62
2019-03-18T09:16:10.253Z,5.62
2019-03-18T09:17:10.251Z,5.62
2019-03-18T09:18:10.243Z,5.62
2019-03-18T09:19:10.241Z,5.62
2019-03-18T09:20:10.246Z,5.62
2019-03-18T09:21:10.247Z,5.62
2019-03-18T09:22:10.225Z,5.62
2019-03-18T09:23:10.226Z,5.62
2019-03-18T09:24:10.221Z,5.62
2019-03-18T09:25:10.252Z,0.00
2019-03-18T09:26:10.200Z,0.00
2019-03-18T09:27:10.193Z,0.00
2019-03-18T09:28:10.189Z,5.62
2019-03-18T09:29:10.192Z,5.62
2019-03-18T09:30:10.202Z,5.62
2019-03-18T09:31:10.224Z,5.62
2019-03-18T09:32:10.175Z,5.62
2019-03-18T09:33:10.170Z,5.62
2019-03-18T09:34:10.161Z,5.62
2019-03-18T09:35:10.166Z,5.62
2019-03-18T09:36:10.155Z,5.62
2019-03-18T09:37:10.144Z,5.62
2019-03-18T09:38:10.144Z,5.62
2019-03-18T09:39:10.138Z,5.62
2019-03-18T09:40:10.150Z,5.62
2019-03-18T09:41:10.100Z,5.62
2019-03-18T09:42:10.088Z,5.62
2019-03-18T09:43:10.071Z,5.62
2019-03-18T09:44:10.071Z,5.62
2019-03-18T09:45:10.061Z,5.62
2019-03-18T09:46:10.037Z,5.62
2019-03-18T09:47:10.024Z,5.62
2019-03-18T09:48:10.017Z,5.62
2019-03-18T09:49:20.987Z,5.62
2019-03-18T09:50:10.995Z,5.62
2019-03-18T09:51:09.962Z,5.62
2019-03-18T09:52:09.952Z,5.62
2019-03-18T09:53:09.960Z,5.62
2019-03-18T09:54:09.942Z,5.62
2019-03-18T09:55:09.939Z,5.62
2019-03-18T09:56:09.929Z,5.62
2019-03-18T09:57:09.942Z,5.62
2019-03-18T09:58:09.911Z,5.62
2019-03-18T09:59:09.905Z,5.62
2019-03-18T10:00:12.069Z,5.62
2019-03-18T10:01:09.885Z,5.62
2019-03-18T10:02:09.881Z,0.00
2019-03-18T10:03:09.883Z,5.62
2019-03-18T10:04:09.865Z,5.62
2019-03-18T10:05:09.872Z,5.62
2019-03-18T10:06:09.853Z,0.00
2019-03-18T10:07:09.856Z,5.62
2019-03-18T10:08:09.845Z,5.62
2019-03-18T10:09:09.868Z,5.62
2019-03-18T10:10:09.834Z,5.62
2019-03-18T10:11:09.805Z,5.62
2019-03-18T10:12:09.794Z,5.62
2019-03-18T10:13:09.790Z,5.62
2019-03-18T10:14:09.779Z,5.62
2019-03-18T10:15:09.785Z,5.62
2019-03-18T10:16:09.769Z,5.62
2019-03-18T10:17:10.262Z,5.62
2019-03-18T10:18:09.760Z,5.62
2019-03-18T10:19:09.748Z,5.62
2019-03-18T10:20:09.749Z,5.62
2019-03-18T10:21:09.729Z,5.62
2019-03-18T10:22:09.716Z,5.62
2019-03-18T10:23:09.710Z,0.00
2019-03-18T10:24:09.705Z,0.00
2019-03-18T10:25:09.706Z,0.00
2019-03-18T10:26:09.675Z,0.00
2019-03-18T10:27:09.663Z,0.00
2019-03-18T10:28:09.654Z,0.00
2019-03-18T10:29:09.663Z,0.00
2019-03-18T10:30:09.637Z,0.00
2019-03-18T10:31:09.629Z,0.00
2019-03-18T10:32:09.627Z,0.00
2019-03-18T10:33:09.622Z,0.00
2019-03-18T10:34:09.599Z,0.00
2019-03-18T10:35:09.586Z,0.00
2019-03-18T10:36:09.580Z,0.00
2019-03-18T10:37:09.574Z,0.00
2019-03-18T10:38:09.565Z,0.00
2019-03-18T10:39:09.565Z,0.00
2019-03-18T10:40:09.534Z,0.00
2019-03-18T10:41:09.548Z,0.00
2019-03-18T10:42:09.515Z,0.00
2019-03-18T10:43:09.501Z,5.62
2019-03-18T10:44:09.497Z,5.62
2019-03-18T10:45:09.519Z,5.62
2019-03-18T10:46:09.494Z,5.62
2019-03-18T10:47:09.489Z,5.62
2019-03-18T10:48:09.456Z,5.62
2019-03-18T10:49:09.440Z,5.62
2019-03-18T10:50:09.429Z,5.62
2019-03-18T10:51:09.429Z,5.62
2019-03-18T10:52:09.451Z,5.62
2019-03-18T10:53:09.410Z,0.00
2019-03-18T10:54:09.424Z,5.62
2019-03-18T10:55:09.384Z,5.62
2019-03-18T10:56:09.384Z,5.62
2019-03-18T10:57:09.374Z,5.62
2019-03-18T10:58:09.360Z,5.62
2019-03-18T10:59:09.349Z,5.62
2019-03-18T11:00:09.337Z,5.62
2019-03-18T11:01:09.342Z,5.62
2019-03-18T11:02:09.329Z,5.62
2019-03-18T11:03:09.314Z,5.62
2019-03-18T11:04:09.315Z,11.25
2019-03-18T11:05:09.315Z,11.25
2019-03-18T11:06:09.307Z,11.25
2019-03-18T11:07:09.285Z,11.25
2019-03-18T11:08:09.269Z,11.25
2019-03-18T11:09:09.275Z,11.25
2019-03-18T11:10:09.258Z,11.25
2019-03-18T11:11:09.275Z,11.25
2019-03-18T11:12:09.230Z,11.25
2019-03-18T11:13:09.219Z,11.25
2019-03-18T11:14:09.208Z,5.62
2019-03-18T11:15:09.212Z,5.62
2019-03-18T11:16:09.201Z,5.62
2019-03-18T11:17:09.197Z,5.62
2019-03-18T11:18:09.227Z,5.62
2019-03-18T11:19:09.166Z,5.62
2019-03-18T11:20:09.156Z,5.62
2019-03-18T11:21:09.160Z,5.62
2019-03-18T11:22:09.143Z,5.62
2019-03-18T11:23:09.135Z,5.62
2019-03-18T11:24:09.140Z,5.62
2019-03-18T11:25:09.138Z,5.62
2019-03-18T11:26:09.133Z,11.25
2019-03-18T11:27:09.100Z,11.25
2019-03-18T11:28:09.104Z,11.25
2019-03-18T11:29:09.089Z,16.88
2019-03-18T11:30:09.079Z,16.88
2019-03-18T11:31:09.061Z,16.88
2019-03-18T11:32:09.057Z,11.25
2019-03-18T11:33:09.048Z,11.25
2019-03-18T11:34:09.036Z,11.25
2019-03-18T11:35:09.027Z,11.25
2019-03-18T11:36:09.015Z,11.25
2019-03-18T11:37:09.012Z,11.25
2019-03-18T11:38:08.986Z,5.62
2019-03-18T11:39:08.975Z,11.25
2019-03-18T11:40:08.965Z,11.25
2019-03-18T11:41:08.954Z,11.25
2019-03-18T11:42:08.950Z,11.25
2019-03-18T11:43:08.927Z,11.25
2019-03-18T11:44:08.913Z,5.62
2019-03-18T11:45:08.910Z,11.25
2019-03-18T11:46:08.895Z,11.25
2019-03-18T11:47:08.892Z,11.25
2019-03-18T11:48:08.860Z,11.25
2019-03-18T11:49:08.845Z,11.25
2019-03-18T11:50:11.483Z,11.25
2019-03-18T11:51:08.811Z,11.25
2019-03-18T11:52:08.813Z,11.25
2019-03-18T11:53:14.287Z,11.25
2019-03-18T11:54:09.795Z,11.25
2019-03-18T11:55:08.758Z,11.25
2019-03-18T11:56:08.745Z,11.25
2019-03-18T11:57:08.727Z,11.25
2019-03-18T11:58:08.720Z,11.25
2019-03-18T11:59:08.701Z,11.25
2019-03-18T12:00:08.687Z,5.62
2019-03-18T12:01:08.674Z,5.62
2019-03-18T12:02:08.663Z,5.62
2019-03-18T12:03:08.676Z,5.62
2019-03-18T12:04:08.657Z,5.62
2019-03-18T12:05:08.633Z,0.00
2019-03-18T12:06:08.621Z,5.62
2019-03-18T12:07:08.613Z,5.62
2019-03-18T12:08:08.618Z,5.62
2019-03-18T12:09:08.598Z,5.62
2019-03-18T12:10:08.591Z,5.62
2019-03-18T12:11:08.592Z,5.62
2019-03-18T12:12:08.572Z,5.62
2019-03-18T12:13:08.591Z,5.62
2019-03-18T12:14:08.557Z,5.62
2019-03-18T12:15:08.552Z,5.62
2019-03-18T12:16:08.548Z,5.62
2019-03-18T12:17:08.536Z,5.62
2019-03-18T12:18:08.544Z,5.62
2019-03-18T12:19:08.592Z,5.62
2019-03-18T12:20:08.502Z,5.62
2019-03-18T12:21:08.493Z,5.62
2019-03-18T12:22:08.485Z,5.62
2019-03-18T12:23:08.489Z,5.62
2019-03-18T12:24:08.471Z,5.62
2019-03-18T12:25:08.454Z,5.62
2019-03-18T12:26:08.446Z,11.25
2019-03-18T12:27:08.441Z,11.25
2019-03-18T12:28:08.457Z,5.62
2019-03-18T12:29:08.438Z,11.25
2019-03-18T12:30:08.418Z,5.62
2019-03-18T12:31:08.420Z,5.62
2019-03-18T12:32:08.404Z,5.62
2019-03-18T12:33:08.406Z,5.62
2019-03-18T12:34:08.390Z,5.62
2019-03-18T12:35:08.382Z,11.25
2019-03-18T12:36:08.374Z,11.25
2019-03-18T12:37:08.375Z,11.25
2019-03-18T12:38:08.383Z,11.25
2019-03-18T12:39:08.370Z,11.25
2019-03-18T12:40:08.354Z,5.62
2019-03-18T12:41:08.341Z,5.62
2019-03-18T12:42:08.328Z,5.62
2019-03-18T12:43:08.329Z,5.62
2019-03-18T12:44:08.307Z,5.62
2019-03-18T12:45:08.881Z,5.62
2019-03-18T12:46:08.287Z,5.62
2019-03-18T12:47:08.282Z,5.62
2019-03-18T12:48:08.283Z,5.62
2019-03-18T12:49:08.267Z,5.62
2019-03-18T12:50:08.257Z,5.62
2019-03-18T12:51:08.261Z,11.25
2019-03-18T12:52:08.234Z,5.62
2019-03-18T12:53:08.239Z,5.62
2019-03-18T12:54:08.218Z,11.25
2019-03-18T12:55:08.204Z,11.25
2019-03-18T12:56:08.207Z,11.25
2019-03-18T12:57:08.219Z,5.62
2019-03-18T12:58:08.213Z,5.62
2019-03-18T12:59:08.177Z,5.62
2019-03-18T13:00:08.169Z,5.62
2019-03-18T13:01:12.855Z,5.62
2019-03-18T13:02:08.155Z,5.62
2019-03-18T13:03:08.172Z,5.62
2019-03-18T13:04:08.152Z,5.62
2019-03-18T13:05:08.141Z,5.62
2019-03-18T13:06:08.122Z,5.62
2019-03-18T13:07:08.126Z,5.62
2019-03-18T13:08:08.096Z,5.62
2019-03-18T13:09:08.089Z,5.62
2019-03-18T13:10:08.075Z,5.62
2019-03-18T13:11:08.056Z,5.62
2019-03-18T13:12:08.048Z,5.62