createdAt,value
2019-05-26T00:00:17.678Z,100011.47
2019-05-26T00:02:44.160Z,100008.30
2019-05-26T00:05:10.890Z,100017.78
2019-05-26T00:07:37.120Z,100009.92
2019-05-26T00:10:06.519Z,100006.78
2019-05-26T00:12:32.822Z,100005.11
2019-05-26T00:14:58.966Z,100005.77
2019-05-26T00:17:25.191Z,100001.11
2019-05-26T00:19:51.319Z,99998.30
2019-05-26T00:22:17.528Z,100002.28
2019-05-26T00:24:43.672Z,99991.63
2019-05-26T00:27:09.878Z,99982.98
2019-05-26T00:29:36.052Z,99972.16
2019-05-26T00:32:02.451Z,99971.67
2019-05-26T00:34:29.195Z,99970.16
2019-05-26T00:36:55.471Z,99967.83
2019-05-26T00:39:21.706Z,99973.99
2019-05-26T00:41:47.922Z,99964.17
2019-05-26T00:44:14.064Z,99956.69
2019-05-26T00:46:40.207Z,99966.66
2019-05-26T00:49:06.414Z,99968.14
2019-05-26T00:51:32.547Z,99967.65
2019-05-26T00:53:58.880Z,99968.64
2019-05-26T00:56:25.030Z,99962.30
2019-05-26T00:58:51.337Z,99959.15
2019-05-26T01:01:17.534Z,99951.84
2019-05-26T01:03:43.714Z,99954.64
2019-05-26T01:06:09.865Z,99960.28
2019-05-26T01:08:36.060Z,99971.77
2019-05-26T01:11:02.303Z,99963.11
2019-05-26T01:13:28.568Z,99964.92
2019-05-26T01:15:54.727Z,99963.58
2019-05-26T01:18:20.922Z,99964.08
2019-05-26T01:20:47.073Z,99962.07
2019-05-26T01:23:13.693Z,99965.54
2019-05-26T01:25:40.742Z,99969.03
2019-05-26T01:28:07.010Z,99968.05
2019-05-26T01:30:36.901Z,99968.00
2019-05-26T01:33:04.115Z,99969.82
2019-05-26T01:35:30.946Z,99973.63
2019-05-26T01:37:57.660Z,99971.47
2019-05-26T01:40:32.244Z,99976.39
2019-05-26T01:42:58.473Z,99980.20
2019-05-26T01:45:24.622Z,99984.22
2019-05-26T01:47:50.777Z,99981.72
2019-05-26T01:50:16.990Z,99973.56
2019-05-26T01:52:43.121Z,99972.76
2019-05-26T01:55:09.435Z,99972.75
2019-05-26T01:57:35.596Z,99970.81
2019-05-26T02:00:01.892Z,99964.62
2019-05-26T02:02:28.034Z,99959.14
2019-05-26T02:04:54.257Z,99969.92
2019-05-26T02:07:20.401Z,99974.88
2019-05-26T02:09:46.611Z,99965.55
2019-05-26T02:12:12.755Z,99967.70
2019-05-26T02:14:39.085Z,99968.35
2019-05-26T02:17:05.228Z,99967.35
2019-05-26T02:19:31.422Z,99964.01
2019-05-26T02:21:57.579Z,99961.16
2019-05-26T02:24:23.776Z,99963.63
2019-05-26T02:26:49.923Z,99959.59
2019-05-26T02:29:16.144Z,99960.56
2019-05-26T02:31:42.341Z,99964.88
2019-05-26T02:34:08.547Z,99965.70
2019-05-26T02:36:35.125Z,99965.97
2019-05-26T02:39:03.281Z,99965.82
2019-05-26T02:41:29.817Z,99960.78
2019-05-26T02:43:56.090Z,99961.42
2019-05-26T02:46:22.245Z,99962.56
2019-05-26T02:48:48.473Z,99964.19
2019-05-26T02:51:14.603Z,99963.02
2019-05-26T02:53:40.756Z,99962.48
2019-05-26T02:56:07.084Z,99959.64
2019-05-26T02:58:33.221Z,99961.63
2019-05-26T03:00:59.631Z,99951.81
2019-05-26T03:03:25.801Z,99944.76
2019-05-26T03:05:53.399Z,99941.73
2019-05-26T03:08:20.430Z,99941.88
2019-05-26T03:10:46.916Z,99941.72
2019-05-26T03:13:15.259Z,99942.36
2019-05-26T03:15:44.770Z,99940.02
2019-05-26T03:18:11.126Z,99937.53
2019-05-26T03:20:38.612Z,99940.02
2019-05-26T03:23:05.362Z,99944.98
2019-05-26T03:25:33.474Z,99940.03
2019-05-26T03:27:59.610Z,99943.05
2019-05-26T03:30:25.960Z,99945.38
2019-05-26T03:32:59.247Z,99941.42
2019-05-26T03:35:25.452Z,99946.08
2019-05-26T03:37:51.588Z,99950.11
2019-05-26T03:40:18.026Z,99944.66
2019-05-26T03:42:44.189Z,99948.32
2019-05-26T03:45:16.097Z,99947.84
2019-05-26T03:47:42.244Z,99957.97
2019-05-26T03:50:08.756Z,99959.01
2019-05-26T03:52:34.917Z,99960.67
2019-05-26T03:55:01.109Z,99959.86
2019-05-26T03:57:27.510Z,99955.27
2019-05-26T03:59:53.715Z,99954.45
2019-05-26T04:02:19.869Z,99955.13
2019-05-26T04:04:46.016Z,99955.80
2019-05-26T04:07:12.227Z,99956.97
2019-05-26T04:09:38.367Z,99955.51
2019-05-26T04:12:04.581Z,99957.17
2019-05-26T04:14:30.845Z,99956.39
2019-05-26T04:16:58.367Z,99954.75
2019-05-26T04:19:24.613Z,99953.76
2019-05-26T04:21:50.809Z,99953.11
2019-05-26T04:24:16.956Z,99957.59
2019-05-26T04:26:43.160Z,99954.77
2019-05-26T04:29:09.316Z,99945.49
2019-05-26T04:31:35.518Z,99940.00
2019-05-26T04:34:01.711Z,99934.87
2019-05-26T04:36:27.923Z,99929.57
2019-05-26T04:38:54.065Z,99932.08
2019-05-26T04:41:20.309Z,99930.78
2019-05-26T04:43:46.420Z,99930.80
2019-05-26T04:46:12.623Z,99930.33
2019-05-26T04:48:38.778Z,99926.85
2019-05-26T04:51:05.008Z,99923.40
2019-05-26T04:53:31.150Z,99924.56
2019-05-26T04:55:57.361Z,99924.80
2019-05-26T04:58:23.508Z,99924.66
2019-05-26T05:00:49.706Z,99920.84
2019-05-26T05:03:15.869Z,99923.66
2019-05-26T05:05:42.529Z,99930.52
2019-05-26T05:08:08.718Z,99934.48
2019-05-26T05:10:42.422Z,99935.67
2019-05-26T05:13:03.463Z,99930.86
2019-05-26T05:15:29.610Z,99929.38
2019-05-26T05:17:55.832Z,99930.91
2019-05-26T05:20:21.963Z,99933.21
2019-05-26T05:22:48.177Z,99931.25
2019-05-26T05:25:15.364Z,99933.76
2019-05-26T05:27:41.820Z,99931.59
2019-05-26T05:30:10.013Z,99928.75
2019-05-26T05:32:36.313Z,99927.93
2019-05-26T05:35:06.269Z,99929.47
2019-05-26T05:37:32.470Z,99936.95
2019-05-26T05:39:58.616Z,99929.94
2019-05-26T05:42:24.813Z,99928.94
2019-05-26T05:44:50.956Z,99932.70
2019-05-26T05:47:17.896Z,99934.67
2019-05-26T05:49:44.022Z,99931.98
2019-05-26T05:52:10.233Z,99932.87
2019-05-26T05:54:36.388Z,99932.39
2019-05-26T05:57:02.884Z,99923.91
2019-05-26T05:59:29.039Z,99928.53
2019-05-26T06:01:55.240Z,99922.96
2019-05-26T06:04:21.388Z,99925.85
2019-05-26T06:06:47.623Z,99925.36
2019-05-26T06:09:14.110Z,99929.41
2019-05-26T06:11:40.330Z,99923.96
2019-05-26T06:14:06.578Z,99927.49
2019-05-26T06:16:32.774Z,99931.22
2019-05-26T06:18:59.980Z,99934.89
2019-05-26T06:21:26.253Z,99934.24
2019-05-26T06:23:52.465Z,99921.84
2019-05-26T06:26:18.716Z,99923.36
2019-05-26T06:28:44.902Z,99923.05
2019-05-26T06:31:11.074Z,99921.28
2019-05-26T06:33:37.366Z,99916.65
2019-05-26T06:36:03.517Z,99910.50
2019-05-26T06:38:29.742Z,99910.91
2019-05-26T06:40:55.887Z,99916.27
2019-05-26T06:43:22.095Z,99920.61
2019-05-26T06:45:48.279Z,99913.37
2019-05-26T06:48:14.787Z,99905.01
2019-05-26T06:50:40.931Z,99904.73
2019-05-26T06:53:07.474Z,99901.09
2019-05-26T06:55:33.618Z,99908.13
2019-05-26T06:57:59.847Z,99903.17
2019-05-26T07:00:26.024Z,99898.86
2019-05-26T07:02:52.256Z,99899.56
2019-05-26T07:05:18.794Z,99898.64
2019-05-26T07:07:45.170Z,99899.45
2019-05-26T07:10:12.526Z,99901.73
2019-05-26T07:12:38.888Z,99899.35
2019-05-26T07:15:07.172Z,99896.38
2019-05-26T07:17:33.445Z,99900.11
2019-05-26T07:19:59.613Z,99907.78
2019-05-26T07:22:26.175Z,99900.38
2019-05-26T07:24:52.522Z,99904.16
2019-05-26T07:27:18.795Z,99903.54
2019-05-26T07:29:45.012Z,99901.43
2019-05-26T07:32:11.264Z,99895.61
2019-05-26T07:34:37.414Z,99895.48
2019-05-26T07:37:03.556Z,99892.75
2019-05-26T07:39:29.781Z,99888.80
2019-05-26T07:42:09.467Z,99884.70
2019-05-26T07:44:24.069Z,99878.95
2019-05-26T07:46:50.298Z,99874.13
2019-05-26T07:49:16.640Z,99874.66
2019-05-26T07:51:42.788Z,99864.76
2019-05-26T07:54:24.566Z,99872.50
2019-05-26T07:56:37.066Z,99873.09
2019-05-26T07:59:03.472Z,99871.00
2019-05-26T08:01:35.614Z,99866.25
2019-05-26T08:03:57.744Z,99864.74
2019-05-26T08:06:23.883Z,99861.41
2019-05-26T08:08:50.091Z,99863.41
2019-05-26T08:11:16.245Z,99859.65
2019-05-26T08:13:42.564Z,99854.50
2019-05-26T08:16:08.720Z,99852.70
2019-05-26T08:18:35.344Z,99857.79
2019-05-26T08:21:01.468Z,99854.44
2019-05-26T08:23:27.686Z,99847.05
2019-05-26T08:25:53.941Z,99844.16
2019-05-26T08:28:20.343Z,99834.37
2019-05-26T08:30:46.519Z,99832.63
2019-05-26T08:33:12.799Z,99829.33
2019-05-26T08:35:38.946Z,99824.13
2019-05-26T08:38:05.157Z,99822.16
2019-05-26T08:40:31.299Z,99823.68
2019-05-26T08:42:57.531Z,99819.40
2019-05-26T08:45:23.679Z,99819.72
2019-05-26T08:47:50.413Z,99811.95
2019-05-26T08:50:17.739Z,99813.33
2019-05-26T08:52:43.884Z,99817.31
2019-05-26T08:55:10.403Z,99813.96
2019-05-26T08:57:36.566Z,99811.00
2019-05-26T09:00:06.381Z,99811.72
2019-05-26T09:02:32.510Z,99815.22
2019-05-26T09:04:58.930Z,99806.29
2019-05-26T09:07:25.088Z,99803.51
2019-05-26T09:09:51.306Z,99799.77
2019-05-26T09:12:17.793Z,99793.73
2019-05-26T09:14:44.451Z,99792.52
2019-05-26T09:17:10.598Z,99797.80
2019-05-26T09:19:36.831Z,99790.84
2019-05-26T09:22:03.228Z,99786.30
2019-05-26T09:24:29.798Z,99785.62
2019-05-26T09:26:56.236Z,99782.94
2019-05-26T09:29:22.769Z,99778.13
2019-05-26T09:31:48.918Z,99776.31
2019-05-26T09:34:15.144Z,99775.10
2019-05-26T09:36:41.284Z,99774.48
2019-05-26T09:39:14.054Z,99767.00
2019-05-26T09:41:40.209Z,99777.42
2019-05-26T09:44:06.349Z,99759.72
2019-05-26T09:46:33.658Z,99758.94
2019-05-26T09:49:01.066Z,99757.40
2019-05-26T09:51:27.547Z,99755.44
2019-05-26T09:54:01.640Z,99751.30
2019-05-26T09:56:21.812Z,99754.55
2019-05-26T09:58:47.949Z,99754.41
2019-05-26T10:01:14.462Z,99758.45
2019-05-26T10:03:40.611Z,99751.78
2019-05-26T10:06:06.810Z,99745.22
2019-05-26T10:08:32.976Z,99743.21
2019-05-26T10:10:59.194Z,99744.66
2019-05-26T10:13:31.802Z,99742.44
2019-05-26T10:15:53.529Z,99739.59
2019-05-26T10:18:19.675Z,99750.41
2019-05-26T10:20:45.901Z,99743.11
2019-05-26T10:23:12.055Z,99739.80
2019-05-26T10:25:38.328Z,99730.83
2019-05-26T10:28:04.614Z,99739.73
2019-05-26T10:30:30.798Z,99730.86
2019-05-26T10:32:56.968Z,99734.83
2019-05-26T10:35:23.243Z,99737.00
2019-05-26T10:37:49.385Z,99730.59
2019-05-26T10:40:15.769Z,99734.47
2019-05-26T10:42:41.954Z,99727.42
2019-05-26T10:45:08.800Z,99725.11
2019-05-26T10:47:35.013Z,99731.33
2019-05-26T10:50:02.535Z,99717.91
2019-05-26T10:52:28.889Z,99724.77
2019-05-26T10:54:55.322Z,99722.02
2019-05-26T10:57:21.525Z,99718.75
2019-05-26T10:59:47.690Z,99706.19
2019-05-26T11:02:13.949Z,99705.73
2019-05-26T11:04:40.079Z,99707.88
2019-05-26T11:07:06.291Z,99696.70
2019-05-26T11:09:32.430Z,99693.38
2019-05-26T11:11:58.729Z,99699.97
2019-05-26T11:14:25.002Z,99700.83
2019-05-26T11:16:51.445Z,99702.44
2019-05-26T11:19:17.686Z,99689.75
2019-05-26T11:21:43.906Z,99691.57
2019-05-26T11:24:10.045Z,99684.92
2019-05-26T11:26:36.253Z,99684.80
2019-05-26T11:29:02.987Z,99673.91
2019-05-26T11:31:29.322Z,99674.94
2019-05-26T11:33:55.535Z,99673.68
2019-05-26T11:36:22.019Z,99666.13
2019-05-26T11:38:48.293Z,99666.02
2019-05-26T11:41:14.431Z,99659.09
2019-05-26T11:43:40.635Z,99658.03
2019-05-26T11:46:06.791Z,99650.55
2019-05-26T11:48:33.005Z,99650.50
2019-05-26T11:50:59.422Z,99656.72
2019-05-26T11:53:25.667Z,99650.37
2019-05-26T11:55:51.807Z,99645.50
2019-05-26T11:58:18.095Z,99641.75
2019-05-26T12:00:44.234Z,99635.14
2019-05-26T12:03:10.802Z,99629.89
2019-05-26T12:05:37.246Z,99628.55
2019-05-26T12:08:03.529Z,99619.73
2019-05-26T12:10:29.676Z,99619.70
2019-05-26T12:12:55.894Z,99613.48
2019-05-26T12:15:22.528Z,99608.73
2019-05-26T12:17:48.738Z,99603.42
2019-05-26T12:20:15.981Z,99610.99
2019-05-26T12:22:42.216Z,99610.58
2019-05-26T12:25:08.672Z,99614.69
2019-05-26T12:27:34.811Z,99606.34
2019-05-26T12:30:01.116Z,99606.66
2019-05-26T12:32:27.266Z,99594.69
2019-05-26T12:34:53.630Z,99597.27
2019-05-26T12:37:19.798Z,99593.51
2019-05-26T12:39:46.073Z,99592.18
2019-05-26T12:42:12.210Z,99591.73
2019-05-26T12:44:49.127Z,99590.47
2019-05-26T12:47:06.466Z,99593.20
2019-05-26T12:49:32.745Z,99586.34
2019-05-26T12:51:58.919Z,99587.37
2019-05-26T12:54:25.144Z,99588.05
2019-05-26T12:56:51.546Z,99590.56
2019-05-26T12:59:17.880Z,99582.27
2019-05-26T13:01:44.012Z,99580.95
2019-05-26T13:04:10.231Z,99577.98
2019-05-26T13:06:36.374Z,99567.42
2019-05-26T13:09:08.216Z,99565.98
2019-05-26T13:11:34.421Z,99557.77
2019-05-26T13:14:00.735Z,99564.02
2019-05-26T13:16:26.873Z,99555.62
2019-05-26T13:18:53.079Z,99547.97
2019-05-26T13:21:19.234Z,99554.59
2019-05-26T13:23:45.458Z,99558.58
2019-05-26T13:26:11.889Z,99554.23
2019-05-26T13:28:38.333Z,99553.84
2019-05-26T13:31:04.544Z,99548.08
2019-05-26T13:33:30.706Z,99546.45
2019-05-26T13:35:57.033Z,99557.83
2019-05-26T13:38:23.146Z,99548.03
2019-05-26T13:40:49.359Z,99555.36
2019-05-26T13:43:15.507Z,99545.88
2019-05-26T13:45:41.700Z,99542.50
2019-05-26T13:48:07.841Z,99545.12
2019-05-26T13:50:34.054Z,99547.45
2019-05-26T13:53:00.480Z,99552.70
2019-05-26T13:55:26.687Z,99547.77
2019-05-26T13:57:52.832Z,99546.73
2019-05-26T14:00:21.037Z,99547.17
2019-05-26T14:02:47.182Z,99542.24
2019-05-26T14:05:13.698Z,99541.27
2019-05-26T14:07:39.833Z,99541.33
2019-05-26T14:10:06.768Z,99534.32
2019-05-26T14:12:32.890Z,99537.59
2019-05-26T14:14:59.210Z,99535.94
2019-05-26T14:17:25.374Z,99540.55
2019-05-26T14:19:53.357Z,99527.39
2019-05-26T14:22:19.510Z,99536.28
2019-05-26T14:24:54.056Z,99532.02
2019-05-26T14:27:13.851Z,99527.95
2019-05-26T14:29:40.066Z,99526.86
2019-05-26T14:32:06.224Z,99514.34
2019-05-26T14:34:32.421Z,99521.61
2019-05-26T14:36:59.088Z,99520.60
2019-05-26T14:39:25.187Z,99517.20
2019-05-26T14:41:51.403Z,99515.80
2019-05-26T14:44:17.567Z,99513.73
2019-05-26T14:46:43.766Z,99520.83
2019-05-26T14:49:09.913Z,99519.87
2019-05-26T14:51:36.155Z,99521.98
2019-05-26T14:54:02.320Z,99520.94
2019-05-26T14:56:28.535Z,99516.25
2019-05-26T14:58:54.677Z,99512.08
2019-05-26T15:01:20.899Z,99507.41
2019-05-26T15:03:47.042Z,99503.27
2019-05-26T15:06:13.334Z,99503.23
2019-05-26T15:08:39.794Z,99500.63
2019-05-26T15:11:06.261Z,99496.28
2019-05-26T15:13:32.424Z,99502.80
2019-05-26T15:16:09.465Z,99500.98
2019-05-26T15:18:26.823Z,99503.05
2019-05-26T15:20:55.869Z,99501.47
2019-05-26T15:23:21.073Z,99492.16
2019-05-26T15:25:48.497Z,99492.20
2019-05-26T15:28:14.730Z,99490.86
2019-05-26T15:30:40.929Z,99487.24
2019-05-26T15:33:07.185Z,99492.28
2019-05-26T15:35:33.384Z,99493.50
2019-05-26T15:37:59.595Z,99496.80
2019-05-26T15:40:25.746Z,99492.31
2019-05-26T15:42:51.951Z,99484.70
2019-05-26T15:45:18.191Z,99489.99
2019-05-26T15:47:44.388Z,99490.78
2019-05-26T15:50:13.764Z,99484.80
2019-05-26T15:52:39.639Z,99488.63
2019-05-26T15:55:05.987Z,99482.06
2019-05-26T15:57:32.208Z,99480.66
2019-05-26T15:59:58.376Z,99479.64
2019-05-26T16:02:24.607Z,99477.88
2019-05-26T16:04:51.126Z,99481.72
2019-05-26T16:07:17.291Z,99484.00
2019-05-26T16:09:43.497Z,99480.08
2019-05-26T16:12:09.670Z,99484.69
2019-05-26T16:14:35.879Z,99477.95
2019-05-26T16:17:02.089Z,99477.17
2019-05-26T16:19:28.232Z,99477.62
2019-05-26T16:21:54.433Z,99482.02
2019-05-26T16:24:20.575Z,99480.42
2019-05-26T16:26:46.804Z,99481.70
2019-05-26T16:29:12.959Z,99480.72
2019-05-26T16:31:39.101Z,99477.67
2019-05-26T16:34:08.489Z,99468.63
2019-05-26T16:36:34.650Z,99467.27
2019-05-26T16:39:07.925Z,99466.05
2019-05-26T16:41:34.424Z,99463.16
2019-05-26T16:44:00.556Z,99466.64
2019-05-26T16:46:26.771Z,99466.17
2019-05-26T16:48:54.666Z,99461.95
2019-05-26T16:51:21.030Z,99462.84
2019-05-26T16:53:47.236Z,99467.42
2019-05-26T16:56:13.385Z,99467.14
2019-05-26T16:58:39.591Z,99461.86
2019-05-26T17:01:05.739Z,99459.56
2019-05-26T17:03:31.929Z,99459.83
2019-05-26T17:06:07.619Z,99458.38
2019-05-26T17:08:26.199Z,99459.30
2019-05-26T17:10:52.335Z,99458.80
2019-05-26T17:13:18.548Z,99457.14
2019-05-26T17:15:44.833Z,99463.98
2019-05-26T17:18:11.029Z,99463.74
2019-05-26T17:20:37.184Z,99456.23
2019-05-26T17:23:03.860Z,99457.39
2019-05-26T17:25:29.982Z,99458.55
2019-05-26T17:27:56.178Z,99454.86
2019-05-26T17:30:22.731Z,99458.38
2019-05-26T17:32:48.872Z,99456.32
2019-05-26T17:35:16.019Z,99454.20
2019-05-26T17:37:42.200Z,99449.11
2019-05-26T17:40:09.000Z,99446.31
2019-05-26T17:42:35.156Z,99448.04
2019-05-26T17:45:02.294Z,99451.90
2019-05-26T17:47:30.736Z,99456.23
2019-05-26T17:49:56.575Z,99456.06
2019-05-26T17:52:22.721Z,99456.70
2019-05-26T17:54:49.248Z,99453.24
2019-05-26T17:57:15.377Z,99453.74
2019-05-26T17:59:42.019Z,99448.39
2019-05-26T18:02:08.791Z,99451.26
2019-05-26T18:04:35.309Z,99446.05
2019-05-26T18:07:01.460Z,99445.16
2019-05-26T18:09:41.466Z,99449.04
2019-05-26T18:11:56.161Z,99449.30
2019-05-26T18:14:22.455Z,99438.83
2019-05-26T18:16:48.611Z,99439.05
2019-05-26T18:19:14.813Z,99441.31
2019-05-26T18:21:40.973Z,99442.27
2019-05-26T18:24:07.433Z,99441.65
2019-05-26T18:26:33.587Z,99439.69
2019-05-26T18:28:59.828Z,99436.26
2019-05-26T18:31:28.976Z,99437.72
2019-05-26T18:33:54.038Z,99435.42
2019-05-26T18:36:20.545Z,99437.17
2019-05-26T18:38:46.691Z,99437.58
2019-05-26T18:41:13.232Z,99437.14
2019-05-26T18:43:39.788Z,99439.73
2019-05-26T18:46:05.946Z,99441.03
2019-05-26T18:48:32.114Z,99444.01
2019-05-26T18:50:58.355Z,99444.95
2019-05-26T18:53:24.521Z,99443.03
2019-05-26T18:55:50.748Z,99434.24
2019-05-26T18:58:16.897Z,99440.41
2019-05-26T19:00:43.109Z,99440.98
2019-05-26T19:03:09.267Z,99445.37
2019-05-26T19:05:38.368Z,99444.72
2019-05-26T19:08:04.071Z,99445.31
2019-05-26T19:10:30.383Z,99446.20
2019-05-26T19:12:56.543Z,99444.35
2019-05-26T19:15:22.813Z,99440.50
2019-05-26T19:17:49.380Z,99442.33
2019-05-26T19:20:17.316Z,99448.19
2019-05-26T19:22:43.696Z,99453.13
2019-05-26T19:25:10.677Z,99452.97
2019-05-26T19:27:36.821Z,99451.98
2019-05-26T19:30:06.781Z,99452.58
2019-05-26T19:32:33.017Z,99450.33
2019-05-26T19:34:59.160Z,99447.28
2019-05-26T19:37:25.443Z,99448.75
2019-05-26T19:39:51.593Z,99446.00
2019-05-26T19:42:17.832Z,99441.89
2019-05-26T19:44:43.994Z,99444.66
2019-05-26T19:47:10.203Z,99446.80
2019-05-26T19:49:36.857Z,99442.15
2019-05-26T19:52:03.372Z,99443.19
2019-05-26T19:54:29.517Z,99443.83
2019-05-26T19:56:55.733Z,99442.42
2019-05-26T19:59:21.875Z,99441.67
2019-05-26T20:01:48.086Z,99438.89
2019-05-26T20:04:14.238Z,99445.53
2019-05-26T20:06:43.697Z,99445.92
2019-05-26T20:09:08.625Z,99447.66
2019-05-26T20:11:34.864Z,99445.19
2019-05-26T20:14:01.086Z,99440.16
2019-05-26T20:16:30.674Z,99439.67
2019-05-26T20:18:56.167Z,99438.09
2019-05-26T20:21:22.386Z,99437.54
2019-05-26T20:23:48.542Z,99434.63
2019-05-26T20:26:16.018Z,99434.14
2019-05-26T20:28:42.291Z,99438.72
2019-05-26T20:31:08.413Z,99441.66
2019-05-26T20:33:34.627Z,99436.73
2019-05-26T20:36:01.107Z,99434.81
2019-05-26T20:38:27.459Z,99437.86
2019-05-26T20:40:53.615Z,99436.56
2019-05-26T20:43:19.847Z,99435.52
2019-05-26T20:45:46.239Z,99432.03
2019-05-26T20:48:12.657Z,99428.34
2019-05-26T20:50:38.805Z,99432.24
2019-05-26T20:53:04.996Z,99431.55
2019-05-26T20:55:31.497Z,99429.22
2019-05-26T20:57:58.061Z,99437.94
2019-05-26T21:00:24.393Z,99432.78
2019-05-26T21:02:50.914Z,99432.13
2019-05-26T21:05:17.386Z,99433.16
2019-05-26T21:07:43.822Z,99434.52
2019-05-26T21:10:09.978Z,99433.33
2019-05-26T21:12:36.461Z,99434.97
2019-05-26T21:15:06.384Z,99434.97
2019-05-26T21:17:32.777Z,99435.63
2019-05-26T21:19:58.921Z,99433.31
2019-05-26T21:22:25.405Z,99429.28
2019-05-26T21:24:51.556Z,99435.09
2019-05-26T21:27:17.781Z,99434.55
2019-05-26T21:29:43.927Z,99436.73
2019-05-26T21:32:10.158Z,99437.69
2019-05-26T21:34:36.293Z,99431.95
2019-05-26T21:37:02.960Z,99424.88
2019-05-26T21:39:29.160Z,99429.35
2019-05-26T21:41:55.321Z,99420.92
2019-05-26T21:44:21.532Z,99415.02
2019-05-26T21:46:47.676Z,99419.48
2019-05-26T21:49:13.892Z,99413.10
2019-05-26T21:51:40.059Z,99415.02
2019-05-26T21:54:06.248Z,99413.49
2019-05-26T21:56:32.433Z,99413.29
2019-05-26T21:58:58.659Z,99413.56
2019-05-26T22:01:25.170Z,99417.52
2019-05-26T22:03:51.368Z,99410.93
2019-05-26T22:06:19.923Z,99413.55
2019-05-26T22:08:46.030Z,99415.34
2019-05-26T22:11:12.189Z,99417.27
2019-05-26T22:13:38.407Z,99420.59
2019-05-26T22:16:04.652Z,99411.14
2019-05-26T22:18:31.445Z,99412.71
2019-05-26T22:20:57.665Z,99405.30
2019-05-26T22:23:23.875Z,99405.68
2019-05-26T22:25:50.040Z,99401.42
2019-05-26T22:28:16.168Z,99399.34
2019-05-26T22:30:42.410Z,99397.20
2019-05-26T22:33:08.532Z,99395.45
2019-05-26T22:35:34.762Z,99392.53
2019-05-26T22:38:00.921Z,99390.27
2019-05-26T22:40:27.139Z,99394.16
2019-05-26T22:42:53.282Z,99390.22
2019-05-26T22:45:19.495Z,99385.81
2019-05-26T22:47:45.634Z,99387.39
2019-05-26T22:50:12.249Z,99386.08
2019-05-26T22:52:38.401Z,99388.20
2019-05-26T22:55:06.304Z,99379.12
2019-05-26T22:57:32.445Z,99380.83
2019-05-26T22:59:58.647Z,99376.75
2019-05-26T23:02:24.802Z,99370.41
2019-05-26T23:04:51.012Z,99373.45
2019-05-26T23:07:17.158Z,99374.80
2019-05-26T23:09:43.369Z,99379.18
2019-05-26T23:12:09.513Z,99377.68
2019-05-26T23:14:36.086Z,99377.40
2019-05-26T23:17:02.437Z,99378.95
2019-05-26T23:19:28.818Z,99383.34
2019-05-26T23:21:55.300Z,99386.34
2019-05-26T23:24:21.435Z,99379.05
2019-05-26T23:26:47.809Z,99377.77
2019-05-26T23:29:13.986Z,99377.44
2019-05-26T23:31:40.196Z,99371.03
2019-05-26T23:34:06.375Z,99372.22
2019-05-26T23:36:32.595Z,99371.58
2019-05-26T23:38:58.775Z,99365.29
2019-05-26T23:41:24.991Z,99361.98
2019-05-26T23:43:51.251Z,99361.52
2019-05-26T23:46:17.759Z,99357.01
2019-05-26T23:48:44.200Z,99363.21
2019-05-26T23:51:10.421Z,99365.41
2019-05-26T23:53:36.574Z,99365.80
2019-05-26T23:56:02.791Z,99361.66
2019-05-26T23:58:28.947Z,99356.16
