createdAt,value
2023-05-18T00:00:32.380Z,71.10
2023-05-18T00:03:34.661Z,70.50
2023-05-18T00:06:36.796Z,70.10
2023-05-18T00:09:38.783Z,69.30
2023-05-18T00:12:40.940Z,69.50
2023-05-18T00:15:42.960Z,69.60
2023-05-18T00:18:45.478Z,68.00
2023-05-18T00:21:48.661Z,68.60
2023-05-18T00:24:50.839Z,69.10
2023-05-18T00:27:52.971Z,68.20
2023-05-18T00:30:55.318Z,69.20
2023-05-18T00:33:57.285Z,68.70
2023-05-18T00:36:59.369Z,68.40
2023-05-18T00:40:01.425Z,68.20
2023-05-18T00:43:06.089Z,68.80
2023-05-18T00:46:09.241Z,68.70
2023-05-18T00:49:12.097Z,68.80
2023-05-18T00:52:15.143Z,68.50
2023-05-18T00:55:17.296Z,69.20
2023-05-18T00:58:19.741Z,69.30
2023-05-18T01:01:27.824Z,69.00
2023-05-18T01:04:32.170Z,69.40
2023-05-18T01:07:34.271Z,69.30
2023-05-18T01:10:41.464Z,69.60
2023-05-18T01:14:04.205Z,70.40
2023-05-18T01:17:26.101Z,70.20
2023-05-18T01:21:10.495Z,69.70
2023-05-18T01:24:23.466Z,69.50
2023-05-18T01:27:25.999Z,70.50
2023-05-18T01:30:39.993Z,69.90
2023-05-18T01:33:42.250Z,69.90
2023-05-18T01:36:44.325Z,70.00
2023-05-18T01:39:46.550Z,70.30
2023-05-18T01:42:56.386Z,70.50
2023-05-18T01:46:14.165Z,70.90
2023-05-18T01:49:38.708Z,71.10
2023-05-18T01:53:06.352Z,71.70
2023-05-18T01:56:10.886Z,71.90
2023-05-18T01:59:14.474Z,73.00
2023-05-18T02:02:17.003Z,73.20
2023-05-18T02:05:22.413Z,72.70
2023-05-18T02:08:24.505Z,72.90
2023-05-18T02:11:27.024Z,72.80
2023-05-18T02:14:29.075Z,72.80
2023-05-18T02:17:34.135Z,73.60
2023-05-18T02:20:36.231Z,73.10
2023-05-18T02:23:42.960Z,73.30
2023-05-18T02:26:45.116Z,73.80
2023-05-18T02:29:48.068Z,73.60
2023-05-18T02:32:50.141Z,73.40
2023-05-18T02:35:52.776Z,73.10
2023-05-18T02:38:54.839Z,73.60
2023-05-18T02:41:57.532Z,73.70
2023-05-18T02:44:59.689Z,74.50
2023-05-18T02:48:02.874Z,73.90
2023-05-18T02:51:05.912Z,73.70
2023-05-18T02:54:08.871Z,74.10
2023-05-18T02:57:16.466Z,74.10
2023-05-18T03:00:30.549Z,74.00
2023-05-18T03:03:32.685Z,74.50
2023-05-18T03:06:34.767Z,74.20
2023-05-18T03:09:37.464Z,74.00
2023-05-18T03:12:39.930Z,73.80
2023-05-18T03:15:41.896Z,73.50
2023-05-18T03:18:44.446Z,74.60
2023-05-18T03:21:47.254Z,74.60
2023-05-18T03:24:49.478Z,74.40
2023-05-18T03:27:53.277Z,74.30
2023-05-18T03:30:56.121Z,74.60
2023-05-18T03:33:58.711Z,74.60
2023-05-18T03:37:01.099Z,74.60
2023-05-18T03:40:14.175Z,74.70
2023-05-18T03:43:17.945Z,75.30
2023-05-18T03:46:21.977Z,75.40
2023-05-18T03:49:24.507Z,74.90
2023-05-18T03:52:28.426Z,75.30
2023-05-18T03:55:31.083Z,75.10
2023-05-18T03:58:34.400Z,74.90
2023-05-18T04:01:37.391Z,75.00
2023-05-18T04:04:40.482Z,74.90
2023-05-18T04:07:44.583Z,74.00
2023-05-18T04:10:46.859Z,74.80
2023-05-18T04:13:51.386Z,74.20
2023-05-18T04:16:55.591Z,74.50
2023-05-18T04:19:57.919Z,74.30
2023-05-18T04:23:00.185Z,74.50
2023-05-18T04:26:02.437Z,74.30
2023-05-18T04:29:05.336Z,74.30
2023-05-18T04:32:09.076Z,74.50
2023-05-18T04:35:12.071Z,74.50
2023-05-18T04:38:21.147Z,74.20
2023-05-18T04:41:25.577Z,74.60
2023-05-18T04:44:30.558Z,74.60
2023-05-18T04:47:37.419Z,74.40
2023-05-18T04:50:41.845Z,74.50
2023-05-18T04:53:45.112Z,74.00
2023-05-18T04:56:48.413Z,74.10
2023-05-18T04:59:51.333Z,73.90
2023-05-18T05:03:00.092Z,74.00
2023-05-18T05:06:03.849Z,74.60
2023-05-18T05:09:07.290Z,74.90
2023-05-18T05:12:12.771Z,74.50
2023-05-18T05:15:16.080Z,74.70
2023-05-18T05:18:18.349Z,75.10
2023-05-18T05:21:24.372Z,74.00
2023-05-18T05:24:28.242Z,73.30
2023-05-18T05:27:32.620Z,73.30
2023-05-18T05:30:35.128Z,73.90
2023-05-18T05:33:37.366Z,72.90
2023-05-18T05:36:39.467Z,73.10
2023-05-18T05:39:41.739Z,71.70
2023-05-18T05:42:45.389Z,71.00
2023-05-18T05:45:49.173Z,70.30
2023-05-18T05:48:52.752Z,69.60
2023-05-18T05:51:55.322Z,68.80
2023-05-18T05:55:00.756Z,66.70
2023-05-18T05:58:05.898Z,65.50
2023-05-18T06:01:08.427Z,64.40
2023-05-18T06:04:13.534Z,62.50
2023-05-18T06:07:15.912Z,61.50
2023-05-18T06:10:18.605Z,59.00
2023-05-18T06:13:20.697Z,57.20
2023-05-18T06:16:31.076Z,54.90
2023-05-18T06:19:33.721Z,54.70
2023-05-18T06:22:35.777Z,54.80
2023-05-18T06:25:50.952Z,53.40
2023-05-18T06:29:01.018Z,54.30
2023-05-18T06:32:27.004Z,49.10
2023-05-18T06:35:30.951Z,48.50
2023-05-18T06:38:33.547Z,48.40
2023-05-18T06:41:36.015Z,47.10
2023-05-18T06:44:38.488Z,46.90
2023-05-18T06:47:43.826Z,46.80
2023-05-18T06:50:45.974Z,45.60
2023-05-18T06:53:49.728Z,44.40
2023-05-18T06:56:52.149Z,43.90
2023-05-18T06:59:54.471Z,44.40
2023-05-18T07:02:57.904Z,45.10
2023-05-18T07:06:00.255Z,43.40
2023-05-18T07:09:04.169Z,43.80
2023-05-18T07:12:08.817Z,43.90
2023-05-18T07:15:11.468Z,43.40
2023-05-18T07:18:13.576Z,42.60
2023-05-18T07:21:16.654Z,42.80
2023-05-18T07:24:18.700Z,43.60
2023-05-18T07:27:20.806Z,44.10
2023-05-18T07:30:23.769Z,42.90
2023-05-18T07:33:28.288Z,43.80
2023-05-18T07:36:30.676Z,42.50
2023-05-18T07:39:32.594Z,41.90
2023-05-18T07:42:35.653Z,42.50
2023-05-18T07:45:38.150Z,43.10
2023-05-18T07:48:42.663Z,41.70
2023-05-18T07:51:44.686Z,42.50
2023-05-18T07:54:46.643Z,42.10
2023-05-18T07:57:48.814Z,40.80
2023-05-18T08:00:54.022Z,40.20
2023-05-18T08:03:56.800Z,39.60
2023-05-18T08:06:59.967Z,39.40
2023-05-18T08:10:01.986Z,39.90
2023-05-18T08:13:03.943Z,41.30
2023-05-18T08:16:11.736Z,40.10
2023-05-18T08:19:14.508Z,39.10
2023-05-18T08:22:16.535Z,39.80
2023-05-18T08:25:18.418Z,39.50
2023-05-18T08:28:20.557Z,38.70
2023-05-18T08:31:22.809Z,40.80
2023-05-18T08:34:24.894Z,39.20
2023-05-18T08:37:27.100Z,37.80
2023-05-18T08:40:37.067Z,37.90
2023-05-18T08:43:46.279Z,37.40
2023-05-18T08:46:50.946Z,38.00
2023-05-18T08:49:56.581Z,38.80
2023-05-18T08:53:02.214Z,39.70
2023-05-18T08:56:04.722Z,38.70
2023-05-18T08:59:08.993Z,39.40
2023-05-18T09:02:11.544Z,39.50
2023-05-18T09:05:15.577Z,39.00
2023-05-18T09:08:19.355Z,37.90
2023-05-18T09:11:26.410Z,38.30
2023-05-18T09:14:29.499Z,36.80
2023-05-18T09:17:31.651Z,37.50
2023-05-18T09:20:33.749Z,37.40
2023-05-18T09:23:35.795Z,36.40
2023-05-18T09:26:38.483Z,38.10
2023-05-18T09:29:56.204Z,37.30
2023-05-18T09:32:59.406Z,37.00
2023-05-18T09:36:01.969Z,37.00
2023-05-18T09:39:09.544Z,37.80
2023-05-18T09:42:11.662Z,37.70
2023-05-18T09:45:20.346Z,37.90
2023-05-18T09:48:24.810Z,37.40
2023-05-18T09:51:27.374Z,36.00
2023-05-18T09:54:29.495Z,36.90
2023-05-18T09:57:31.521Z,35.30
2023-05-18T10:00:40.795Z,36.20
2023-05-18T10:03:42.919Z,35.40
2023-05-18T10:06:49.411Z,36.20
2023-05-18T10:10:01.978Z,35.20
2023-05-18T10:13:05.042Z,36.70
2023-05-18T10:16:08.462Z,35.00
2023-05-18T10:19:12.832Z,35.60
2023-05-18T10:22:18.364Z,35.10
2023-05-18T10:25:22.662Z,36.80
2023-05-18T10:28:38.185Z,34.00
2023-05-18T10:31:41.542Z,35.60
2023-05-18T10:34:45.101Z,34.20
2023-05-18T10:37:47.448Z,35.30
2023-05-18T10:40:51.625Z,35.00
2023-05-18T10:43:55.203Z,34.70
2023-05-18T10:46:57.832Z,33.60
2023-05-18T10:50:01.278Z,34.40
2023-05-18T11:06:07.195Z,35.80
2023-05-18T11:09:21.762Z,34.60
2023-05-18T11:12:24.000Z,34.30
2023-05-18T11:15:55.111Z,34.50
2023-05-18T11:19:08.858Z,35.40
2023-05-18T11:22:14.083Z,35.30
2023-05-18T11:25:25.289Z,36.60
2023-05-18T11:28:28.669Z,36.10
2023-05-18T11:31:54.826Z,36.40
2023-05-18T11:34:57.090Z,35.60
2023-05-18T11:38:07.890Z,36.40
2023-05-18T11:41:26.821Z,37.20
2023-05-18T11:44:29.390Z,35.60
2023-05-18T11:47:32.053Z,36.10
2023-05-18T11:50:34.433Z,37.10
2023-05-18T11:53:37.268Z,36.30
2023-05-18T11:56:41.555Z,38.10
2023-05-18T11:59:45.313Z,35.40
2023-05-18T12:02:49.228Z,36.50
2023-05-18T12:05:52.062Z,38.20
2023-05-18T12:08:55.488Z,36.90
2023-05-18T12:11:57.659Z,38.30
2023-05-18T12:15:10.255Z,38.20
2023-05-18T12:18:12.638Z,37.90
2023-05-18T12:21:15.207Z,36.70
2023-05-18T12:24:17.225Z,38.60
2023-05-18T12:27:21.912Z,40.20
2023-05-18T12:30:26.935Z,38.80
2023-05-18T12:33:30.342Z,37.90
2023-05-18T12:36:32.667Z,37.50
2023-05-18T12:39:36.136Z,38.80
2023-05-18T12:42:38.267Z,36.60
2023-05-18T12:45:40.783Z,35.60
2023-05-18T12:48:47.011Z,35.60
2023-05-18T12:51:49.110Z,35.40
2023-05-18T12:55:00.276Z,36.00
2023-05-18T12:58:04.147Z,36.50
2023-05-18T13:01:10.920Z,36.60
2023-05-18T13:04:13.517Z,36.60
2023-05-18T13:07:15.909Z,36.10
2023-05-18T13:10:18.886Z,36.00
2023-05-18T13:13:20.860Z,37.10
2023-05-18T13:16:22.862Z,36.40
2023-05-18T13:19:26.458Z,37.10
2023-05-18T13:22:28.909Z,36.80
2023-05-18T13:25:31.857Z,38.90
2023-05-18T13:28:34.239Z,36.40
2023-05-18T13:31:36.419Z,38.20
2023-05-18T13:34:38.578Z,36.60
2023-05-18T13:37:40.587Z,37.00
2023-05-18T13:40:42.617Z,36.40
2023-05-18T13:43:44.602Z,35.90
2023-05-18T13:46:46.549Z,37.80
2023-05-18T13:49:48.495Z,38.40
2023-05-18T13:52:50.459Z,36.00
2023-05-18T13:55:52.933Z,37.00
2023-05-18T13:58:55.120Z,35.70
2023-05-18T14:01:57.283Z,36.10
2023-05-18T14:05:01.299Z,37.20
2023-05-18T14:08:03.862Z,38.10
2023-05-18T14:11:05.836Z,36.60
2023-05-18T14:14:07.775Z,37.30
2023-05-18T14:17:11.387Z,36.70
2023-05-18T14:20:13.894Z,35.90
2023-05-18T14:23:15.949Z,38.00
2023-05-18T14:26:17.987Z,36.30
2023-05-18T14:29:20.775Z,36.20
2023-05-18T14:32:22.922Z,37.40
2023-05-18T14:35:25.067Z,35.70
2023-05-18T14:38:27.095Z,35.90
2023-05-18T14:41:29.961Z,35.30
2023-05-18T14:44:32.102Z,35.90
2023-05-18T14:47:34.180Z,36.00
2023-05-18T14:50:38.302Z,35.80
2023-05-18T14:53:42.294Z,35.60
2023-05-18T14:56:44.256Z,35.10
2023-05-18T14:59:46.228Z,33.10
2023-05-18T15:02:48.257Z,34.90
2023-05-18T15:05:50.286Z,34.60
2023-05-18T15:08:52.399Z,34.30
2023-05-18T15:11:54.423Z,35.20
2023-05-18T15:14:56.420Z,34.90
2023-05-18T15:17:58.706Z,34.60
2023-05-18T15:21:00.911Z,35.00
2023-05-18T15:24:03.100Z,36.00
2023-05-18T15:27:05.499Z,34.80
2023-05-18T15:30:08.419Z,34.30
2023-05-18T15:33:11.136Z,35.60
2023-05-18T15:36:13.401Z,34.50
2023-05-18T15:39:15.567Z,35.20
2023-05-18T15:42:17.749Z,35.70
2023-05-18T15:45:19.951Z,34.60
2023-05-18T15:48:22.759Z,34.30
2023-05-18T15:51:25.254Z,34.10
2023-05-18T15:54:27.465Z,36.10
2023-05-18T15:57:29.962Z,35.80
2023-05-18T16:00:33.256Z,35.40
2023-05-18T16:03:35.732Z,36.50
2023-05-18T16:06:38.734Z,35.90
2023-05-18T16:09:41.282Z,35.60
2023-05-18T16:12:43.515Z,35.90
2023-05-18T16:15:45.802Z,37.20
2023-05-18T16:18:48.485Z,36.60
2023-05-18T16:21:50.890Z,36.90
2023-05-18T16:24:53.206Z,36.90
2023-05-18T16:27:56.251Z,37.10
2023-05-18T16:30:58.490Z,35.90
2023-05-18T16:34:00.746Z,34.80
2023-05-18T16:37:02.902Z,34.80
2023-05-18T16:40:06.201Z,35.00
2023-05-18T16:43:08.464Z,36.10
2023-05-18T16:46:11.769Z,36.50
2023-05-18T16:49:14.828Z,35.90
2023-05-18T16:52:17.032Z,37.00
2023-05-18T16:55:19.558Z,36.40
2023-05-18T16:58:21.847Z,36.00
2023-05-18T17:01:28.673Z,36.20
2023-05-18T17:04:32.087Z,36.20
2023-05-18T17:07:34.796Z,36.50
2023-05-18T17:10:37.422Z,37.10
2023-05-18T17:13:40.184Z,35.70
2023-05-18T17:16:45.353Z,36.30
2023-05-18T17:19:47.529Z,36.80
2023-05-18T17:22:49.770Z,37.30
2023-05-18T17:25:55.235Z,37.20
2023-05-18T17:29:03.321Z,37.80
2023-05-18T17:32:05.783Z,39.10
2023-05-18T17:35:08.325Z,36.70
2023-05-18T17:38:10.631Z,37.30
2023-05-18T17:41:15.330Z,38.70
2023-05-18T17:44:17.514Z,37.60
2023-05-18T17:47:20.459Z,38.00
2023-05-18T17:50:22.896Z,37.40
2023-05-18T17:53:25.165Z,37.90
2023-05-18T17:56:27.475Z,38.00
2023-05-18T17:59:29.638Z,39.40
2023-05-18T18:02:31.889Z,38.20
2023-05-18T18:05:34.759Z,38.00
2023-05-18T18:08:37.583Z,38.40
2023-05-18T18:11:43.281Z,38.80
2023-05-18T18:14:45.396Z,40.00
2023-05-18T18:17:47.717Z,39.00
2023-05-18T18:20:49.843Z,40.00
2023-05-18T18:23:51.909Z,40.30
2023-05-18T18:26:54.548Z,39.50
2023-05-18T18:29:57.153Z,39.60
2023-05-18T18:32:59.529Z,40.50
2023-05-18T18:36:03.022Z,40.10
2023-05-18T18:39:05.443Z,41.60
2023-05-18T18:42:08.150Z,40.60
2023-05-18T18:45:15.606Z,40.80
2023-05-18T18:48:19.611Z,42.40
2023-05-18T18:51:22.229Z,42.40
2023-05-18T18:54:30.874Z,42.40
2023-05-18T18:57:33.773Z,41.40
2023-05-18T19:00:47.089Z,43.00
2023-05-18T19:04:20.844Z,44.70
2023-05-18T19:07:25.021Z,44.50
2023-05-18T19:10:27.685Z,44.70
2023-05-18T19:13:29.975Z,44.40
2023-05-18T19:16:32.797Z,44.60
2023-05-18T19:19:36.065Z,45.30
2023-05-18T19:22:40.441Z,45.40
2023-05-18T19:25:47.157Z,46.00
2023-05-18T19:28:52.434Z,46.00
2023-05-18T19:31:56.528Z,46.60
2023-05-18T19:34:59.076Z,47.00
2023-05-18T19:38:01.384Z,46.70
2023-05-18T19:41:04.109Z,47.60
2023-05-18T19:44:06.200Z,47.90
2023-05-18T19:47:08.578Z,48.00
2023-05-18T19:50:11.160Z,49.00
2023-05-18T19:53:13.654Z,49.80
2023-05-18T19:56:16.760Z,50.10
2023-05-18T19:59:19.947Z,50.10
2023-05-18T20:02:22.270Z,50.60
2023-05-18T20:05:24.379Z,50.80
2023-05-18T20:08:26.679Z,50.60
2023-05-18T20:11:29.060Z,51.40
2023-05-18T20:14:31.400Z,52.90
2023-05-18T20:17:33.667Z,51.00
2023-05-18T20:20:39.042Z,53.10
2023-05-18T20:23:41.290Z,51.90
2023-05-18T20:26:43.319Z,52.00
2023-05-18T20:29:45.496Z,52.00
2023-05-18T20:32:47.798Z,53.00
2023-05-18T20:35:50.024Z,53.20
2023-05-18T20:38:52.445Z,54.30
2023-05-18T20:41:54.778Z,54.40
2023-05-18T20:44:57.118Z,54.50
2023-05-18T20:48:00.314Z,54.00
2023-05-18T20:51:02.791Z,52.60
2023-05-18T20:54:04.943Z,53.20
2023-05-18T20:57:07.279Z,54.10
2023-05-18T21:00:14.225Z,53.70
2023-05-18T21:03:16.743Z,53.50
2023-05-18T21:06:19.069Z,54.40
2023-05-18T21:09:21.344Z,54.00
2023-05-18T21:12:26.793Z,52.30
2023-05-18T21:15:29.051Z,52.10
2023-05-18T21:18:31.565Z,51.20
2023-05-18T21:21:33.949Z,52.00
2023-05-18T21:24:36.252Z,51.40
2023-05-18T21:27:38.881Z,52.00
2023-05-18T21:30:49.368Z,51.60
2023-05-18T21:33:51.484Z,52.50
2023-05-18T21:36:54.026Z,52.10
2023-05-18T21:39:56.405Z,53.30
2023-05-18T21:42:58.579Z,52.70
2023-05-18T21:46:01.274Z,54.80
2023-05-18T21:49:05.465Z,53.80
2023-05-18T21:52:07.886Z,54.40
2023-05-18T21:55:11.314Z,55.30
2023-05-18T21:58:14.558Z,54.90
2023-05-18T22:01:16.761Z,55.50
2023-05-18T22:04:19.347Z,56.50
2023-05-18T22:07:23.092Z,56.50
2023-05-18T22:10:25.438Z,57.30
2023-05-18T22:13:27.827Z,57.00
2023-05-18T22:16:31.081Z,57.00
2023-05-18T22:19:33.326Z,57.70
2023-05-18T22:22:35.518Z,58.40
2023-05-18T22:25:37.917Z,57.70
2023-05-18T22:28:40.127Z,57.30
2023-05-18T22:31:42.442Z,59.70
2023-05-18T22:34:44.695Z,59.50
2023-05-18T22:37:47.093Z,59.70
2023-05-18T22:40:49.407Z,59.70
2023-05-18T22:43:51.572Z,60.60
2023-05-18T22:46:53.932Z,59.40
2023-05-18T22:49:56.497Z,60.60
2023-05-18T22:52:58.715Z,60.90
2023-05-18T22:56:01.213Z,61.50
2023-05-18T22:59:03.454Z,62.70
2023-05-18T23:02:06.559Z,62.70
2023-05-18T23:05:10.223Z,61.70
2023-05-18T23:08:12.754Z,61.60
2023-05-18T23:11:15.142Z,61.90
2023-05-18T23:14:17.104Z,61.80
2023-05-18T23:17:19.462Z,62.90
2023-05-18T23:20:22.305Z,62.40
2023-05-18T23:23:25.199Z,62.70
2023-05-18T23:26:27.531Z,63.40
2023-05-18T23:29:29.730Z,62.30
2023-05-18T23:32:32.632Z,62.10
2023-05-18T23:35:35.802Z,63.60
2023-05-18T23:38:38.989Z,63.00
2023-05-18T23:41:42.587Z,63.50
2023-05-18T23:44:45.413Z,64.20
2023-05-18T23:47:48.835Z,62.90
2023-05-18T23:50:52.067Z,63.70
2023-05-18T23:53:54.883Z,62.90
2023-05-18T23:56:57.474Z,63.30
