createdAt,value
2023-01-10T00:03:28.807Z,12.23
2023-01-10T00:08:30.688Z,10.17
2023-01-10T00:13:34.846Z,11.23
2023-01-10T00:18:39.641Z,11.07
2023-01-10T00:23:46.309Z,10.77
2023-01-10T00:28:47.963Z,9.10
2023-01-10T00:33:49.675Z,9.40
2023-01-10T00:38:53.652Z,7.13
2023-01-10T00:44:00.697Z,8.83
2023-01-10T00:49:08.447Z,7.97
2023-01-10T00:54:10.906Z,7.90
2023-01-10T00:59:12.724Z,6.77
2023-01-10T01:04:19.869Z,7.50
2023-01-10T01:09:21.662Z,7.70
2023-01-10T01:14:25.585Z,7.30
2023-01-10T01:19:30.373Z,6.43
2023-01-10T01:24:34.379Z,6.50
2023-01-10T01:29:43.230Z,7.00
2023-01-10T01:34:47.551Z,6.97
2023-01-10T01:39:51.321Z,4.90
2023-01-10T01:45:08.511Z,6.23
2023-01-10T01:50:29.681Z,6.97
2023-01-10T01:55:33.155Z,6.50
2023-01-10T02:00:39.171Z,5.87
2023-01-10T02:05:59.694Z,5.50
2023-01-10T02:11:23.624Z,5.80
2023-01-10T02:16:25.364Z,5.37
2023-01-10T02:21:32.496Z,6.07
2023-01-10T02:26:52.812Z,5.37
2023-01-10T02:32:09.901Z,5.27
2023-01-10T02:37:17.571Z,6.13
2023-01-10T02:42:29.193Z,4.53
2023-01-10T02:47:41.736Z,3.60
2023-01-10T02:52:45.945Z,4.07
2023-01-10T02:58:04.038Z,4.97
2023-01-10T03:03:49.169Z,4.43
2023-01-10T03:09:14.693Z,4.43
2023-01-10T03:14:24.682Z,5.00
2023-01-10T03:19:31.259Z,5.50
2023-01-10T03:24:37.122Z,4.47
2023-01-10T03:29:45.832Z,4.73
2023-01-10T03:34:47.702Z,5.03
2023-01-10T03:39:59.223Z,4.50
2023-01-10T03:45:09.309Z,4.40
2023-01-10T03:50:24.509Z,4.03
2023-01-10T03:55:30.532Z,4.63
2023-01-10T04:00:32.215Z,4.50
2023-01-10T04:05:39.767Z,4.63
2023-01-10T04:10:44.905Z,4.90
2023-01-10T04:15:47.379Z,4.10
2023-01-10T04:20:52.409Z,4.40
2023-01-10T04:25:56.821Z,4.90
2023-01-10T04:30:58.526Z,5.73
2023-01-10T04:36:00.274Z,5.20
2023-01-10T04:41:04.333Z,4.57
2023-01-10T04:46:07.268Z,5.50
2023-01-10T04:51:09.293Z,5.20
2023-01-10T04:56:18.656Z,5.13
2023-01-10T05:01:25.431Z,4.73
2023-01-10T05:06:34.464Z,4.93
2023-01-10T05:11:39.394Z,5.30
2023-01-10T05:16:43.484Z,4.57
2023-01-10T05:21:45.202Z,4.57
2023-01-10T05:26:51.671Z,5.17
2023-01-10T05:31:55.949Z,4.67
2023-01-10T05:37:00.129Z,4.47
2023-01-10T05:42:06.688Z,4.47
2023-01-10T05:47:15.968Z,4.70
2023-01-10T05:52:17.708Z,4.73
2023-01-10T05:57:24.691Z,5.40
2023-01-10T06:02:31.521Z,5.07
2023-01-10T06:07:33.442Z,4.70
2023-01-10T06:12:44.115Z,4.80
2023-01-10T06:17:48.130Z,4.33
2023-01-10T06:22:52.189Z,5.57
2023-01-10T06:27:53.852Z,5.27
2023-01-10T06:33:06.718Z,5.30
2023-01-10T06:38:08.512Z,5.33
2023-01-10T06:43:10.364Z,6.90
2023-01-10T06:48:14.097Z,5.27
2023-01-10T06:53:20.218Z,4.67
2023-01-10T06:58:21.923Z,5.63
2023-01-10T07:03:25.223Z,5.37
2023-01-10T07:08:29.682Z,6.73
2023-01-10T07:13:33.911Z,5.17
2023-01-10T07:18:36.558Z,5.50
2023-01-10T07:23:44.191Z,5.87
2023-01-10T07:28:50.936Z,6.60
2023-01-10T07:33:53.022Z,6.90
2023-01-10T07:38:57.178Z,6.67
2023-01-10T07:44:01.228Z,6.78
2023-01-10T07:49:07.934Z,7.07
2023-01-10T07:54:14.717Z,6.93
2023-01-10T07:59:18.865Z,6.90
2023-01-10T08:04:23.026Z,7.17
2023-01-10T08:09:24.765Z,7.40
2023-01-10T08:14:26.740Z,7.63
2023-01-10T08:19:30.673Z,6.93
2023-01-10T08:24:32.378Z,10.20
2023-01-10T08:29:34.068Z,9.63
2023-01-10T08:34:38.279Z,8.67
2023-01-10T08:39:41.173Z,6.93
2023-01-10T08:44:45.628Z,6.97
2023-01-10T08:49:49.856Z,7.37
2023-01-10T08:54:51.696Z,7.43
2023-01-10T08:59:53.804Z,7.17
2023-01-10T09:04:56.850Z,6.90
2023-01-10T09:09:58.596Z,6.57
2023-01-10T09:15:04.144Z,7.87
2023-01-10T09:20:12.822Z,7.30
2023-01-10T09:25:17.225Z,7.23
2023-01-10T09:30:21.931Z,7.57
2023-01-10T09:35:27.004Z,7.17
2023-01-10T09:40:34.080Z,9.13
2023-01-10T09:45:55.141Z,8.07
2023-01-10T09:51:20.636Z,6.80
2023-01-10T09:56:22.930Z,7.97
2023-01-10T10:01:33.045Z,8.53
2023-01-10T10:06:39.108Z,7.93
2023-01-10T10:12:06.215Z,8.20
2023-01-10T10:17:28.957Z,8.57
2023-01-10T10:22:49.139Z,8.80
2023-01-10T10:28:15.888Z,9.40
2023-01-10T10:33:17.671Z,8.83
2023-01-10T10:38:26.194Z,8.20
2023-01-10T10:43:38.058Z,8.27
2023-01-10T10:48:58.299Z,8.00
2023-01-10T10:54:01.447Z,7.37
2023-01-10T10:59:07.672Z,7.27
2023-01-10T11:04:12.637Z,5.70
2023-01-10T11:09:33.313Z,7.50
2023-01-10T11:14:51.943Z,4.40
2023-01-10T11:20:14.669Z,7.43
2023-01-10T11:25:22.144Z,5.17
2023-01-10T11:30:28.499Z,5.63
2023-01-10T11:35:41.883Z,5.50
2023-01-10T11:41:19.348Z,4.70
2023-01-10T11:46:25.876Z,4.77
2023-01-10T11:51:33.316Z,4.70
2023-01-10T11:56:36.354Z,4.77
2023-01-10T12:01:42.641Z,5.63
2023-01-10T12:06:49.995Z,4.87
2023-01-10T12:12:05.048Z,5.10
2023-01-10T12:17:08.460Z,5.57
2023-01-10T12:22:14.011Z,5.57
2023-01-10T12:27:17.397Z,4.67
2023-01-10T12:32:29.024Z,5.13
2023-01-10T12:37:38.069Z,5.40
2023-01-10T12:43:11.227Z,4.70
2023-01-10T12:48:17.551Z,3.53
2023-01-10T12:53:51.815Z,5.10
2023-01-10T12:58:59.056Z,5.57
2023-01-10T13:04:06.130Z,5.40
2023-01-10T13:09:11.570Z,4.80
2023-01-10T13:14:17.677Z,5.80
2023-01-10T13:19:21.429Z,3.97
2023-01-10T13:24:31.571Z,5.17
2023-01-10T13:29:42.280Z,5.23
2023-01-10T13:34:50.127Z,6.20
2023-01-10T13:39:57.455Z,6.50
2023-01-10T13:45:01.418Z,7.47
2023-01-10T13:50:46.665Z,7.30
2023-01-10T13:55:53.772Z,6.87
2023-01-10T14:01:20.866Z,6.07
2023-01-10T14:06:28.060Z,5.87
2023-01-10T14:11:48.787Z,6.73
2023-01-10T14:16:53.750Z,6.33
2023-01-10T14:21:59.747Z,4.83
2023-01-10T14:27:06.139Z,5.60
2023-01-10T14:32:30.440Z,5.63
2023-01-10T14:37:44.559Z,5.93
2023-01-10T14:42:50.261Z,5.43
2023-01-10T14:47:57.076Z,5.77
2023-01-10T14:53:01.307Z,5.80
2023-01-10T14:58:11.537Z,5.60
2023-01-10T15:03:23.270Z,6.03
2023-01-10T15:08:34.041Z,6.03
2023-01-10T15:13:44.308Z,5.73
2023-01-10T15:18:49.655Z,5.20
2023-01-10T15:23:53.663Z,6.30
2023-01-10T15:29:22.714Z,8.80
2023-01-10T15:34:30.818Z,6.60
2023-01-10T15:39:40.223Z,6.80
2023-01-10T15:44:45.172Z,6.37
2023-01-10T15:49:55.603Z,7.20
2023-01-10T15:54:59.960Z,8.80
2023-01-10T16:00:04.649Z,7.80
2023-01-10T16:05:22.304Z,8.03
2023-01-10T16:10:27.152Z,9.20
2023-01-10T16:15:35.450Z,7.87
2023-01-10T16:20:39.764Z,7.50
2023-01-10T16:25:47.154Z,8.70
2023-01-10T16:30:50.326Z,8.10
2023-01-10T16:35:56.040Z,7.20
2023-01-10T16:40:59.858Z,8.90
2023-01-10T16:46:04.819Z,6.37
2023-01-10T16:51:19.262Z,6.70
2023-01-10T16:56:27.620Z,7.17
2023-01-10T17:01:44.161Z,7.93
2023-01-10T17:06:53.037Z,7.70
2023-01-10T17:12:02.563Z,8.77
2023-01-10T17:17:08.176Z,8.17
2023-01-10T17:22:22.169Z,8.50
2023-01-10T17:27:26.814Z,8.57
2023-01-10T17:32:28.712Z,9.40
2023-01-10T17:37:35.418Z,9.57
2023-01-10T17:42:37.146Z,6.83
2023-01-10T17:47:38.836Z,8.93
2023-01-10T17:52:40.637Z,8.20
2023-01-10T17:57:42.379Z,8.40
2023-01-10T18:08:44.567Z,7.33
2023-01-10T18:13:46.293Z,8.10
2023-01-10T18:18:52.084Z,7.23
2023-01-10T18:23:59.528Z,7.43
2023-01-10T18:29:04.388Z,7.23
2023-01-10T18:34:06.123Z,6.50
2023-01-10T18:39:11.532Z,7.37
2023-01-10T18:44:13.269Z,5.73
2023-01-10T18:49:17.488Z,5.60
2023-01-10T18:54:21.452Z,5.87
2023-01-10T18:59:25.607Z,6.77
2023-01-10T19:04:33.155Z,5.20
2023-01-10T19:09:37.510Z,6.30
2023-01-10T19:14:40.232Z,6.00
2023-01-10T19:19:46.411Z,4.70
2023-01-10T19:24:48.461Z,5.80
2023-01-10T19:29:52.682Z,7.87
2023-01-10T19:34:54.627Z,6.33
2023-01-10T19:39:56.649Z,5.70
2023-01-10T19:45:05.915Z,6.63
2023-01-10T19:50:10.867Z,5.87
2023-01-10T19:55:19.122Z,6.20
2023-01-10T20:00:21.059Z,4.50
2023-01-10T20:05:23.742Z,5.77
2023-01-10T20:10:25.909Z,5.43
2023-01-10T20:15:30.156Z,4.27
2023-01-10T20:20:31.939Z,5.43
2023-01-10T20:25:33.703Z,4.93
2023-01-10T20:30:39.525Z,5.60
2023-01-10T20:35:44.257Z,6.10
2023-01-10T20:40:46.376Z,5.80
2023-01-10T20:45:50.810Z,7.23
2023-01-10T20:50:55.857Z,6.17
2023-01-10T20:56:08.907Z,4.87
2023-01-10T21:01:12.465Z,5.77
2023-01-10T21:06:22.302Z,6.10
2023-01-10T21:11:24.251Z,7.43
2023-01-10T21:16:30.921Z,7.00
2023-01-10T21:21:32.719Z,6.03
2023-01-10T21:26:36.790Z,6.87
2023-01-10T21:31:38.616Z,7.57
2023-01-10T21:36:40.449Z,7.67
2023-01-10T21:42:00.803Z,7.80
2023-01-10T21:47:09.327Z,9.27
2023-01-10T21:52:11.076Z,7.17
2023-01-10T21:57:13.215Z,9.63
2023-01-10T22:02:15.985Z,10.77
2023-01-10T22:07:21.237Z,10.53
2023-01-10T22:12:27.923Z,9.63
2023-01-10T22:17:29.904Z,7.20
2023-01-10T22:22:35.954Z,11.27
2023-01-10T22:27:42.451Z,10.77
2023-01-10T22:32:51.286Z,7.07
2023-01-10T22:38:00.565Z,12.23
2023-01-10T22:43:04.815Z,15.80
2023-01-10T22:48:06.737Z,17.47
2023-01-10T22:53:10.676Z,14.60
2023-01-10T22:58:16.272Z,19.03
2023-01-10T23:03:20.632Z,17.07
2023-01-10T23:08:22.788Z,21.37
2023-01-10T23:13:27.704Z,22.63
2023-01-10T23:18:32.272Z,24.80
2023-01-10T23:23:34.197Z,24.00
2023-01-10T23:28:48.493Z,22.97
2023-01-10T23:33:52.904Z,20.17
2023-01-10T23:38:54.848Z,28.47
2023-01-10T23:43:59.097Z,22.90
2023-01-10T23:49:00.993Z,27.73
2023-01-10T23:54:04.811Z,28.10
2023-01-10T23:59:10.394Z,18.57
