createdAt,value
2022-11-19T00:02:03.715Z,54.92
2022-11-19T00:04:32.196Z,54.60
2022-11-19T00:07:00.405Z,49.90
2022-11-19T00:09:28.624Z,52.95
2022-11-19T00:12:15.316Z,46.13
2022-11-19T00:14:43.493Z,50.70
2022-11-19T00:17:11.605Z,45.95
2022-11-19T00:19:39.769Z,48.22
2022-11-19T00:22:07.951Z,53.15
2022-11-19T00:24:36.131Z,45.15
2022-11-19T00:27:04.334Z,42.55
2022-11-19T00:29:32.649Z,43.60
2022-11-19T00:32:00.762Z,44.38
2022-11-19T00:34:28.895Z,49.28
2022-11-19T00:36:57.052Z,49.35
2022-11-19T00:39:25.250Z,48.83
2022-11-19T00:41:53.440Z,49.60
2022-11-19T00:44:21.549Z,54.17
2022-11-19T00:46:49.759Z,53.47
2022-11-19T00:49:18.356Z,52.50
2022-11-19T00:51:46.842Z,53.83
2022-11-19T00:54:15.078Z,54.42
2022-11-19T00:56:43.309Z,59.47
2022-11-19T00:59:11.543Z,63.10
2022-11-19T01:01:42.162Z,56.35
2022-11-19T01:04:10.395Z,52.75
2022-11-19T01:06:38.689Z,54.75
2022-11-19T01:09:06.922Z,62.15
2022-11-19T01:11:37.426Z,62.25
2022-11-19T01:14:06.992Z,56.47
2022-11-19T01:16:37.597Z,51.97
2022-11-19T01:19:08.218Z,53.47
2022-11-19T01:21:37.890Z,57.47
2022-11-19T01:24:06.882Z,54.50
2022-11-19T01:26:35.049Z,52.03
2022-11-19T01:29:03.312Z,48.95
2022-11-19T01:31:31.609Z,51.15
2022-11-19T01:34:00.244Z,52.95
2022-11-19T01:36:30.203Z,50.40
2022-11-19T01:38:58.938Z,53.58
2022-11-19T01:41:32.706Z,51.33
2022-11-19T01:44:06.852Z,46.97
2022-11-19T01:46:37.741Z,47.95
2022-11-19T01:49:19.153Z,54.50
2022-11-19T01:52:02.635Z,45.78
2022-11-19T01:54:46.194Z,43.15
2022-11-19T01:59:48.704Z,48.38
2022-11-19T02:02:19.922Z,46.75
2022-11-19T02:04:54.719Z,41.55
2022-11-19T02:07:29.110Z,43.58
2022-11-19T02:10:02.700Z,44.85
2022-11-19T02:13:05.442Z,43.15
2022-11-19T02:15:57.812Z,45.10
2022-11-19T02:18:40.078Z,43.70
2022-11-19T02:21:37.673Z,47.67
2022-11-19T02:24:20.712Z,43.08
2022-11-19T02:27:01.526Z,45.13
2022-11-19T02:29:43.992Z,39.67
2022-11-19T02:32:18.274Z,41.50
2022-11-19T02:35:03.229Z,36.35
2022-11-19T02:37:42.613Z,41.28
2022-11-19T02:40:37.011Z,39.50
2022-11-19T02:43:24.423Z,34.60
2022-11-19T02:46:04.154Z,44.25
2022-11-19T02:48:38.920Z,39.83
2022-11-19T02:51:09.125Z,37.40
2022-11-19T02:53:37.269Z,38.75
2022-11-19T02:56:35.662Z,36.42
2022-11-19T02:59:23.020Z,31.98
2022-11-19T03:02:10.526Z,36.88
2022-11-19T03:04:38.689Z,34.33
2022-11-19T03:07:13.663Z,38.20
2022-11-19T03:09:54.250Z,35.13
2022-11-19T03:12:44.573Z,36.35
2022-11-19T03:15:56.287Z,33.55
2022-11-19T03:18:35.371Z,33.22
2022-11-19T03:21:26.697Z,33.13
2022-11-19T03:23:58.361Z,36.08
2022-11-19T03:26:34.101Z,30.92
2022-11-19T03:29:06.111Z,35.50
2022-11-19T03:31:36.280Z,40.88
2022-11-19T03:34:12.047Z,32.92
2022-11-19T03:36:42.192Z,35.22
2022-11-19T03:39:15.371Z,36.13
2022-11-19T03:41:46.814Z,32.35
2022-11-19T03:44:28.842Z,33.70
2022-11-19T03:47:08.034Z,37.38
2022-11-19T03:49:41.280Z,34.67
2022-11-19T03:52:13.653Z,31.83
2022-11-19T03:54:42.722Z,34.05
2022-11-19T03:57:17.175Z,36.08
2022-11-19T03:59:46.933Z,36.00
2022-11-19T04:02:16.171Z,32.28
2022-11-19T04:04:44.354Z,32.53
2022-11-19T04:07:21.975Z,32.80
2022-11-19T04:09:50.525Z,30.65
2022-11-19T04:12:21.369Z,32.55
2022-11-19T04:14:49.762Z,31.90
2022-11-19T04:17:18.970Z,29.58
2022-11-19T04:19:47.831Z,33.35
2022-11-19T04:22:15.989Z,31.02
2022-11-19T04:24:44.175Z,29.98
2022-11-19T04:27:12.336Z,31.40
2022-11-19T04:29:40.499Z,28.92
2022-11-19T04:32:08.638Z,29.17
2022-11-19T04:34:36.938Z,28.25
2022-11-19T04:37:05.162Z,29.95
2022-11-19T04:39:33.415Z,32.85
2022-11-19T04:42:01.723Z,29.30
2022-11-19T04:44:29.983Z,31.27
2022-11-19T04:46:58.246Z,32.22
2022-11-19T04:49:26.686Z,27.13
2022-11-19T04:51:54.779Z,31.42
2022-11-19T04:54:22.947Z,29.60
2022-11-19T04:56:51.148Z,26.00
2022-11-19T04:59:19.630Z,29.42
2022-11-19T05:01:49.439Z,28.55
2022-11-19T05:04:17.614Z,27.20
2022-11-19T05:06:45.801Z,30.35
2022-11-19T05:09:13.959Z,27.38
2022-11-19T05:11:42.132Z,31.20
2022-11-19T05:14:10.347Z,27.05
2022-11-19T05:16:38.486Z,28.60
2022-11-19T05:19:06.767Z,25.17
2022-11-19T05:21:34.932Z,34.10
2022-11-19T05:24:03.164Z,31.38
2022-11-19T05:26:31.365Z,30.52
2022-11-19T05:28:59.535Z,27.95
2022-11-19T05:31:27.710Z,27.73
2022-11-19T05:33:55.890Z,29.75
2022-11-19T05:36:24.081Z,26.38
2022-11-19T05:38:52.248Z,26.48
2022-11-19T05:41:20.422Z,25.15
2022-11-19T05:43:48.658Z,25.65
2022-11-19T05:46:16.871Z,26.17
2022-11-19T05:48:44.963Z,24.75
2022-11-19T05:51:17.031Z,25.25
2022-11-19T05:56:14.413Z,26.35
2022-11-19T05:58:42.567Z,22.42
2022-11-19T06:01:10.732Z,25.15
2022-11-19T06:03:38.919Z,26.45
2022-11-19T06:06:07.430Z,24.75
2022-11-19T06:08:35.604Z,25.65
2022-11-19T06:11:04.615Z,22.85
2022-11-19T06:13:32.774Z,22.33
2022-11-19T06:16:00.875Z,26.02
2022-11-19T06:18:29.070Z,24.38
2022-11-19T06:20:57.240Z,25.05
2022-11-19T06:23:25.401Z,23.42
2022-11-19T06:25:55.026Z,29.02
2022-11-19T06:28:23.152Z,23.95
2022-11-19T06:30:51.291Z,29.83
2022-11-19T06:33:19.443Z,21.02
2022-11-19T06:35:50.137Z,20.65
2022-11-19T06:38:19.222Z,23.70
2022-11-19T06:40:50.458Z,23.02
2022-11-19T06:43:18.658Z,23.58
2022-11-19T06:45:46.727Z,20.02
2022-11-19T06:48:14.927Z,21.17
2022-11-19T06:50:44.919Z,19.77
2022-11-19T06:53:13.379Z,19.73
2022-11-19T06:55:44.098Z,20.58
2022-11-19T06:58:14.513Z,20.80
2022-11-19T07:00:45.638Z,23.95
2022-11-19T07:03:13.745Z,19.10
2022-11-19T07:05:42.095Z,17.95
2022-11-19T07:08:10.309Z,22.25
2022-11-19T07:10:38.473Z,18.35
2022-11-19T07:13:06.770Z,20.02
2022-11-19T07:15:35.172Z,21.25
2022-11-19T07:18:03.353Z,17.67
2022-11-19T07:20:31.577Z,19.83
2022-11-19T07:22:59.935Z,18.70
2022-11-19T07:25:28.797Z,20.17
2022-11-19T07:27:57.259Z,18.33
2022-11-19T07:30:25.454Z,18.50
2022-11-19T07:32:54.575Z,19.92
2022-11-19T07:35:22.828Z,20.88
2022-11-19T07:37:53.028Z,21.63
2022-11-19T07:40:21.183Z,18.65
2022-11-19T07:42:49.334Z,16.85
2022-11-19T07:45:18.999Z,21.35
2022-11-19T07:47:47.400Z,23.23
2022-11-19T07:50:17.140Z,22.77
2022-11-19T07:52:45.316Z,26.40
2022-11-19T07:55:13.515Z,23.73
2022-11-19T07:57:41.736Z,20.83
2022-11-19T08:00:10.644Z,23.38
2022-11-19T08:02:42.410Z,20.08
2022-11-19T08:05:10.723Z,21.98
2022-11-19T08:07:39.434Z,24.67
2022-11-19T08:10:08.370Z,22.02
2022-11-19T08:12:36.999Z,17.67
2022-11-19T08:15:05.575Z,20.40
2022-11-19T08:17:52.319Z,17.25
2022-11-19T08:20:20.478Z,17.27
2022-11-19T08:22:51.688Z,18.63
2022-11-19T08:25:19.902Z,19.58
2022-11-19T08:27:48.037Z,21.38
2022-11-19T08:30:16.378Z,15.30
2022-11-19T08:32:44.610Z,23.52
2022-11-19T08:35:12.798Z,14.55
2022-11-19T08:37:40.978Z,14.13
2022-11-19T08:40:09.703Z,15.32
2022-11-19T08:42:56.279Z,14.80
2022-11-19T08:45:26.855Z,13.98
2022-11-19T08:47:56.093Z,13.02
2022-11-19T08:50:25.114Z,16.13
2022-11-19T08:53:00.932Z,14.60
2022-11-19T08:55:30.460Z,20.50
2022-11-19T08:58:03.948Z,14.43
2022-11-19T09:00:34.148Z,18.83
2022-11-19T09:03:02.434Z,18.25
2022-11-19T09:05:30.551Z,17.17
2022-11-19T09:07:58.714Z,16.98
2022-11-19T09:10:26.983Z,15.57
2022-11-19T09:12:55.159Z,15.52
2022-11-19T09:15:23.423Z,22.35
2022-11-19T09:17:51.898Z,24.25
2022-11-19T09:20:20.186Z,20.38
2022-11-19T09:22:48.383Z,15.52
2022-11-19T09:25:16.629Z,17.95
2022-11-19T09:27:44.836Z,17.45
2022-11-19T09:30:13.722Z,21.60
2022-11-19T09:32:41.977Z,16.30
2022-11-19T09:35:10.175Z,21.30
2022-11-19T09:37:38.299Z,21.55
2022-11-19T09:40:08.425Z,21.98
2022-11-19T09:42:58.304Z,18.20
2022-11-19T09:45:59.255Z,19.88
2022-11-19T09:48:33.807Z,18.48
2022-11-19T09:51:23.912Z,24.00
2022-11-19T09:53:57.062Z,19.92
2022-11-19T09:59:39.750Z,19.67
2022-11-19T10:02:19.820Z,17.35
2022-11-19T10:04:50.815Z,26.08
2022-11-19T10:07:40.139Z,23.15
2022-11-19T10:10:35.109Z,22.17
2022-11-19T10:13:43.515Z,20.67
2022-11-19T10:16:20.535Z,19.00
2022-11-19T10:19:00.925Z,17.80
2022-11-19T10:21:57.628Z,18.23
2022-11-19T10:24:54.275Z,16.90
2022-11-19T10:27:36.745Z,15.55
2022-11-19T10:30:14.243Z,23.52
2022-11-19T10:32:53.237Z,18.77
2022-11-19T10:35:30.281Z,20.20
2022-11-19T10:38:00.006Z,21.35
2022-11-19T10:40:39.611Z,17.90
2022-11-19T10:43:19.464Z,20.88
2022-11-19T10:45:51.472Z,18.23
2022-11-19T10:48:25.110Z,19.42
2022-11-19T10:50:55.935Z,23.92
2022-11-19T10:53:36.387Z,17.10
2022-11-19T10:56:17.601Z,18.05
2022-11-19T10:58:52.688Z,18.02
2022-11-19T11:01:33.301Z,18.05
2022-11-19T11:04:14.618Z,15.48
2022-11-19T11:06:55.075Z,18.27
2022-11-19T11:09:56.049Z,15.68
2022-11-19T11:12:45.048Z,19.70
2022-11-19T11:15:24.053Z,20.05
2022-11-19T11:18:08.087Z,18.13
2022-11-19T11:20:38.565Z,21.25
2022-11-19T11:23:09.713Z,19.77
2022-11-19T11:25:40.238Z,20.75
2022-11-19T11:28:12.724Z,21.85
2022-11-19T11:30:53.786Z,25.27
2022-11-19T11:33:28.044Z,21.85
2022-11-19T11:36:02.758Z,25.52
2022-11-19T11:38:31.799Z,23.13
2022-11-19T11:44:20.157Z,24.83
2022-11-19T11:46:58.653Z,23.13
2022-11-19T11:49:35.177Z,17.75
2022-11-19T11:52:15.912Z,22.17
2022-11-19T11:55:03.177Z,20.42
2022-11-19T11:57:36.662Z,19.38
2022-11-19T12:00:30.836Z,22.08
2022-11-19T12:03:11.482Z,25.08
2022-11-19T12:05:57.668Z,19.55
2022-11-19T12:09:15.396Z,24.33
2022-11-19T12:11:58.190Z,20.83
2022-11-19T12:14:48.216Z,19.60
2022-11-19T12:17:28.830Z,25.25
2022-11-19T12:20:17.329Z,21.15
2022-11-19T12:23:07.378Z,21.85
2022-11-19T12:25:45.281Z,26.52
2022-11-19T12:28:38.333Z,22.27
2022-11-19T12:31:29.683Z,22.70
2022-11-19T12:34:36.621Z,24.48
2022-11-19T12:37:40.922Z,27.33
2022-11-19T12:40:42.085Z,25.27
2022-11-19T12:43:29.141Z,26.30
2022-11-19T12:46:16.195Z,23.67
2022-11-19T12:49:04.235Z,24.30
2022-11-19T12:51:35.245Z,22.40
2022-11-19T12:54:36.603Z,24.15
2022-11-19T12:57:34.467Z,24.63
2022-11-19T13:00:18.900Z,25.77
2022-11-19T13:03:12.296Z,23.40
2022-11-19T13:06:01.477Z,22.67
2022-11-19T13:08:38.122Z,28.15
2022-11-19T13:11:12.130Z,25.48
2022-11-19T13:13:45.932Z,24.65
2022-11-19T13:16:18.168Z,31.85
2022-11-19T13:18:53.322Z,25.05
2022-11-19T13:21:35.293Z,30.63
2022-11-19T13:24:34.026Z,29.98
2022-11-19T13:27:07.050Z,25.00
2022-11-19T13:29:47.011Z,23.45
2022-11-19T13:32:24.391Z,22.77
2022-11-19T13:34:58.647Z,23.08
2022-11-19T13:37:38.623Z,25.30
2022-11-19T13:40:29.251Z,29.95
2022-11-19T13:43:31.608Z,23.55
2022-11-19T13:46:31.530Z,26.45
2022-11-19T13:49:17.942Z,23.95
2022-11-19T13:51:52.450Z,24.05
2022-11-19T13:54:41.343Z,27.27
2022-11-19T13:57:23.964Z,26.20
2022-11-19T14:00:08.105Z,21.83
2022-11-19T14:02:42.423Z,25.90
2022-11-19T14:05:28.823Z,24.80
2022-11-19T14:08:24.995Z,25.92
2022-11-19T14:11:08.260Z,26.45
2022-11-19T14:13:51.731Z,25.25
2022-11-19T14:17:04.275Z,25.27
2022-11-19T14:20:08.188Z,28.88
2022-11-19T14:22:59.726Z,28.55
2022-11-19T14:26:03.223Z,24.65
2022-11-19T14:28:41.589Z,32.63
2022-11-19T14:31:09.943Z,29.65
2022-11-19T14:33:58.571Z,27.73
2022-11-19T14:36:47.581Z,28.13
2022-11-19T14:39:26.866Z,31.35
2022-11-19T14:42:17.828Z,30.80
2022-11-19T14:45:04.379Z,27.85
2022-11-19T14:47:39.860Z,25.60
2022-11-19T14:50:21.054Z,27.85
2022-11-19T14:52:54.883Z,28.05
2022-11-19T14:55:31.330Z,27.70
2022-11-19T14:58:18.132Z,30.20
2022-11-19T15:00:46.431Z,31.45
2022-11-19T15:03:24.077Z,29.13
2022-11-19T15:05:53.141Z,29.92
2022-11-19T15:08:23.991Z,33.00
2022-11-19T15:11:02.190Z,29.15
2022-11-19T15:13:32.759Z,30.10
2022-11-19T15:16:07.835Z,30.25
2022-11-19T15:18:42.329Z,34.83
2022-11-19T15:21:19.144Z,33.08
2022-11-19T15:23:59.407Z,30.92
2022-11-19T15:26:46.230Z,28.70
2022-11-19T15:29:52.103Z,28.63
2022-11-19T15:32:23.294Z,28.73
2022-11-19T15:35:12.890Z,34.60
2022-11-19T15:37:57.873Z,37.55
2022-11-19T15:40:29.879Z,39.42
2022-11-19T15:43:11.874Z,37.88
2022-11-19T15:45:47.691Z,33.83
2022-11-19T15:48:31.034Z,31.30
2022-11-19T15:51:00.732Z,33.72
2022-11-19T15:53:29.501Z,29.95
2022-11-19T15:56:07.524Z,28.98
2022-11-19T15:58:45.575Z,20.98
2022-11-19T16:01:21.726Z,22.02
2022-11-19T16:03:52.922Z,14.35
2022-11-19T16:06:29.111Z,16.65
2022-11-19T16:09:00.921Z,16.40
2022-11-19T16:11:51.724Z,15.23
2022-11-19T16:14:48.000Z,18.65
2022-11-19T16:17:34.937Z,16.95
2022-11-19T16:20:09.566Z,16.83
2022-11-19T16:22:48.061Z,18.58
2022-11-19T16:25:28.111Z,15.25
2022-11-19T16:27:59.124Z,16.55
2022-11-19T16:30:31.215Z,17.80
2022-11-19T16:33:00.537Z,15.48
2022-11-19T16:35:31.410Z,15.73
2022-11-19T16:38:01.476Z,13.65
2022-11-19T16:40:50.297Z,16.13
2022-11-19T16:43:20.168Z,15.18
2022-11-19T16:45:49.224Z,13.95
2022-11-19T16:48:42.643Z,16.73
2022-11-19T16:51:36.200Z,16.75
2022-11-19T16:54:07.097Z,14.68
2022-11-19T16:56:47.673Z,16.05
2022-11-19T16:59:21.742Z,15.02
2022-11-19T17:01:56.616Z,14.05
2022-11-19T17:04:29.634Z,18.00
2022-11-19T17:06:59.109Z,18.75
2022-11-19T17:09:42.348Z,16.80
2022-11-19T17:12:33.860Z,18.95
2022-11-19T17:15:39.367Z,18.67
2022-11-19T17:18:13.416Z,19.92
2022-11-19T17:20:44.398Z,20.05
2022-11-19T17:23:24.593Z,17.48
2022-11-19T17:25:57.246Z,17.20
2022-11-19T17:28:36.102Z,18.17
2022-11-19T17:31:19.559Z,16.25
2022-11-19T17:34:15.160Z,19.77
2022-11-19T17:36:43.820Z,19.00
2022-11-19T17:39:13.268Z,18.08
2022-11-19T17:42:01.910Z,20.83
2022-11-19T17:44:36.503Z,21.55
2022-11-19T17:47:21.696Z,25.08
2022-11-19T17:49:51.830Z,28.15
2022-11-19T17:52:29.116Z,26.45
2022-11-19T17:55:19.885Z,26.77
2022-11-19T17:57:48.108Z,25.65
2022-11-19T18:00:16.999Z,27.88
2022-11-19T18:02:48.685Z,27.33
2022-11-19T18:05:20.966Z,23.05
2022-11-19T18:07:49.138Z,23.20
2022-11-19T18:10:17.491Z,38.92
2022-11-19T18:12:46.175Z,34.55
2022-11-19T18:15:18.620Z,35.15
2022-11-19T18:17:47.232Z,36.20
2022-11-19T18:20:15.785Z,30.02
2022-11-19T18:22:43.896Z,25.80
2022-11-19T18:25:21.867Z,27.85
2022-11-19T18:27:50.244Z,29.70
2022-11-19T18:30:18.494Z,28.45
2022-11-19T18:32:46.731Z,31.85
2022-11-19T18:35:18.450Z,26.63
2022-11-19T18:37:47.050Z,32.38
2022-11-19T18:40:16.126Z,27.50
2022-11-19T18:43:03.137Z,28.98
2022-11-19T18:45:32.003Z,28.40
2022-11-19T18:48:00.285Z,29.77
2022-11-19T18:50:30.293Z,26.48
2022-11-19T18:52:58.750Z,28.35
2022-11-19T18:55:26.997Z,28.50
2022-11-19T18:57:57.232Z,26.80
2022-11-19T19:00:25.399Z,27.40
2022-11-19T19:02:53.574Z,29.52
2022-11-19T19:05:22.080Z,31.70
2022-11-19T19:07:50.268Z,27.60
2022-11-19T19:10:18.580Z,26.42
2022-11-19T19:12:46.797Z,24.83
2022-11-19T19:15:15.440Z,23.77
2022-11-19T19:17:43.586Z,23.20
2022-11-19T19:20:12.439Z,25.73
2022-11-19T19:22:40.623Z,28.88
2022-11-19T19:25:09.249Z,24.30
2022-11-19T19:27:37.526Z,24.08
2022-11-19T19:30:06.390Z,24.33
2022-11-19T19:32:34.597Z,28.50
2022-11-19T19:35:02.791Z,30.00
2022-11-19T19:37:30.991Z,24.40
2022-11-19T19:40:00.250Z,27.58
2022-11-19T19:42:30.269Z,27.75
2022-11-19T19:44:58.614Z,24.85
2022-11-19T19:47:26.849Z,24.92
2022-11-19T19:49:55.211Z,22.75
2022-11-19T19:52:23.379Z,21.90
2022-11-19T19:54:51.674Z,24.55
2022-11-19T19:57:19.809Z,23.38
2022-11-19T19:59:48.058Z,29.02
2022-11-19T20:02:16.284Z,26.52
2022-11-19T20:04:44.487Z,25.50
2022-11-19T20:07:12.834Z,25.52
2022-11-19T20:09:40.984Z,25.33
2022-11-19T20:12:09.212Z,24.20
2022-11-19T20:14:37.501Z,30.23
2022-11-19T20:17:05.691Z,26.48
2022-11-19T20:19:33.923Z,26.35
2022-11-19T20:22:02.079Z,28.27
2022-11-19T20:24:30.358Z,24.15
2022-11-19T20:26:58.672Z,26.95
2022-11-19T20:29:26.830Z,28.00
2022-11-19T20:31:54.959Z,24.73
2022-11-19T20:34:23.118Z,29.05
2022-11-19T20:36:51.238Z,25.30
2022-11-19T20:39:19.811Z,25.60
2022-11-19T20:42:06.931Z,26.95
2022-11-19T20:44:35.099Z,26.27
2022-11-19T20:47:04.359Z,27.15
2022-11-19T20:49:40.714Z,29.13
2022-11-19T20:52:10.764Z,32.97
2022-11-19T20:54:39.132Z,23.05
2022-11-19T20:57:07.534Z,25.27
2022-11-19T20:59:35.719Z,24.08
2022-11-19T21:02:04.307Z,23.45
2022-11-19T21:04:36.543Z,26.65
2022-11-19T21:07:05.613Z,23.48
2022-11-19T21:09:33.971Z,28.55
2022-11-19T21:12:02.111Z,19.73
2022-11-19T21:14:30.412Z,18.73
2022-11-19T21:16:58.799Z,20.77
2022-11-19T21:19:26.953Z,24.73
2022-11-19T21:21:55.244Z,20.17
2022-11-19T21:24:23.527Z,20.13
2022-11-19T21:26:52.084Z,19.15
2022-11-19T21:29:20.515Z,22.85
2022-11-19T21:31:49.205Z,18.80
2022-11-19T21:34:20.378Z,20.08
2022-11-19T21:36:49.492Z,23.27
2022-11-19T21:39:20.112Z,18.58
2022-11-19T21:41:48.565Z,18.33
2022-11-19T21:44:20.994Z,19.38
2022-11-19T21:46:49.861Z,12.57
2022-11-19T21:49:18.585Z,12.98
2022-11-19T21:51:50.602Z,12.63
2022-11-19T21:54:19.009Z,16.88
2022-11-19T21:56:47.417Z,14.50
2022-11-19T21:59:15.534Z,12.68
2022-11-19T22:01:43.892Z,13.65
2022-11-19T22:04:15.450Z,10.93
2022-11-19T22:06:43.639Z,14.52
2022-11-19T22:09:11.795Z,11.75
2022-11-19T22:11:39.865Z,12.02
2022-11-19T22:14:10.555Z,11.90
2022-11-19T22:16:42.515Z,12.50
2022-11-19T22:19:12.212Z,17.48
2022-11-19T22:21:40.800Z,11.07
2022-11-19T22:24:08.967Z,13.80
2022-11-19T22:26:37.123Z,20.15
2022-11-19T22:29:05.271Z,13.50
2022-11-19T22:31:33.431Z,12.88
2022-11-19T22:34:01.711Z,12.40
2022-11-19T22:36:31.570Z,18.88
2022-11-19T22:38:59.823Z,10.52
2022-11-19T22:41:27.898Z,12.48
2022-11-19T22:43:56.223Z,11.45
2022-11-19T22:46:24.716Z,10.40
2022-11-19T22:48:53.279Z,15.63
2022-11-19T22:51:24.158Z,11.15
2022-11-19T22:53:53.809Z,12.65
2022-11-19T22:56:27.531Z,15.35
2022-11-19T22:58:57.003Z,10.05
2022-11-19T23:01:31.376Z,15.07
2022-11-19T23:04:02.071Z,11.98
2022-11-19T23:06:30.340Z,11.05
2022-11-19T23:08:58.611Z,13.20
2022-11-19T23:11:45.276Z,12.93
2022-11-19T23:14:15.634Z,14.00
2022-11-19T23:16:44.408Z,13.45
2022-11-19T23:19:14.015Z,12.82
2022-11-19T23:21:42.257Z,13.95
2022-11-19T23:24:10.846Z,17.90
2022-11-19T23:26:40.686Z,13.95
2022-11-19T23:29:10.143Z,22.88
2022-11-19T23:31:39.470Z,16.20
2022-11-19T23:34:08.413Z,13.52
2022-11-19T23:36:39.259Z,12.57
2022-11-19T23:39:10.376Z,12.10
2022-11-19T23:41:38.633Z,14.07
2022-11-19T23:44:07.614Z,14.77
2022-11-19T23:46:36.504Z,13.77
2022-11-19T23:49:05.959Z,10.07
2022-11-19T23:51:38.785Z,10.38
2022-11-19T23:54:07.675Z,8.73
2022-11-19T23:56:37.745Z,8.38
2022-11-19T23:59:06.795Z,8.45
