createdAt,value
2023-05-02T00:02:22.010Z,6.10
2023-05-02T00:04:49.884Z,5.90
2023-05-02T00:07:17.631Z,7.10
2023-05-02T00:09:45.248Z,6.90
2023-05-02T00:12:12.834Z,10.40
2023-05-02T00:14:40.444Z,13.10
2023-05-02T00:17:08.126Z,11.90
2023-05-02T00:19:39.191Z,10.80
2023-05-02T00:22:06.750Z,11.50
2023-05-02T00:24:34.321Z,13.10
2023-05-02T00:27:01.943Z,11.40
2023-05-02T00:29:29.614Z,9.10
2023-05-02T00:31:57.319Z,8.60
2023-05-02T00:34:29.927Z,8.80
2023-05-02T00:36:58.005Z,8.70
2023-05-02T00:39:25.653Z,9.90
2023-05-02T00:41:59.567Z,13.90
2023-05-02T00:44:27.451Z,14.90
2023-05-02T00:46:56.095Z,13.20
2023-05-02T00:49:23.809Z,13.90
2023-05-02T00:51:51.378Z,13.20
2023-05-02T00:54:18.993Z,13.20
2023-05-02T00:56:46.772Z,14.40
2023-05-02T00:59:15.021Z,14.80
2023-05-02T01:02:24.288Z,14.50
2023-05-02T01:05:15.370Z,12.30
2023-05-02T01:08:04.892Z,10.80
2023-05-02T01:10:47.442Z,10.80
2023-05-02T01:13:22.101Z,9.70
2023-05-02T01:15:53.191Z,9.70
2023-05-02T01:18:28.183Z,8.40
2023-05-02T01:21:00.501Z,9.50
2023-05-02T01:23:35.569Z,9.30
2023-05-02T01:26:16.584Z,9.10
2023-05-02T01:29:04.954Z,9.60
2023-05-02T01:31:40.621Z,12.40
2023-05-02T01:34:10.362Z,18.80
2023-05-02T01:36:42.700Z,12.70
2023-05-02T01:39:13.393Z,13.50
2023-05-02T01:41:42.137Z,13.10
2023-05-02T01:44:11.258Z,11.90
2023-05-02T01:46:41.956Z,12.60
2023-05-02T01:49:10.880Z,12.10
2023-05-02T01:51:45.898Z,12.40
2023-05-02T01:54:15.984Z,11.50
2023-05-02T01:59:14.136Z,10.80
2023-05-02T02:01:43.767Z,11.70
2023-05-02T02:04:14.744Z,11.20
2023-05-02T02:06:46.891Z,10.20
2023-05-02T02:09:14.647Z,10.10
2023-05-02T02:12:02.550Z,9.50
2023-05-02T02:14:36.621Z,10.30
2023-05-02T02:17:12.047Z,9.70
2023-05-02T02:19:42.190Z,8.90
2023-05-02T02:22:13.478Z,10.60
2023-05-02T02:24:41.649Z,9.80
2023-05-02T02:27:09.236Z,9.80
2023-05-02T02:29:36.806Z,10.30
2023-05-02T02:32:04.454Z,11.70
2023-05-02T02:34:32.228Z,12.00
2023-05-02T02:37:18.959Z,11.90
2023-05-02T02:39:59.097Z,11.70
2023-05-02T02:42:42.222Z,12.20
2023-05-02T02:45:38.311Z,14.20
2023-05-02T02:48:19.523Z,13.80
2023-05-02T02:51:07.329Z,12.60
2023-05-02T02:53:47.233Z,10.70
2023-05-02T02:56:19.995Z,10.40
2023-05-02T02:58:57.819Z,7.70
2023-05-02T03:01:30.823Z,7.90
2023-05-02T03:03:58.599Z,9.80
2023-05-02T03:06:26.577Z,9.20
2023-05-02T03:08:54.291Z,7.80
2023-05-02T03:11:21.849Z,6.00
2023-05-02T03:13:49.448Z,6.30
2023-05-02T03:16:37.999Z,6.80
2023-05-02T03:19:07.006Z,5.60
2023-05-02T03:21:34.880Z,6.10
2023-05-02T03:24:04.334Z,5.20
2023-05-02T03:26:31.914Z,5.20
2023-05-02T03:28:59.502Z,5.60
2023-05-02T03:31:27.141Z,5.10
2023-05-02T03:33:55.091Z,4.60
2023-05-02T03:36:22.664Z,5.10
2023-05-02T03:38:50.249Z,4.60
2023-05-02T03:41:17.957Z,4.70
2023-05-02T03:43:45.482Z,4.80
2023-05-02T03:46:13.078Z,4.90
2023-05-02T03:48:40.688Z,4.90
2023-05-02T03:51:08.295Z,5.30
2023-05-02T03:53:36.130Z,4.60
2023-05-02T03:56:03.930Z,4.60
2023-05-02T03:58:31.470Z,5.00
2023-05-02T04:00:59.110Z,4.00
2023-05-02T04:03:29.296Z,4.40
2023-05-02T04:05:57.485Z,4.80
2023-05-02T04:08:25.039Z,4.80
2023-05-02T04:10:52.642Z,5.20
2023-05-02T04:13:20.230Z,4.50
2023-05-02T04:15:47.809Z,4.80
2023-05-02T04:18:15.400Z,4.70
2023-05-02T04:20:43.784Z,4.00
2023-05-02T04:23:11.476Z,4.60
2023-05-02T04:25:39.025Z,4.40
2023-05-02T04:28:06.565Z,5.20
2023-05-02T04:30:34.193Z,5.60
2023-05-02T04:33:01.854Z,4.70
2023-05-02T04:35:29.454Z,4.30
2023-05-02T04:37:57.022Z,4.50
2023-05-02T04:40:24.610Z,4.20
2023-05-02T04:42:52.297Z,4.60
2023-05-02T04:45:19.847Z,4.40
2023-05-02T04:47:47.479Z,3.70
2023-05-02T04:50:15.061Z,4.20
2023-05-02T04:52:42.759Z,4.20
2023-05-02T04:55:10.352Z,4.30
2023-05-02T04:57:37.920Z,4.20
2023-05-02T05:00:06.413Z,3.70
2023-05-02T05:02:34.061Z,3.70
2023-05-02T05:05:01.973Z,3.50
2023-05-02T05:07:29.633Z,3.60
2023-05-02T05:09:57.419Z,3.50
2023-05-02T05:12:25.132Z,3.80
2023-05-02T05:14:52.754Z,3.60
2023-05-02T05:17:20.297Z,3.10
2023-05-02T05:19:47.820Z,4.10
2023-05-02T05:22:15.547Z,3.80
2023-05-02T05:24:43.126Z,3.80
2023-05-02T05:27:10.689Z,3.30
2023-05-02T05:29:38.223Z,3.50
2023-05-02T05:32:05.917Z,4.10
2023-05-02T05:34:33.599Z,3.50
2023-05-02T05:37:01.222Z,4.10
2023-05-02T05:39:28.826Z,3.20
2023-05-02T05:41:56.398Z,3.30
2023-05-02T05:44:23.925Z,3.40
2023-05-02T05:46:51.486Z,3.60
2023-05-02T05:49:19.103Z,3.40
2023-05-02T05:51:46.637Z,4.00
2023-05-02T05:54:14.200Z,3.20
2023-05-02T05:56:41.763Z,2.50
2023-05-02T05:59:09.296Z,3.00
2023-05-02T06:01:36.874Z,3.30
2023-05-02T06:04:05.089Z,3.50
2023-05-02T06:06:32.971Z,3.80
2023-05-02T06:09:01.434Z,3.90
2023-05-02T06:11:29.089Z,4.20
2023-05-02T06:13:56.681Z,3.40
2023-05-02T06:16:24.317Z,3.40
2023-05-02T06:18:51.962Z,3.20
2023-05-02T06:21:19.645Z,3.30
2023-05-02T06:23:47.286Z,3.30
2023-05-02T06:26:14.856Z,3.90
2023-05-02T06:28:42.463Z,4.00
2023-05-02T06:31:10.316Z,4.00
2023-05-02T06:33:37.955Z,3.60
2023-05-02T06:36:05.706Z,4.30
2023-05-02T06:38:33.262Z,3.50
2023-05-02T06:41:00.880Z,3.90
2023-05-02T06:43:28.467Z,3.00
2023-05-02T06:45:56.165Z,3.30
2023-05-02T06:48:24.041Z,2.60
2023-05-02T06:50:52.423Z,4.10
2023-05-02T06:53:20.048Z,3.90
2023-05-02T06:55:48.766Z,3.70
2023-05-02T06:58:16.519Z,4.00
2023-05-02T07:00:44.204Z,4.00
2023-05-02T07:03:11.868Z,3.60
2023-05-02T07:05:39.450Z,3.20
2023-05-02T07:08:07.549Z,3.70
2023-05-02T07:10:35.152Z,4.10
2023-05-02T07:13:02.712Z,3.70
2023-05-02T07:15:30.379Z,4.40
2023-05-02T07:17:57.991Z,4.00
2023-05-02T07:20:25.646Z,3.10
2023-05-02T07:22:53.990Z,4.10
2023-05-02T07:25:21.576Z,4.10
2023-05-02T07:27:49.158Z,3.50
2023-05-02T07:30:16.870Z,4.70
2023-05-02T07:32:45.228Z,3.80
2023-05-02T07:35:12.818Z,4.70
2023-05-02T07:37:40.367Z,3.40
2023-05-02T07:40:08.883Z,3.30
2023-05-02T07:42:36.456Z,2.90
2023-05-02T07:45:04.321Z,3.10
2023-05-02T07:47:31.921Z,2.80
2023-05-02T07:49:59.927Z,3.10
2023-05-02T07:52:27.795Z,3.40
2023-05-02T07:54:55.392Z,3.70
2023-05-02T07:57:23.139Z,3.00
2023-05-02T07:59:50.869Z,3.00
2023-05-02T08:02:18.937Z,2.70
2023-05-02T08:04:47.809Z,2.80
2023-05-02T08:07:15.844Z,3.00
2023-05-02T08:09:43.416Z,2.20
2023-05-02T08:12:11.037Z,2.30
2023-05-02T08:14:38.641Z,2.30
2023-05-02T08:17:06.221Z,2.10
2023-05-02T08:19:33.820Z,2.10
2023-05-02T08:22:01.479Z,2.00
2023-05-02T08:24:29.071Z,1.90
2023-05-02T08:26:56.854Z,2.00
2023-05-02T08:29:24.690Z,2.00
2023-05-02T08:31:52.330Z,1.80
2023-05-02T08:34:19.983Z,2.00
2023-05-02T08:36:47.801Z,1.70
2023-05-02T08:39:15.408Z,2.00
2023-05-02T08:41:43.041Z,2.00
2023-05-02T08:44:12.038Z,1.90
2023-05-02T08:46:42.203Z,2.00
2023-05-02T08:49:15.645Z,1.60
2023-05-02T08:51:45.447Z,2.10
2023-05-02T08:54:16.845Z,2.20
2023-05-02T08:56:45.087Z,2.00
2023-05-02T08:59:12.670Z,1.90
2023-05-02T09:01:43.630Z,2.00
2023-05-02T09:04:11.838Z,2.10
2023-05-02T09:06:39.495Z,2.20
2023-05-02T09:09:07.042Z,2.60
2023-05-02T09:11:34.619Z,2.40
2023-05-02T09:14:13.782Z,1.80
2023-05-02T09:16:41.460Z,2.50
2023-05-02T09:19:09.890Z,3.00
2023-05-02T09:21:41.197Z,2.10
2023-05-02T09:24:20.473Z,2.60
2023-05-02T09:27:01.142Z,2.10
2023-05-02T09:29:29.826Z,2.70
2023-05-02T09:31:57.571Z,2.30
2023-05-02T09:34:25.219Z,2.60
2023-05-02T09:36:52.893Z,2.70
2023-05-02T09:39:25.553Z,2.90
2023-05-02T09:41:54.184Z,2.80
2023-05-02T09:44:24.358Z,3.10
2023-05-02T09:46:56.102Z,2.30
2023-05-02T09:49:43.582Z,2.30
2023-05-02T09:52:15.783Z,2.70
2023-05-02T09:54:43.770Z,2.10
2023-05-02T09:57:11.564Z,2.00
2023-05-02T09:59:40.237Z,2.30
2023-05-02T10:02:08.844Z,2.10
2023-05-02T10:04:36.737Z,2.70
2023-05-02T10:07:04.697Z,2.00
2023-05-02T10:09:35.768Z,2.30
2023-05-02T10:12:03.872Z,2.00
2023-05-02T10:14:35.432Z,1.90
2023-05-02T10:17:09.986Z,2.10
2023-05-02T10:19:45.214Z,1.90
2023-05-02T10:29:37.139Z,2.10
2023-05-02T10:32:06.676Z,1.70
2023-05-02T10:34:35.546Z,2.00
2023-05-02T10:37:03.224Z,2.50
2023-05-02T10:39:32.582Z,2.20
2023-05-02T10:42:03.475Z,2.40
2023-05-02T10:44:40.029Z,2.40
2023-05-02T10:47:24.716Z,2.50
2023-05-02T10:50:03.545Z,2.30
2023-05-02T10:52:36.674Z,2.10
2023-05-02T10:55:23.729Z,3.10
2023-05-02T10:57:59.824Z,2.00
2023-05-02T11:00:32.140Z,2.00
2023-05-02T11:03:00.934Z,3.20
2023-05-02T11:05:28.581Z,3.30
2023-05-02T11:08:22.983Z,2.40
2023-05-02T11:10:51.160Z,3.90
2023-05-02T11:13:50.641Z,3.60
2023-05-02T11:16:18.420Z,3.10
2023-05-02T11:18:59.226Z,3.90
2023-05-02T11:21:28.653Z,3.40
2023-05-02T11:24:38.101Z,3.60
2023-05-02T11:27:30.620Z,3.50
2023-05-02T11:30:05.466Z,4.30
2023-05-02T11:32:44.945Z,4.50
2023-05-02T11:35:23.166Z,3.90
2023-05-02T11:37:54.494Z,4.30
2023-05-02T11:40:22.777Z,4.80
2023-05-02T11:42:50.476Z,3.60
2023-05-02T11:45:18.490Z,3.50
2023-05-02T11:47:48.022Z,3.70
2023-05-02T11:52:45.374Z,4.40
2023-05-02T11:55:15.181Z,4.20
2023-05-02T11:57:42.761Z,4.10
2023-05-02T12:00:10.875Z,4.90
2023-05-02T12:02:46.199Z,4.60
2023-05-02T12:05:14.973Z,3.60
2023-05-02T12:07:47.042Z,3.90
2023-05-02T12:10:15.071Z,5.10
2023-05-02T12:12:44.818Z,3.80
2023-05-02T12:15:12.780Z,4.10
2023-05-02T12:17:48.764Z,4.10
2023-05-02T12:20:17.554Z,5.20
2023-05-02T12:22:45.301Z,4.60
2023-05-02T12:25:13.082Z,4.30
2023-05-02T12:27:40.691Z,4.40
2023-05-02T12:30:08.696Z,5.00
2023-05-02T12:32:36.398Z,2.80
2023-05-02T12:35:04.606Z,5.30
2023-05-02T12:37:32.181Z,4.60
2023-05-02T12:40:00.258Z,4.20
2023-05-02T12:42:28.248Z,4.80
2023-05-02T12:44:55.796Z,4.90
2023-05-02T12:47:23.490Z,5.10
2023-05-02T12:49:59.305Z,5.10
2023-05-02T12:52:46.346Z,4.60
2023-05-02T12:55:21.779Z,4.40
2023-05-02T13:02:45.409Z,4.00
2023-05-02T13:05:16.977Z,4.10
2023-05-02T13:07:45.151Z,4.40
2023-05-02T13:10:13.256Z,4.00
2023-05-02T13:12:40.802Z,2.80
2023-05-02T13:15:08.795Z,3.20
2023-05-02T13:17:36.616Z,3.30
2023-05-02T13:20:05.120Z,3.50
2023-05-02T13:22:32.798Z,3.80
2023-05-02T13:25:00.622Z,3.60
2023-05-02T13:27:28.173Z,2.70
2023-05-02T13:29:56.142Z,4.00
2023-05-02T13:32:23.801Z,3.80
2023-05-02T13:34:51.408Z,3.40
2023-05-02T13:37:18.962Z,3.60
2023-05-02T13:39:46.495Z,2.60
2023-05-02T13:42:14.053Z,2.70
2023-05-02T13:44:41.605Z,2.50
2023-05-02T13:47:09.186Z,3.40
2023-05-02T13:49:36.756Z,3.20
2023-05-02T13:52:04.445Z,3.50
2023-05-02T13:54:32.077Z,3.70
2023-05-02T13:56:59.891Z,3.20
2023-05-02T13:59:27.426Z,2.90
2023-05-02T14:01:55.025Z,3.00
2023-05-02T14:04:23.642Z,3.50
2023-05-02T14:06:51.389Z,3.20
2023-05-02T14:09:19.044Z,3.40
2023-05-02T14:11:46.684Z,3.40
2023-05-02T14:14:14.284Z,3.00
2023-05-02T14:16:41.823Z,2.70
2023-05-02T14:19:09.978Z,3.10
2023-05-02T14:21:37.620Z,3.30
2023-05-02T14:24:06.331Z,3.20
2023-05-02T14:26:33.921Z,2.60
2023-05-02T14:29:01.516Z,2.40
2023-05-02T14:31:29.155Z,2.30
2023-05-02T14:33:56.769Z,2.70
2023-05-02T14:36:24.344Z,2.40
2023-05-02T14:38:51.876Z,2.10
2023-05-02T14:41:19.490Z,1.80
2023-05-02T14:43:47.036Z,2.50
2023-05-02T14:46:14.595Z,1.50
2023-05-02T14:48:42.146Z,1.70
2023-05-02T14:51:09.698Z,1.80
2023-05-02T14:53:37.272Z,1.80
2023-05-02T14:56:05.231Z,1.60
2023-05-02T14:58:32.822Z,1.70
2023-05-02T15:01:00.427Z,1.50
2023-05-02T15:03:28.261Z,1.30
2023-05-02T15:05:56.483Z,1.00
2023-05-02T15:08:24.251Z,1.30
2023-05-02T15:10:51.815Z,2.00
2023-05-02T15:13:19.408Z,1.80
2023-05-02T15:15:47.666Z,1.40
2023-05-02T15:18:15.256Z,1.60
2023-05-02T15:20:42.900Z,1.80
2023-05-02T15:23:10.632Z,1.40
2023-05-02T15:25:38.215Z,1.40
2023-05-02T15:28:06.114Z,1.40
2023-05-02T15:30:33.708Z,1.30
2023-05-02T15:33:02.065Z,1.30
2023-05-02T15:35:29.609Z,1.50
2023-05-02T15:37:57.180Z,1.70
2023-05-02T15:40:24.788Z,1.30
2023-05-02T15:42:52.348Z,2.00
2023-05-02T15:45:19.992Z,1.50
2023-05-02T15:47:47.609Z,1.80
2023-05-02T15:50:15.821Z,1.70
2023-05-02T15:52:43.429Z,1.30
2023-05-02T15:55:11.306Z,1.60
2023-05-02T15:57:38.905Z,1.80
2023-05-02T16:00:07.288Z,1.70
2023-05-02T16:02:34.926Z,2.10
2023-05-02T16:05:02.523Z,1.20
2023-05-02T16:07:30.114Z,2.10
2023-05-02T16:09:57.670Z,2.20
2023-05-02T16:12:25.238Z,2.30
2023-05-02T16:14:52.834Z,1.70
2023-05-02T16:17:20.393Z,1.90
2023-05-02T16:19:47.945Z,2.30
2023-05-02T16:22:15.486Z,2.10
2023-05-02T16:24:43.006Z,2.20
2023-05-02T16:27:10.555Z,2.20
2023-05-02T16:29:38.135Z,2.80
2023-05-02T16:32:05.826Z,2.40
2023-05-02T16:34:33.563Z,2.90
2023-05-02T16:37:02.555Z,2.00
2023-05-02T16:39:31.370Z,3.10
2023-05-02T16:41:59.041Z,3.00
2023-05-02T16:44:26.606Z,2.90
2023-05-02T16:46:54.196Z,2.70
2023-05-02T16:49:21.806Z,3.10
2023-05-02T16:51:49.367Z,2.70
2023-05-02T16:54:20.091Z,2.30
2023-05-02T16:56:47.794Z,2.60
2023-05-02T16:59:15.464Z,3.00
2023-05-02T17:01:43.411Z,3.30
2023-05-02T17:04:10.976Z,3.40
2023-05-02T17:06:38.573Z,3.20
2023-05-02T17:09:06.148Z,3.80
2023-05-02T17:11:33.755Z,3.60
2023-05-02T17:14:01.306Z,4.00
2023-05-02T17:16:28.924Z,3.50
2023-05-02T17:18:57.786Z,3.70
2023-05-02T17:21:26.087Z,3.70
2023-05-02T17:23:53.970Z,3.00
2023-05-02T17:26:21.519Z,3.40
2023-05-02T17:28:49.082Z,3.20
2023-05-02T17:31:16.954Z,3.10
2023-05-02T17:33:44.825Z,2.80
2023-05-02T17:36:12.600Z,2.70
2023-05-02T17:38:40.219Z,3.30
2023-05-02T17:41:07.797Z,3.30
2023-05-02T17:43:35.410Z,3.20
2023-05-02T17:46:07.693Z,3.80
2023-05-02T17:48:36.043Z,4.60
2023-05-02T17:51:04.411Z,5.50
2023-05-02T17:53:32.007Z,6.20
2023-05-02T17:56:02.540Z,6.10
2023-05-02T17:58:30.142Z,6.80
2023-05-02T18:00:57.724Z,7.80
2023-05-02T18:03:25.321Z,10.50
2023-05-02T18:05:53.011Z,12.40
2023-05-02T18:08:20.542Z,11.90
2023-05-02T18:10:48.175Z,12.50
2023-05-02T18:13:15.769Z,13.50
2023-05-02T18:15:43.393Z,23.30
2023-05-02T18:18:11.083Z,20.80
2023-05-02T18:20:39.359Z,14.30
2023-05-02T18:23:06.921Z,10.90
2023-05-02T18:25:34.994Z,8.80
2023-05-02T18:28:02.561Z,9.40
2023-05-02T18:30:30.154Z,9.00
2023-05-02T18:32:57.754Z,15.60
2023-05-02T18:35:25.394Z,16.80
2023-05-02T18:37:52.961Z,23.50
2023-05-02T18:40:20.594Z,13.50
2023-05-02T18:42:48.218Z,10.00
2023-05-02T18:45:15.974Z,9.80
2023-05-02T18:47:43.643Z,9.50
2023-05-02T18:50:11.213Z,9.80
2023-05-02T18:52:38.782Z,8.80
2023-05-02T18:55:06.847Z,7.90
2023-05-02T18:57:34.472Z,7.80
2023-05-02T19:00:02.282Z,8.70
2023-05-02T19:02:29.857Z,7.20
2023-05-02T19:04:57.606Z,8.10
2023-05-02T19:07:25.400Z,9.50
2023-05-02T19:09:53.053Z,11.00
2023-05-02T19:12:20.601Z,13.10
2023-05-02T19:14:48.207Z,12.90
2023-05-02T19:17:16.260Z,12.10
2023-05-02T19:19:43.891Z,11.70
2023-05-02T19:22:11.506Z,12.20
2023-05-02T19:24:39.091Z,13.30
2023-05-02T19:27:06.870Z,10.40
2023-05-02T19:29:34.728Z,11.30
2023-05-02T19:32:03.130Z,11.20
2023-05-02T19:34:30.720Z,12.40
2023-05-02T19:36:58.313Z,12.80
2023-05-02T19:39:25.869Z,12.60
2023-05-02T19:41:53.527Z,12.40
2023-05-02T19:44:21.088Z,10.90
2023-05-02T19:46:48.728Z,11.80
2023-05-02T19:49:16.292Z,10.70
2023-05-02T19:51:43.887Z,10.80
2023-05-02T19:54:11.654Z,11.40
2023-05-02T19:56:39.213Z,11.20
2023-05-02T19:59:06.798Z,10.80
2023-05-02T20:01:34.561Z,11.20
2023-05-02T20:04:02.315Z,9.60
2023-05-02T20:06:30.149Z,10.70
2023-05-02T20:08:57.999Z,10.50
2023-05-02T20:11:25.745Z,11.70
2023-05-02T20:13:53.463Z,10.00
2023-05-02T20:16:21.571Z,11.80
2023-05-02T20:18:49.185Z,11.80
2023-05-02T20:21:16.890Z,10.90
2023-05-02T20:23:44.508Z,11.40
2023-05-02T20:26:12.061Z,10.30
2023-05-02T20:28:39.678Z,9.90
2023-05-02T20:31:07.390Z,11.30
2023-05-02T20:33:44.380Z,11.90
2023-05-02T20:36:12.789Z,14.10
2023-05-02T20:38:40.438Z,13.00
2023-05-02T20:41:07.997Z,12.70
2023-05-02T20:43:35.539Z,11.50
2023-05-02T20:46:10.686Z,12.30
2023-05-02T20:48:39.831Z,12.20
2023-05-02T20:51:07.423Z,13.60
2023-05-02T20:53:38.922Z,13.80
2023-05-02T20:56:06.874Z,14.20
2023-05-02T20:58:34.446Z,13.30
2023-05-02T21:01:02.053Z,14.20
2023-05-02T21:03:29.763Z,13.00
2023-05-02T21:05:57.826Z,14.50
2023-05-02T21:08:25.417Z,14.00
2023-05-02T21:10:53.509Z,13.40
2023-05-02T21:13:21.909Z,14.60
2023-05-02T21:15:49.562Z,14.00
2023-05-02T21:18:17.615Z,14.00
2023-05-02T21:20:48.162Z,13.50
2023-05-02T21:23:15.763Z,14.60
2023-05-02T21:25:43.406Z,15.10
2023-05-02T21:28:11.413Z,15.50
2023-05-02T21:30:39.106Z,14.20
2023-05-02T21:33:06.735Z,15.10
2023-05-02T21:35:34.358Z,16.60
2023-05-02T21:38:01.945Z,18.50
2023-05-02T21:40:29.570Z,16.90
2023-05-02T21:42:57.165Z,17.40
2023-05-02T21:45:24.735Z,16.00
2023-05-02T21:47:52.550Z,16.20
2023-05-02T21:50:20.248Z,16.00
2023-05-02T21:52:47.835Z,15.40
2023-05-02T21:55:15.485Z,15.30
2023-05-02T21:57:42.985Z,16.10
2023-05-02T22:00:11.715Z,15.60
2023-05-02T22:02:39.382Z,14.10
2023-05-02T22:05:07.191Z,13.00
2023-05-02T22:07:34.847Z,12.90
2023-05-02T22:10:02.837Z,12.10
2023-05-02T22:12:30.753Z,13.20
2023-05-02T22:14:58.324Z,15.10
2023-05-02T22:17:25.889Z,17.40
2023-05-02T22:19:53.471Z,17.50
2023-05-02T22:22:21.033Z,20.30
2023-05-02T22:24:48.626Z,19.10
2023-05-02T22:27:16.179Z,20.20
2023-05-02T22:29:43.713Z,16.00
2023-05-02T22:32:11.390Z,19.20
2023-05-02T22:34:38.950Z,18.90
2023-05-02T22:37:06.483Z,18.50
2023-05-02T22:39:34.045Z,19.60
2023-05-02T22:42:01.612Z,17.60
2023-05-02T22:44:29.200Z,21.20
2023-05-02T22:46:56.960Z,21.30
2023-05-02T22:49:24.852Z,17.70
2023-05-02T22:51:52.431Z,20.20
2023-05-02T22:54:19.996Z,24.10
2023-05-02T22:56:47.553Z,19.10
2023-05-02T22:59:15.082Z,13.00
2023-05-02T23:01:42.731Z,19.50
2023-05-02T23:04:10.319Z,19.90
2023-05-02T23:06:37.884Z,20.00
2023-05-02T23:09:05.440Z,19.30
2023-05-02T23:11:32.974Z,18.80
2023-05-02T23:14:00.540Z,19.30
2023-05-02T23:16:28.122Z,18.00
2023-05-02T23:18:55.728Z,16.40
2023-05-02T23:21:23.263Z,17.90
2023-05-02T23:23:50.813Z,19.70
2023-05-02T23:26:18.561Z,20.90
2023-05-02T23:28:46.094Z,18.90
2023-05-02T23:31:13.775Z,19.60
2023-05-02T23:33:41.509Z,20.80
2023-05-02T23:36:09.563Z,21.00
2023-05-02T23:38:38.128Z,21.40
2023-05-02T23:41:05.779Z,21.50
2023-05-02T23:43:33.412Z,20.60
2023-05-02T23:46:00.953Z,22.40
2023-05-02T23:48:28.502Z,22.30
2023-05-02T23:50:56.082Z,21.00
2023-05-02T23:53:23.867Z,22.20
2023-05-02T23:55:51.464Z,22.30
2023-05-02T23:58:19.032Z,22.30
