createdAt,value
2022-08-21T00:01:54.805Z,3.05
2022-08-21T00:04:29.260Z,3.60
2022-08-21T00:06:58.386Z,3.15
2022-08-21T00:09:25.523Z,3.22
2022-08-21T00:11:52.135Z,2.35
2022-08-21T00:14:18.881Z,2.45
2022-08-21T00:16:47.798Z,2.93
2022-08-21T00:19:14.369Z,2.60
2022-08-21T00:21:41.112Z,4.75
2022-08-21T00:24:13.617Z,3.75
2022-08-21T00:26:40.504Z,3.95
2022-08-21T00:29:09.219Z,4.83
2022-08-21T00:31:36.078Z,3.80
2022-08-21T00:34:05.290Z,5.25
2022-08-21T00:36:31.893Z,3.67
2022-08-21T00:39:00.818Z,3.72
2022-08-21T00:41:37.595Z,2.93
2022-08-21T00:44:09.808Z,5.13
2022-08-21T00:46:37.518Z,4.30
2022-08-21T00:49:08.569Z,4.38
2022-08-21T00:51:41.409Z,5.18
2022-08-21T00:54:18.385Z,5.47
2022-08-21T00:56:54.223Z,3.92
2022-08-21T00:59:23.959Z,4.55
2022-08-21T01:01:54.175Z,4.88
2022-08-21T01:04:22.046Z,5.82
2022-08-21T01:06:52.541Z,5.07
2022-08-21T01:09:20.391Z,5.90
2022-08-21T01:11:50.333Z,4.55
2022-08-21T01:14:18.279Z,4.93
2022-08-21T01:16:49.337Z,5.20
2022-08-21T01:19:23.261Z,4.83
2022-08-21T01:21:53.065Z,6.45
2022-08-21T01:24:22.208Z,4.25
2022-08-21T01:26:52.771Z,5.55
2022-08-21T01:29:50.835Z,6.72
2022-08-21T01:32:23.168Z,6.63
2022-08-21T01:34:53.798Z,6.38
2022-08-21T01:37:25.421Z,4.32
2022-08-21T01:39:54.647Z,5.45
2022-08-21T01:42:21.488Z,5.10
2022-08-21T01:44:48.260Z,9.00
2022-08-21T01:47:17.584Z,10.63
2022-08-21T01:49:47.335Z,7.45
2022-08-21T01:52:16.952Z,6.38
2022-08-21T01:54:43.867Z,8.63
2022-08-21T01:57:14.618Z,8.50
2022-08-21T01:59:44.454Z,22.00
2022-08-21T02:02:13.269Z,13.27
2022-08-21T02:04:44.867Z,11.60
2022-08-21T02:07:11.504Z,15.45
2022-08-21T02:09:43.146Z,25.27
2022-08-21T02:12:12.899Z,10.35
2022-08-21T02:14:39.792Z,24.42
2022-08-21T02:17:09.981Z,18.55
2022-08-21T02:19:41.044Z,15.88
2022-08-21T02:22:10.546Z,7.73
2022-08-21T02:24:54.145Z,10.85
2022-08-21T02:27:26.811Z,16.90
2022-08-21T02:29:59.574Z,17.17
2022-08-21T02:32:28.798Z,19.92
2022-08-21T02:34:55.513Z,17.67
2022-08-21T02:37:22.163Z,12.45
2022-08-21T02:39:49.213Z,13.50
2022-08-21T02:42:16.161Z,18.40
2022-08-21T02:44:47.422Z,58.45
2022-08-21T02:47:15.435Z,28.70
2022-08-21T02:49:46.834Z,12.77
2022-08-21T02:52:13.715Z,16.42
2022-08-21T02:54:43.049Z,7.13
2022-08-21T02:57:12.671Z,7.50
2022-08-21T02:59:41.721Z,9.10
2022-08-21T03:02:08.510Z,11.18
2022-08-21T03:04:35.088Z,10.18
2022-08-21T03:07:01.750Z,9.27
2022-08-21T03:09:28.827Z,18.23
2022-08-21T03:11:59.914Z,34.57
2022-08-21T03:14:26.579Z,50.42
2022-08-21T03:16:58.017Z,21.20
2022-08-21T03:19:27.101Z,14.40
2022-08-21T03:21:56.616Z,9.48
2022-08-21T03:24:23.232Z,10.70
2022-08-21T03:26:54.678Z,19.67
2022-08-21T03:29:21.899Z,9.00
2022-08-21T03:31:53.703Z,9.15
2022-08-21T03:34:20.531Z,15.35
2022-08-21T03:36:47.834Z,16.73
2022-08-21T03:39:15.121Z,11.52
2022-08-21T03:41:41.757Z,9.80
2022-08-21T03:44:08.773Z,29.70
2022-08-21T03:46:35.587Z,19.38
2022-08-21T03:49:04.443Z,10.93
2022-08-21T03:51:33.300Z,33.67
2022-08-21T03:54:02.799Z,28.58
2022-08-21T03:56:29.518Z,14.32
2022-08-21T03:58:58.988Z,19.17
2022-08-21T04:01:28.255Z,13.30
2022-08-21T04:03:57.818Z,14.38
2022-08-21T04:06:27.656Z,16.08
2022-08-21T04:08:54.477Z,16.58
2022-08-21T04:11:28.368Z,15.48
2022-08-21T04:13:59.421Z,16.37
2022-08-21T04:16:31.972Z,17.25
2022-08-21T04:19:03.086Z,14.05
2022-08-21T04:21:30.422Z,14.15
2022-08-21T04:23:57.924Z,19.23
2022-08-21T04:26:24.457Z,13.73
2022-08-21T04:28:53.423Z,16.70
2022-08-21T04:31:20.125Z,15.52
2022-08-21T04:33:46.672Z,20.25
2022-08-21T04:36:15.605Z,15.65
2022-08-21T04:38:44.822Z,17.07
2022-08-21T04:41:11.476Z,19.27
2022-08-21T04:43:39.352Z,17.45
2022-08-21T04:46:08.388Z,30.42
2022-08-21T04:48:42.802Z,39.00
2022-08-21T04:51:09.296Z,45.43
2022-08-21T04:53:45.209Z,25.70
2022-08-21T04:56:26.111Z,46.90
2022-08-21T04:58:57.153Z,18.20
2022-08-21T05:01:27.502Z,14.68
2022-08-21T05:04:00.868Z,18.30
2022-08-21T05:06:34.076Z,15.95
2022-08-21T05:09:02.393Z,20.00
2022-08-21T05:11:33.317Z,16.40
2022-08-21T05:14:02.970Z,15.55
2022-08-21T05:16:36.847Z,20.50
2022-08-21T05:19:07.163Z,15.88
2022-08-21T05:21:37.541Z,16.23
2022-08-21T05:24:04.528Z,16.63
2022-08-21T05:26:34.119Z,14.15
2022-08-21T05:29:13.049Z,12.50
2022-08-21T05:31:45.227Z,13.07
2022-08-21T05:34:12.630Z,12.32
2022-08-21T05:36:42.941Z,11.07
2022-08-21T05:39:09.706Z,11.93
2022-08-21T05:41:38.845Z,11.57
2022-08-21T05:44:10.052Z,9.73
2022-08-21T05:46:37.698Z,11.55
2022-08-21T05:49:04.314Z,12.52
2022-08-21T05:51:31.246Z,9.38
2022-08-21T05:54:00.690Z,10.20
2022-08-21T05:56:29.543Z,10.43
2022-08-21T05:58:56.846Z,10.10
2022-08-21T06:01:23.557Z,8.93
2022-08-21T06:03:50.186Z,8.55
2022-08-21T06:06:19.072Z,9.47
2022-08-21T06:08:48.939Z,8.23
2022-08-21T06:11:15.508Z,9.00
2022-08-21T06:13:45.173Z,7.47
2022-08-21T06:16:16.157Z,8.65
2022-08-21T06:18:45.545Z,8.70
2022-08-21T06:21:14.726Z,10.00
2022-08-21T06:23:42.261Z,10.98
2022-08-21T06:26:09.867Z,11.25
2022-08-21T06:28:38.427Z,11.85
2022-08-21T06:31:17.022Z,10.80
2022-08-21T06:33:43.787Z,10.75
2022-08-21T06:36:12.704Z,11.88
2022-08-21T06:38:42.594Z,11.73
2022-08-21T06:41:18.040Z,12.32
2022-08-21T06:43:51.651Z,12.60
2022-08-21T06:46:18.225Z,10.10
2022-08-21T06:48:44.904Z,9.55
2022-08-21T06:51:13.133Z,10.20
2022-08-21T06:53:42.523Z,8.30
2022-08-21T06:56:09.130Z,8.30
2022-08-21T06:58:35.753Z,8.63
2022-08-21T07:01:06.214Z,10.63
2022-08-21T07:03:36.678Z,10.15
2022-08-21T07:06:04.750Z,10.60
2022-08-21T07:08:34.512Z,10.30
2022-08-21T07:11:08.084Z,9.27
2022-08-21T07:13:35.049Z,8.63
2022-08-21T07:16:04.093Z,9.38
2022-08-21T07:18:33.503Z,8.48
2022-08-21T07:21:08.760Z,8.43
2022-08-21T07:23:41.233Z,7.30
2022-08-21T07:26:09.602Z,7.35
2022-08-21T07:28:38.658Z,7.70
2022-08-21T07:31:06.201Z,8.55
2022-08-21T07:33:34.944Z,7.23
2022-08-21T07:36:02.326Z,18.40
2022-08-21T07:38:33.520Z,20.88
2022-08-21T07:41:02.759Z,20.05
2022-08-21T07:43:31.551Z,20.05
2022-08-21T07:45:58.459Z,17.37
2022-08-21T07:48:27.581Z,14.10
2022-08-21T07:50:56.711Z,21.05
2022-08-21T07:53:23.562Z,21.48
2022-08-21T07:55:50.112Z,16.70
2022-08-21T07:58:21.411Z,15.90
2022-08-21T08:00:51.033Z,15.13
2022-08-21T08:03:20.993Z,15.25
2022-08-21T08:05:55.844Z,9.57
2022-08-21T08:08:28.302Z,10.35
2022-08-21T08:11:00.143Z,7.67
2022-08-21T08:13:27.226Z,7.80
2022-08-21T08:15:54.333Z,7.78
2022-08-21T08:18:23.610Z,7.18
2022-08-21T08:20:50.246Z,8.82
2022-08-21T08:23:19.345Z,7.43
2022-08-21T08:25:53.111Z,8.23
2022-08-21T08:28:20.095Z,10.88
2022-08-21T08:30:47.407Z,8.20
2022-08-21T08:33:19.673Z,7.38
2022-08-21T08:35:53.516Z,6.27
2022-08-21T08:38:24.624Z,5.70
2022-08-21T08:41:13.902Z,7.40
2022-08-21T08:43:49.692Z,7.95
2022-08-21T08:46:22.214Z,7.75
2022-08-21T08:49:20.666Z,8.43
2022-08-21T08:51:58.917Z,7.38
2022-08-21T08:54:50.443Z,9.00
2022-08-21T08:57:20.411Z,7.18
2022-08-21T08:59:54.220Z,10.40
2022-08-21T09:02:28.533Z,9.20
2022-08-21T09:04:56.099Z,10.02
2022-08-21T09:07:28.463Z,11.68
2022-08-21T09:10:13.176Z,9.38
2022-08-21T09:12:42.400Z,8.68
2022-08-21T09:15:46.652Z,7.73
2022-08-21T09:18:22.297Z,8.25
2022-08-21T09:21:19.540Z,8.60
2022-08-21T09:24:15.341Z,9.07
2022-08-21T09:27:07.205Z,10.38
2022-08-21T09:29:37.442Z,11.63
2022-08-21T09:32:18.652Z,9.90
2022-08-21T09:34:58.299Z,9.93
2022-08-21T09:37:25.469Z,9.18
2022-08-21T09:39:52.743Z,7.57
2022-08-21T09:42:33.179Z,5.93
2022-08-21T09:45:07.905Z,6.85
2022-08-21T09:47:34.700Z,7.85
2022-08-21T09:50:35.166Z,6.68
2022-08-21T09:53:06.733Z,8.02
2022-08-21T09:56:06.563Z,7.77
2022-08-21T09:58:38.370Z,6.15
2022-08-21T10:01:13.400Z,7.93
2022-08-21T10:03:42.487Z,5.72
2022-08-21T10:06:11.867Z,7.18
2022-08-21T10:08:43.238Z,6.47
2022-08-21T10:11:14.930Z,6.03
2022-08-21T10:14:29.452Z,6.63
2022-08-21T10:17:11.305Z,5.57
2022-08-21T10:19:52.562Z,7.93
2022-08-21T10:22:40.523Z,6.57
2022-08-21T10:25:16.035Z,5.90
2022-08-21T10:28:13.732Z,5.53
2022-08-21T10:31:08.038Z,5.57
2022-08-21T10:33:52.050Z,5.32
2022-08-21T10:36:36.680Z,5.43
2022-08-21T10:39:35.142Z,5.00
2022-08-21T10:42:13.999Z,4.43
2022-08-21T10:45:12.589Z,5.43
2022-08-21T10:47:49.076Z,4.95
2022-08-21T10:50:54.576Z,4.07
2022-08-21T10:53:23.828Z,5.03
2022-08-21T10:56:06.675Z,4.75
2022-08-21T10:58:45.682Z,4.78
2022-08-21T11:01:15.239Z,5.07
2022-08-21T11:04:05.281Z,4.77
2022-08-21T11:06:38.716Z,3.72
2022-08-21T11:09:19.847Z,4.35
2022-08-21T11:12:11.365Z,3.33
2022-08-21T11:14:49.898Z,4.40
2022-08-21T11:17:23.166Z,2.60
2022-08-21T11:19:53.175Z,3.67
2022-08-21T11:22:20.023Z,5.60
2022-08-21T11:25:18.791Z,4.18
2022-08-21T11:28:05.721Z,2.08
2022-08-21T11:30:55.659Z,2.27
2022-08-21T11:34:05.611Z,2.67
2022-08-21T11:37:03.666Z,2.03
2022-08-21T11:39:54.788Z,1.88
2022-08-21T11:42:51.565Z,2.83
2022-08-21T11:45:28.320Z,4.93
2022-08-21T11:48:08.611Z,3.80
2022-08-21T11:50:39.521Z,3.70
2022-08-21T11:53:14.186Z,3.35
2022-08-21T11:55:43.921Z,2.72
2022-08-21T11:58:24.270Z,3.30
2022-08-21T12:00:58.619Z,3.05
2022-08-21T12:03:36.115Z,3.63
2022-08-21T12:06:07.368Z,3.40
2022-08-21T12:08:38.256Z,3.60
2022-08-21T12:11:30.487Z,3.23
2022-08-21T12:14:14.914Z,2.72
2022-08-21T12:16:46.820Z,2.95
2022-08-21T12:19:31.389Z,3.15
2022-08-21T12:22:06.909Z,3.85
2022-08-21T12:24:43.850Z,3.13
2022-08-21T12:27:52.678Z,2.60
2022-08-21T12:30:27.855Z,3.15
2022-08-21T12:33:05.580Z,2.40
2022-08-21T12:35:43.889Z,2.92
2022-08-21T12:38:21.696Z,2.83
2022-08-21T12:41:06.068Z,2.88
2022-08-21T12:43:41.364Z,4.00
2022-08-21T12:46:18.271Z,2.80
2022-08-21T12:48:52.250Z,2.45
2022-08-21T12:51:34.548Z,2.70
2022-08-21T12:54:01.323Z,2.88
2022-08-21T12:56:40.062Z,4.13
2022-08-21T12:59:12.124Z,3.08
2022-08-21T13:01:56.066Z,2.95
2022-08-21T13:04:40.198Z,2.67
2022-08-21T13:07:13.327Z,2.92
2022-08-21T13:10:05.570Z,3.75
2022-08-21T13:12:34.663Z,2.33
2022-08-21T13:15:08.934Z,3.95
2022-08-21T13:17:42.992Z,4.17
2022-08-21T13:20:20.200Z,3.60
2022-08-21T13:22:49.481Z,2.58
2022-08-21T13:25:21.486Z,2.10
2022-08-21T13:28:11.887Z,2.47
2022-08-21T13:30:46.827Z,2.10
2022-08-21T13:33:20.126Z,2.90
2022-08-21T13:36:08.425Z,1.80
2022-08-21T13:38:40.710Z,1.95
2022-08-21T13:41:31.792Z,1.80
2022-08-21T13:44:01.867Z,2.00
2022-08-21T13:46:34.755Z,3.17
2022-08-21T13:49:07.669Z,2.50
2022-08-21T13:51:35.026Z,2.28
2022-08-21T13:54:02.294Z,2.08
2022-08-21T13:56:30.777Z,2.00
2022-08-21T13:59:04.923Z,2.47
2022-08-21T14:01:41.363Z,2.75
2022-08-21T14:04:30.865Z,3.03
2022-08-21T14:07:00.458Z,4.35
2022-08-21T14:09:29.241Z,2.77
2022-08-21T14:11:58.224Z,2.40
2022-08-21T14:14:36.356Z,3.35
2022-08-21T14:17:24.089Z,2.55
2022-08-21T14:19:52.281Z,2.10
2022-08-21T14:22:47.981Z,2.13
2022-08-21T14:25:20.556Z,4.07
2022-08-21T14:27:55.215Z,1.95
2022-08-21T14:30:38.377Z,2.85
2022-08-21T14:33:11.217Z,2.75
2022-08-21T14:35:38.355Z,2.67
2022-08-21T14:38:14.530Z,2.80
2022-08-21T14:40:48.558Z,2.35
2022-08-21T14:43:17.865Z,1.58
2022-08-21T14:45:52.877Z,2.40
2022-08-21T14:48:22.399Z,2.20
2022-08-21T14:50:52.023Z,2.22
2022-08-21T14:53:21.098Z,2.72
2022-08-21T14:56:05.907Z,1.98
2022-08-21T14:58:34.995Z,3.92
2022-08-21T15:01:04.720Z,2.37
2022-08-21T15:03:32.281Z,2.95
2022-08-21T15:06:02.496Z,3.47
2022-08-21T15:08:33.206Z,2.00
2022-08-21T15:11:14.557Z,2.35
2022-08-21T15:13:44.234Z,2.30
2022-08-21T15:16:12.743Z,2.88
2022-08-21T15:18:39.762Z,2.25
2022-08-21T15:21:09.037Z,2.15
2022-08-21T15:23:36.398Z,3.85
2022-08-21T15:26:10.222Z,2.20
2022-08-21T15:28:39.395Z,3.08
2022-08-21T15:31:08.779Z,3.42
2022-08-21T15:33:37.586Z,2.70
2022-08-21T15:36:04.718Z,3.05
2022-08-21T15:38:34.251Z,2.90
2022-08-21T15:41:03.726Z,1.98
2022-08-21T15:43:34.886Z,2.95
2022-08-21T15:46:02.483Z,1.90
2022-08-21T15:48:29.800Z,2.65
2022-08-21T15:50:56.502Z,2.87
2022-08-21T15:53:25.921Z,3.92
2022-08-21T15:55:52.903Z,2.75
2022-08-21T15:58:20.940Z,2.42
2022-08-21T16:00:49.778Z,11.15
2022-08-21T16:03:20.753Z,29.93
2022-08-21T16:05:53.181Z,12.65
2022-08-21T16:08:21.648Z,3.90
2022-08-21T16:10:48.631Z,1.92
2022-08-21T16:13:27.057Z,2.25
2022-08-21T16:15:54.214Z,3.13
2022-08-21T16:18:23.174Z,4.35
2022-08-21T16:20:50.173Z,2.35
2022-08-21T16:23:19.004Z,2.15
2022-08-21T16:25:46.519Z,2.38
2022-08-21T16:28:16.909Z,2.93
2022-08-21T16:30:49.730Z,1.92
2022-08-21T16:33:30.518Z,3.95
2022-08-21T16:36:00.499Z,2.00
2022-08-21T16:38:30.529Z,2.92
2022-08-21T16:41:00.462Z,2.97
2022-08-21T16:43:29.634Z,2.28
2022-08-21T16:45:59.537Z,2.78
2022-08-21T16:48:26.178Z,3.05
2022-08-21T16:50:54.966Z,3.20
2022-08-21T16:53:23.907Z,3.77
2022-08-21T16:55:52.355Z,2.47
2022-08-21T16:58:33.903Z,4.05
2022-08-21T17:01:03.886Z,3.03
2022-08-21T17:03:34.566Z,2.83
2022-08-21T17:06:01.611Z,4.43
2022-08-21T17:08:30.834Z,3.65
2022-08-21T17:11:00.565Z,3.00
2022-08-21T17:13:27.616Z,2.95
2022-08-21T17:15:57.354Z,3.05
2022-08-21T17:18:27.583Z,2.60
2022-08-21T17:20:54.507Z,2.42
2022-08-21T17:23:23.413Z,2.20
2022-08-21T17:25:53.154Z,3.50
2022-08-21T17:28:26.331Z,2.05
2022-08-21T17:30:58.853Z,2.37
2022-08-21T17:33:27.367Z,2.63
2022-08-21T17:35:56.289Z,2.20
2022-08-21T17:38:22.966Z,2.38
2022-08-21T17:40:52.101Z,3.88
2022-08-21T17:43:18.844Z,3.77
2022-08-21T17:45:46.227Z,4.70
2022-08-21T17:48:16.562Z,2.90
2022-08-21T17:50:45.481Z,2.28
2022-08-21T17:53:13.581Z,3.75
2022-08-21T17:55:42.764Z,3.43
2022-08-21T17:58:15.523Z,3.17
2022-08-21T18:00:42.742Z,2.75
2022-08-21T18:03:14.969Z,3.17
2022-08-21T18:05:46.911Z,2.85
2022-08-21T18:08:14.600Z,2.57
2022-08-21T18:10:47.762Z,5.18
2022-08-21T18:13:20.681Z,3.25
2022-08-21T18:15:54.203Z,1.80
2022-08-21T18:18:25.305Z,2.58
2022-08-21T18:20:52.934Z,2.83
2022-08-21T18:23:27.037Z,2.47
2022-08-21T18:26:09.278Z,2.90
2022-08-21T18:28:38.645Z,3.42
2022-08-21T18:31:13.124Z,3.75
2022-08-21T18:33:57.031Z,3.03
2022-08-21T18:36:29.519Z,4.32
2022-08-21T18:39:13.586Z,3.58
2022-08-21T18:41:45.416Z,3.22
2022-08-21T18:44:13.910Z,3.63
2022-08-21T18:46:43.533Z,5.13
2022-08-21T18:49:10.472Z,4.43
2022-08-21T18:51:37.182Z,3.40
2022-08-21T18:54:09.871Z,3.35
2022-08-21T18:56:40.425Z,3.85
2022-08-21T18:59:08.296Z,2.23
2022-08-21T19:01:40.736Z,4.13
2022-08-21T19:04:08.955Z,3.05
2022-08-21T19:06:36.625Z,2.95
2022-08-21T19:09:07.214Z,4.10
2022-08-21T19:11:34.852Z,7.13
2022-08-21T19:14:04.275Z,3.13
2022-08-21T19:16:32.653Z,5.00
2022-08-21T19:19:01.536Z,3.35
2022-08-21T19:21:30.798Z,4.88
2022-08-21T19:23:58.522Z,2.83
2022-08-21T19:26:28.334Z,3.13
2022-08-21T19:31:45.985Z,3.00
2022-08-21T19:34:21.888Z,4.07
2022-08-21T19:36:48.443Z,3.43
2022-08-21T19:39:16.202Z,4.07
2022-08-21T19:41:51.613Z,3.55
2022-08-21T19:44:25.434Z,3.65
2022-08-21T19:46:54.872Z,2.85
2022-08-21T19:49:27.354Z,2.73
2022-08-21T19:51:56.352Z,3.70
2022-08-21T19:54:29.547Z,3.55
2022-08-21T19:56:58.823Z,3.35
2022-08-21T19:59:31.194Z,4.25
2022-08-21T20:01:57.816Z,3.97
2022-08-21T20:04:27.398Z,4.65
2022-08-21T20:06:56.783Z,4.65
2022-08-21T20:09:23.775Z,3.17
2022-08-21T20:12:09.777Z,5.97
2022-08-21T20:14:43.061Z,3.47
2022-08-21T20:17:14.606Z,3.22
2022-08-21T20:19:42.812Z,3.05
2022-08-21T20:22:13.647Z,2.92
2022-08-21T20:24:42.173Z,3.35
2022-08-21T20:27:13.282Z,3.33
2022-08-21T20:29:39.948Z,5.18
2022-08-21T20:32:12.036Z,5.03
2022-08-21T20:34:41.661Z,5.65
2022-08-21T20:37:12.109Z,3.20
2022-08-21T20:39:38.775Z,3.10
2022-08-21T20:42:10.356Z,3.00
2022-08-21T20:44:46.805Z,4.70
2022-08-21T20:47:17.406Z,3.10
2022-08-21T20:49:53.814Z,6.00
2022-08-21T20:52:20.572Z,4.50
2022-08-21T20:54:56.157Z,2.33
2022-08-21T20:57:42.244Z,5.07
2022-08-21T21:00:16.209Z,4.32
2022-08-21T21:02:58.048Z,3.58
2022-08-21T21:05:29.047Z,3.37
2022-08-21T21:08:13.335Z,3.00
2022-08-21T21:10:52.363Z,3.92
2022-08-21T21:13:26.333Z,4.40
2022-08-21T21:15:58.407Z,6.22
2022-08-21T21:18:53.359Z,4.83
2022-08-21T21:21:33.291Z,3.90
2022-08-21T21:24:07.719Z,4.35
2022-08-21T21:26:46.293Z,3.72
2022-08-21T21:29:27.007Z,3.25
2022-08-21T21:31:57.137Z,3.90
2022-08-21T21:34:29.935Z,2.88
2022-08-21T21:36:56.701Z,3.88
2022-08-21T21:39:36.060Z,3.88
2022-08-21T21:42:30.190Z,2.63
2022-08-21T21:45:32.158Z,4.33
2022-08-21T21:51:18.490Z,4.15
2022-08-21T21:54:12.883Z,3.90
2022-08-21T21:56:57.063Z,3.63
2022-08-21T21:59:37.765Z,3.80
2022-08-21T22:02:12.781Z,3.35
2022-08-21T22:07:38.465Z,4.07
2022-08-21T22:10:30.085Z,4.85
2022-08-21T22:13:23.498Z,3.23
2022-08-21T22:15:54.623Z,4.38
2022-08-21T22:18:29.985Z,3.38
2022-08-21T22:21:02.426Z,2.95
2022-08-21T22:23:39.173Z,4.00
2022-08-21T22:26:14.950Z,2.40
2022-08-21T22:28:46.282Z,2.83
2022-08-21T22:31:25.558Z,4.25
2022-08-21T22:34:07.284Z,4.88
2022-08-21T22:36:59.450Z,4.40
2022-08-21T22:39:38.767Z,4.10
2022-08-21T22:42:28.916Z,3.63
2022-08-21T22:44:59.075Z,4.05
2022-08-21T22:47:36.610Z,3.35
2022-08-21T22:50:16.754Z,3.83
2022-08-21T22:52:53.990Z,3.93
2022-08-21T22:55:35.219Z,3.60
2022-08-21T22:58:13.191Z,3.67
2022-08-21T23:00:55.093Z,4.18
2022-08-21T23:03:25.990Z,5.00
2022-08-21T23:06:00.615Z,4.97
2022-08-21T23:08:37.061Z,3.30
2022-08-21T23:11:21.028Z,5.75
2022-08-21T23:13:52.464Z,2.97
2022-08-21T23:16:47.371Z,5.22
2022-08-21T23:19:38.231Z,4.03
2022-08-21T23:22:23.781Z,5.20
2022-08-21T23:24:58.098Z,2.92
2022-08-21T23:27:37.078Z,3.15
2022-08-21T23:30:18.699Z,4.90
2022-08-21T23:32:54.096Z,3.07
2022-08-21T23:35:54.479Z,4.85
2022-08-21T23:41:42.711Z,4.20
2022-08-21T23:44:27.573Z,6.63
2022-08-21T23:47:10.374Z,6.77
2022-08-21T23:49:48.883Z,5.28
2022-08-21T23:52:52.668Z,7.40
2022-08-21T23:55:38.590Z,3.25
2022-08-21T23:58:11.833Z,3.42
