createdAt,value
2023-02-18T00:01:39.489Z,14.21
2023-02-18T00:04:07.137Z,14.19
2023-02-18T00:06:36.480Z,14.14
2023-02-18T00:09:06.205Z,14.37
2023-02-18T00:11:36.402Z,14.48
2023-02-18T00:14:07.666Z,14.43
2023-02-18T00:16:35.197Z,14.37
2023-02-18T00:19:05.989Z,14.45
2023-02-18T00:21:35.832Z,14.44
2023-02-18T00:24:08.674Z,14.43
2023-02-18T00:26:36.622Z,14.44
2023-02-18T00:29:04.614Z,14.36
2023-02-18T00:31:36.577Z,14.37
2023-02-18T00:34:05.685Z,14.33
2023-02-18T00:36:35.258Z,14.47
2023-02-18T00:39:09.367Z,14.45
2023-02-18T00:41:37.823Z,14.54
2023-02-18T00:44:06.266Z,14.52
2023-02-18T00:46:35.725Z,14.62
2023-02-18T00:49:04.763Z,14.68
2023-02-18T00:51:32.811Z,14.70
2023-02-18T00:54:00.607Z,14.63
2023-02-18T00:56:28.232Z,14.72
2023-02-18T00:58:55.861Z,14.56
2023-02-18T01:01:24.205Z,14.67
2023-02-18T01:03:51.794Z,14.68
2023-02-18T01:06:19.773Z,14.61
2023-02-18T01:08:49.718Z,14.34
2023-02-18T01:11:17.650Z,14.33
2023-02-18T01:13:46.693Z,14.36
2023-02-18T01:16:14.377Z,14.21
2023-02-18T01:18:41.931Z,14.31
2023-02-18T01:21:10.176Z,14.37
2023-02-18T01:23:40.326Z,14.43
2023-02-18T01:26:10.022Z,14.41
2023-02-18T01:28:40.959Z,14.24
2023-02-18T01:31:12.629Z,14.50
2023-02-18T01:33:41.118Z,14.60
2023-02-18T01:36:10.895Z,14.64
2023-02-18T01:38:38.746Z,14.61
2023-02-18T01:41:06.657Z,14.62
2023-02-18T01:43:34.778Z,14.52
2023-02-18T01:46:22.234Z,14.54
2023-02-18T01:48:57.469Z,14.71
2023-02-18T01:51:34.222Z,14.76
2023-02-18T01:54:18.485Z,14.72
2023-02-18T01:57:01.684Z,14.49
2023-02-18T01:59:39.456Z,14.37
2023-02-18T02:02:13.104Z,14.37
2023-02-18T02:04:41.552Z,14.33
2023-02-18T02:07:10.652Z,14.45
2023-02-18T02:09:40.353Z,14.45
2023-02-18T02:12:33.466Z,14.48
2023-02-18T02:15:09.797Z,14.41
2023-02-18T02:18:09.433Z,14.49
2023-02-18T02:21:11.805Z,14.33
2023-02-18T02:24:01.741Z,14.35
2023-02-18T02:27:01.307Z,14.27
2023-02-18T02:29:51.252Z,14.48
2023-02-18T02:32:35.750Z,14.34
2023-02-18T02:35:24.933Z,14.56
2023-02-18T02:38:14.741Z,14.43
2023-02-18T02:40:56.861Z,14.60
2023-02-18T02:44:10.681Z,14.37
2023-02-18T02:46:45.961Z,14.61
2023-02-18T02:49:37.771Z,14.36
2023-02-18T02:52:33.162Z,14.26
2023-02-18T02:55:03.544Z,14.32
2023-02-18T02:57:30.989Z,14.36
2023-02-18T03:00:10.463Z,14.42
2023-02-18T03:03:12.686Z,14.33
2023-02-18T03:06:27.272Z,14.23
2023-02-18T03:09:09.507Z,14.19
2023-02-18T03:11:52.367Z,14.31
2023-02-18T03:14:36.230Z,14.48
2023-02-18T03:17:15.373Z,14.66
2023-02-18T03:19:52.670Z,14.66
2023-02-18T03:22:37.843Z,14.67
2023-02-18T03:25:07.464Z,14.53
2023-02-18T03:27:53.334Z,14.62
2023-02-18T03:30:36.984Z,14.72
2023-02-18T03:33:09.597Z,14.69
2023-02-18T03:35:39.218Z,14.82
2023-02-18T03:38:31.806Z,14.75
2023-02-18T03:40:59.596Z,14.82
2023-02-18T03:43:27.174Z,14.82
2023-02-18T03:45:54.949Z,14.89
2023-02-18T03:48:23.012Z,14.79
2023-02-18T03:50:53.214Z,14.82
2023-02-18T03:53:20.853Z,14.95
2023-02-18T03:55:48.550Z,14.79
2023-02-18T03:58:16.137Z,14.81
2023-02-18T04:00:43.655Z,14.74
2023-02-18T04:03:11.221Z,14.80
2023-02-18T04:05:38.765Z,14.87
2023-02-18T04:08:06.328Z,14.90
2023-02-18T04:10:33.967Z,14.94
2023-02-18T04:13:01.636Z,14.91
2023-02-18T04:15:29.446Z,14.99
2023-02-18T04:17:57.054Z,15.00
2023-02-18T04:20:24.604Z,14.96
2023-02-18T04:22:52.150Z,14.89
2023-02-18T04:25:19.712Z,14.59
2023-02-18T04:27:47.394Z,14.90
2023-02-18T04:30:16.778Z,15.04
2023-02-18T04:32:46.053Z,15.11
2023-02-18T04:35:14.065Z,15.06
2023-02-18T04:37:41.739Z,15.16
2023-02-18T04:40:09.784Z,15.05
2023-02-18T04:42:37.383Z,15.16
2023-02-18T04:45:05.372Z,15.15
2023-02-18T04:47:32.969Z,15.13
2023-02-18T04:50:00.556Z,15.11
2023-02-18T04:52:28.180Z,14.99
2023-02-18T04:54:55.729Z,15.00
2023-02-18T04:57:23.328Z,14.89
2023-02-18T04:59:50.865Z,14.99
2023-02-18T05:02:18.468Z,14.99
2023-02-18T05:04:46.034Z,14.98
2023-02-18T05:07:13.716Z,14.99
2023-02-18T05:09:41.221Z,15.04
2023-02-18T05:12:09.048Z,15.09
2023-02-18T05:14:36.551Z,15.04
2023-02-18T05:17:04.119Z,14.81
2023-02-18T05:19:31.621Z,14.86
2023-02-18T05:21:59.159Z,14.79
2023-02-18T05:24:26.682Z,14.79
2023-02-18T05:26:54.251Z,14.85
2023-02-18T05:29:21.804Z,14.72
2023-02-18T05:31:49.525Z,14.85
2023-02-18T05:34:17.311Z,14.86
2023-02-18T05:36:44.837Z,14.88
2023-02-18T05:39:12.381Z,14.98
2023-02-18T05:41:39.956Z,15.07
2023-02-18T05:44:25.861Z,15.09
2023-02-18T05:46:53.421Z,15.06
2023-02-18T05:49:21.245Z,14.82
2023-02-18T05:51:48.852Z,14.89
2023-02-18T05:54:16.559Z,14.87
2023-02-18T05:56:44.132Z,14.96
2023-02-18T05:59:11.782Z,14.95
2023-02-18T06:01:39.318Z,15.02
2023-02-18T06:04:06.996Z,14.79
2023-02-18T06:06:35.807Z,14.85
2023-02-18T06:09:04.697Z,14.87
2023-02-18T06:11:32.837Z,15.01
2023-02-18T06:14:00.773Z,15.10
2023-02-18T06:16:28.857Z,15.15
2023-02-18T06:18:56.892Z,15.20
2023-02-18T06:21:24.739Z,15.21
2023-02-18T06:23:52.425Z,15.19
2023-02-18T06:26:20.041Z,15.26
2023-02-18T06:28:47.681Z,15.27
2023-02-18T06:31:15.359Z,15.32
2023-02-18T06:33:42.949Z,15.30
2023-02-18T06:36:13.105Z,15.36
2023-02-18T06:38:43.441Z,15.40
2023-02-18T06:41:12.375Z,15.42
2023-02-18T06:43:40.444Z,15.42
2023-02-18T06:46:08.674Z,15.27
2023-02-18T06:48:36.429Z,15.37
2023-02-18T06:51:04.442Z,15.35
2023-02-18T06:53:31.943Z,15.41
2023-02-18T06:55:59.449Z,15.32
2023-02-18T06:58:27.715Z,15.39
2023-02-18T07:00:55.259Z,15.49
2023-02-18T07:03:22.909Z,15.47
2023-02-18T07:05:50.442Z,15.52
2023-02-18T07:08:18.635Z,15.54
2023-02-18T07:10:46.871Z,15.57
2023-02-18T07:13:14.722Z,15.56
2023-02-18T07:15:42.236Z,15.62
2023-02-18T07:18:09.805Z,15.64
2023-02-18T07:20:37.317Z,15.60
2023-02-18T07:23:04.854Z,15.56
2023-02-18T07:25:32.354Z,15.58
2023-02-18T07:27:59.876Z,15.49
2023-02-18T07:30:27.455Z,15.58
2023-02-18T07:32:54.984Z,15.60
2023-02-18T07:35:22.637Z,15.61
2023-02-18T07:37:51.068Z,15.63
2023-02-18T07:40:21.608Z,15.60
2023-02-18T07:42:49.606Z,15.64
2023-02-18T07:45:17.321Z,15.70
2023-02-18T07:47:45.543Z,15.69
2023-02-18T07:50:13.095Z,15.74
2023-02-18T07:52:40.736Z,15.79
2023-02-18T07:55:09.032Z,15.84
2023-02-18T07:57:56.548Z,15.86
2023-02-18T08:00:24.363Z,15.79
2023-02-18T08:02:51.942Z,15.76
2023-02-18T08:05:19.555Z,15.71
2023-02-18T08:07:47.097Z,15.72
2023-02-18T08:10:14.591Z,15.70
2023-02-18T08:12:42.103Z,15.67
2023-02-18T08:15:09.901Z,15.66
2023-02-18T08:17:37.443Z,15.73
2023-02-18T08:20:06.234Z,15.59
2023-02-18T08:22:33.744Z,15.61
2023-02-18T08:25:01.260Z,15.68
2023-02-18T08:27:28.806Z,15.72
2023-02-18T08:29:56.322Z,15.74
2023-02-18T08:32:28.710Z,15.71
2023-02-18T08:34:56.832Z,15.72
2023-02-18T08:37:24.518Z,15.85
2023-02-18T08:39:52.264Z,15.82
2023-02-18T08:42:19.793Z,15.88
2023-02-18T08:44:47.405Z,15.90
2023-02-18T08:48:18.330Z,15.99
2023-02-18T08:50:02.456Z,15.98
2023-02-18T08:52:30.028Z,16.03
2023-02-18T08:54:57.597Z,16.08
2023-02-18T08:57:25.118Z,16.16
2023-02-18T08:59:52.662Z,16.05
2023-02-18T09:02:20.248Z,16.20
2023-02-18T09:04:47.788Z,16.25
2023-02-18T09:07:15.289Z,16.23
2023-02-18T09:09:42.814Z,16.29
2023-02-18T09:12:10.382Z,16.32
2023-02-18T09:14:37.911Z,16.27
2023-02-18T09:17:05.442Z,16.32
2023-02-18T09:19:32.941Z,16.34
2023-02-18T09:22:00.848Z,16.40
2023-02-18T09:24:28.500Z,16.41
2023-02-18T09:26:56.033Z,16.41
2023-02-18T09:29:23.579Z,16.34
2023-02-18T09:31:51.207Z,16.30
2023-02-18T09:34:18.830Z,16.30
2023-02-18T09:36:46.336Z,16.38
2023-02-18T09:39:13.948Z,16.39
2023-02-18T09:41:51.405Z,16.42
2023-02-18T09:44:21.789Z,16.39
2023-02-18T09:47:05.330Z,16.48
2023-02-18T09:49:38.144Z,16.56
2023-02-18T09:52:33.341Z,16.27
2023-02-18T09:55:21.354Z,16.49
2023-02-18T09:58:00.958Z,16.23
2023-02-18T10:00:46.137Z,16.27
2023-02-18T10:03:21.657Z,16.20
2023-02-18T10:06:10.518Z,16.43
2023-02-18T10:08:42.712Z,16.26
2023-02-18T10:11:36.744Z,16.04
2023-02-18T10:14:10.924Z,16.20
2023-02-18T10:16:38.504Z,16.10
2023-02-18T10:19:37.492Z,15.90
2023-02-18T10:22:08.685Z,15.73
2023-02-18T10:24:52.275Z,16.02
2023-02-18T10:27:37.129Z,15.94
2023-02-18T10:30:34.402Z,16.10
2023-02-18T10:33:33.391Z,15.57
2023-02-18T10:36:24.615Z,15.99
2023-02-18T10:39:38.552Z,15.86
2023-02-18T10:42:38.937Z,15.98
2023-02-18T10:45:40.162Z,15.81
2023-02-18T10:48:50.656Z,16.06
2023-02-18T10:51:24.415Z,15.99
2023-02-18T10:53:53.490Z,15.93
2023-02-18T10:56:42.087Z,16.22
2023-02-18T10:59:33.432Z,15.88
2023-02-18T11:02:18.424Z,16.17
2023-02-18T11:04:46.631Z,16.00
2023-02-18T11:07:23.171Z,16.21
2023-02-18T11:09:56.007Z,16.25
2023-02-18T11:12:28.958Z,16.21
2023-02-18T11:15:14.515Z,16.30
2023-02-18T11:17:45.351Z,16.43
2023-02-18T11:20:36.352Z,16.23
2023-02-18T11:23:06.730Z,16.34
2023-02-18T11:25:40.611Z,16.08
2023-02-18T11:28:44.140Z,16.28
2023-02-18T11:31:31.164Z,16.16
2023-02-18T11:34:03.037Z,15.87
2023-02-18T11:36:35.046Z,15.97
2023-02-18T11:39:26.444Z,16.13
2023-02-18T11:42:14.029Z,15.97
2023-02-18T11:44:56.433Z,15.58
2023-02-18T11:47:27.995Z,15.71
2023-02-18T11:50:20.760Z,15.61
2023-02-18T11:52:51.049Z,15.60
2023-02-18T11:55:23.018Z,15.73
2023-02-18T11:58:03.796Z,15.72
2023-02-18T12:00:51.724Z,15.98
2023-02-18T12:03:49.936Z,15.90
2023-02-18T12:06:44.468Z,16.02
2023-02-18T12:09:35.084Z,16.01
2023-02-18T12:12:33.397Z,15.69
2023-02-18T12:15:01.192Z,15.91
2023-02-18T12:18:01.656Z,15.89
2023-02-18T12:20:59.431Z,15.81
2023-02-18T12:24:04.234Z,15.79
2023-02-18T12:27:04.830Z,15.59
2023-02-18T12:29:54.430Z,15.73
2023-02-18T12:32:53.899Z,15.72
2023-02-18T12:36:00.098Z,15.77
2023-02-18T12:39:01.481Z,15.52
2023-02-18T12:42:05.983Z,15.37
2023-02-18T12:45:14.934Z,15.56
2023-02-18T12:48:19.952Z,15.61
2023-02-18T12:51:56.382Z,15.40
2023-02-18T12:54:49.054Z,15.51
2023-02-18T12:57:48.011Z,15.75
2023-02-18T13:00:31.129Z,15.59
2023-02-18T13:03:50.883Z,15.72
2023-02-18T13:06:48.796Z,15.89
2023-02-18T13:09:43.025Z,16.00
2023-02-18T13:12:38.813Z,16.06
2023-02-18T13:15:37.026Z,15.94
2023-02-18T13:18:14.730Z,15.65
2023-02-18T13:21:00.921Z,15.58
2023-02-18T13:23:35.701Z,15.72
2023-02-18T13:26:09.728Z,15.80
2023-02-18T13:29:00.737Z,15.70
2023-02-18T13:32:00.653Z,15.65
2023-02-18T13:34:46.118Z,15.57
2023-02-18T13:37:27.349Z,15.48
2023-02-18T13:39:58.114Z,15.66
2023-02-18T13:42:31.615Z,15.93
2023-02-18T13:44:59.092Z,15.52
2023-02-18T13:47:45.913Z,15.59
2023-02-18T13:50:26.481Z,15.53
2023-02-18T13:53:09.276Z,15.68
2023-02-18T13:56:05.485Z,15.75
2023-02-18T13:58:42.758Z,15.93
2023-02-18T14:01:13.143Z,16.11
2023-02-18T14:03:43.354Z,16.10
2023-02-18T14:06:28.682Z,15.91
2023-02-18T14:09:25.036Z,16.17
2023-02-18T14:12:26.529Z,16.18
2023-02-18T14:14:54.074Z,16.17
2023-02-18T14:17:21.466Z,16.07
2023-02-18T14:20:00.901Z,15.90
2023-02-18T14:22:39.442Z,16.07
2023-02-18T14:25:09.815Z,16.22
2023-02-18T14:27:38.911Z,16.21
2023-02-18T14:30:24.527Z,16.07
2023-02-18T14:32:57.199Z,16.22
2023-02-18T14:36:15.024Z,16.29
2023-02-18T14:39:35.972Z,16.36
2023-02-18T14:42:30.133Z,16.43
2023-02-18T14:45:31.121Z,16.48
2023-02-18T14:48:47.568Z,16.68
2023-02-18T14:51:19.789Z,16.41
2023-02-18T14:53:48.444Z,16.63
2023-02-18T14:56:21.045Z,16.71
2023-02-18T14:59:02.351Z,16.61
2023-02-18T15:01:31.340Z,16.51
2023-02-18T15:04:00.317Z,16.34
2023-02-18T15:06:38.305Z,16.23
2023-02-18T15:09:22.421Z,16.20
2023-02-18T15:11:57.780Z,16.29
2023-02-18T15:14:30.666Z,16.23
2023-02-18T15:16:59.491Z,16.11
2023-02-18T15:19:36.333Z,16.28
2023-02-18T15:22:03.886Z,15.97
2023-02-18T15:24:37.956Z,16.09
2023-02-18T15:27:24.807Z,16.23
2023-02-18T15:30:12.870Z,16.31
2023-02-18T15:32:40.594Z,16.27
2023-02-18T15:35:18.371Z,16.17
2023-02-18T15:37:52.741Z,16.20
2023-02-18T15:40:23.487Z,16.17
2023-02-18T15:42:56.072Z,16.09
2023-02-18T15:45:46.936Z,16.19
2023-02-18T15:48:48.416Z,16.33
2023-02-18T15:51:23.319Z,16.01
2023-02-18T15:53:54.952Z,15.93
2023-02-18T15:56:38.522Z,16.01
2023-02-18T15:59:35.644Z,15.97
2023-02-18T16:02:18.595Z,16.01
2023-02-18T16:04:57.771Z,15.91
2023-02-18T16:07:30.609Z,16.01
2023-02-18T16:10:20.394Z,15.99
2023-02-18T16:12:54.781Z,16.01
2023-02-18T16:15:28.681Z,16.07
2023-02-18T16:17:58.834Z,16.09
2023-02-18T16:20:37.921Z,16.19
2023-02-18T16:23:14.778Z,16.11
2023-02-18T16:25:47.005Z,16.01
2023-02-18T16:28:27.762Z,15.89
2023-02-18T16:30:55.417Z,15.74
2023-02-18T16:33:22.938Z,15.85
2023-02-18T16:35:51.159Z,15.81
2023-02-18T16:38:22.485Z,15.78
2023-02-18T16:40:52.186Z,15.63
2023-02-18T16:43:26.932Z,15.73
2023-02-18T16:45:58.855Z,15.61
2023-02-18T16:48:41.419Z,15.46
2023-02-18T16:51:34.490Z,15.22
2023-02-18T16:54:02.031Z,15.21
2023-02-18T16:56:35.328Z,14.98
2023-02-18T16:59:03.005Z,15.06
2023-02-18T17:01:42.576Z,15.03
2023-02-18T17:04:17.167Z,14.99
2023-02-18T17:06:48.441Z,14.95
2023-02-18T17:09:20.570Z,14.87
2023-02-18T17:11:54.664Z,14.92
2023-02-18T17:14:23.462Z,14.63
2023-02-18T17:16:54.269Z,14.73
2023-02-18T17:19:21.862Z,14.62
2023-02-18T17:21:49.430Z,14.41
2023-02-18T17:24:18.662Z,14.31
2023-02-18T17:26:46.294Z,14.52
2023-02-18T17:29:13.903Z,14.68
2023-02-18T17:31:46.863Z,14.73
2023-02-18T17:34:24.522Z,14.73
2023-02-18T17:36:52.178Z,14.74
2023-02-18T17:39:20.724Z,14.77
2023-02-18T17:41:48.401Z,14.52
2023-02-18T17:44:22.019Z,14.55
2023-02-18T17:46:50.017Z,14.67
2023-02-18T17:49:17.617Z,14.68
2023-02-18T17:51:45.145Z,14.67
2023-02-18T17:54:16.298Z,14.58
2023-02-18T17:56:44.727Z,14.50
2023-02-18T17:59:12.631Z,14.23
2023-02-18T18:01:40.379Z,14.21
2023-02-18T18:04:19.244Z,14.16
2023-02-18T18:06:47.298Z,14.18
2023-02-18T18:09:14.817Z,14.21
2023-02-18T18:11:42.701Z,14.08
2023-02-18T18:14:13.514Z,14.16
2023-02-18T18:16:41.055Z,14.08
2023-02-18T18:19:08.550Z,14.14
2023-02-18T18:21:36.723Z,13.98
2023-02-18T18:24:04.575Z,14.00
2023-02-18T18:26:32.199Z,14.06
2023-02-18T18:28:59.733Z,14.03
2023-02-18T18:31:27.445Z,13.80
2023-02-18T18:33:55.102Z,13.73
2023-02-18T18:36:24.269Z,13.75
2023-02-18T18:38:52.422Z,13.81
2023-02-18T18:41:22.485Z,13.83
2023-02-18T18:43:50.182Z,13.96
2023-02-18T18:46:18.507Z,13.92
2023-02-18T18:48:46.382Z,13.91
2023-02-18T18:51:21.441Z,13.62
2023-02-18T18:53:48.979Z,13.68
2023-02-18T18:56:16.508Z,13.69
2023-02-18T18:58:44.030Z,13.46
2023-02-18T19:01:18.737Z,13.52
2023-02-18T19:03:47.041Z,13.52
2023-02-18T19:06:16.738Z,13.46
2023-02-18T19:08:45.539Z,13.49
2023-02-18T19:11:14.203Z,13.62
2023-02-18T19:13:42.476Z,13.57
2023-02-18T19:16:20.099Z,13.50
2023-02-18T19:18:48.914Z,13.56
2023-02-18T19:21:16.912Z,13.48
2023-02-18T19:23:44.503Z,13.17
2023-02-18T19:26:14.493Z,13.00
2023-02-18T19:28:43.061Z,13.10
2023-02-18T19:31:11.302Z,12.91
2023-02-18T19:33:39.689Z,13.05
2023-02-18T19:36:09.547Z,13.06
2023-02-18T19:38:37.637Z,13.17
2023-02-18T19:41:12.798Z,13.03
2023-02-18T19:43:44.637Z,13.04
2023-02-18T19:46:18.178Z,13.07
2023-02-18T19:48:52.599Z,12.92
2023-02-18T19:51:21.575Z,13.07
2023-02-18T19:53:49.283Z,13.13
2023-02-18T19:56:16.890Z,13.07
2023-02-18T19:58:44.423Z,13.12
2023-02-18T20:01:14.998Z,13.10
2023-02-18T20:03:43.603Z,13.00
2023-02-18T20:06:19.429Z,13.06
2023-02-18T20:08:47.668Z,12.78
2023-02-18T20:11:15.408Z,12.87
2023-02-18T20:13:43.081Z,13.03
2023-02-18T20:16:11.624Z,13.00
2023-02-18T20:18:39.422Z,13.05
2023-02-18T20:21:10.719Z,13.05
2023-02-18T20:23:38.461Z,13.00
2023-02-18T20:26:11.067Z,12.92
2023-02-18T20:28:38.887Z,13.02
2023-02-18T20:31:09.731Z,12.91
2023-02-18T20:33:38.276Z,12.96
2023-02-18T20:36:08.345Z,12.87
2023-02-18T20:38:37.340Z,12.80
2023-02-18T20:41:11.893Z,12.94
2023-02-18T20:43:40.456Z,12.96
2023-02-18T20:46:12.545Z,12.99
2023-02-18T20:48:40.143Z,13.00
2023-02-18T20:51:13.810Z,13.05
2023-02-18T20:53:43.010Z,13.08
2023-02-18T20:56:10.875Z,13.10
2023-02-18T20:58:39.028Z,13.19
2023-02-18T21:01:13.926Z,13.09
2023-02-18T21:03:42.649Z,13.05
2023-02-18T21:06:13.904Z,12.89
2023-02-18T21:08:43.400Z,12.92
2023-02-18T21:11:24.889Z,12.85
2023-02-18T21:13:55.144Z,12.89
2023-02-18T21:16:25.178Z,12.82
2023-02-18T21:18:53.045Z,12.89
2023-02-18T21:21:22.828Z,12.86
2023-02-18T21:24:31.974Z,12.57
2023-02-18T21:26:59.533Z,12.67
2023-02-18T21:29:27.269Z,12.72
2023-02-18T21:31:54.964Z,12.86
2023-02-18T21:34:22.788Z,12.82
2023-02-18T21:36:50.360Z,12.87
2023-02-18T21:39:17.868Z,12.93
2023-02-18T21:41:45.385Z,12.85
2023-02-18T21:44:12.916Z,12.77
2023-02-18T21:46:40.542Z,12.75
2023-02-18T21:49:12.284Z,12.80
2023-02-18T21:51:57.937Z,12.77
2023-02-18T21:54:40.884Z,12.84
2023-02-18T21:57:15.367Z,12.90
2023-02-18T21:59:43.550Z,12.78
2023-02-18T22:02:31.553Z,12.77
2023-02-18T22:05:02.174Z,12.87
2023-02-18T22:07:30.059Z,12.86
2023-02-18T22:09:57.631Z,12.90
2023-02-18T22:12:28.265Z,12.85
2023-02-18T22:14:55.817Z,12.74
2023-02-18T22:17:23.326Z,12.78
2023-02-18T22:19:50.843Z,12.82
2023-02-18T22:22:18.412Z,12.90
2023-02-18T22:24:45.917Z,12.75
2023-02-18T22:27:13.417Z,12.83
2023-02-18T22:29:41.109Z,12.82
2023-02-18T22:32:08.707Z,12.88
2023-02-18T22:34:36.361Z,12.93
2023-02-18T22:37:03.943Z,13.00
2023-02-18T22:39:31.817Z,13.06
2023-02-18T22:41:59.356Z,13.11
2023-02-18T22:44:27.336Z,13.12
2023-02-18T22:46:57.017Z,13.11
2023-02-18T22:49:25.424Z,13.13
2023-02-18T22:51:54.318Z,13.09
2023-02-18T22:54:21.875Z,13.06
2023-02-18T22:56:49.713Z,13.04
2023-02-18T22:59:19.969Z,13.02
2023-02-18T23:01:49.496Z,12.99
2023-02-18T23:04:19.706Z,13.00
2023-02-18T23:06:48.709Z,13.00
2023-02-18T23:09:23.688Z,12.99
2023-02-18T23:11:58.086Z,13.02
2023-02-18T23:14:28.038Z,13.05
2023-02-18T23:17:14.188Z,13.11
2023-02-18T23:19:51.142Z,13.13
2023-02-18T23:22:39.986Z,13.15
2023-02-18T23:25:08.163Z,13.20
2023-02-18T23:27:35.700Z,13.23
2023-02-18T23:30:03.550Z,13.22
2023-02-18T23:32:31.969Z,13.23
2023-02-18T23:34:59.485Z,13.18
2023-02-18T23:37:45.314Z,13.14
2023-02-18T23:40:14.644Z,13.16
2023-02-18T23:42:42.157Z,13.13
2023-02-18T23:45:09.744Z,13.13
2023-02-18T23:47:37.294Z,13.12
2023-02-18T23:50:05.266Z,13.13
2023-02-18T23:52:33.877Z,13.13
2023-02-18T23:55:01.619Z,13.11
2023-02-18T23:57:32.839Z,13.11
