createdAt,value
2018-07-26T00:00:11.265Z,6.20
2018-07-26T00:02:39.705Z,7.10
2018-07-26T00:05:08.049Z,7.40
2018-07-26T00:07:36.717Z,6.20
2018-07-26T00:10:06.433Z,6.33
2018-07-26T00:12:34.841Z,6.20
2018-07-26T00:15:03.370Z,5.70
2018-07-26T00:17:31.757Z,6.37
2018-07-26T00:20:00.115Z,6.70
2018-07-26T00:22:28.425Z,6.50
2018-07-26T00:24:56.756Z,7.37
2018-07-26T00:27:25.385Z,6.33
2018-07-26T00:33:19.179Z,6.50
2018-07-26T00:35:47.498Z,6.60
2018-07-26T00:38:15.802Z,6.50
2018-07-26T00:40:44.129Z,6.90
2018-07-26T00:43:12.451Z,7.40
2018-07-26T00:45:40.824Z,7.30
2018-07-26T00:48:09.114Z,6.63
2018-07-26T00:50:37.393Z,6.90
2018-07-26T00:53:05.734Z,8.20
2018-07-26T00:55:34.021Z,7.53
2018-07-26T00:58:02.318Z,6.00
2018-07-26T01:00:30.600Z,6.77
2018-07-26T01:02:58.876Z,7.43
2018-07-26T01:05:27.151Z,7.70
2018-07-26T01:07:55.416Z,7.10
2018-07-26T01:10:23.720Z,7.53
2018-07-26T01:12:52.033Z,7.33
2018-07-26T01:15:20.327Z,7.10
2018-07-26T01:17:48.637Z,8.10
2018-07-26T01:20:17.025Z,6.70
2018-07-26T01:22:45.325Z,7.13
2018-07-26T01:25:13.680Z,7.27
2018-07-26T01:27:41.993Z,8.27
2018-07-26T01:30:10.321Z,7.20
2018-07-26T01:32:38.652Z,7.70
2018-07-26T01:35:06.950Z,7.37
2018-07-26T01:37:35.273Z,8.07
2018-07-26T01:40:03.680Z,8.60
2018-07-26T01:42:41.872Z,7.13
2018-07-26T01:45:10.201Z,7.57
2018-07-26T01:47:38.545Z,8.83
2018-07-26T01:50:06.876Z,9.10
2018-07-26T01:52:35.220Z,7.90
2018-07-26T01:55:03.552Z,7.60
2018-07-26T01:57:31.909Z,9.27
2018-07-26T02:00:00.193Z,8.00
2018-07-26T02:02:28.502Z,8.30
2018-07-26T02:04:56.799Z,7.67
2018-07-26T02:07:25.078Z,8.10
2018-07-26T02:09:53.418Z,8.00
2018-07-26T02:12:21.836Z,7.90
2018-07-26T02:14:50.149Z,8.03
2018-07-26T02:17:18.458Z,7.77
2018-07-26T02:19:46.776Z,8.10
2018-07-26T02:22:15.138Z,8.93
2018-07-26T02:24:43.544Z,8.23
2018-07-26T02:27:11.883Z,9.53
2018-07-26T02:29:40.197Z,8.47
2018-07-26T02:32:08.515Z,8.03
2018-07-26T02:34:36.818Z,8.57
2018-07-26T02:37:05.173Z,7.90
2018-07-26T02:39:33.482Z,8.67
2018-07-26T02:42:01.769Z,7.80
2018-07-26T02:44:30.126Z,7.83
2018-07-26T02:46:58.428Z,8.50
2018-07-26T02:49:26.746Z,8.53
2018-07-26T02:51:55.066Z,8.50
2018-07-26T02:54:23.341Z,9.13
2018-07-26T02:56:51.687Z,9.20
2018-07-26T02:59:19.998Z,9.10
2018-07-26T03:01:48.287Z,9.17
2018-07-26T03:04:16.871Z,9.13
2018-07-26T03:06:45.162Z,8.90
2018-07-26T03:09:13.477Z,8.40
2018-07-26T03:11:41.781Z,8.27
2018-07-26T03:14:10.165Z,8.47
2018-07-26T03:16:38.510Z,9.37
2018-07-26T03:19:06.809Z,9.17
2018-07-26T03:21:35.066Z,9.60
2018-07-26T03:24:03.429Z,8.67
2018-07-26T03:26:31.754Z,9.10
2018-07-26T03:28:59.796Z,10.30
2018-07-26T03:31:28.107Z,9.17
2018-07-26T03:33:56.416Z,10.37
2018-07-26T03:36:24.750Z,8.93
2018-07-26T03:38:53.020Z,8.30
2018-07-26T03:41:21.372Z,8.70
2018-07-26T03:43:49.677Z,8.97
2018-07-26T03:46:18.043Z,9.30
2018-07-26T03:48:46.361Z,9.03
2018-07-26T03:51:14.665Z,9.30
2018-07-26T03:53:42.993Z,8.70
2018-07-26T03:56:11.307Z,9.90
2018-07-26T03:58:39.596Z,9.57
2018-07-26T04:01:07.925Z,8.00
2018-07-26T04:03:36.268Z,9.23
2018-07-26T04:06:04.669Z,10.30
2018-07-26T04:08:32.973Z,9.40
2018-07-26T04:11:01.288Z,10.53
2018-07-26T04:13:29.651Z,10.60
2018-07-26T04:15:57.976Z,10.00
2018-07-26T04:18:26.268Z,9.83
2018-07-26T04:20:54.613Z,9.77
2018-07-26T04:23:22.911Z,11.00
2018-07-26T04:25:51.305Z,12.63
2018-07-26T04:28:19.589Z,10.60
2018-07-26T04:30:47.905Z,11.23
2018-07-26T04:33:16.196Z,10.87
2018-07-26T04:35:44.487Z,11.00
2018-07-26T04:38:12.801Z,12.23
2018-07-26T04:40:41.079Z,11.30
2018-07-26T04:43:09.461Z,10.87
2018-07-26T04:45:37.840Z,11.50
2018-07-26T04:48:06.308Z,10.80
2018-07-26T04:50:34.672Z,12.50
2018-07-26T04:53:03.018Z,10.87
2018-07-26T04:55:31.468Z,12.10
2018-07-26T04:57:59.844Z,10.60
2018-07-26T05:00:28.164Z,11.30
2018-07-26T05:02:56.505Z,12.07
2018-07-26T05:05:24.877Z,12.37
2018-07-26T05:07:52.995Z,12.33
2018-07-26T05:10:21.845Z,10.80
2018-07-26T05:12:50.632Z,10.70
2018-07-26T05:15:18.993Z,10.60
2018-07-26T05:17:47.300Z,11.33
2018-07-26T05:20:15.701Z,10.53
2018-07-26T05:22:44.049Z,9.90
2018-07-26T05:25:12.393Z,10.90
2018-07-26T05:27:40.747Z,11.20
2018-07-26T05:30:09.031Z,11.50
2018-07-26T05:32:37.426Z,9.77
2018-07-26T05:35:05.757Z,10.30
2018-07-26T05:37:34.132Z,10.10
2018-07-26T05:40:02.408Z,10.90
2018-07-26T05:42:30.880Z,10.20
2018-07-26T05:44:59.177Z,10.27
2018-07-26T05:47:27.489Z,12.43
2018-07-26T05:49:55.777Z,10.40
2018-07-26T05:52:24.141Z,19.60
2018-07-26T05:54:52.482Z,9.30
2018-07-26T05:57:20.834Z,8.30
2018-07-26T05:59:49.122Z,9.17
2018-07-26T06:02:17.437Z,27.07
2018-07-26T06:04:45.725Z,9.20
2018-07-26T06:07:14.025Z,9.83
2018-07-26T06:09:42.382Z,8.60
2018-07-26T06:12:11.046Z,9.03
2018-07-26T06:14:39.333Z,9.07
2018-07-26T06:17:07.717Z,7.87
2018-07-26T06:19:36.041Z,7.40
2018-07-26T06:22:04.382Z,9.00
2018-07-26T06:24:32.705Z,7.43
2018-07-26T06:27:00.985Z,7.93
2018-07-26T06:29:29.325Z,6.47
2018-07-26T06:31:58.191Z,6.33
2018-07-26T06:34:26.588Z,7.27
2018-07-26T06:36:54.907Z,6.30
2018-07-26T06:39:22.948Z,7.30
2018-07-26T06:41:51.217Z,7.23
2018-07-26T06:44:20.118Z,6.70
2018-07-26T06:46:48.461Z,5.90
2018-07-26T06:49:16.807Z,5.80
2018-07-26T06:51:45.172Z,5.53
2018-07-26T06:54:13.560Z,5.53
2018-07-26T06:56:42.027Z,5.23
2018-07-26T06:59:10.569Z,5.20
2018-07-26T07:01:39.022Z,5.20
2018-07-26T07:04:07.714Z,4.37
2018-07-26T07:06:36.146Z,5.00
2018-07-26T07:09:07.876Z,4.60
2018-07-26T07:11:36.248Z,4.10
2018-07-26T07:14:04.836Z,4.80
2018-07-26T07:16:33.137Z,5.00
2018-07-26T07:19:01.527Z,4.80
2018-07-26T07:21:30.044Z,5.23
2018-07-26T07:23:58.455Z,4.30
2018-07-26T07:26:26.774Z,4.20
2018-07-26T07:28:55.085Z,5.80
2018-07-26T07:31:23.476Z,5.10
2018-07-26T07:33:51.902Z,4.83
2018-07-26T07:36:20.277Z,3.90
2018-07-26T07:38:48.589Z,4.67
2018-07-26T07:41:16.885Z,4.53
2018-07-26T07:43:45.739Z,3.93
2018-07-26T07:46:14.088Z,3.83
2018-07-26T07:48:42.461Z,5.53
2018-07-26T07:51:10.805Z,4.07
2018-07-26T07:53:39.120Z,3.20
2018-07-26T07:56:07.506Z,3.57
2018-07-26T07:58:35.822Z,4.67
2018-07-26T08:01:03.884Z,3.50
2018-07-26T08:03:32.191Z,3.20
2018-07-26T08:06:01.549Z,3.17
2018-07-26T08:08:29.882Z,2.73
2018-07-26T08:10:59.990Z,2.40
2018-07-26T08:13:28.483Z,3.00
2018-07-26T08:15:56.897Z,2.50
2018-07-26T08:18:25.277Z,2.83
2018-07-26T08:20:53.637Z,2.47
2018-07-26T08:23:21.954Z,2.90
2018-07-26T08:25:50.408Z,3.20
2018-07-26T08:28:18.754Z,3.10
2018-07-26T08:30:47.113Z,3.10
2018-07-26T08:33:15.476Z,3.30
2018-07-26T08:35:43.786Z,2.90
2018-07-26T08:38:12.133Z,2.47
2018-07-26T08:40:40.475Z,3.00
2018-07-26T08:43:09.933Z,3.20
2018-07-26T08:45:38.328Z,3.17
2018-07-26T08:48:06.785Z,3.00
2018-07-26T08:50:35.085Z,2.70
2018-07-26T08:53:03.479Z,2.87
2018-07-26T08:55:31.794Z,3.53
2018-07-26T08:58:00.149Z,3.10
2018-07-26T09:00:28.621Z,2.83
2018-07-26T09:02:56.916Z,3.00
2018-07-26T09:05:25.296Z,2.80
2018-07-26T09:07:53.604Z,2.83
2018-07-26T09:10:21.998Z,3.37
2018-07-26T09:12:50.323Z,3.10
2018-07-26T09:15:18.646Z,3.33
2018-07-26T09:17:47.108Z,3.10
2018-07-26T09:20:15.589Z,3.83
2018-07-26T09:22:43.969Z,2.73
2018-07-26T09:25:12.305Z,2.73
2018-07-26T09:27:40.696Z,3.27
2018-07-26T09:30:09.894Z,3.03
2018-07-26T09:32:38.412Z,3.00
2018-07-26T09:35:07.055Z,2.77
2018-07-26T09:37:35.428Z,2.60
2018-07-26T09:40:03.909Z,3.70
2018-07-26T09:42:32.399Z,3.63
2018-07-26T09:45:00.669Z,2.90
2018-07-26T09:47:29.096Z,3.07
2018-07-26T09:49:57.497Z,2.80
2018-07-26T09:52:25.880Z,2.70
2018-07-26T09:54:54.233Z,2.97
2018-07-26T09:57:22.546Z,2.70
2018-07-26T09:59:50.877Z,2.87
2018-07-26T10:02:19.351Z,3.40
2018-07-26T10:04:47.774Z,3.13
2018-07-26T10:07:16.086Z,2.40
2018-07-26T10:09:44.564Z,3.33
2018-07-26T10:12:12.880Z,2.47
2018-07-26T10:14:41.158Z,2.73
2018-07-26T10:17:09.572Z,2.93
2018-07-26T10:19:37.948Z,3.00
2018-07-26T10:22:06.377Z,2.00
2018-07-26T10:24:35.243Z,2.80
2018-07-26T10:27:03.506Z,2.40
2018-07-26T10:29:31.847Z,3.00
2018-07-26T10:32:00.201Z,2.70
2018-07-26T10:34:28.541Z,2.57
2018-07-26T10:36:56.869Z,2.50
2018-07-26T10:39:25.330Z,2.50
2018-07-26T10:41:54.460Z,2.83
2018-07-26T10:44:22.842Z,2.47
2018-07-26T10:46:53.236Z,2.70
2018-07-26T10:49:21.581Z,2.30
2018-07-26T10:51:49.937Z,2.60
2018-07-26T10:54:18.340Z,2.70
2018-07-26T10:56:46.720Z,2.83
2018-07-26T10:59:15.019Z,2.00
2018-07-26T11:01:43.375Z,2.23
2018-07-26T11:04:11.699Z,2.33
2018-07-26T11:06:39.977Z,2.53
2018-07-26T11:09:09.353Z,2.27
2018-07-26T11:11:38.408Z,2.63
2018-07-26T11:14:07.402Z,2.80
2018-07-26T11:16:35.720Z,3.00
2018-07-26T11:19:04.209Z,2.90
2018-07-26T11:21:32.484Z,2.43
2018-07-26T11:24:00.793Z,2.00
2018-07-26T11:26:29.181Z,2.43
2018-07-26T11:28:57.488Z,2.73
2018-07-26T11:31:25.859Z,2.50
2018-07-26T11:33:54.155Z,2.30
2018-07-26T11:36:22.508Z,2.50
2018-07-26T11:38:50.868Z,2.63
2018-07-26T11:41:19.295Z,2.60
2018-07-26T11:43:47.782Z,2.37
2018-07-26T11:46:16.138Z,2.30
2018-07-26T11:48:44.536Z,2.20
2018-07-26T11:51:12.817Z,2.60
2018-07-26T11:53:41.131Z,2.07
2018-07-26T11:56:09.467Z,2.67
2018-07-26T11:58:37.784Z,2.80
2018-07-26T12:01:06.068Z,2.50
2018-07-26T12:03:34.448Z,2.10
2018-07-26T12:06:02.766Z,3.00
2018-07-26T12:08:31.088Z,2.27
2018-07-26T12:10:59.500Z,2.40
2018-07-26T12:13:27.799Z,2.77
2018-07-26T12:15:56.994Z,2.10
2018-07-26T12:18:25.313Z,2.60
2018-07-26T12:20:53.669Z,2.33
2018-07-26T12:23:22.012Z,2.57
2018-07-26T12:25:50.313Z,2.63
2018-07-26T12:28:18.608Z,1.73
2018-07-26T12:30:46.980Z,2.93
2018-07-26T12:33:16.375Z,2.17
2018-07-26T12:35:45.206Z,1.97
2018-07-26T12:38:13.796Z,2.70
2018-07-26T12:40:48.327Z,2.73
2018-07-26T12:43:19.979Z,2.50
2018-07-26T12:45:50.354Z,2.03
2018-07-26T12:48:19.416Z,2.23
2018-07-26T12:50:49.787Z,2.37
2018-07-26T12:53:18.265Z,2.63
2018-07-26T12:55:47.199Z,2.50
2018-07-26T12:58:15.538Z,2.10
2018-07-26T13:00:44.010Z,2.20
2018-07-26T13:03:12.433Z,2.10
2018-07-26T13:05:40.786Z,1.40
2018-07-26T13:08:09.129Z,1.80
2018-07-26T13:10:37.470Z,3.10
2018-07-26T13:13:05.766Z,2.50
2018-07-26T13:15:34.106Z,2.23
2018-07-26T13:18:02.459Z,2.00
2018-07-26T13:20:30.821Z,2.30
2018-07-26T13:22:59.113Z,2.67
2018-07-26T13:25:27.437Z,2.43
2018-07-26T13:27:55.729Z,2.30
2018-07-26T13:30:24.081Z,3.00
2018-07-26T13:32:52.384Z,2.00
2018-07-26T13:35:20.730Z,2.07
2018-07-26T13:37:49.141Z,2.20
2018-07-26T13:40:17.529Z,1.90
2018-07-26T13:42:45.830Z,2.23
2018-07-26T13:45:14.213Z,1.73
2018-07-26T13:47:42.935Z,1.87
2018-07-26T13:50:11.522Z,1.90
2018-07-26T13:52:39.866Z,2.00
2018-07-26T13:55:08.686Z,1.93
2018-07-26T13:57:37.404Z,1.53
2018-07-26T14:00:06.206Z,1.90
2018-07-26T14:02:34.561Z,2.30
2018-07-26T14:05:02.865Z,1.80
2018-07-26T14:07:31.237Z,1.77
2018-07-26T14:09:59.593Z,2.13
2018-07-26T14:12:27.988Z,1.97
2018-07-26T14:14:56.455Z,2.20
2018-07-26T14:17:24.832Z,1.67
2018-07-26T14:19:53.297Z,2.00
2018-07-26T14:22:21.722Z,1.90
2018-07-26T14:24:50.501Z,2.30
2018-07-26T14:27:18.962Z,1.80
2018-07-26T14:29:47.701Z,2.00
2018-07-26T14:32:16.693Z,1.93
2018-07-26T14:34:45.137Z,2.27
2018-07-26T14:37:13.593Z,2.40
2018-07-26T14:39:42.407Z,2.13
2018-07-26T14:42:10.937Z,1.97
2018-07-26T14:44:39.461Z,2.43
2018-07-26T14:47:08.062Z,4.30
2018-07-26T14:49:36.897Z,2.37
2018-07-26T14:52:07.161Z,2.20
2018-07-26T14:54:35.757Z,2.63
2018-07-26T14:57:04.131Z,2.43
2018-07-26T14:59:34.052Z,2.97
2018-07-26T15:02:02.459Z,2.60
2018-07-26T15:04:30.862Z,2.30
2018-07-26T15:07:01.590Z,2.03
2018-07-26T15:09:30.859Z,2.30
2018-07-26T15:12:00.149Z,1.97
2018-07-26T15:14:28.737Z,2.33
2018-07-26T15:16:57.518Z,2.13
2018-07-26T15:19:26.518Z,2.63
2018-07-26T15:21:54.931Z,2.23
2018-07-26T15:24:23.259Z,2.40
2018-07-26T15:26:51.569Z,1.90
2018-07-26T15:29:20.037Z,3.20
2018-07-26T15:31:48.381Z,1.67
2018-07-26T15:34:16.734Z,1.80
2018-07-26T15:36:45.748Z,1.97
2018-07-26T15:39:14.058Z,2.20
2018-07-26T15:42:06.193Z,2.00
2018-07-26T15:44:34.674Z,2.23
2018-07-26T15:47:03.557Z,2.00
2018-07-26T15:49:31.833Z,1.70
2018-07-26T15:52:00.230Z,1.33
2018-07-26T15:54:28.582Z,1.10
2018-07-26T15:56:56.917Z,1.63
2018-07-26T15:59:25.287Z,1.50
2018-07-26T16:01:53.630Z,1.90
2018-07-26T16:04:21.968Z,1.60
2018-07-26T16:06:50.455Z,2.20
2018-07-26T16:09:19.429Z,1.97
2018-07-26T16:11:48.064Z,1.60
2018-07-26T16:14:16.821Z,1.40
2018-07-26T16:16:45.265Z,2.00
2018-07-26T16:19:13.626Z,7.13
2018-07-26T16:21:41.968Z,1.20
2018-07-26T16:24:10.409Z,1.87
2018-07-26T16:26:38.795Z,2.10
2018-07-26T16:29:07.302Z,2.00
2018-07-26T16:31:35.622Z,2.07
2018-07-26T16:34:04.044Z,2.23
2018-07-26T16:36:32.297Z,2.27
2018-07-26T16:39:00.715Z,2.03
2018-07-26T16:41:29.099Z,1.97
2018-07-26T16:43:57.515Z,2.23
2018-07-26T16:46:25.852Z,1.90
2018-07-26T16:48:54.201Z,1.97
2018-07-26T16:51:22.569Z,2.30
2018-07-26T16:53:50.953Z,2.10
2018-07-26T16:56:19.334Z,2.13
2018-07-26T16:58:47.753Z,2.47
2018-07-26T17:01:16.061Z,2.13
2018-07-26T17:03:44.384Z,2.20
2018-07-26T17:06:12.771Z,2.50
2018-07-26T17:08:41.113Z,2.37
2018-07-26T17:11:09.593Z,2.60
2018-07-26T17:13:37.995Z,2.57
2018-07-26T17:16:06.383Z,2.30
2018-07-26T17:18:34.765Z,3.17
2018-07-26T17:21:02.832Z,2.90
2018-07-26T17:23:31.490Z,2.90
2018-07-26T17:25:59.901Z,2.97
2018-07-26T17:28:29.057Z,3.27
2018-07-26T17:31:03.459Z,3.00
2018-07-26T17:33:37.792Z,2.70
2018-07-26T17:36:11.096Z,2.50
2018-07-26T17:38:42.739Z,2.13
2018-07-26T17:41:14.079Z,2.73
2018-07-26T17:43:44.983Z,2.43
2018-07-26T17:46:15.951Z,3.27
2018-07-26T17:48:51.200Z,2.77
2018-07-26T17:51:29.821Z,3.10
2018-07-26T17:54:00.658Z,3.40
2018-07-26T17:59:08.103Z,2.73
2018-07-26T18:01:38.074Z,3.20
2018-07-26T18:04:13.386Z,2.90
2018-07-26T18:06:42.725Z,3.00
2018-07-26T18:09:11.361Z,3.17
2018-07-26T18:11:40.970Z,2.83
2018-07-26T18:14:09.379Z,3.10
2018-07-26T18:16:38.414Z,3.07
2018-07-26T18:19:06.785Z,3.30
2018-07-26T18:21:35.201Z,3.83
2018-07-26T18:24:03.721Z,3.57
2018-07-26T18:26:32.230Z,3.83
2018-07-26T18:29:00.683Z,3.90
2018-07-26T18:31:29.164Z,3.50
2018-07-26T18:33:57.582Z,3.80
2018-07-26T18:36:26.081Z,4.23
2018-07-26T18:39:17.321Z,4.37
2018-07-26T18:41:45.974Z,3.97
2018-07-26T18:44:19.978Z,3.27
2018-07-26T18:46:48.137Z,3.73
2018-07-26T18:49:16.354Z,4.10
2018-07-26T18:51:44.655Z,4.83
2018-07-26T18:54:13.293Z,3.93
2018-07-26T18:56:41.615Z,3.87
2018-07-26T18:59:09.925Z,4.27
2018-07-26T19:01:39.041Z,3.83
2018-07-26T19:04:07.107Z,3.53
2018-07-26T19:06:35.182Z,4.50
2018-07-26T19:09:03.636Z,4.53
2018-07-26T19:11:32.032Z,4.27
2018-07-26T19:14:00.333Z,3.97
2018-07-26T19:16:28.705Z,4.47
2018-07-26T19:18:57.032Z,5.90
2018-07-26T19:21:25.363Z,9.53
2018-07-26T19:23:53.696Z,5.13
2018-07-26T19:26:22.126Z,6.63
2018-07-26T19:28:50.406Z,6.70
2018-07-26T19:31:18.735Z,10.93
2018-07-26T19:33:47.196Z,7.50
2018-07-26T19:36:15.605Z,5.53
2018-07-26T19:38:44.125Z,6.10
2018-07-26T19:41:12.500Z,6.50
2018-07-26T19:43:40.983Z,4.70
2018-07-26T19:46:09.400Z,4.60
2018-07-26T19:48:37.797Z,4.93
2018-07-26T19:51:06.197Z,4.70
2018-07-26T19:53:34.613Z,5.90
2018-07-26T19:56:03.052Z,4.77
2018-07-26T19:58:31.520Z,5.13
2018-07-26T20:00:59.975Z,4.77
2018-07-26T20:03:28.444Z,6.00
2018-07-26T20:05:56.897Z,5.73
2018-07-26T20:08:26.289Z,5.63
2018-07-26T20:10:54.785Z,6.27
2018-07-26T20:13:23.236Z,6.37
2018-07-26T20:15:51.773Z,6.17
2018-07-26T20:18:20.147Z,6.00
2018-07-26T20:20:48.505Z,5.80
2018-07-26T20:23:16.954Z,5.80
2018-07-26T20:25:46.614Z,5.50
2018-07-26T20:28:15.633Z,5.60
2018-07-26T20:30:44.070Z,5.43
2018-07-26T20:33:12.136Z,8.03
2018-07-26T20:35:40.594Z,9.30
2018-07-26T20:38:08.969Z,6.60
2018-07-26T20:40:37.349Z,5.47
2018-07-26T20:43:05.937Z,7.87
2018-07-26T20:45:34.321Z,6.23
2018-07-26T20:48:02.713Z,5.53
2018-07-26T20:50:30.884Z,5.40
2018-07-26T20:53:00.386Z,5.87
2018-07-26T20:55:28.780Z,5.13
2018-07-26T20:57:57.138Z,4.80
2018-07-26T21:00:25.569Z,6.70
2018-07-26T21:02:53.942Z,6.40
2018-07-26T21:05:22.286Z,6.30
2018-07-26T21:07:50.556Z,5.20
2018-07-26T21:10:18.914Z,5.50
2018-07-26T21:12:47.212Z,5.83
2018-07-26T21:15:15.579Z,4.60
2018-07-26T21:17:43.925Z,5.20
2018-07-26T21:20:12.360Z,4.80
2018-07-26T21:22:40.816Z,6.17
2018-07-26T21:25:09.117Z,5.37
2018-07-26T21:27:37.446Z,5.50
2018-07-26T21:30:07.194Z,4.63
2018-07-26T21:32:35.709Z,4.73
2018-07-26T21:35:04.405Z,5.80
2018-07-26T21:37:32.794Z,5.27
2018-07-26T21:40:01.116Z,5.63
2018-07-26T21:42:29.735Z,5.70
2018-07-26T21:44:58.246Z,5.40
2018-07-26T21:47:27.015Z,5.20
2018-07-26T21:49:55.376Z,5.30
2018-07-26T21:52:23.750Z,6.00
2018-07-26T21:54:52.161Z,6.40
2018-07-26T21:57:20.541Z,6.37
2018-07-26T21:59:48.851Z,5.53
2018-07-26T22:02:17.319Z,6.00
2018-07-26T22:04:45.565Z,5.50
2018-07-26T22:07:13.880Z,6.17
2018-07-26T22:09:42.214Z,5.40
2018-07-26T22:12:10.584Z,6.10
2018-07-26T22:14:39.088Z,6.40
2018-07-26T22:17:07.433Z,6.00
2018-07-26T22:19:35.775Z,6.80
2018-07-26T22:22:04.159Z,6.07
2018-07-26T22:24:32.481Z,5.80
2018-07-26T22:27:00.887Z,5.90
2018-07-26T22:29:29.294Z,6.23
2018-07-26T22:31:57.589Z,6.10
2018-07-26T22:34:25.932Z,6.60
2018-07-26T22:36:54.369Z,6.50
2018-07-26T22:39:22.700Z,6.50
2018-07-26T22:41:51.023Z,6.20
2018-07-26T22:44:19.871Z,6.03
2018-07-26T22:46:48.559Z,5.93
2018-07-26T22:49:17.042Z,6.57
2018-07-26T22:51:45.630Z,6.93
2018-07-26T22:54:14.207Z,5.80
2018-07-26T22:56:42.540Z,6.27
2018-07-26T22:59:10.980Z,6.50
2018-07-26T23:01:39.430Z,6.17
2018-07-26T23:04:07.776Z,6.47
2018-07-26T23:06:36.069Z,6.20
2018-07-26T23:09:06.331Z,6.13
2018-07-26T23:11:34.702Z,5.70
2018-07-26T23:14:03.161Z,6.10
2018-07-26T23:16:31.450Z,6.43
2018-07-26T23:18:59.745Z,6.60
2018-07-26T23:21:28.049Z,6.00
2018-07-26T23:23:56.361Z,6.33
2018-07-26T23:26:24.668Z,5.87
2018-07-26T23:28:52.997Z,5.70
2018-07-26T23:31:21.334Z,5.37
2018-07-26T23:33:49.651Z,6.33
2018-07-26T23:36:17.993Z,5.37
2018-07-26T23:38:46.331Z,6.93
2018-07-26T23:41:14.661Z,6.17
2018-07-26T23:43:43.012Z,5.93
2018-07-26T23:46:11.334Z,6.13
2018-07-26T23:48:39.637Z,5.70
2018-07-26T23:51:07.973Z,5.30
2018-07-26T23:53:36.281Z,5.83
2018-07-26T23:56:04.601Z,5.73
2018-07-26T23:58:32.896Z,6.30
