createdAt,value
2019-02-25T00:03:10.780Z,75.70
2019-02-25T00:07:12.709Z,76.00
2019-02-25T00:11:15.993Z,76.20
2019-02-25T00:15:17.908Z,76.00
2019-02-25T00:19:19.852Z,75.90
2019-02-25T00:23:21.769Z,76.30
2019-02-25T00:27:23.680Z,75.70
2019-02-25T00:31:25.591Z,75.20
2019-02-25T00:35:27.507Z,75.20
2019-02-25T00:39:29.420Z,75.50
2019-02-25T00:43:31.336Z,76.90
2019-02-25T00:47:33.253Z,76.70
2019-02-25T00:51:36.130Z,77.20
2019-02-25T00:55:38.044Z,76.70
2019-02-25T00:59:40.334Z,77.20
2019-02-25T01:03:42.254Z,77.20
2019-02-25T01:07:44.191Z,77.20
2019-02-25T01:11:46.096Z,77.60
2019-02-25T01:15:48.005Z,77.90
2019-02-25T01:19:49.928Z,77.70
2019-02-25T01:23:51.889Z,77.70
2019-02-25T01:27:53.812Z,78.20
2019-02-25T01:31:55.736Z,78.60
2019-02-25T01:35:57.674Z,78.50
2019-02-25T01:40:00.542Z,78.30
2019-02-25T01:44:04.109Z,78.60
2019-02-25T01:48:06.033Z,79.50
2019-02-25T01:52:07.940Z,78.20
2019-02-25T01:56:09.858Z,78.50
2019-02-25T02:00:16.186Z,78.60
2019-02-25T02:04:18.187Z,79.40
2019-02-25T02:08:20.123Z,80.20
2019-02-25T02:12:22.026Z,80.50
2019-02-25T02:16:23.955Z,81.20
2019-02-25T02:20:25.868Z,80.70
2019-02-25T02:24:27.781Z,81.30
2019-02-25T02:28:29.701Z,81.80
2019-02-25T02:32:31.627Z,82.00
2019-02-25T02:36:33.551Z,81.40
2019-02-25T02:40:35.469Z,81.10
2019-02-25T02:44:37.408Z,81.50
2019-02-25T02:48:46.746Z,82.00
2019-02-25T02:52:48.658Z,81.60
2019-02-25T02:56:50.593Z,81.20
2019-02-25T03:00:52.505Z,81.20
2019-02-25T03:04:55.609Z,81.20
2019-02-25T03:08:57.529Z,82.70
2019-02-25T03:12:59.438Z,81.90
2019-02-25T03:17:03.941Z,82.00
2019-02-25T03:21:05.916Z,81.90
2019-02-25T03:25:11.891Z,82.00
2019-02-25T03:29:13.812Z,82.00
2019-02-25T03:33:16.115Z,82.10
2019-02-25T03:37:18.088Z,82.10
2019-02-25T03:41:20.084Z,81.70
2019-02-25T03:45:22.189Z,81.70
2019-02-25T03:49:24.085Z,81.70
2019-02-25T03:53:26.096Z,82.70
2019-02-25T03:57:28.006Z,82.80
2019-02-25T04:01:29.930Z,82.50
2019-02-25T04:05:32.106Z,82.70
2019-02-25T04:09:34.007Z,83.10
2019-02-25T04:13:35.925Z,83.30
2019-02-25T04:17:37.841Z,83.20
2019-02-25T04:21:39.765Z,83.20
2019-02-25T04:25:41.680Z,84.40
2019-02-25T04:29:43.669Z,84.80
2019-02-25T04:33:45.578Z,84.90
2019-02-25T04:37:47.493Z,84.10
2019-02-25T04:41:49.410Z,83.90
2019-02-25T04:45:51.384Z,84.50
2019-02-25T04:49:53.300Z,85.00
2019-02-25T04:53:55.251Z,84.40
2019-02-25T04:57:57.242Z,84.30
2019-02-25T05:01:59.198Z,84.80
2019-02-25T05:06:03.282Z,85.50
2019-02-25T05:10:11.800Z,85.60
2019-02-25T05:14:13.706Z,84.60
2019-02-25T05:18:16.092Z,85.70
2019-02-25T05:22:18.053Z,85.70
2019-02-25T05:26:19.965Z,84.90
2019-02-25T05:30:21.867Z,85.90
2019-02-25T05:34:23.780Z,85.30
2019-02-25T05:38:25.703Z,85.00
2019-02-25T05:42:27.618Z,85.50
2019-02-25T05:46:29.537Z,85.50
2019-02-25T05:50:31.551Z,86.60
2019-02-25T05:54:33.492Z,85.30
2019-02-25T05:58:35.415Z,85.60
2019-02-25T06:02:37.362Z,85.40
2019-02-25T06:06:39.257Z,86.30
2019-02-25T06:10:41.347Z,85.60
2019-02-25T06:14:43.250Z,86.30
2019-02-25T06:18:45.190Z,86.30
2019-02-25T06:22:47.178Z,86.80
2019-02-25T06:26:49.095Z,86.30
2019-02-25T06:30:51.012Z,85.70
2019-02-25T06:34:52.914Z,85.70
2019-02-25T06:38:54.837Z,85.70
2019-02-25T06:42:56.760Z,85.60
2019-02-25T06:46:58.766Z,87.10
2019-02-25T06:51:00.683Z,86.30
2019-02-25T06:55:02.592Z,86.70
2019-02-25T06:59:04.595Z,86.70
2019-02-25T07:03:06.518Z,85.40
2019-02-25T07:07:19.019Z,86.60
2019-02-25T07:11:22.580Z,86.40
2019-02-25T07:15:35.140Z,86.40
2019-02-25T07:19:38.694Z,87.10
2019-02-25T07:23:48.045Z,86.50
2019-02-25T07:28:06.141Z,87.00
2019-02-25T07:32:25.950Z,86.20
2019-02-25T07:36:44.517Z,86.00
2019-02-25T07:40:51.009Z,85.90
2019-02-25T07:44:58.684Z,84.80
2019-02-25T07:49:05.259Z,85.10
2019-02-25T07:53:24.688Z,85.00
2019-02-25T07:57:36.819Z,84.80
2019-02-25T08:01:46.108Z,83.80
2019-02-25T08:05:52.386Z,83.20
2019-02-25T08:09:55.969Z,82.90
2019-02-25T08:14:05.565Z,82.90
2019-02-25T08:18:09.124Z,82.80
2019-02-25T08:22:28.743Z,83.40
2019-02-25T08:26:32.298Z,83.00
2019-02-25T08:30:38.815Z,82.00
2019-02-25T08:34:47.811Z,79.30
2019-02-25T08:39:07.569Z,79.20
2019-02-25T08:43:18.292Z,76.80
2019-02-25T08:47:21.847Z,74.00
2019-02-25T08:51:23.738Z,72.70
2019-02-25T08:55:25.651Z,73.50
2019-02-25T08:59:27.637Z,68.70
2019-02-25T09:03:29.545Z,67.80
2019-02-25T09:07:31.479Z,67.70
2019-02-25T09:11:33.379Z,66.00
2019-02-25T09:15:35.325Z,64.00
2019-02-25T09:19:37.243Z,61.50
2019-02-25T09:23:39.149Z,59.00
2019-02-25T09:27:41.219Z,58.20
2019-02-25T09:31:43.130Z,57.30
2019-02-25T09:35:45.039Z,56.40
2019-02-25T09:39:46.972Z,55.10
2019-02-25T09:43:48.871Z,53.20
2019-02-25T09:47:50.803Z,51.90
2019-02-25T09:51:52.696Z,50.50
2019-02-25T09:55:54.630Z,51.10
2019-02-25T09:59:56.530Z,49.60
2019-02-25T10:03:58.441Z,48.90
2019-02-25T10:08:00.350Z,47.70
2019-02-25T10:12:02.252Z,45.10
2019-02-25T10:16:06.301Z,44.50
2019-02-25T10:20:10.316Z,43.20
2019-02-25T10:24:12.226Z,43.90
2019-02-25T10:28:14.234Z,42.30
2019-02-25T10:32:17.042Z,42.20
2019-02-25T10:36:19.000Z,41.90
2019-02-25T10:40:24.408Z,40.80
2019-02-25T10:44:24.585Z,40.20
2019-02-25T10:48:26.503Z,39.40
2019-02-25T10:52:28.412Z,39.40
2019-02-25T10:56:37.582Z,37.70
2019-02-25T11:00:41.601Z,35.90
2019-02-25T11:04:43.364Z,35.60
2019-02-25T11:08:46.930Z,36.20
2019-02-25T11:12:48.908Z,36.80
2019-02-25T11:16:52.217Z,35.90
2019-02-25T11:20:54.224Z,35.10
2019-02-25T11:24:57.707Z,35.00
2019-02-25T11:29:05.610Z,33.60
2019-02-25T11:33:07.892Z,34.20
2019-02-25T11:37:09.794Z,34.90
2019-02-25T11:41:11.711Z,36.80
2019-02-25T11:45:18.117Z,38.60
2019-02-25T11:49:20.116Z,38.10
2019-02-25T11:53:22.089Z,38.90
2019-02-25T11:57:24.089Z,37.20
2019-02-25T12:01:26.001Z,38.00
2019-02-25T12:05:27.940Z,39.10
2019-02-25T12:09:29.860Z,38.40
2019-02-25T12:13:31.801Z,39.20
2019-02-25T12:17:33.787Z,37.90
2019-02-25T12:21:35.703Z,39.50
2019-02-25T12:25:37.620Z,37.20
2019-02-25T12:29:40.549Z,37.50
2019-02-25T12:33:42.454Z,39.10
2019-02-25T12:37:44.390Z,37.90
2019-02-25T12:41:46.311Z,38.10
2019-02-25T12:45:48.233Z,36.50
2019-02-25T12:49:50.150Z,36.50
2019-02-25T12:53:53.144Z,36.60
2019-02-25T12:57:55.064Z,35.50
2019-02-25T13:01:56.990Z,34.80
2019-02-25T13:05:58.961Z,34.40
2019-02-25T13:10:05.130Z,35.50
2019-02-25T13:14:07.218Z,35.50
2019-02-25T13:18:09.139Z,36.20
2019-02-25T13:22:11.061Z,36.30
2019-02-25T13:26:13.003Z,36.90
2019-02-25T13:30:17.672Z,35.70
2019-02-25T13:34:19.576Z,34.60
2019-02-25T13:38:21.518Z,34.50
2019-02-25T13:42:23.427Z,34.30
2019-02-25T13:46:25.391Z,34.10
2019-02-25T13:50:28.148Z,34.70
2019-02-25T13:54:30.054Z,34.60
2019-02-25T13:58:34.676Z,33.60
2019-02-25T14:02:36.632Z,34.10
2019-02-25T14:06:38.557Z,33.60
2019-02-25T14:10:40.550Z,33.80
2019-02-25T14:14:42.486Z,34.20
2019-02-25T14:18:44.420Z,34.20
2019-02-25T14:22:46.341Z,34.20
2019-02-25T14:26:48.272Z,33.80
2019-02-25T14:30:51.653Z,34.20
2019-02-25T14:34:53.580Z,33.40
2019-02-25T14:38:56.380Z,34.50
2019-02-25T14:43:02.277Z,34.20
2019-02-25T14:47:05.455Z,33.70
2019-02-25T14:51:08.782Z,34.00
2019-02-25T14:55:11.782Z,34.00
2019-02-25T14:59:15.599Z,35.00
2019-02-25T15:03:20.069Z,37.10
2019-02-25T15:07:22.727Z,40.20
2019-02-25T15:11:26.267Z,40.90
2019-02-25T15:15:28.211Z,41.60
2019-02-25T15:19:32.519Z,42.30
2019-02-25T15:23:33.804Z,42.50
2019-02-25T15:27:35.807Z,44.50
2019-02-25T15:31:44.387Z,45.80
2019-02-25T15:35:47.866Z,47.10
2019-02-25T15:39:50.741Z,48.10
2019-02-25T15:43:53.109Z,49.20
2019-02-25T15:47:55.537Z,50.20
2019-02-25T15:51:58.692Z,51.00
2019-02-25T15:56:01.505Z,52.20
2019-02-25T16:00:06.443Z,53.20
2019-02-25T16:04:11.765Z,53.80
2019-02-25T16:08:17.239Z,54.70
2019-02-25T16:12:19.126Z,55.60
2019-02-25T16:16:21.080Z,56.10
2019-02-25T16:20:25.519Z,56.60
2019-02-25T16:24:27.588Z,57.00
2019-02-25T16:28:37.838Z,57.80
2019-02-25T16:32:42.183Z,58.30
2019-02-25T16:36:49.662Z,59.10
2019-02-25T16:40:50.297Z,59.90
2019-02-25T16:44:52.409Z,60.60
2019-02-25T16:48:55.131Z,61.90
2019-02-25T16:52:58.029Z,62.90
2019-02-25T16:57:00.002Z,64.10
2019-02-25T17:01:07.544Z,65.50
2019-02-25T17:05:10.624Z,66.00
2019-02-25T17:09:20.431Z,66.70
2019-02-25T17:13:22.509Z,67.00
2019-02-25T17:17:24.868Z,67.80
2019-02-25T17:21:28.416Z,68.40
2019-02-25T17:25:31.726Z,68.80
2019-02-25T17:29:35.855Z,70.40
2019-02-25T17:33:38.024Z,70.40
2019-02-25T17:37:40.400Z,71.10
2019-02-25T17:41:44.792Z,71.60
2019-02-25T17:45:48.215Z,72.20
2019-02-25T17:49:51.736Z,72.60
2019-02-25T17:53:54.843Z,73.40
2019-02-25T17:57:58.699Z,73.90
2019-02-25T18:02:02.326Z,74.50
2019-02-25T18:06:08.469Z,75.10
2019-02-25T18:10:13.384Z,75.50
2019-02-25T18:14:17.534Z,76.20
2019-02-25T18:18:22.238Z,76.60
2019-02-25T18:22:24.803Z,77.30
2019-02-25T18:26:28.567Z,78.30
2019-02-25T18:30:32.890Z,78.10
2019-02-25T18:34:36.558Z,78.00
2019-02-25T18:38:38.746Z,78.70
2019-02-25T18:42:42.974Z,79.20
2019-02-25T18:46:45.988Z,79.60
2019-02-25T18:50:50.175Z,79.50
2019-02-25T18:54:51.652Z,79.80
2019-02-25T18:58:58.279Z,81.30
2019-02-25T19:02:58.292Z,80.50
2019-02-25T19:07:05.762Z,80.70
2019-02-25T19:11:08.031Z,81.20
2019-02-25T19:15:11.518Z,81.30
2019-02-25T19:19:14.654Z,81.70
2019-02-25T19:23:17.408Z,82.10
2019-02-25T19:27:19.456Z,82.60
2019-02-25T19:31:21.348Z,83.10
2019-02-25T19:35:25.850Z,83.20
2019-02-25T19:39:27.042Z,83.70
2019-02-25T19:43:29.001Z,84.00
2019-02-25T19:47:31.594Z,84.00
2019-02-25T19:51:34.519Z,84.80
2019-02-25T19:55:40.473Z,85.00
2019-02-25T19:59:40.072Z,85.30
2019-02-25T20:03:43.357Z,85.80
2019-02-25T20:07:45.854Z,86.30
2019-02-25T20:11:47.748Z,86.50
2019-02-25T20:15:51.145Z,86.00
2019-02-25T20:19:53.315Z,86.70
2019-02-25T20:23:55.980Z,86.00
2019-02-25T20:27:59.847Z,86.10
2019-02-25T20:32:04.080Z,86.70
2019-02-25T20:36:06.199Z,86.90
2019-02-25T20:40:11.491Z,87.20
2019-02-25T20:44:13.410Z,87.90
2019-02-25T20:48:16.541Z,87.60
2019-02-25T20:52:19.802Z,87.30
2019-02-25T20:56:22.392Z,87.60
2019-02-25T21:00:26.543Z,88.00
2019-02-25T21:04:28.458Z,88.10
2019-02-25T21:08:30.362Z,88.00
2019-02-25T21:12:32.274Z,87.80
2019-02-25T21:16:35.277Z,88.10
2019-02-25T21:20:37.181Z,88.60
2019-02-25T21:24:39.085Z,88.90
2019-02-25T21:28:42.748Z,88.70
2019-02-25T21:32:45.642Z,88.20
2019-02-25T21:36:48.290Z,89.00
2019-02-25T21:40:52.661Z,88.90
2019-02-25T21:44:56.616Z,89.10
2019-02-25T21:49:01.563Z,89.50
2019-02-25T21:53:06.987Z,89.80
2019-02-25T21:57:09.727Z,90.10
2019-02-25T22:01:11.727Z,90.00
2019-02-25T22:05:14.357Z,90.00
2019-02-25T22:09:22.684Z,90.10
2019-02-25T22:13:22.227Z,89.80
2019-02-25T22:17:24.674Z,89.80
2019-02-25T22:21:26.728Z,90.10
2019-02-25T22:25:29.611Z,90.10
2019-02-25T22:29:31.588Z,90.30
2019-02-25T22:33:33.490Z,90.40
2019-02-25T22:37:35.385Z,90.30
2019-02-25T22:41:37.304Z,90.40
2019-02-25T22:45:39.714Z,90.40
2019-02-25T22:49:42.793Z,90.70
2019-02-25T22:53:44.697Z,90.40
2019-02-25T22:57:49.110Z,90.80
2019-02-25T23:01:52.144Z,91.10
2019-02-25T23:05:55.228Z,90.70
2019-02-25T23:09:58.112Z,90.60
2019-02-25T23:14:00.023Z,90.60
2019-02-25T23:18:09.982Z,90.70
2019-02-25T23:22:09.116Z,90.80
2019-02-25T23:26:12.611Z,90.60
2019-02-25T23:30:15.967Z,91.10
2019-02-25T23:34:18.417Z,90.70
2019-02-25T23:38:21.478Z,90.50
2019-02-25T23:42:23.379Z,90.50
2019-02-25T23:46:27.370Z,90.50
2019-02-25T23:50:29.758Z,90.70
2019-02-25T23:54:32.497Z,90.80
2019-02-25T23:58:38.341Z,90.90
