createdAt,value
2019-02-02T00:00:39.267Z,8.90
2019-02-02T00:03:07.977Z,8.90
2019-02-02T00:05:36.339Z,8.90
2019-02-02T00:08:05.452Z,8.80
2019-02-02T00:10:33.779Z,8.80
2019-02-02T00:13:02.402Z,8.80
2019-02-02T00:15:30.699Z,8.80
2019-02-02T00:17:59.111Z,8.80
2019-02-02T00:20:27.491Z,8.80
2019-02-02T00:22:55.864Z,8.80
2019-02-02T00:25:24.157Z,8.80
2019-02-02T00:27:52.727Z,8.80
2019-02-02T00:30:21.105Z,8.80
2019-02-02T00:32:49.494Z,8.80
2019-02-02T00:35:17.822Z,8.80
2019-02-02T00:37:46.203Z,8.90
2019-02-02T00:40:19.220Z,8.90
2019-02-02T00:42:47.534Z,8.90
2019-02-02T00:45:18.542Z,8.90
2019-02-02T00:47:46.898Z,8.90
2019-02-02T00:50:15.647Z,8.90
2019-02-02T00:52:44.104Z,8.90
2019-02-02T00:55:16.911Z,8.90
2019-02-02T00:57:52.952Z,8.90
2019-02-02T01:00:21.745Z,8.90
2019-02-02T01:02:50.172Z,8.90
2019-02-02T01:05:22.979Z,8.90
2019-02-02T01:07:52.122Z,8.90
2019-02-02T01:10:32.347Z,8.90
2019-02-02T01:13:00.641Z,8.90
2019-02-02T01:15:29.030Z,8.90
2019-02-02T01:17:57.395Z,8.90
2019-02-02T01:20:25.771Z,8.90
2019-02-02T01:22:54.078Z,8.90
2019-02-02T01:25:22.469Z,8.90
2019-02-02T01:27:50.871Z,8.90
2019-02-02T01:30:23.493Z,8.90
2019-02-02T01:32:51.826Z,8.90
2019-02-02T01:35:20.203Z,8.90
2019-02-02T01:37:48.579Z,8.90
2019-02-02T01:40:22.473Z,8.90
2019-02-02T01:42:50.867Z,8.90
2019-02-02T01:45:22.649Z,8.90
2019-02-02T01:47:51.131Z,8.90
2019-02-02T01:50:21.537Z,8.90
2019-02-02T01:52:49.952Z,8.90
2019-02-02T01:55:18.631Z,8.90
2019-02-02T01:57:47.059Z,9.00
2019-02-02T02:00:20.891Z,9.00
2019-02-02T02:03:08.688Z,8.90
2019-02-02T02:05:36.999Z,8.90
2019-02-02T02:08:24.829Z,9.00
2019-02-02T02:10:53.211Z,9.00
2019-02-02T02:13:21.603Z,9.00
2019-02-02T02:15:49.909Z,9.00
2019-02-02T02:18:23.395Z,9.10
2019-02-02T02:20:51.704Z,9.00
2019-02-02T02:23:20.077Z,9.10
2019-02-02T02:25:48.433Z,9.10
2019-02-02T02:28:27.525Z,9.10
2019-02-02T02:30:47.418Z,9.10
2019-02-02T02:33:16.049Z,9.10
2019-02-02T02:35:44.497Z,9.10
2019-02-02T02:38:12.870Z,9.10
2019-02-02T02:40:41.585Z,9.10
2019-02-02T02:43:09.951Z,9.10
2019-02-02T02:45:38.372Z,9.00
2019-02-02T02:48:09.761Z,9.00
2019-02-02T02:50:38.232Z,9.00
2019-02-02T02:53:06.613Z,9.00
2019-02-02T02:55:34.983Z,9.00
2019-02-02T02:58:03.385Z,9.00
2019-02-02T03:00:31.753Z,9.00
2019-02-02T03:03:00.155Z,9.00
2019-02-02T03:05:28.549Z,9.00
2019-02-02T03:07:56.931Z,9.00
2019-02-02T03:10:26.052Z,9.00
2019-02-02T03:12:54.854Z,9.00
2019-02-02T03:15:23.391Z,9.00
2019-02-02T03:17:51.902Z,9.00
2019-02-02T03:20:20.320Z,9.00
2019-02-02T03:22:48.667Z,9.00
2019-02-02T03:25:20.053Z,9.00
2019-02-02T03:27:49.565Z,9.00
2019-02-02T03:30:19.593Z,9.10
2019-02-02T03:32:48.058Z,9.10
2019-02-02T03:35:18.542Z,9.00
2019-02-02T03:37:47.044Z,9.10
2019-02-02T03:40:17.379Z,9.00
2019-02-02T03:42:45.781Z,9.00
2019-02-02T03:45:19.617Z,9.10
2019-02-02T03:47:48.010Z,9.00
2019-02-02T03:50:16.405Z,9.10
2019-02-02T03:52:44.753Z,9.00
2019-02-02T03:55:14.629Z,9.00
2019-02-02T03:57:43.006Z,9.00
2019-02-02T04:00:14.292Z,9.00
2019-02-02T04:02:42.607Z,9.00
2019-02-02T04:05:13.712Z,9.00
2019-02-02T04:07:42.048Z,9.00
2019-02-02T04:10:12.343Z,9.00
2019-02-02T04:12:42.378Z,9.00
2019-02-02T04:15:12.507Z,9.00
2019-02-02T04:17:40.924Z,9.10
2019-02-02T04:20:15.562Z,9.00
2019-02-02T04:22:43.889Z,9.10
2019-02-02T04:25:12.432Z,9.10
2019-02-02T04:27:40.832Z,9.10
2019-02-02T04:30:17.658Z,9.10
2019-02-02T04:32:46.043Z,9.10
2019-02-02T04:35:15.412Z,9.10
2019-02-02T04:37:43.805Z,9.10
2019-02-02T04:40:14.076Z,9.10
2019-02-02T04:42:42.415Z,9.10
2019-02-02T04:45:12.770Z,9.10
2019-02-02T04:47:41.074Z,9.10
2019-02-02T04:50:12.270Z,9.10
2019-02-02T04:52:40.634Z,9.10
2019-02-02T04:55:10.810Z,9.10
2019-02-02T04:57:39.288Z,9.10
2019-02-02T05:00:10.933Z,9.00
2019-02-02T05:02:39.298Z,9.00
2019-02-02T05:05:11.004Z,9.00
2019-02-02T05:07:39.347Z,9.00
2019-02-02T05:10:22.402Z,9.00
2019-02-02T05:12:51.413Z,8.90
2019-02-02T05:15:19.807Z,8.90
2019-02-02T05:17:48.238Z,8.90
2019-02-02T05:20:18.291Z,8.90
2019-02-02T05:22:46.670Z,8.90
2019-02-02T05:25:15.231Z,8.90
2019-02-02T05:27:43.622Z,8.90
2019-02-02T05:30:26.989Z,8.90
2019-02-02T05:32:55.396Z,8.90
2019-02-02T05:35:23.765Z,8.90
2019-02-02T05:37:52.094Z,8.80
2019-02-02T05:40:21.389Z,8.80
2019-02-02T05:42:49.762Z,8.80
2019-02-02T05:45:19.806Z,8.80
2019-02-02T05:47:48.171Z,8.70
2019-02-02T05:50:18.562Z,8.70
2019-02-02T05:52:46.910Z,8.60
2019-02-02T05:55:17.080Z,8.60
2019-02-02T05:57:45.460Z,8.60
2019-02-02T06:00:41.279Z,8.60
2019-02-02T06:03:09.729Z,8.50
2019-02-02T06:05:38.102Z,8.50
2019-02-02T06:08:06.473Z,8.40
2019-02-02T06:10:34.797Z,8.40
2019-02-02T06:13:03.169Z,8.40
2019-02-02T06:15:31.544Z,8.40
2019-02-02T06:18:00.017Z,8.40
2019-02-02T06:20:28.414Z,8.40
2019-02-02T06:22:56.771Z,8.40
2019-02-02T06:25:25.086Z,8.40
2019-02-02T06:27:53.470Z,8.40
2019-02-02T06:30:25.357Z,8.40
2019-02-02T06:32:53.732Z,8.40
2019-02-02T06:35:22.105Z,8.40
2019-02-02T06:37:50.966Z,8.40
2019-02-02T06:40:19.361Z,8.40
2019-02-02T06:42:47.720Z,8.40
2019-02-02T06:45:33.541Z,8.50
2019-02-02T06:48:01.939Z,8.50
2019-02-02T06:50:30.283Z,8.50
2019-02-02T06:52:59.492Z,8.50
2019-02-02T06:55:27.859Z,8.50
2019-02-02T06:57:56.223Z,8.50
2019-02-02T07:00:30.056Z,8.50
2019-02-02T07:02:58.427Z,8.50
2019-02-02T07:05:26.718Z,8.50
2019-02-02T07:07:55.134Z,8.50
2019-02-02T07:10:26.836Z,8.50
2019-02-02T07:12:55.279Z,8.50
2019-02-02T07:15:29.143Z,8.50
2019-02-02T07:17:57.530Z,8.50
2019-02-02T07:20:25.975Z,8.50
2019-02-02T07:22:54.419Z,8.50
2019-02-02T07:25:22.868Z,8.50
2019-02-02T07:27:51.207Z,8.50
2019-02-02T07:30:28.727Z,8.50
2019-02-02T07:32:52.301Z,8.50
2019-02-02T07:35:20.681Z,8.50
2019-02-02T07:37:48.991Z,8.50
2019-02-02T07:40:18.569Z,8.50
2019-02-02T07:42:46.981Z,8.50
2019-02-02T07:45:29.651Z,8.50
2019-02-02T07:47:57.959Z,8.50
2019-02-02T07:50:26.271Z,8.50
2019-02-02T07:52:54.715Z,8.50
2019-02-02T07:55:23.381Z,8.50
2019-02-02T07:57:51.824Z,8.60
2019-02-02T08:00:40.211Z,8.50
2019-02-02T08:03:02.006Z,8.60
2019-02-02T08:05:30.486Z,8.60
2019-02-02T08:07:58.970Z,8.50
2019-02-02T08:10:27.330Z,8.50
2019-02-02T08:12:55.694Z,8.60
2019-02-02T08:15:32.010Z,8.60
2019-02-02T08:18:00.491Z,8.60
2019-02-02T08:20:28.818Z,8.70
2019-02-02T08:22:57.220Z,8.70
2019-02-02T08:25:25.678Z,8.70
2019-02-02T08:27:54.062Z,8.70
2019-02-02T08:30:25.275Z,8.70
2019-02-02T08:32:53.630Z,8.70
2019-02-02T08:35:23.622Z,8.70
2019-02-02T08:37:53.726Z,8.70
2019-02-02T08:40:22.108Z,8.70
2019-02-02T08:42:50.411Z,8.70
2019-02-02T08:45:18.742Z,8.70
2019-02-02T08:47:47.110Z,8.70
2019-02-02T08:50:21.489Z,8.70
2019-02-02T08:52:49.850Z,8.70
2019-02-02T08:55:18.301Z,8.80
2019-02-02T08:57:46.637Z,8.80
2019-02-02T09:00:17.149Z,8.80
2019-02-02T09:02:45.569Z,8.80
2019-02-02T09:05:16.069Z,8.80
2019-02-02T09:07:44.750Z,8.80
2019-02-02T09:10:32.615Z,8.80
2019-02-02T09:13:00.987Z,8.80
2019-02-02T09:15:29.382Z,8.90
2019-02-02T09:17:57.786Z,8.80
2019-02-02T09:20:26.226Z,8.90
2019-02-02T09:23:04.024Z,8.90
2019-02-02T09:25:24.658Z,8.90
2019-02-02T09:27:53.119Z,8.90
2019-02-02T09:30:26.417Z,8.90
2019-02-02T09:32:54.832Z,8.90
2019-02-02T09:35:23.171Z,8.90
2019-02-02T09:37:51.544Z,8.90
2019-02-02T09:40:20.192Z,8.90
2019-02-02T09:42:48.575Z,8.90
2019-02-02T09:45:20.136Z,8.90
2019-02-02T09:47:48.670Z,8.90
2019-02-02T09:50:24.847Z,8.90
2019-02-02T09:52:53.255Z,8.90
2019-02-02T09:55:25.574Z,8.80
2019-02-02T09:57:56.547Z,8.80
2019-02-02T10:00:26.803Z,8.80
2019-02-02T10:02:55.781Z,8.80
2019-02-02T10:05:24.163Z,8.80
2019-02-02T10:07:52.515Z,8.80
2019-02-02T10:10:25.668Z,8.80
2019-02-02T10:12:54.056Z,8.80
2019-02-02T10:15:22.492Z,8.90
2019-02-02T10:17:50.867Z,8.90
2019-02-02T10:20:21.980Z,8.90
2019-02-02T10:22:50.577Z,9.00
2019-02-02T10:25:24.119Z,9.00
2019-02-02T10:27:52.413Z,9.00
2019-02-02T10:30:23.656Z,9.00
2019-02-02T10:32:52.095Z,9.10
2019-02-02T10:35:20.426Z,9.00
2019-02-02T10:37:48.815Z,9.10
2019-02-02T10:40:17.209Z,9.10
2019-02-02T10:42:45.579Z,9.10
2019-02-02T10:45:15.857Z,9.10
2019-02-02T10:47:44.251Z,9.10
2019-02-02T10:50:15.565Z,9.10
2019-02-02T10:52:43.958Z,9.20
2019-02-02T10:55:14.130Z,9.20
2019-02-02T10:57:42.531Z,9.20
2019-02-02T11:00:22.734Z,9.20
2019-02-02T11:02:51.033Z,9.20
2019-02-02T11:05:19.363Z,9.20
2019-02-02T11:07:47.896Z,9.10
2019-02-02T11:10:21.625Z,9.10
2019-02-02T11:12:50.007Z,9.20
2019-02-02T11:15:20.339Z,9.20
2019-02-02T11:17:48.765Z,9.30
2019-02-02T11:20:29.103Z,9.30
2019-02-02T11:22:57.596Z,9.30
2019-02-02T11:25:26.193Z,9.40
2019-02-02T11:27:54.820Z,9.50
2019-02-02T11:30:23.562Z,9.50
2019-02-02T11:32:51.938Z,9.50
2019-02-02T11:35:21.349Z,9.50
2019-02-02T11:37:49.835Z,9.60
2019-02-02T11:40:32.570Z,9.60
2019-02-02T11:43:01.125Z,9.60
2019-02-02T11:45:29.655Z,9.60
2019-02-02T11:47:58.022Z,9.70
2019-02-02T11:50:26.424Z,9.70
2019-02-02T11:52:54.873Z,9.70
2019-02-02T11:55:25.076Z,9.80
2019-02-02T11:57:53.440Z,9.80
2019-02-02T12:00:24.704Z,9.90
2019-02-02T12:02:53.095Z,9.90
2019-02-02T12:05:21.504Z,9.90
2019-02-02T12:07:49.878Z,9.90
2019-02-02T12:10:26.679Z,9.90
2019-02-02T12:12:55.002Z,9.90
2019-02-02T12:15:23.384Z,9.80
2019-02-02T12:17:51.741Z,9.80
2019-02-02T12:20:24.502Z,9.80
2019-02-02T12:22:52.962Z,9.90
2019-02-02T12:25:21.269Z,9.90
2019-02-02T12:27:49.597Z,9.90
2019-02-02T12:30:20.699Z,9.90
2019-02-02T12:32:49.100Z,10.00
2019-02-02T12:35:20.129Z,10.00
2019-02-02T12:37:48.521Z,10.00
2019-02-02T12:40:19.495Z,10.00
2019-02-02T12:42:47.918Z,10.00
2019-02-02T12:45:19.412Z,10.00
2019-02-02T12:47:47.872Z,10.00
2019-02-02T12:50:17.328Z,9.90
2019-02-02T12:52:45.792Z,9.90
2019-02-02T12:55:14.216Z,9.90
2019-02-02T12:57:42.758Z,9.90
2019-02-02T13:00:18.750Z,9.90
2019-02-02T13:02:47.138Z,9.90
2019-02-02T13:05:17.364Z,9.90
2019-02-02T13:07:45.679Z,10.00
2019-02-02T13:10:20.091Z,10.10
2019-02-02T13:12:48.396Z,10.10
2019-02-02T13:15:16.804Z,10.20
2019-02-02T13:17:45.184Z,10.20
2019-02-02T13:20:15.779Z,10.20
2019-02-02T13:22:44.231Z,10.30
2019-02-02T13:25:15.460Z,10.30
2019-02-02T13:27:43.824Z,10.30
2019-02-02T13:30:19.703Z,10.30
2019-02-02T13:32:49.955Z,10.30
2019-02-02T13:35:19.265Z,10.30
2019-02-02T13:37:47.549Z,10.30
2019-02-02T13:40:18.983Z,10.30
2019-02-02T13:42:47.294Z,10.30
2019-02-02T13:45:18.411Z,10.20
2019-02-02T13:47:46.746Z,10.20
2019-02-02T13:50:18.962Z,10.20
2019-02-02T13:52:48.518Z,10.20
2019-02-02T13:55:16.912Z,10.20
2019-02-02T13:57:45.298Z,10.20
2019-02-02T14:00:22.920Z,10.20
2019-02-02T14:03:02.046Z,10.20
2019-02-02T14:05:21.306Z,10.20
2019-02-02T14:07:49.712Z,10.30
2019-02-02T14:10:20.345Z,10.30
2019-02-02T14:12:48.803Z,10.30
2019-02-02T14:15:17.203Z,10.30
2019-02-02T14:17:45.598Z,10.40
2019-02-02T14:20:14.728Z,10.40
2019-02-02T14:22:43.055Z,10.40
2019-02-02T14:25:13.958Z,10.40
2019-02-02T14:27:42.351Z,10.40
2019-02-02T14:30:16.245Z,10.40
2019-02-02T14:32:44.706Z,10.40
2019-02-02T14:35:15.535Z,10.40
2019-02-02T14:37:43.888Z,10.40
2019-02-02T14:40:19.723Z,10.40
2019-02-02T14:42:48.031Z,10.40
2019-02-02T14:45:18.448Z,10.40
2019-02-02T14:47:46.772Z,10.40
2019-02-02T14:50:19.006Z,10.40
2019-02-02T14:52:47.013Z,10.40
2019-02-02T14:55:20.115Z,10.40
2019-02-02T14:57:48.420Z,10.40
2019-02-02T15:00:23.405Z,10.30
2019-02-02T15:02:51.769Z,10.40
2019-02-02T15:05:21.737Z,10.40
2019-02-02T15:07:50.119Z,10.40
2019-02-02T15:10:19.150Z,10.40
2019-02-02T15:12:47.543Z,10.50
2019-02-02T15:15:16.982Z,10.50
2019-02-02T15:17:45.372Z,10.50
2019-02-02T15:20:22.174Z,10.50
2019-02-02T15:22:49.796Z,10.50
2019-02-02T15:25:18.188Z,10.50
2019-02-02T15:27:46.597Z,10.40
2019-02-02T15:30:23.074Z,10.40
2019-02-02T15:32:51.451Z,10.40
2019-02-02T15:35:19.876Z,10.40
2019-02-02T15:37:48.230Z,10.30
2019-02-02T15:40:18.339Z,10.30
2019-02-02T15:42:46.721Z,10.20
2019-02-02T15:45:17.942Z,10.20
2019-02-02T15:47:46.314Z,10.20
2019-02-02T15:50:16.132Z,10.10
2019-02-02T15:52:44.668Z,10.10
2019-02-02T15:55:15.607Z,10.10
2019-02-02T15:57:43.980Z,10.00
2019-02-02T16:00:15.920Z,10.00
2019-02-02T16:02:44.225Z,10.00
2019-02-02T16:05:15.135Z,10.00
2019-02-02T16:07:43.441Z,9.90
2019-02-02T16:10:15.471Z,9.90
2019-02-02T16:12:43.884Z,9.90
2019-02-02T16:15:12.299Z,9.80
2019-02-02T16:17:40.668Z,9.80
2019-02-02T16:20:15.213Z,9.80
2019-02-02T16:22:43.582Z,9.80
2019-02-02T16:25:13.218Z,9.80
2019-02-02T16:27:41.591Z,9.70
2019-02-02T16:30:29.808Z,9.70
2019-02-02T16:32:58.164Z,9.70
2019-02-02T16:35:26.550Z,9.70
2019-02-02T16:37:54.962Z,9.70
2019-02-02T16:40:30.205Z,9.70
2019-02-02T16:42:58.592Z,9.70
2019-02-02T16:45:34.402Z,9.70
2019-02-02T16:48:02.798Z,9.70
2019-02-02T16:50:34.154Z,9.70
2019-02-02T16:53:02.538Z,9.80
2019-02-02T16:55:30.904Z,9.80
2019-02-02T16:57:59.207Z,9.80
2019-02-02T17:00:33.098Z,9.80
2019-02-02T17:03:01.494Z,9.90
2019-02-02T17:05:29.875Z,9.80
2019-02-02T17:07:58.283Z,9.80
2019-02-02T17:10:28.971Z,9.90
2019-02-02T17:12:57.343Z,9.80
2019-02-02T17:15:25.711Z,9.90
2019-02-02T17:17:53.991Z,9.90
2019-02-02T17:20:31.446Z,9.90
2019-02-02T17:22:59.811Z,9.90
2019-02-02T17:25:28.195Z,9.90
2019-02-02T17:27:56.615Z,9.90
2019-02-02T17:30:25.844Z,9.90
2019-02-02T17:32:56.582Z,9.90
2019-02-02T17:35:24.904Z,9.90
2019-02-02T17:37:53.295Z,10.00
2019-02-02T17:40:23.750Z,9.90
2019-02-02T17:42:52.110Z,9.90
2019-02-02T17:45:21.748Z,10.00
2019-02-02T17:47:50.130Z,10.00
2019-02-02T17:50:21.038Z,10.00
2019-02-02T17:52:49.424Z,10.00
2019-02-02T17:55:18.025Z,10.00
2019-02-02T17:57:46.404Z,10.00
2019-02-02T18:00:28.281Z,10.10
2019-02-02T18:02:56.684Z,10.10
2019-02-02T18:05:25.079Z,10.10
2019-02-02T18:07:55.430Z,10.10
2019-02-02T18:10:23.516Z,10.10
2019-02-02T18:12:51.939Z,10.20
2019-02-02T18:15:21.945Z,10.20
2019-02-02T18:17:50.258Z,10.20
2019-02-02T18:20:18.582Z,10.20
2019-02-02T18:22:46.990Z,10.20
2019-02-02T18:25:16.433Z,10.20
2019-02-02T18:27:44.813Z,10.30
2019-02-02T18:30:19.416Z,10.30
2019-02-02T18:32:47.758Z,10.30
2019-02-02T18:35:16.737Z,10.30
2019-02-02T18:37:45.208Z,10.30
2019-02-02T18:40:18.944Z,10.30
2019-02-02T18:42:47.360Z,10.30
2019-02-02T18:45:18.352Z,10.30
2019-02-02T18:47:46.642Z,10.30
2019-02-02T18:50:16.611Z,10.20
2019-02-02T18:52:46.533Z,10.30
2019-02-02T18:55:23.729Z,10.30
2019-02-02T18:57:52.108Z,10.30
2019-02-02T19:00:21.343Z,10.30
2019-02-02T19:02:49.742Z,10.30
2019-02-02T19:05:18.125Z,10.20
2019-02-02T19:07:46.510Z,10.20
2019-02-02T19:10:20.504Z,10.20
2019-02-02T19:12:48.791Z,10.20
2019-02-02T19:15:17.131Z,10.20
2019-02-02T19:17:45.888Z,10.20
2019-02-02T19:20:19.356Z,10.10
2019-02-02T19:22:47.648Z,10.10
2019-02-02T19:25:15.966Z,10.10
2019-02-02T19:27:44.372Z,10.10
2019-02-02T19:30:18.276Z,10.00
2019-02-02T19:32:46.670Z,9.90
2019-02-02T19:35:16.423Z,9.90
2019-02-02T19:37:45.038Z,9.90
2019-02-02T19:40:15.814Z,9.80
2019-02-02T19:42:44.211Z,9.80
2019-02-02T19:45:15.226Z,9.70
2019-02-02T19:47:43.627Z,9.70
2019-02-02T19:50:15.466Z,9.70
2019-02-02T19:52:43.793Z,9.60
2019-02-02T19:55:14.597Z,9.60
2019-02-02T19:57:42.231Z,9.60
2019-02-02T20:00:13.909Z,9.50
2019-02-02T20:02:42.268Z,9.50
2019-02-02T20:05:10.654Z,9.50
2019-02-02T20:07:39.047Z,9.50
2019-02-02T20:10:16.650Z,9.50
2019-02-02T20:12:45.018Z,9.50
2019-02-02T20:15:18.667Z,9.50
2019-02-02T20:17:47.041Z,9.50
2019-02-02T20:20:17.742Z,9.60
2019-02-02T20:22:46.236Z,9.60
2019-02-02T20:25:15.441Z,9.60
2019-02-02T20:27:44.173Z,9.70
2019-02-02T20:30:15.180Z,9.70
2019-02-02T20:32:43.552Z,9.80
2019-02-02T20:35:13.783Z,9.80
2019-02-02T20:37:42.165Z,9.80
2019-02-02T20:40:13.187Z,9.90
2019-02-02T20:42:41.603Z,9.90
2019-02-02T20:45:13.005Z,9.90
2019-02-02T20:47:41.423Z,9.90
2019-02-02T20:50:12.629Z,9.90
2019-02-02T20:52:47.580Z,9.90
2019-02-02T20:55:13.853Z,9.90
2019-02-02T20:57:42.240Z,9.90
2019-02-02T21:00:16.692Z,9.90
2019-02-02T21:02:45.075Z,9.90
2019-02-02T21:05:14.091Z,9.90
2019-02-02T21:07:42.471Z,9.90
2019-02-02T21:10:21.843Z,9.90
2019-02-02T21:12:50.221Z,10.00
2019-02-02T21:15:18.690Z,10.00
2019-02-02T21:17:47.254Z,10.00
2019-02-02T21:20:17.921Z,10.00
2019-02-02T21:22:46.347Z,10.00
2019-02-02T21:25:15.687Z,10.00
2019-02-02T21:27:44.073Z,10.00
2019-02-02T21:30:18.335Z,10.00
2019-02-02T21:32:46.697Z,10.00
2019-02-02T21:35:15.156Z,10.00
2019-02-02T21:37:43.763Z,10.10
2019-02-02T21:40:17.663Z,10.10
2019-02-02T21:42:46.063Z,10.10
2019-02-02T21:45:14.982Z,10.10
2019-02-02T21:47:43.502Z,10.10
2019-02-02T21:50:17.427Z,10.10
2019-02-02T21:52:45.884Z,10.10
2019-02-02T21:55:17.180Z,10.10
2019-02-02T21:57:45.567Z,10.10
2019-02-02T22:00:19.703Z,10.10
2019-02-02T22:02:48.035Z,10.10
2019-02-02T22:05:16.386Z,10.10
2019-02-02T22:07:47.309Z,10.10
2019-02-02T22:10:16.591Z,10.10
2019-02-02T22:12:44.949Z,10.10
2019-02-02T22:15:18.720Z,10.10
2019-02-02T22:17:47.283Z,10.10
2019-02-02T22:20:17.111Z,10.10
2019-02-02T22:22:45.517Z,10.00
2019-02-02T22:25:19.699Z,10.00
2019-02-02T22:27:48.356Z,10.00
2019-02-02T22:30:24.836Z,9.90
2019-02-02T22:32:53.184Z,9.90
2019-02-02T22:35:21.595Z,9.80
2019-02-02T22:37:49.953Z,9.80
2019-02-02T22:40:20.501Z,9.70
2019-02-02T22:42:49.031Z,9.70
2019-02-02T22:45:18.495Z,9.70
2019-02-02T22:47:47.129Z,9.70
2019-02-02T22:50:17.575Z,9.60
2019-02-02T22:52:46.061Z,9.70
2019-02-02T22:55:18.859Z,9.70
2019-02-02T22:57:47.259Z,9.70
2019-02-02T23:00:20.528Z,9.70
2019-02-02T23:02:48.842Z,9.70
2019-02-02T23:05:20.698Z,9.70
2019-02-02T23:07:52.387Z,9.70
2019-02-02T23:10:49.941Z,9.70
2019-02-02T23:13:27.679Z,9.60
2019-02-02T23:16:23.218Z,9.60
2019-02-02T23:18:52.044Z,9.60
2019-02-02T23:21:20.468Z,9.50
2019-02-02T23:23:48.938Z,9.50
2019-02-02T23:26:17.407Z,9.40
2019-02-02T23:28:45.785Z,9.40
2019-02-02T23:31:14.318Z,9.40
2019-02-02T23:33:42.918Z,9.40
2019-02-02T23:36:11.429Z,9.40
2019-02-02T23:38:39.837Z,9.30
2019-02-02T23:41:08.228Z,9.30
2019-02-02T23:43:36.656Z,9.20
2019-02-02T23:46:05.166Z,9.20
2019-02-02T23:48:33.547Z,9.20
2019-02-02T23:51:01.902Z,9.20
2019-02-02T23:53:30.288Z,9.20
2019-02-02T23:55:58.670Z,9.10
2019-02-02T23:58:27.038Z,9.00
