createdAt,value
2019-01-06T00:01:26.175Z,2.60
2019-01-06T00:04:11.516Z,2.60
2019-01-06T00:07:04.444Z,2.60
2019-01-06T00:09:48.979Z,2.60
2019-01-06T00:12:38.699Z,2.60
2019-01-06T00:15:26.556Z,2.60
2019-01-06T00:18:19.029Z,2.60
2019-01-06T00:21:08.819Z,2.60
2019-01-06T00:24:01.916Z,2.60
2019-01-06T00:26:47.271Z,2.60
2019-01-06T00:29:33.137Z,2.60
2019-01-06T00:32:35.135Z,2.60
2019-01-06T00:35:19.401Z,2.50
2019-01-06T00:38:18.318Z,2.50
2019-01-06T00:41:08.462Z,2.40
2019-01-06T00:43:47.135Z,2.40
2019-01-06T00:46:32.661Z,2.40
2019-01-06T00:49:18.147Z,2.40
2019-01-06T00:52:03.219Z,2.40
2019-01-06T00:54:45.840Z,2.50
2019-01-06T00:57:28.859Z,2.50
2019-01-06T01:00:08.348Z,2.50
2019-01-06T01:02:58.407Z,2.40
2019-01-06T01:05:43.798Z,2.40
2019-01-06T01:08:30.739Z,2.40
2019-01-06T01:11:30.123Z,2.40
2019-01-06T01:14:22.731Z,2.40
2019-01-06T01:17:08.467Z,2.40
2019-01-06T01:20:10.023Z,2.50
2019-01-06T01:23:02.333Z,2.50
2019-01-06T01:25:52.007Z,2.40
2019-01-06T01:28:37.471Z,2.40
2019-01-06T01:31:24.518Z,2.50
2019-01-06T01:34:17.711Z,2.40
2019-01-06T01:37:14.895Z,2.40
2019-01-06T01:40:04.363Z,2.40
2019-01-06T01:43:04.164Z,2.40
2019-01-06T01:45:59.749Z,2.50
2019-01-06T01:48:46.676Z,2.50
2019-01-06T01:51:34.453Z,2.40
2019-01-06T01:54:19.970Z,2.50
2019-01-06T01:57:08.030Z,2.50
2019-01-06T01:59:53.124Z,2.50
2019-01-06T02:02:40.795Z,2.50
2019-01-06T02:05:35.396Z,2.40
2019-01-06T02:08:22.351Z,2.40
2019-01-06T02:11:17.063Z,2.50
2019-01-06T02:13:54.727Z,2.50
2019-01-06T02:16:36.006Z,2.50
2019-01-06T02:19:31.627Z,2.50
2019-01-06T02:22:16.795Z,2.40
2019-01-06T02:25:03.743Z,2.50
2019-01-06T02:27:49.275Z,2.50
2019-01-06T02:30:39.419Z,2.50
2019-01-06T02:33:25.308Z,2.50
2019-01-06T02:36:20.861Z,2.50
2019-01-06T02:38:59.716Z,2.50
2019-01-06T02:42:01.433Z,2.50
2019-01-06T02:44:56.607Z,2.50
2019-01-06T02:47:41.935Z,2.50
2019-01-06T02:50:36.347Z,2.50
2019-01-06T02:53:32.535Z,2.50
2019-01-06T02:56:40.243Z,2.50
2019-01-06T02:59:27.171Z,2.60
2019-01-06T03:02:16.606Z,2.60
2019-01-06T03:05:06.550Z,2.60
2019-01-06T03:07:51.875Z,2.60
2019-01-06T03:10:41.203Z,2.70
2019-01-06T03:13:26.756Z,2.60
2019-01-06T03:16:28.560Z,2.60
2019-01-06T03:19:33.102Z,2.60
2019-01-06T03:22:18.419Z,2.50
2019-01-06T03:25:03.472Z,2.60
2019-01-06T03:27:47.926Z,2.60
2019-01-06T03:30:34.451Z,2.70
2019-01-06T03:33:33.247Z,2.70
2019-01-06T03:36:18.307Z,2.70
2019-01-06T03:39:04.259Z,2.70
2019-01-06T03:41:59.770Z,2.70
2019-01-06T03:44:49.884Z,2.70
2019-01-06T03:47:33.321Z,2.70
2019-01-06T03:50:13.961Z,2.70
2019-01-06T03:53:06.631Z,2.80
2019-01-06T03:55:52.283Z,2.80
2019-01-06T03:58:44.828Z,2.70
2019-01-06T04:01:27.395Z,2.80
2019-01-06T04:04:23.172Z,2.80
2019-01-06T04:07:08.640Z,2.80
2019-01-06T04:10:06.296Z,2.80
2019-01-06T04:12:59.987Z,2.80
2019-01-06T04:15:52.648Z,2.80
2019-01-06T04:18:47.928Z,2.80
2019-01-06T04:21:37.811Z,2.80
2019-01-06T04:24:39.644Z,2.70
2019-01-06T04:27:24.932Z,2.70
2019-01-06T04:30:10.007Z,2.70
2019-01-06T04:33:12.235Z,2.80
2019-01-06T04:36:08.390Z,2.70
2019-01-06T04:38:58.070Z,2.80
2019-01-06T04:41:43.196Z,2.80
2019-01-06T04:44:38.677Z,2.80
2019-01-06T04:47:34.155Z,2.90
2019-01-06T04:50:19.541Z,2.90
2019-01-06T04:53:09.174Z,2.90
2019-01-06T04:55:58.663Z,2.90
2019-01-06T04:58:44.162Z,2.80
2019-01-06T05:01:33.587Z,2.90
2019-01-06T05:04:16.724Z,2.80
2019-01-06T05:06:54.436Z,2.80
2019-01-06T05:09:40.842Z,2.80
2019-01-06T05:12:31.771Z,2.90
2019-01-06T05:15:18.891Z,2.90
2019-01-06T05:18:03.939Z,2.90
2019-01-06T05:21:01.271Z,2.90
2019-01-06T05:23:50.771Z,3.00
2019-01-06T05:26:39.451Z,3.00
2019-01-06T05:29:25.590Z,2.90
2019-01-06T05:32:18.510Z,2.90
2019-01-06T05:35:08.643Z,3.00
2019-01-06T05:37:58.379Z,3.00
2019-01-06T05:40:36.582Z,3.00
2019-01-06T05:43:29.392Z,2.90
2019-01-06T05:46:18.831Z,2.80
2019-01-06T05:49:04.195Z,2.90
2019-01-06T05:52:00.307Z,2.80
2019-01-06T05:54:56.171Z,2.80
2019-01-06T05:57:41.427Z,2.80
2019-01-06T06:00:27.228Z,2.80
2019-01-06T06:03:23.243Z,2.80
2019-01-06T06:06:22.044Z,2.80
2019-01-06T06:09:07.355Z,2.80
2019-01-06T06:11:53.059Z,2.80
2019-01-06T06:14:38.615Z,2.80
2019-01-06T06:17:43.302Z,2.70
2019-01-06T06:20:21.560Z,2.60
2019-01-06T06:23:23.725Z,2.60
2019-01-06T06:26:09.091Z,2.60
2019-01-06T06:28:54.507Z,2.60
2019-01-06T06:31:44.667Z,2.70
2019-01-06T06:34:30.852Z,2.70
2019-01-06T06:37:12.731Z,2.70
2019-01-06T06:39:48.389Z,2.70
2019-01-06T06:42:35.795Z,2.80
2019-01-06T06:45:14.932Z,2.70
2019-01-06T06:48:04.611Z,2.70
2019-01-06T06:50:50.147Z,2.60
2019-01-06T06:53:39.627Z,2.60
2019-01-06T06:56:40.722Z,2.70
2019-01-06T06:59:18.952Z,2.60
2019-01-06T07:02:40.254Z,2.60
2019-01-06T07:05:30.749Z,2.60
2019-01-06T07:08:15.827Z,2.50
2019-01-06T07:11:01.003Z,2.50
2019-01-06T07:13:43.948Z,2.50
2019-01-06T07:17:16.301Z,2.50
2019-01-06T07:20:03.501Z,2.50
2019-01-06T07:22:58.222Z,2.40
2019-01-06T07:25:43.270Z,2.40
2019-01-06T07:28:31.959Z,2.40
2019-01-06T07:31:17.536Z,2.40
2019-01-06T07:34:03.345Z,2.30
2019-01-06T07:36:48.819Z,2.30
2019-01-06T07:39:47.904Z,2.30
2019-01-06T07:42:49.784Z,2.30
2019-01-06T07:45:59.367Z,2.30
2019-01-06T07:48:58.374Z,2.20
2019-01-06T07:51:39.787Z,2.30
2019-01-06T07:54:42.074Z,2.20
2019-01-06T07:57:35.171Z,2.20
2019-01-06T08:00:24.449Z,2.20
2019-01-06T08:03:13.686Z,2.30
2019-01-06T08:05:59.694Z,2.30
2019-01-06T08:08:42.735Z,2.30
2019-01-06T08:11:32.457Z,2.30
2019-01-06T08:14:25.308Z,2.20
2019-01-06T08:17:21.521Z,2.20
2019-01-06T08:20:12.087Z,2.20
2019-01-06T08:23:17.209Z,2.20
2019-01-06T08:26:10.331Z,2.20
2019-01-06T08:28:54.379Z,2.20
2019-01-06T08:31:44.457Z,2.20
2019-01-06T08:34:30.836Z,2.30
2019-01-06T08:37:17.158Z,2.20
2019-01-06T08:40:16.469Z,2.30
2019-01-06T08:42:59.635Z,2.40
2019-01-06T08:45:46.828Z,2.40
2019-01-06T08:48:32.373Z,2.40
2019-01-06T08:51:21.086Z,2.40
2019-01-06T08:54:03.049Z,2.40
2019-01-06T08:57:07.934Z,2.50
2019-01-06T08:59:53.675Z,2.50
2019-01-06T09:02:43.803Z,2.60
2019-01-06T09:05:36.834Z,2.60
2019-01-06T09:08:38.827Z,2.50
2019-01-06T09:11:24.399Z,2.60
2019-01-06T09:14:10.056Z,2.50
2019-01-06T09:17:00.133Z,2.50
2019-01-06T09:19:58.771Z,2.60
2019-01-06T09:22:44.139Z,2.50
2019-01-06T09:25:29.982Z,2.40
2019-01-06T09:28:26.099Z,2.60
2019-01-06T09:31:12.327Z,2.50
2019-01-06T09:33:57.971Z,2.60
2019-01-06T09:36:56.966Z,2.70
2019-01-06T09:39:50.741Z,2.70
2019-01-06T09:42:37.807Z,2.70
2019-01-06T09:45:23.130Z,2.70
2019-01-06T09:48:10.273Z,2.70
2019-01-06T09:51:06.063Z,2.70
2019-01-06T09:54:08.123Z,2.70
2019-01-06T09:57:12.898Z,2.80
2019-01-06T10:00:11.835Z,2.80
2019-01-06T10:02:49.244Z,2.80
2019-01-06T10:05:35.363Z,2.90
2019-01-06T10:08:21.702Z,2.80
2019-01-06T10:11:07.371Z,2.80
2019-01-06T10:13:53.083Z,2.80
2019-01-06T10:16:39.054Z,2.80
2019-01-06T10:19:31.773Z,2.80
2019-01-06T10:22:18.936Z,3.00
2019-01-06T10:25:07.187Z,3.00
2019-01-06T10:27:52.641Z,3.00
2019-01-06T10:30:38.268Z,2.90
2019-01-06T10:33:36.373Z,3.10
2019-01-06T10:36:23.673Z,3.10
2019-01-06T10:39:13.751Z,3.10
2019-01-06T10:41:59.228Z,3.00
2019-01-06T10:44:46.258Z,3.10
2019-01-06T10:47:31.934Z,3.10
2019-01-06T10:50:17.703Z,3.20
2019-01-06T10:53:07.729Z,3.30
2019-01-06T10:56:00.828Z,3.30
2019-01-06T10:58:47.811Z,3.40
2019-01-06T11:01:33.689Z,3.50
2019-01-06T11:04:23.793Z,3.40
2019-01-06T11:07:11.905Z,3.30
2019-01-06T11:09:58.803Z,3.30
2019-01-06T11:12:44.452Z,3.30
2019-01-06T11:15:27.333Z,3.40
2019-01-06T11:18:12.701Z,3.30
2019-01-06T11:20:58.274Z,3.30
2019-01-06T11:23:42.156Z,3.20
2019-01-06T11:26:31.989Z,3.40
2019-01-06T11:29:31.083Z,3.40
2019-01-06T11:32:20.534Z,3.30
2019-01-06T11:35:06.802Z,3.30
2019-01-06T11:37:59.833Z,3.40
2019-01-06T11:41:07.935Z,3.50
2019-01-06T11:43:56.456Z,3.50
2019-01-06T11:46:43.785Z,3.60
2019-01-06T11:49:29.321Z,3.50
2019-01-06T11:52:19.416Z,3.50
2019-01-06T11:55:09.091Z,3.60
2019-01-06T11:57:56.086Z,3.60
2019-01-06T12:00:51.519Z,3.50
2019-01-06T12:03:36.867Z,3.50
2019-01-06T12:06:23.795Z,3.50
2019-01-06T12:09:14.323Z,3.50
2019-01-06T12:12:01.879Z,3.50
2019-01-06T12:15:03.967Z,3.50
2019-01-06T12:17:57.077Z,3.50
2019-01-06T12:20:55.004Z,3.40
2019-01-06T12:23:40.301Z,3.30
2019-01-06T12:26:25.889Z,3.30
2019-01-06T12:29:10.956Z,3.50
2019-01-06T12:31:57.956Z,3.50
2019-01-06T12:34:54.155Z,3.50
2019-01-06T12:37:41.292Z,3.50
2019-01-06T12:40:20.923Z,3.50
2019-01-06T12:43:06.407Z,3.40
2019-01-06T12:46:04.947Z,3.40
2019-01-06T12:48:47.174Z,3.40
2019-01-06T12:51:43.943Z,3.30
2019-01-06T12:54:39.929Z,3.30
2019-01-06T12:57:32.347Z,3.20
2019-01-06T13:00:17.886Z,3.20
2019-01-06T13:03:04.801Z,3.20
2019-01-06T13:05:58.174Z,3.20
2019-01-06T13:08:48.159Z,3.00
2019-01-06T13:11:34.115Z,3.00
2019-01-06T13:14:37.971Z,3.00
2019-01-06T13:17:23.933Z,3.00
2019-01-06T13:20:25.991Z,3.00
2019-01-06T13:23:13.321Z,2.90
2019-01-06T13:26:12.500Z,2.90
2019-01-06T13:29:00.830Z,2.90
2019-01-06T13:31:59.403Z,2.80
2019-01-06T13:35:04.627Z,2.90
2019-01-06T13:37:50.228Z,2.80
2019-01-06T13:40:38.907Z,2.70
2019-01-06T13:43:24.311Z,2.60
2019-01-06T13:46:09.917Z,2.70
2019-01-06T13:49:08.164Z,2.70
2019-01-06T13:52:10.253Z,2.80
2019-01-06T13:55:03.415Z,2.80
2019-01-06T13:57:53.198Z,2.80
2019-01-06T14:00:38.595Z,2.80
2019-01-06T14:03:24.294Z,2.90
2019-01-06T14:06:04.647Z,2.90
2019-01-06T14:08:50.275Z,3.00
2019-01-06T14:11:28.411Z,3.00
2019-01-06T14:14:33.331Z,3.00
2019-01-06T14:17:23.133Z,2.90
2019-01-06T14:20:16.960Z,2.90
2019-01-06T14:23:00.647Z,2.90
2019-01-06T14:25:48.134Z,2.80
2019-01-06T14:28:35.065Z,2.80
2019-01-06T14:31:25.160Z,2.70
2019-01-06T14:34:11.095Z,2.90
2019-01-06T14:37:01.595Z,2.80
2019-01-06T14:40:00.081Z,2.90
2019-01-06T14:43:01.987Z,2.90
2019-01-06T14:45:47.461Z,2.80
2019-01-06T14:48:33.151Z,2.80
2019-01-06T14:51:18.140Z,2.70
2019-01-06T14:54:02.963Z,2.60
2019-01-06T14:56:59.142Z,2.60
2019-01-06T14:59:49.050Z,2.70
2019-01-06T15:02:52.270Z,2.60
2019-01-06T15:05:38.071Z,2.60
2019-01-06T15:08:31.908Z,2.60
2019-01-06T15:11:31.171Z,2.50
2019-01-06T15:14:18.196Z,2.50
2019-01-06T15:16:57.871Z,2.60
2019-01-06T15:19:51.121Z,2.50
2019-01-06T15:22:53.033Z,2.50
2019-01-06T15:25:42.710Z,2.50
2019-01-06T15:28:28.215Z,2.50
2019-01-06T15:31:25.499Z,2.50
2019-01-06T15:34:18.862Z,2.50
2019-01-06T15:37:06.339Z,2.50
2019-01-06T15:39:55.724Z,2.50
2019-01-06T15:42:58.144Z,2.50
2019-01-06T15:45:43.660Z,2.40
2019-01-06T15:48:33.151Z,2.50
2019-01-06T15:51:26.340Z,2.50
2019-01-06T15:54:09.091Z,2.50
2019-01-06T15:56:55.151Z,2.50
2019-01-06T15:59:42.796Z,2.50
2019-01-06T16:02:41.817Z,2.50
2019-01-06T16:05:27.103Z,2.50
2019-01-06T16:08:20.265Z,2.60
2019-01-06T16:11:16.367Z,2.60
2019-01-06T16:14:08.531Z,2.50
2019-01-06T16:16:56.411Z,2.60
2019-01-06T16:19:56.107Z,2.60
2019-01-06T16:22:41.508Z,2.60
2019-01-06T16:25:37.114Z,2.60
2019-01-06T16:28:24.043Z,2.70
2019-01-06T16:31:09.675Z,2.70
2019-01-06T16:33:56.667Z,2.70
2019-01-06T16:36:43.803Z,2.70
2019-01-06T16:39:43.363Z,2.80
2019-01-06T16:42:48.651Z,2.70
2019-01-06T16:45:41.286Z,2.80
2019-01-06T16:48:47.028Z,2.80
2019-01-06T16:51:42.742Z,2.80
2019-01-06T16:54:27.403Z,2.70
2019-01-06T16:57:26.227Z,2.70
2019-01-06T17:00:15.057Z,2.80
2019-01-06T17:03:05.376Z,2.80
2019-01-06T17:05:50.822Z,2.80
2019-01-06T17:08:40.241Z,2.60
2019-01-06T17:11:45.235Z,2.70
2019-01-06T17:14:30.667Z,2.70
2019-01-06T17:17:11.513Z,2.70
2019-01-06T17:20:00.915Z,2.70
2019-01-06T17:22:46.122Z,2.70
2019-01-06T17:25:42.190Z,2.70
2019-01-06T17:28:38.323Z,2.70
2019-01-06T17:31:16.035Z,2.70
2019-01-06T17:34:03.326Z,2.70
2019-01-06T17:36:59.489Z,2.60
2019-01-06T17:39:55.646Z,2.70
2019-01-06T17:42:52.920Z,2.70
2019-01-06T17:45:51.710Z,2.70
2019-01-06T17:48:34.027Z,2.70
2019-01-06T17:51:33.446Z,2.80
2019-01-06T17:54:14.564Z,2.80
2019-01-06T17:57:01.627Z,2.80
2019-01-06T17:59:54.556Z,2.80
2019-01-06T18:02:40.134Z,2.80
2019-01-06T18:05:25.247Z,2.80
2019-01-06T18:08:10.430Z,2.80
2019-01-06T18:11:06.395Z,2.70
2019-01-06T18:13:51.155Z,2.70
2019-01-06T18:16:36.606Z,2.80
2019-01-06T18:19:30.940Z,2.80
2019-01-06T18:22:20.647Z,2.80
2019-01-06T18:25:03.035Z,2.70
2019-01-06T18:27:49.971Z,2.70
2019-01-06T18:30:42.907Z,2.60
2019-01-06T18:33:28.286Z,2.60
2019-01-06T18:36:13.926Z,2.60
2019-01-06T18:39:01.995Z,2.60
2019-01-06T18:41:55.227Z,2.50
2019-01-06T18:44:51.170Z,2.50
2019-01-06T18:47:32.299Z,2.50
2019-01-06T18:50:19.306Z,2.50
2019-01-06T18:53:04.924Z,2.50
2019-01-06T18:56:04.018Z,2.40
2019-01-06T18:58:59.627Z,2.50
2019-01-06T19:01:45.230Z,2.40
2019-01-06T19:04:30.463Z,2.40
2019-01-06T19:07:23.310Z,2.30
2019-01-06T19:10:08.735Z,2.20
2019-01-06T19:13:02.689Z,2.20
2019-01-06T19:15:45.243Z,2.10
2019-01-06T19:18:26.107Z,2.10
2019-01-06T19:21:19.216Z,2.10
2019-01-06T19:24:15.206Z,2.10
2019-01-06T19:27:14.007Z,2.10
2019-01-06T19:30:06.757Z,2.10
2019-01-06T19:32:52.515Z,2.20
2019-01-06T19:35:38.199Z,2.10
2019-01-06T19:38:25.451Z,2.10
2019-01-06T19:41:21.258Z,2.10
2019-01-06T19:44:06.998Z,2.10
2019-01-06T19:46:58.929Z,2.10
2019-01-06T19:49:45.927Z,2.10
2019-01-06T19:52:31.270Z,2.10
2019-01-06T19:55:06.691Z,2.20
2019-01-06T19:58:02.225Z,2.00
2019-01-06T20:00:49.207Z,2.00
2019-01-06T20:03:31.548Z,2.00
2019-01-06T20:06:30.063Z,2.00
2019-01-06T20:09:11.381Z,2.10
2019-01-06T20:11:54.704Z,2.00
2019-01-06T20:14:39.507Z,2.00
2019-01-06T20:17:25.287Z,2.00
2019-01-06T20:20:12.243Z,2.00
2019-01-06T20:22:57.620Z,2.00
2019-01-06T20:25:44.538Z,2.00
2019-01-06T20:28:30.169Z,2.00
2019-01-06T20:31:32.308Z,2.00
2019-01-06T20:34:25.451Z,2.00
2019-01-06T20:37:10.883Z,2.00
2019-01-06T20:39:56.235Z,2.00
2019-01-06T20:42:43.175Z,2.00
2019-01-06T20:45:28.387Z,2.00
2019-01-06T20:48:13.959Z,2.00
2019-01-06T20:51:02.783Z,2.00
2019-01-06T20:53:48.059Z,2.00
2019-01-06T20:56:39.526Z,2.00
2019-01-06T20:59:22.596Z,2.00
2019-01-06T21:02:08.175Z,2.00
2019-01-06T21:04:53.781Z,2.00
2019-01-06T21:07:36.921Z,2.00
2019-01-06T21:10:30.026Z,2.00
2019-01-06T21:13:15.628Z,2.00
2019-01-06T21:16:02.705Z,2.00
2019-01-06T21:18:48.572Z,2.00
2019-01-06T21:21:34.209Z,2.00
2019-01-06T21:24:21.467Z,2.00
2019-01-06T21:27:15.371Z,1.90
2019-01-06T21:30:01.662Z,2.00
2019-01-06T21:32:44.659Z,2.00
2019-01-06T21:35:30.339Z,1.90
2019-01-06T21:38:23.728Z,1.90
2019-01-06T21:41:21.510Z,2.00
2019-01-06T21:44:09.556Z,2.00
2019-01-06T21:46:56.627Z,2.10
2019-01-06T21:49:46.520Z,2.10
2019-01-06T21:52:42.443Z,2.00
2019-01-06T21:55:33.258Z,2.10
2019-01-06T21:58:32.107Z,2.00
2019-01-06T22:01:17.745Z,2.10
2019-01-06T22:04:04.971Z,2.10
2019-01-06T22:06:50.398Z,2.10
2019-01-06T22:09:37.619Z,2.10
2019-01-06T22:12:33.875Z,2.20
2019-01-06T22:15:21.047Z,2.20
2019-01-06T22:18:19.942Z,2.20
2019-01-06T22:21:05.222Z,2.20
2019-01-06T22:23:51.513Z,2.20
2019-01-06T22:26:39.614Z,2.20
2019-01-06T22:29:32.742Z,2.20
2019-01-06T22:32:25.818Z,2.20
2019-01-06T22:35:11.288Z,2.10
2019-01-06T22:37:58.864Z,2.10
2019-01-06T22:41:01.006Z,2.20
2019-01-06T22:43:51.537Z,2.20
2019-01-06T22:46:33.239Z,2.10
2019-01-06T22:49:20.315Z,2.10
2019-01-06T22:52:13.494Z,2.10
2019-01-06T22:55:08.766Z,2.20
2019-01-06T22:58:05.139Z,2.10
2019-01-06T23:00:48.396Z,2.10
2019-01-06T23:03:34.045Z,2.10
2019-01-06T23:06:19.921Z,2.00
2019-01-06T23:09:22.127Z,2.00
2019-01-06T23:12:05.679Z,2.00
2019-01-06T23:15:01.526Z,2.00
2019-01-06T23:17:48.702Z,2.00
2019-01-06T23:20:34.052Z,2.00
2019-01-06T23:23:30.277Z,2.10
2019-01-06T23:26:17.362Z,2.10
2019-01-06T23:29:11.406Z,2.10
2019-01-06T23:31:57.642Z,2.10
2019-01-06T23:34:45.593Z,2.10
2019-01-06T23:37:45.723Z,2.10
2019-01-06T23:40:33.276Z,2.20
2019-01-06T23:43:25.918Z,2.20
2019-01-06T23:46:11.689Z,2.20
2019-01-06T23:49:07.706Z,2.20
