createdAt,value
2019-01-27T01:01:31.441Z,67.03
2019-01-27T01:06:32.821Z,67.03
2019-01-27T01:11:34.144Z,67.02
2019-01-27T01:16:35.590Z,66.84
2019-01-27T01:21:36.944Z,66.71
2019-01-27T01:26:38.244Z,66.49
2019-01-27T02:35:00.851Z,67.30
2019-01-27T02:40:02.199Z,67.53
2019-01-27T02:45:06.280Z,67.99
2019-01-27T02:50:07.573Z,67.46
2019-01-27T02:55:08.879Z,67.16
2019-01-27T03:00:15.892Z,67.73
2019-01-27T04:02:20.683Z,68.77
2019-01-27T04:07:22.716Z,68.65
2019-01-27T04:12:24.027Z,68.69
2019-01-27T04:17:26.061Z,68.44
2019-01-27T04:22:27.389Z,67.49
2019-01-27T04:27:28.687Z,68.15
2019-01-27T06:01:14.126Z,65.81
2019-01-27T06:06:15.414Z,65.26
2019-01-27T06:11:16.701Z,64.46
2019-01-27T06:16:17.985Z,64.72
2019-01-27T06:21:19.316Z,64.37
2019-01-27T06:26:20.600Z,64.42
2019-01-27T06:31:21.908Z,65.12
2019-01-27T06:36:23.966Z,64.95
2019-01-27T06:41:25.495Z,65.46
2019-01-27T06:46:28.908Z,65.44
2019-01-27T06:51:30.224Z,65.61
2019-01-27T06:56:34.896Z,65.05
2019-01-27T07:01:53.568Z,65.12
2019-01-27T07:06:58.926Z,64.55
2019-01-27T07:12:17.207Z,64.67
2019-01-27T07:17:24.669Z,65.44
2019-01-27T07:22:25.963Z,65.42
2019-01-27T07:27:33.297Z,64.96
2019-01-27T07:32:37.468Z,64.95
2019-01-27T07:37:40.695Z,64.79
2019-01-27T07:42:43.972Z,64.12
2019-01-27T07:47:45.253Z,64.24
2019-01-27T07:52:49.275Z,64.06
2019-01-27T07:57:51.579Z,63.67
2019-01-27T08:08:24.561Z,65.24
2019-01-27T08:13:35.868Z,64.20
2019-01-27T08:18:43.155Z,63.80
2019-01-27T08:29:17.018Z,64.65
2019-01-27T08:34:24.407Z,63.17
2019-01-27T08:39:25.724Z,63.16
2019-01-27T08:49:54.639Z,63.71
2019-01-27T08:54:56.070Z,62.70
2019-01-27T08:59:57.368Z,62.44
2019-01-27T09:04:58.683Z,62.34
2019-01-27T09:10:06.230Z,62.55
2019-01-27T09:20:39.249Z,62.18
2019-01-27T09:25:46.935Z,60.93
2019-01-27T09:30:57.025Z,59.69
2019-01-27T09:36:08.304Z,59.15
2019-01-27T09:41:14.124Z,58.85
2019-01-27T09:51:50.889Z,59.63
2019-01-27T09:56:52.985Z,59.42
2019-01-27T10:02:00.043Z,59.34
2019-01-27T10:07:02.295Z,61.29
2019-01-27T10:12:03.597Z,63.19
2019-01-27T10:17:05.696Z,64.61
2019-01-27T10:22:07.008Z,64.17
2019-01-27T10:27:09.204Z,63.41
2019-01-27T10:32:12.311Z,62.60
2019-01-27T10:37:14.802Z,62.50
2019-01-27T10:42:16.296Z,62.45
2019-01-27T10:53:04.085Z,62.35
2019-01-27T10:58:07.680Z,61.56
2019-01-27T11:08:41.085Z,60.82
2019-01-27T11:13:43.305Z,60.04
2019-01-27T11:18:47.685Z,58.87
2019-01-27T11:23:52.527Z,57.43
2019-01-27T11:28:58.864Z,57.66
2019-01-27T11:34:02.961Z,57.40
2019-01-27T11:44:42.049Z,58.67
2019-01-27T11:49:44.769Z,57.56
2019-01-27T11:54:46.229Z,56.95
2019-01-27T11:59:47.547Z,56.80
2019-01-27T12:04:48.908Z,56.08
2019-01-27T12:09:50.416Z,56.91
2019-01-27T12:14:51.732Z,55.89
2019-01-27T12:19:53.711Z,56.74
2019-01-27T12:24:55.842Z,57.07
2019-01-27T12:29:57.220Z,56.21
2019-01-27T12:34:58.592Z,56.41
2019-01-27T12:39:59.912Z,55.68
2019-01-27T12:45:01.228Z,55.62
2019-01-27T12:50:03.244Z,55.92
2019-01-27T12:55:04.611Z,55.73
2019-01-27T13:00:13.953Z,54.81
2019-01-27T13:05:15.285Z,54.46
2019-01-27T13:10:22.664Z,54.34
2019-01-27T13:15:23.967Z,53.84
2019-01-27T13:20:25.285Z,53.91
2019-01-27T13:25:26.699Z,54.04
2019-01-27T13:30:28.029Z,53.92
2019-01-27T13:35:29.380Z,53.39
2019-01-27T13:40:30.685Z,54.07
2019-01-27T13:45:35.210Z,54.23
2019-01-27T13:50:36.579Z,53.67
2019-01-27T13:55:38.013Z,54.56
2019-01-27T14:00:39.357Z,54.01
2019-01-27T14:05:43.502Z,54.27
2019-01-27T14:10:48.649Z,54.29
2019-01-27T14:15:54.412Z,55.25
2019-01-27T14:20:56.476Z,55.62
2019-01-27T14:26:05.758Z,55.65
2019-01-27T14:31:07.054Z,55.39
2019-01-27T14:36:08.326Z,56.37
2019-01-27T14:41:09.733Z,58.22
2019-01-27T14:46:12.237Z,58.48
2019-01-27T14:51:14.300Z,58.60
2019-01-27T14:56:16.320Z,57.61
2019-01-27T15:01:17.656Z,59.42
2019-01-27T15:06:18.949Z,58.43
2019-01-27T15:11:20.248Z,58.04
2019-01-27T15:16:21.551Z,58.45
2019-01-27T15:21:22.847Z,58.21
2019-01-27T15:26:24.268Z,57.91
2019-01-27T15:31:28.115Z,57.39
2019-01-27T15:36:30.305Z,56.80
2019-01-27T15:41:33.797Z,56.39
2019-01-27T15:46:36.611Z,56.02
2019-01-27T15:51:40.027Z,55.92
2019-01-27T15:56:43.796Z,55.92
2019-01-27T16:01:46.622Z,55.32
2019-01-27T16:06:49.520Z,55.30
2019-01-27T16:11:50.871Z,55.03
2019-01-27T16:16:52.985Z,53.90
2019-01-27T16:21:54.345Z,53.90
2019-01-27T16:26:56.410Z,54.42
2019-01-27T16:31:58.529Z,54.83
2019-01-27T16:37:00.832Z,53.92
2019-01-27T16:42:07.476Z,55.20
2019-01-27T16:47:09.514Z,55.32
2019-01-27T16:52:10.857Z,56.18
2019-01-27T16:57:12.308Z,56.30
2019-01-27T17:02:14.648Z,56.30
2019-01-27T17:07:28.615Z,55.99
2019-01-27T17:12:37.377Z,55.99
2019-01-27T17:17:39.463Z,56.05
2019-01-27T17:22:40.823Z,55.27
2019-01-27T17:27:42.888Z,55.60
2019-01-27T17:32:44.196Z,55.30
2019-01-27T17:37:45.561Z,55.23
2019-01-27T17:42:46.855Z,55.13
2019-01-27T17:47:48.369Z,55.19
2019-01-27T17:52:50.424Z,55.51
2019-01-27T17:57:54.691Z,55.48
2019-01-27T18:03:01.951Z,55.46
2019-01-27T18:08:03.339Z,54.81
2019-01-27T18:13:05.442Z,55.14
2019-01-27T18:18:06.846Z,55.18
2019-01-27T18:23:08.161Z,55.18
2019-01-27T18:28:10.253Z,55.45
2019-01-27T18:33:11.538Z,55.67
2019-01-27T18:38:13.892Z,56.03
2019-01-27T18:43:15.319Z,56.29
2019-01-27T18:48:16.653Z,56.27
2019-01-27T18:53:22.952Z,55.56
2019-01-27T18:58:25.268Z,55.87
2019-01-27T19:03:27.421Z,56.63
2019-01-27T19:08:34.932Z,56.18
2019-01-27T19:13:38.053Z,55.98
2019-01-27T19:18:43.715Z,56.25
2019-01-27T19:23:47.139Z,56.10
2019-01-27T19:28:53.363Z,56.32
2019-01-27T19:33:58.916Z,56.52
2019-01-27T19:39:05.902Z,56.45
2019-01-27T19:44:23.784Z,56.46
2019-01-27T19:49:33.700Z,56.89
2019-01-27T19:54:37.113Z,57.42
2019-01-27T19:59:39.256Z,59.07
2019-01-27T20:04:40.724Z,58.05
2019-01-27T20:09:48.221Z,58.35
2019-01-27T20:20:22.398Z,59.21
2019-01-27T20:31:00.146Z,60.98
2019-01-27T20:36:03.429Z,66.49
2019-01-27T20:41:05.547Z,68.09
2019-01-27T20:46:09.990Z,66.62
2019-01-27T20:51:15.551Z,67.28
2019-01-27T20:56:23.001Z,67.01
2019-01-27T21:01:30.460Z,66.52
2019-01-27T21:06:34.812Z,66.05
2019-01-27T21:11:42.255Z,64.88
2019-01-27T21:16:57.272Z,66.91
2019-01-27T21:21:58.548Z,66.85
2019-01-27T21:26:59.852Z,65.23
2019-01-27T21:32:06.316Z,67.03
2019-01-27T21:37:09.683Z,66.21
2019-01-27T21:42:20.936Z,65.99
2019-01-27T21:47:22.256Z,66.31
2019-01-27T21:52:23.564Z,65.23
2019-01-27T21:57:28.670Z,65.49
2019-01-27T22:02:33.353Z,66.04
2019-01-27T22:07:36.689Z,65.91
2019-01-27T22:12:38.731Z,65.86
2019-01-27T22:17:40.048Z,65.83
2019-01-27T22:22:49.212Z,65.76
2019-01-27T22:27:52.612Z,64.87
2019-01-27T22:33:06.416Z,65.76
2019-01-27T22:38:07.716Z,65.31
2019-01-27T22:43:09.747Z,66.66
2019-01-27T22:48:11.253Z,66.59
2019-01-27T22:53:13.284Z,66.20
2019-01-27T22:58:14.582Z,65.98
2019-01-27T23:34:55.117Z,67.87
2019-01-27T23:39:56.409Z,66.91
2019-01-27T23:44:57.688Z,66.28
2019-01-27T23:49:59.696Z,66.88
2019-01-27T23:55:00.964Z,66.15
