createdAt,value
2017-07-24T00:00:50.317Z,0
2017-07-24T00:01:51.714Z,0
2017-07-24T00:02:53.120Z,0
2017-07-24T00:03:54.541Z,0
2017-07-24T00:04:55.938Z,0
2017-07-24T00:05:57.338Z,0
2017-07-24T00:06:58.734Z,0
2017-07-24T00:08:00.131Z,0
2017-07-24T00:09:01.529Z,0
2017-07-24T00:10:02.925Z,0
2017-07-24T00:11:04.332Z,0
2017-07-24T00:12:05.725Z,0
2017-07-24T00:13:07.128Z,0
2017-07-24T00:14:08.524Z,0
2017-07-24T00:15:09.919Z,0
2017-07-24T00:16:11.323Z,0
2017-07-24T00:17:12.715Z,0
2017-07-24T00:18:14.112Z,0
2017-07-24T00:19:15.513Z,0
2017-07-24T00:20:16.911Z,0
2017-07-24T00:21:18.307Z,0
2017-07-24T00:22:19.705Z,0
2017-07-24T00:23:21.109Z,0
2017-07-24T00:24:22.503Z,0
2017-07-24T00:25:23.900Z,0
2017-07-24T00:26:25.298Z,0
2017-07-24T00:27:26.702Z,0
2017-07-24T00:28:28.093Z,0
2017-07-24T00:29:29.491Z,0
2017-07-24T00:30:30.886Z,0
2017-07-24T00:31:32.292Z,0
2017-07-24T00:32:33.715Z,0
2017-07-24T00:33:35.117Z,0
2017-07-24T00:34:36.521Z,0
2017-07-24T00:35:37.922Z,0
2017-07-24T00:36:39.315Z,0
2017-07-24T00:37:40.708Z,0
2017-07-24T00:38:42.111Z,0
2017-07-24T00:39:43.507Z,0
2017-07-24T00:40:44.938Z,0
2017-07-24T00:41:46.341Z,0
2017-07-24T00:42:47.744Z,0
2017-07-24T00:43:49.137Z,0
2017-07-24T00:44:50.534Z,0
2017-07-24T00:45:51.932Z,0
2017-07-24T00:46:53.329Z,0
2017-07-24T00:47:54.751Z,0
2017-07-24T00:48:56.129Z,0
2017-07-24T00:49:57.524Z,0
2017-07-24T00:50:58.918Z,0
2017-07-24T00:52:00.317Z,0
2017-07-24T00:53:01.713Z,0
2017-07-24T00:54:03.116Z,0
2017-07-24T00:55:04.516Z,0
2017-07-24T00:56:05.913Z,0
2017-07-24T00:57:07.310Z,0
2017-07-24T00:58:08.707Z,0
2017-07-24T00:59:10.105Z,0
2017-07-24T01:00:11.499Z,0
2017-07-24T01:01:12.897Z,0
2017-07-24T01:02:14.295Z,0
2017-07-24T01:03:15.700Z,0
2017-07-24T01:04:17.094Z,0
2017-07-24T01:05:18.489Z,0
2017-07-24T01:06:19.886Z,0
2017-07-24T01:07:21.285Z,0
2017-07-24T01:08:22.685Z,0
2017-07-24T01:09:24.083Z,0
2017-07-24T01:10:25.482Z,0
2017-07-24T01:11:26.874Z,0
2017-07-24T01:12:28.271Z,0
2017-07-24T01:13:29.674Z,0
2017-07-24T01:14:31.065Z,0
2017-07-24T01:15:32.467Z,0
2017-07-24T01:16:33.866Z,0
2017-07-24T01:17:35.266Z,0
2017-07-24T01:18:36.669Z,0
2017-07-24T01:19:38.060Z,0
2017-07-24T01:20:39.457Z,0
2017-07-24T01:21:40.863Z,0
2017-07-24T01:22:42.265Z,0
2017-07-24T01:23:43.661Z,0
2017-07-24T01:24:45.064Z,0
2017-07-24T01:25:46.459Z,0
2017-07-24T01:26:47.858Z,0
2017-07-24T01:27:49.256Z,0
2017-07-24T01:28:50.651Z,0
2017-07-24T01:29:52.053Z,0
2017-07-24T01:30:53.451Z,0
2017-07-24T01:31:54.851Z,0
2017-07-24T01:32:56.248Z,0
2017-07-24T01:33:57.640Z,0
2017-07-24T01:34:59.037Z,0
2017-07-24T01:36:00.435Z,0
2017-07-24T01:37:01.831Z,0
2017-07-24T01:38:03.230Z,0
2017-07-24T01:39:04.628Z,0
2017-07-24T01:40:06.023Z,0
2017-07-24T01:41:07.418Z,0
2017-07-24T01:42:08.824Z,0
2017-07-24T01:43:10.218Z,0
2017-07-24T01:44:11.618Z,0
2017-07-24T01:45:13.015Z,0
2017-07-24T01:46:14.413Z,0
2017-07-24T01:47:15.814Z,0
2017-07-24T01:48:17.202Z,0
2017-07-24T01:49:18.596Z,0
2017-07-24T01:50:19.997Z,0
2017-07-24T01:51:21.400Z,0
2017-07-24T01:52:22.800Z,0
2017-07-24T01:53:24.196Z,0
2017-07-24T01:54:25.596Z,0
2017-07-24T01:55:26.993Z,0
2017-07-24T01:56:28.389Z,0
2017-07-24T01:57:29.786Z,0
2017-07-24T01:58:31.184Z,0
2017-07-24T01:59:32.590Z,0
2017-07-24T02:00:33.984Z,0
2017-07-24T02:01:35.407Z,0
2017-07-24T02:02:36.806Z,0
2017-07-24T02:03:38.202Z,0
2017-07-24T02:04:39.602Z,0
2017-07-24T02:05:40.997Z,0
2017-07-24T02:06:42.398Z,0
2017-07-24T02:07:43.805Z,0
2017-07-24T02:08:45.198Z,0
2017-07-24T02:09:46.596Z,0
2017-07-24T02:10:47.985Z,0
2017-07-24T02:11:49.381Z,0
2017-07-24T02:12:50.783Z,0
2017-07-24T02:13:52.178Z,0
2017-07-24T02:14:53.580Z,0
2017-07-24T02:15:54.970Z,0
2017-07-24T02:16:56.364Z,0
2017-07-24T02:17:57.765Z,0
2017-07-24T02:18:59.162Z,0
2017-07-24T02:20:00.560Z,0
2017-07-24T02:21:01.961Z,0
2017-07-24T02:22:03.358Z,0
2017-07-24T02:23:04.753Z,0
2017-07-24T02:24:06.150Z,0
2017-07-24T02:25:07.547Z,0
2017-07-24T02:26:08.945Z,0
2017-07-24T02:27:10.344Z,0
2017-07-24T02:28:11.740Z,0
2017-07-24T02:29:13.139Z,0
2017-07-24T02:30:14.537Z,0
2017-07-24T02:31:15.930Z,0
2017-07-24T02:32:17.328Z,0
2017-07-24T02:33:18.726Z,0
2017-07-24T02:34:20.126Z,0
2017-07-24T02:35:21.525Z,0
2017-07-24T02:36:22.919Z,0
2017-07-24T02:37:24.321Z,0
2017-07-24T02:38:25.717Z,0
2017-07-24T02:39:27.110Z,0
2017-07-24T02:40:28.509Z,0
2017-07-24T02:41:29.905Z,0
2017-07-24T02:42:31.301Z,0
2017-07-24T02:43:32.706Z,0
2017-07-24T02:44:34.096Z,0
2017-07-24T02:45:35.494Z,0
2017-07-24T02:46:36.895Z,0
2017-07-24T02:47:38.287Z,0
2017-07-24T02:48:39.683Z,0
2017-07-24T02:49:41.088Z,0
2017-07-24T02:50:42.481Z,0
2017-07-24T02:51:43.881Z,0
2017-07-24T02:52:45.273Z,0
2017-07-24T02:53:46.670Z,0
2017-07-24T02:54:48.071Z,0
2017-07-24T02:55:49.469Z,0
2017-07-24T02:56:50.867Z,0
2017-07-24T02:57:52.264Z,0
2017-07-24T02:58:53.658Z,0
2017-07-24T02:59:55.054Z,0
2017-07-24T03:00:56.449Z,0
2017-07-24T03:01:57.845Z,0
2017-07-24T03:02:59.248Z,0
2017-07-24T03:04:00.644Z,0
2017-07-24T03:05:02.042Z,0
2017-07-24T03:06:03.440Z,0
2017-07-24T03:07:04.834Z,0
2017-07-24T03:08:06.228Z,0
2017-07-24T03:09:07.638Z,0
2017-07-24T03:10:09.025Z,0
2017-07-24T03:11:10.423Z,0
2017-07-24T03:12:11.820Z,0
2017-07-24T03:13:13.217Z,0
2017-07-24T03:14:14.607Z,0
2017-07-24T03:15:16.011Z,0
2017-07-24T03:16:17.405Z,0
2017-07-24T03:17:18.803Z,0
2017-07-24T03:18:20.202Z,0
2017-07-24T03:19:21.604Z,0
2017-07-24T03:20:23.001Z,0
2017-07-24T03:21:24.393Z,0
2017-07-24T03:22:25.790Z,0
2017-07-24T03:23:27.187Z,0
2017-07-24T03:24:28.583Z,0
2017-07-24T03:25:29.986Z,0
2017-07-24T03:26:31.394Z,0
2017-07-24T03:27:32.787Z,4
2017-07-24T03:28:34.182Z,4
2017-07-24T03:29:35.580Z,4
2017-07-24T03:30:36.980Z,4
2017-07-24T03:31:38.376Z,0
2017-07-24T03:32:39.772Z,0
2017-07-24T03:33:41.169Z,0
2017-07-24T03:34:42.562Z,0
2017-07-24T03:35:43.955Z,0
2017-07-24T03:36:45.352Z,4
2017-07-24T03:37:46.747Z,4
2017-07-24T03:38:48.145Z,4
2017-07-24T03:39:49.543Z,4
2017-07-24T03:40:50.952Z,0
2017-07-24T03:41:52.347Z,4
2017-07-24T03:42:53.742Z,4
2017-07-24T03:43:55.140Z,4
2017-07-24T03:44:56.539Z,4
2017-07-24T03:45:57.936Z,4
2017-07-24T03:46:59.333Z,8
2017-07-24T03:48:00.733Z,8
2017-07-24T03:49:02.128Z,4
2017-07-24T03:50:03.523Z,8
2017-07-24T03:51:04.918Z,8
2017-07-24T03:52:06.318Z,8
2017-07-24T03:53:07.713Z,8
2017-07-24T03:54:09.113Z,12
2017-07-24T03:55:10.510Z,8
2017-07-24T03:56:11.904Z,12
2017-07-24T03:57:13.306Z,16
2017-07-24T03:58:14.700Z,16
2017-07-24T03:59:16.095Z,16
2017-07-24T04:00:17.494Z,20
2017-07-24T04:01:18.894Z,24
2017-07-24T04:02:20.303Z,24
2017-07-24T04:03:21.695Z,24
2017-07-24T04:04:23.088Z,28
2017-07-24T04:05:24.486Z,28
2017-07-24T04:06:25.882Z,28
2017-07-24T04:07:27.283Z,32
2017-07-24T04:08:28.683Z,36
2017-07-24T04:09:30.085Z,32
2017-07-24T04:10:31.478Z,40
2017-07-24T04:11:32.878Z,40
2017-07-24T04:12:34.276Z,40
2017-07-24T04:13:35.674Z,48
2017-07-24T04:14:37.076Z,48
2017-07-24T04:15:38.478Z,52
2017-07-24T04:16:39.878Z,56
2017-07-24T04:17:41.275Z,56
2017-07-24T04:18:42.672Z,64
2017-07-24T04:19:44.072Z,68
2017-07-24T04:20:45.469Z,68
2017-07-24T04:21:46.871Z,72
2017-07-24T04:22:48.271Z,72
2017-07-24T04:23:49.671Z,76
2017-07-24T04:24:51.069Z,80
2017-07-24T04:25:52.463Z,80
2017-07-24T04:26:53.856Z,84
2017-07-24T04:27:55.256Z,88
2017-07-24T04:28:56.652Z,96
2017-07-24T04:29:58.054Z,100
2017-07-24T04:30:59.453Z,108
2017-07-24T04:32:00.850Z,116
2017-07-24T04:33:02.294Z,120
2017-07-24T04:34:03.694Z,128
2017-07-24T04:35:05.087Z,136
2017-07-24T04:36:06.489Z,148
2017-07-24T04:37:07.887Z,148
2017-07-24T04:38:09.287Z,152
2017-07-24T04:39:10.746Z,156
2017-07-24T04:40:12.264Z,160
2017-07-24T04:41:13.654Z,160
2017-07-24T04:42:15.054Z,160
2017-07-24T04:43:16.455Z,168
2017-07-24T04:44:17.853Z,172
2017-07-24T04:45:19.254Z,180
2017-07-24T04:46:20.653Z,192
2017-07-24T04:47:22.057Z,204
2017-07-24T04:48:23.459Z,212
2017-07-24T04:49:24.859Z,216
2017-07-24T04:50:26.257Z,228
2017-07-24T04:51:27.656Z,236
2017-07-24T04:52:29.058Z,240
2017-07-24T04:53:30.461Z,248
2017-07-24T04:54:31.864Z,260
2017-07-24T04:55:33.263Z,272
2017-07-24T04:56:34.662Z,284
2017-07-24T04:57:36.076Z,288
2017-07-24T04:58:37.479Z,288
2017-07-24T04:59:38.881Z,284
2017-07-24T05:00:40.284Z,280
2017-07-24T05:01:41.684Z,280
2017-07-24T05:02:43.083Z,284
2017-07-24T05:03:44.481Z,296
2017-07-24T05:04:45.882Z,308
2017-07-24T05:05:47.288Z,320
2017-07-24T05:06:48.691Z,336
2017-07-24T05:07:50.090Z,352
2017-07-24T05:08:51.490Z,360
2017-07-24T05:09:52.929Z,364
2017-07-24T05:10:54.329Z,372
2017-07-24T05:11:55.730Z,380
2017-07-24T05:12:57.132Z,392
2017-07-24T05:13:58.532Z,400
2017-07-24T05:14:59.930Z,404
2017-07-24T05:16:01.336Z,416
2017-07-24T05:17:02.734Z,424
2017-07-24T05:18:04.133Z,424
2017-07-24T05:19:05.534Z,412
2017-07-24T05:20:06.937Z,400
2017-07-24T05:21:08.336Z,388
2017-07-24T05:22:09.738Z,388
2017-07-24T05:23:11.139Z,396
2017-07-24T05:24:12.540Z,412
2017-07-24T05:25:13.938Z,432
2017-07-24T05:26:15.340Z,452
2017-07-24T05:27:16.739Z,464
2017-07-24T05:28:18.139Z,476
2017-07-24T05:29:19.539Z,488
2017-07-24T05:30:20.935Z,492
2017-07-24T05:31:22.335Z,504
2017-07-24T05:32:23.737Z,508
2017-07-24T05:33:25.135Z,508
2017-07-24T05:34:26.542Z,512
2017-07-24T05:35:27.942Z,512
2017-07-24T05:36:29.340Z,516
2017-07-24T05:37:30.737Z,524
2017-07-24T05:38:32.136Z,540
2017-07-24T05:39:33.534Z,560
2017-07-24T05:40:34.938Z,584
2017-07-24T05:41:36.336Z,604
2017-07-24T05:42:37.736Z,636
2017-07-24T05:43:39.140Z,672
2017-07-24T05:44:40.537Z,704
2017-07-24T05:45:41.941Z,740
2017-07-24T05:46:43.336Z,776
2017-07-24T05:47:44.739Z,808
2017-07-24T05:48:46.141Z,840
2017-07-24T05:49:47.539Z,860
2017-07-24T05:50:48.939Z,872
2017-07-24T05:51:50.336Z,864
2017-07-24T05:52:51.737Z,844
2017-07-24T05:53:53.129Z,820
2017-07-24T05:54:54.534Z,812
2017-07-24T05:55:55.933Z,812
2017-07-24T05:56:57.335Z,832
2017-07-24T05:57:58.731Z,844
2017-07-24T05:59:00.130Z,852
2017-07-24T06:00:01.531Z,852
2017-07-24T06:01:02.932Z,852
2017-07-24T06:02:04.332Z,852
2017-07-24T06:03:05.735Z,864
2017-07-24T06:04:07.134Z,868
2017-07-24T06:05:08.533Z,856
2017-07-24T06:06:09.931Z,844
2017-07-24T06:07:11.331Z,832
2017-07-24T06:08:12.750Z,816
2017-07-24T06:09:14.130Z,816
2017-07-24T06:10:15.530Z,824
2017-07-24T06:11:16.935Z,840
2017-07-24T06:12:18.331Z,848
2017-07-24T06:13:19.731Z,860
2017-07-24T06:14:21.129Z,876
2017-07-24T06:15:22.531Z,896
2017-07-24T06:16:23.930Z,900
2017-07-24T06:17:25.334Z,888
2017-07-24T06:18:26.734Z,880
2017-07-24T06:19:28.133Z,872
2017-07-24T06:20:29.531Z,840
2017-07-24T06:21:30.931Z,824
2017-07-24T06:22:32.331Z,844
2017-07-24T06:23:33.730Z,896
2017-07-24T06:24:35.131Z,964
2017-07-24T06:25:36.532Z,1040
2017-07-24T06:26:37.931Z,1136
2017-07-24T06:27:39.329Z,1236
2017-07-24T06:28:40.731Z,1328
2017-07-24T06:29:42.132Z,1380
2017-07-24T06:30:43.530Z,1424
2017-07-24T06:31:44.935Z,1448
2017-07-24T06:32:46.339Z,1468
2017-07-24T06:33:47.737Z,1496
2017-07-24T06:34:49.136Z,1556
2017-07-24T06:35:50.538Z,1644
2017-07-24T06:36:51.940Z,1712
2017-07-24T06:37:53.341Z,1732
2017-07-24T06:38:54.807Z,1740
2017-07-24T06:39:56.210Z,1704
2017-07-24T06:40:57.609Z,1672
2017-07-24T06:41:59.011Z,1648
2017-07-24T06:43:00.438Z,1624
2017-07-24T06:44:01.830Z,1640
2017-07-24T06:45:03.240Z,1656
2017-07-24T06:46:04.648Z,1632
2017-07-24T06:47:06.043Z,1596
2017-07-24T06:48:07.444Z,1588
2017-07-24T06:49:08.843Z,1596
2017-07-24T06:50:10.246Z,1604
2017-07-24T06:51:11.655Z,1616
2017-07-24T06:52:13.048Z,1648
2017-07-24T06:53:14.450Z,1672
2017-07-24T06:54:15.853Z,1696
2017-07-24T06:55:17.257Z,1700
2017-07-24T06:56:18.654Z,1724
2017-07-24T06:57:20.057Z,1760
2017-07-24T06:58:21.458Z,1784
2017-07-24T06:59:22.861Z,1788
2017-07-24T07:00:24.265Z,1780
2017-07-24T07:01:25.664Z,1744
2017-07-24T07:02:27.068Z,1648
2017-07-24T07:03:28.467Z,1640
2017-07-24T07:04:29.869Z,1780
2017-07-24T07:05:31.272Z,1996
2017-07-24T07:06:32.676Z,2208
2017-07-24T07:07:34.607Z,2396
2017-07-24T07:08:36.005Z,2460
2017-07-24T07:09:37.411Z,2512
2017-07-24T07:10:38.810Z,2636
2017-07-24T07:11:40.211Z,2760
2017-07-24T07:12:41.617Z,2832
2017-07-24T07:13:43.015Z,2800
2017-07-24T07:14:44.419Z,2756
2017-07-24T07:15:45.828Z,2744
2017-07-24T07:16:47.221Z,2760
2017-07-24T07:17:48.631Z,2856
2017-07-24T07:18:50.029Z,3012
2017-07-24T07:19:51.431Z,3092
2017-07-24T07:20:52.831Z,3108
2017-07-24T07:21:54.238Z,3112
2017-07-24T07:22:55.642Z,3092
2017-07-24T07:23:57.050Z,3084
2017-07-24T07:24:58.443Z,3052
2017-07-24T07:25:59.846Z,2976
2017-07-24T07:27:01.252Z,2856
2017-07-24T07:28:02.652Z,2668
2017-07-24T07:29:04.055Z,2508
2017-07-24T07:30:05.466Z,2320
2017-07-24T07:31:06.862Z,2036
2017-07-24T07:32:08.261Z,1816
2017-07-24T07:33:09.664Z,1680
2017-07-24T07:34:11.062Z,1624
2017-07-24T07:35:12.465Z,1632
2017-07-24T07:36:13.868Z,1720
2017-07-24T07:37:15.270Z,1888
2017-07-24T07:38:16.677Z,2104
2017-07-24T07:39:18.073Z,2184
2017-07-24T07:40:19.475Z,2376
2017-07-24T07:41:20.878Z,2984
2017-07-24T07:42:22.281Z,3596
2017-07-24T07:43:23.683Z,3852
2017-07-24T07:44:25.088Z,4316
2017-07-24T07:45:26.495Z,4380
2017-07-24T07:46:27.891Z,4264
2017-07-24T07:47:29.291Z,4076
2017-07-24T07:48:30.694Z,3836
2017-07-24T07:49:32.090Z,3600
2017-07-24T07:50:33.503Z,3264
2017-07-24T07:51:34.907Z,3008
2017-07-24T07:52:36.306Z,2808
2017-07-24T07:53:37.713Z,2796
2017-07-24T07:54:39.118Z,2748
2017-07-24T07:55:40.515Z,2736
2017-07-24T07:56:41.924Z,2768
2017-07-24T07:57:43.327Z,2816
2017-07-24T07:58:44.741Z,2876
2017-07-24T07:59:46.135Z,2992
2017-07-24T08:00:47.539Z,3128
2017-07-24T08:01:48.939Z,3204
2017-07-24T08:02:50.345Z,3252
2017-07-24T08:03:51.740Z,3288
2017-07-24T08:04:53.161Z,3272
2017-07-24T08:05:54.554Z,3400
2017-07-24T08:06:55.958Z,3552
2017-07-24T08:07:57.371Z,3748
2017-07-24T08:08:58.774Z,3764
2017-07-24T08:10:00.213Z,3744
2017-07-24T08:11:01.615Z,3664
2017-07-24T08:12:03.020Z,3612
2017-07-24T08:13:04.423Z,3616
2017-07-24T08:14:05.824Z,3648
2017-07-24T08:15:07.230Z,3764
2017-07-24T08:16:08.632Z,3804
2017-07-24T08:17:10.035Z,3992
2017-07-24T08:18:11.439Z,4188
2017-07-24T08:19:12.843Z,4532
2017-07-24T08:20:14.247Z,4668
2017-07-24T08:21:15.648Z,4684
2017-07-24T08:22:17.052Z,4664
2017-07-24T08:23:18.458Z,4600
2017-07-24T08:24:19.862Z,4512
2017-07-24T08:25:21.272Z,4528
2017-07-24T08:26:22.674Z,4520
2017-07-24T08:27:24.075Z,4624
2017-07-24T08:28:25.475Z,4348
2017-07-24T08:29:26.875Z,4984
2017-07-24T08:30:28.280Z,6004
2017-07-24T08:31:29.683Z,6556
2017-07-24T08:32:31.087Z,7276
2017-07-24T08:33:32.493Z,7388
2017-07-24T08:34:33.912Z,7156
2017-07-24T08:35:35.317Z,6324
2017-07-24T08:36:36.717Z,6000
2017-07-24T08:37:38.118Z,6032
2017-07-24T08:38:39.522Z,6072
2017-07-24T08:39:40.924Z,5868
2017-07-24T08:40:42.332Z,5828
2017-07-24T08:41:43.738Z,5656
2017-07-24T08:42:45.137Z,5496
2017-07-24T08:43:46.543Z,5304
2017-07-24T08:44:47.943Z,5124
2017-07-24T08:45:49.345Z,5160
2017-07-24T08:46:50.752Z,5156
2017-07-24T08:47:52.159Z,5184
2017-07-24T08:48:53.567Z,5172
2017-07-24T08:49:54.969Z,5152
2017-07-24T08:50:56.370Z,5168
2017-07-24T08:51:57.776Z,5132
2017-07-24T08:52:59.181Z,4996
2017-07-24T08:54:00.585Z,4800
2017-07-24T08:55:01.998Z,4628
2017-07-24T08:56:03.403Z,4504
2017-07-24T08:57:04.806Z,4368
2017-07-24T08:58:06.206Z,4164
2017-07-24T08:59:07.612Z,4408
2017-07-24T09:00:09.014Z,4000
2017-07-24T09:01:10.418Z,4016
2017-07-24T09:02:11.822Z,3832
2017-07-24T09:03:13.226Z,3764
2017-07-24T09:04:14.632Z,3468
2017-07-24T09:05:16.032Z,3648
2017-07-24T09:06:17.433Z,3668
2017-07-24T09:07:18.840Z,3592
2017-07-24T09:08:20.243Z,3784
2017-07-24T09:09:21.659Z,3676
2017-07-24T09:10:23.065Z,3292
2017-07-24T09:11:24.467Z,3028
2017-07-24T09:12:25.872Z,3532
2017-07-24T09:13:27.276Z,4276
2017-07-24T09:14:28.679Z,4928
2017-07-24T09:15:30.082Z,5580
2017-07-24T09:16:31.486Z,7348
2017-07-24T09:17:32.890Z,7216
2017-07-24T09:18:34.293Z,9028
2017-07-24T09:19:35.696Z,8852
2017-07-24T09:20:37.101Z,8836
2017-07-24T09:21:38.503Z,9512
2017-07-24T09:22:39.908Z,9568
2017-07-24T09:23:41.309Z,8788
2017-07-24T09:24:42.734Z,8552
2017-07-24T09:25:44.140Z,6700
2017-07-24T09:26:45.536Z,5444
2017-07-24T09:27:46.941Z,4744
2017-07-24T09:28:48.342Z,4212
2017-07-24T09:29:49.747Z,3736
2017-07-24T09:30:51.160Z,3540
2017-07-24T09:31:52.560Z,3544
2017-07-24T09:32:53.960Z,4156
2017-07-24T09:33:55.363Z,4484
2017-07-24T09:34:56.764Z,4560
2017-07-24T09:35:58.168Z,4644
2017-07-24T09:36:59.572Z,4608
2017-07-24T09:38:00.980Z,4564
2017-07-24T09:39:02.434Z,4664
2017-07-24T09:40:04.256Z,4532
2017-07-24T09:41:05.658Z,4424
2017-07-24T09:42:07.061Z,4180
2017-07-24T09:43:08.463Z,4144
2017-07-24T09:44:09.869Z,4140
2017-07-24T09:45:11.272Z,3960
2017-07-24T09:46:12.675Z,3916
2017-07-24T09:47:14.079Z,3944
2017-07-24T09:48:15.480Z,3816
2017-07-24T09:49:16.882Z,3716
2017-07-24T09:50:18.285Z,3716
2017-07-24T09:51:19.694Z,3588
2017-07-24T09:52:21.096Z,3412
2017-07-24T09:53:22.499Z,3248
2017-07-24T09:54:23.899Z,2892
2017-07-24T09:55:25.306Z,2732
2017-07-24T09:56:26.703Z,2724
2017-07-24T09:57:28.105Z,2732
2017-07-24T09:58:29.511Z,3152
2017-07-24T09:59:30.915Z,3856
2017-07-24T10:00:32.318Z,4352
2017-07-24T10:01:33.725Z,5024
2017-07-24T10:02:35.122Z,5572
2017-07-24T10:03:36.544Z,5960
2017-07-24T10:04:37.950Z,6328
2017-07-24T10:05:39.352Z,6656
2017-07-24T10:06:40.758Z,7000
2017-07-24T10:07:42.164Z,7340
2017-07-24T10:08:43.565Z,7604
2017-07-24T10:09:44.966Z,7792
2017-07-24T10:10:46.369Z,7992
2017-07-24T10:11:47.774Z,8020
2017-07-24T10:12:49.179Z,8224
2017-07-24T10:13:50.584Z,7928
2017-07-24T10:14:51.987Z,7300
2017-07-24T10:15:53.390Z,6928
2017-07-24T10:16:54.796Z,4960
2017-07-24T10:17:56.200Z,4232
2017-07-24T10:18:57.597Z,3672
2017-07-24T10:19:59.005Z,3104
2017-07-24T10:21:00.417Z,2736
2017-07-24T10:22:01.830Z,2624
2017-07-24T10:23:03.226Z,2524
2017-07-24T10:24:04.628Z,2424
2017-07-24T10:25:06.030Z,2340
2017-07-24T10:26:07.434Z,2272
2017-07-24T10:27:08.836Z,2132
2017-07-24T10:28:10.238Z,2044
2017-07-24T10:29:11.639Z,2020
2017-07-24T10:30:13.041Z,1988
2017-07-24T10:31:14.444Z,1956
2017-07-24T10:32:15.842Z,1964
2017-07-24T10:33:17.247Z,2004
2017-07-24T10:34:18.649Z,2012
2017-07-24T10:35:20.069Z,2040
2017-07-24T10:36:21.475Z,2056
2017-07-24T10:37:22.892Z,2116
2017-07-24T10:38:24.292Z,2076
2017-07-24T10:39:25.696Z,2080
2017-07-24T10:40:27.097Z,2024
2017-07-24T10:41:28.502Z,1960
2017-07-24T10:42:29.904Z,2020
2017-07-24T10:43:31.308Z,2188
2017-07-24T10:44:32.711Z,2356
2017-07-24T10:45:34.110Z,2516
2017-07-24T10:46:35.514Z,2724
2017-07-24T10:47:36.917Z,2908
2017-07-24T10:48:38.322Z,3064
2017-07-24T10:49:39.727Z,3264
2017-07-24T10:50:41.131Z,3544
2017-07-24T10:51:42.531Z,3900
2017-07-24T10:52:43.938Z,4244
2017-07-24T10:53:45.336Z,4596
2017-07-24T10:54:46.739Z,4972
2017-07-24T10:55:48.144Z,5448
2017-07-24T10:56:49.548Z,5816
2017-07-24T10:57:50.955Z,6100
2017-07-24T10:58:52.357Z,6408
2017-07-24T10:59:53.759Z,7096
2017-07-24T11:00:55.159Z,7540
2017-07-24T11:01:56.563Z,7824
2017-07-24T11:02:57.966Z,8160
2017-07-24T11:03:59.371Z,10632
2017-07-24T11:05:00.774Z,8912
2017-07-24T11:06:02.174Z,8428
2017-07-24T11:07:03.585Z,10088
2017-07-24T11:08:05.015Z,8628
2017-07-24T11:09:06.416Z,7576
2017-07-24T11:10:07.816Z,7176
2017-07-24T11:11:09.234Z,7188
2017-07-24T11:12:10.636Z,7360
2017-07-24T11:13:12.042Z,7748
2017-07-24T11:14:13.440Z,10640
2017-07-24T11:15:14.842Z,7872
2017-07-24T11:16:16.245Z,7796
2017-07-24T11:17:17.648Z,7480
2017-07-24T11:18:19.051Z,7472
2017-07-24T11:19:20.459Z,7372
2017-07-24T11:20:21.863Z,7256
2017-07-24T11:21:23.262Z,7224
2017-07-24T11:22:24.694Z,7116
2017-07-24T11:23:26.111Z,6992
2017-07-24T11:24:27.643Z,7000
2017-07-24T11:25:29.052Z,7012
2017-07-24T11:26:30.458Z,6908
2017-07-24T11:27:31.878Z,6784
2017-07-24T11:28:33.275Z,6696
2017-07-24T11:29:34.680Z,6696
2017-07-24T11:30:36.084Z,6780
2017-07-24T11:31:37.488Z,6908
2017-07-24T11:32:38.891Z,7056
2017-07-24T11:33:40.302Z,7276
2017-07-24T11:34:41.701Z,7560
2017-07-24T11:35:43.108Z,8044
2017-07-24T11:36:44.507Z,7960
2017-07-24T11:37:45.909Z,8008
2017-07-24T11:38:47.312Z,7796
2017-07-24T11:39:48.716Z,7344
2017-07-24T11:40:50.120Z,7208
2017-07-24T11:41:51.534Z,6748
2017-07-24T11:42:52.938Z,6748
2017-07-24T11:43:54.395Z,7276
2017-07-24T11:44:55.814Z,7564
2017-07-24T11:45:57.218Z,7664
2017-07-24T11:46:58.626Z,7864
2017-07-24T11:48:00.028Z,8452
2017-07-24T11:49:01.433Z,8684
2017-07-24T11:50:02.835Z,7980
2017-07-24T11:51:04.237Z,8472
2017-07-24T11:52:05.642Z,8440
2017-07-24T11:53:07.050Z,8320
2017-07-24T11:54:08.449Z,7808
2017-07-24T11:55:09.852Z,7828
2017-07-24T11:56:11.256Z,7788
2017-07-24T11:57:12.659Z,7956
2017-07-24T11:58:14.062Z,7588
2017-07-24T11:59:15.467Z,7316
2017-07-24T12:00:16.872Z,7032
2017-07-24T12:01:18.275Z,6936
2017-07-24T12:02:19.680Z,7200
2017-07-24T12:03:21.091Z,7364
2017-07-24T12:04:22.489Z,7736
2017-07-24T12:05:23.994Z,8952
2017-07-24T12:06:25.393Z,9912
2017-07-24T12:07:26.803Z,10808
2017-07-24T12:08:28.209Z,11612
2017-07-24T12:09:29.609Z,12256
2017-07-24T12:10:31.017Z,12600
2017-07-24T12:11:32.422Z,12724
2017-07-24T12:12:33.828Z,13056
2017-07-24T12:13:35.240Z,11976
2017-07-24T12:14:36.642Z,11280
2017-07-24T12:15:38.045Z,11428
2017-07-24T12:16:39.457Z,11908
2017-07-24T12:17:40.862Z,12608
2017-07-24T12:18:42.266Z,11752
2017-07-24T12:19:43.675Z,11164
2017-07-24T12:20:45.077Z,12504
2017-07-24T12:21:46.482Z,13620
2017-07-24T12:22:47.895Z,14924
2017-07-24T12:23:49.294Z,15860
2017-07-24T12:24:50.699Z,16416
2017-07-24T12:25:52.104Z,17024
2017-07-24T12:26:53.515Z,17344
2017-07-24T12:27:54.918Z,17760
2017-07-24T12:28:56.329Z,17728
2017-07-24T12:29:57.735Z,17824
2017-07-24T12:30:59.142Z,17504
2017-07-24T12:32:00.551Z,17344
2017-07-24T12:33:01.951Z,16640
2017-07-24T12:34:03.363Z,16928
2017-07-24T12:35:04.768Z,15532
2017-07-24T12:36:06.172Z,14872
2017-07-24T12:37:07.615Z,14436
2017-07-24T12:38:09.024Z,14692
2017-07-24T12:39:10.441Z,13508
2017-07-24T12:40:11.836Z,12004
2017-07-24T12:41:13.241Z,12028
2017-07-24T12:42:14.662Z,11692
2017-07-24T12:43:16.065Z,10816
2017-07-24T12:44:17.488Z,10556
2017-07-24T12:45:18.903Z,11544
2017-07-24T12:46:20.314Z,10636
2017-07-24T12:47:21.731Z,10612
2017-07-24T12:48:23.129Z,10996
2017-07-24T12:49:24.538Z,9860
2017-07-24T12:50:25.944Z,9856
2017-07-24T12:51:27.354Z,10308
2017-07-24T12:52:28.768Z,10388
2017-07-24T12:53:30.173Z,11988
2017-07-24T12:54:31.588Z,10208
2017-07-24T12:55:32.993Z,8648
2017-07-24T12:56:34.398Z,10176
2017-07-24T12:57:35.808Z,9400
2017-07-24T12:58:37.217Z,10048
2017-07-24T12:59:38.636Z,9036
2017-07-24T13:00:40.031Z,9224
2017-07-24T13:01:41.433Z,7060
2017-07-24T13:02:42.842Z,4904
2017-07-24T13:03:44.260Z,2512
2017-07-24T13:04:45.673Z,1520
2017-07-24T13:05:47.077Z,1068
2017-07-24T13:06:48.484Z,872
2017-07-24T13:07:49.893Z,804
2017-07-24T13:08:51.318Z,840
2017-07-24T13:09:52.828Z,892
2017-07-24T13:10:54.231Z,968
2017-07-24T13:11:55.681Z,1048
2017-07-24T13:12:57.215Z,1160
2017-07-24T13:13:58.685Z,1324
2017-07-24T13:15:00.265Z,1508
2017-07-24T13:16:01.722Z,1648
2017-07-24T13:17:03.131Z,1796
2017-07-24T13:18:04.570Z,1916
2017-07-24T13:19:06.024Z,1972
2017-07-24T13:20:07.496Z,1980
2017-07-24T13:21:08.996Z,1952
2017-07-24T13:22:10.462Z,1868
2017-07-24T13:23:11.887Z,1744
2017-07-24T13:24:13.334Z,1700
2017-07-24T13:25:14.807Z,1740
2017-07-24T13:26:16.311Z,1848
2017-07-24T13:27:17.790Z,1936
2017-07-24T13:28:19.246Z,1984
2017-07-24T13:29:20.641Z,2000
2017-07-24T13:30:22.156Z,1996
2017-07-24T13:31:23.619Z,1980
2017-07-24T13:32:25.106Z,1968
2017-07-24T13:33:26.562Z,1972
2017-07-24T13:34:28.017Z,2004
2017-07-24T13:35:29.440Z,2076
2017-07-24T13:36:30.894Z,2184
2017-07-24T13:37:32.328Z,2244
2017-07-24T13:38:33.767Z,2272
2017-07-24T13:39:35.243Z,2304
2017-07-24T13:40:36.685Z,2316
2017-07-24T13:41:38.120Z,2292
2017-07-24T13:42:39.573Z,2212
2017-07-24T13:43:41.035Z,2056
2017-07-24T13:44:42.493Z,1844
2017-07-24T13:45:43.926Z,1628
2017-07-24T13:46:45.386Z,1456
2017-07-24T13:47:46.867Z,1320
2017-07-24T13:48:48.273Z,1236
2017-07-24T13:49:49.754Z,1208
2017-07-24T13:50:51.170Z,1204
2017-07-24T13:51:52.628Z,1212
2017-07-24T13:52:54.081Z,1208
2017-07-24T13:53:55.566Z,1200
2017-07-24T13:54:58.298Z,1180
2017-07-24T13:55:59.785Z,1144
2017-07-24T13:57:01.199Z,1104
2017-07-24T13:58:02.683Z,1064
2017-07-24T13:59:04.067Z,1020
2017-07-24T14:00:05.525Z,980
2017-07-24T14:01:06.950Z,944
2017-07-24T14:02:08.383Z,924
2017-07-24T14:03:09.833Z,920
2017-07-24T14:04:11.254Z,932
2017-07-24T14:05:12.740Z,940
2017-07-24T14:06:14.255Z,940