createdAt,value
2019-01-19T00:01:42.610Z,90.90
2019-01-19T00:04:45.470Z,90.80
2019-01-19T00:07:48.321Z,90.90
2019-01-19T00:10:52.478Z,90.90
2019-01-19T00:13:41.818Z,91.30
2019-01-19T00:16:40.417Z,91.50
2019-01-19T00:19:49.689Z,91.60
2019-01-19T00:22:42.717Z,91.80
2019-01-19T00:25:54.813Z,91.80
2019-01-19T00:28:30.685Z,92.10
2019-01-19T00:31:27.477Z,91.80
2019-01-19T00:34:34.161Z,91.90
2019-01-19T00:37:37.725Z,92.10
2019-01-19T00:40:56.435Z,92.00
2019-01-19T00:43:43.142Z,92.10
2019-01-19T00:46:41.837Z,92.20
2019-01-19T00:49:29.533Z,92.10
2019-01-19T00:52:30.747Z,92.40
2019-01-19T00:55:20.475Z,92.30
2019-01-19T00:58:16.639Z,92.30
2019-01-19T01:00:52.507Z,92.50
2019-01-19T01:03:50.139Z,92.60
2019-01-19T01:06:47.181Z,92.50
2019-01-19T01:09:43.739Z,92.60
2019-01-19T01:12:50.981Z,92.80
2019-01-19T01:15:55.046Z,92.80
2019-01-19T01:18:55.849Z,93.00
2019-01-19T01:21:46.849Z,93.20
2019-01-19T01:24:22.829Z,93.20
2019-01-19T01:27:00.177Z,93.20
2019-01-19T01:30:11.401Z,93.20
2019-01-19T01:32:50.568Z,93.40
2019-01-19T01:35:58.939Z,93.30
2019-01-19T01:39:10.245Z,93.50
2019-01-19T01:41:59.973Z,93.40
2019-01-19T01:44:39.129Z,93.60
2019-01-19T01:48:03.219Z,93.60
2019-01-19T01:51:18.341Z,93.90
2019-01-19T01:54:17.590Z,93.90
2019-01-19T01:56:45.149Z,93.90
2019-01-19T01:59:21.686Z,94.10
2019-01-19T02:02:30.259Z,94.10
2019-01-19T02:05:41.949Z,94.00
2019-01-19T02:08:26.648Z,94.00
2019-01-19T02:11:16.785Z,93.90
2019-01-19T02:14:16.823Z,94.00
2019-01-19T02:17:08.345Z,93.90
2019-01-19T02:20:12.121Z,94.00
2019-01-19T02:23:17.471Z,94.00
2019-01-19T02:26:07.303Z,94.10
2019-01-19T02:29:12.809Z,94.00
2019-01-19T02:31:52.657Z,94.30
2019-01-19T02:35:10.897Z,94.10
2019-01-19T02:38:16.883Z,94.00
2019-01-19T02:41:39.465Z,94.20
2019-01-19T02:44:35.549Z,94.10
2019-01-19T02:47:42.278Z,94.30
2019-01-19T02:50:27.600Z,94.30
2019-01-19T02:53:17.614Z,94.30
2019-01-19T02:56:25.782Z,94.20
2019-01-19T02:59:29.011Z,94.30
2019-01-19T03:02:37.107Z,94.20
2019-01-19T03:05:29.049Z,94.60
2019-01-19T03:08:32.578Z,94.60
2019-01-19T03:11:26.422Z,94.70
2019-01-19T03:14:20.823Z,94.70
2019-01-19T03:17:35.791Z,94.30
2019-01-19T03:20:21.897Z,94.50
2019-01-19T03:22:59.257Z,94.20
2019-01-19T03:26:04.129Z,94.00
2019-01-19T03:29:17.052Z,93.90
2019-01-19T03:32:35.444Z,93.70
2019-01-19T03:35:42.153Z,93.50
2019-01-19T03:38:21.567Z,93.50
2019-01-19T03:41:16.787Z,93.40
2019-01-19T03:44:36.757Z,93.40
2019-01-19T03:47:55.330Z,93.10
2019-01-19T03:50:44.524Z,93.10
2019-01-19T03:53:38.471Z,92.80
2019-01-19T03:56:45.600Z,92.70
2019-01-19T03:59:57.258Z,92.50
2019-01-19T04:03:01.376Z,92.60
2019-01-19T04:05:55.161Z,92.40
2019-01-19T04:09:00.732Z,92.40
2019-01-19T04:12:08.160Z,92.20
2019-01-19T04:15:04.952Z,92.20
2019-01-19T04:18:07.699Z,92.10
2019-01-19T04:21:38.077Z,92.00
2019-01-19T04:24:16.357Z,91.90
2019-01-19T04:26:46.317Z,91.50
2019-01-19T04:29:13.809Z,91.50
2019-01-19T04:31:41.309Z,91.60
2019-01-19T04:34:09.008Z,91.30
2019-01-19T04:36:36.914Z,91.40
2019-01-19T04:39:08.719Z,91.50
2019-01-19T04:41:36.236Z,91.30
2019-01-19T04:44:03.977Z,91.30
2019-01-19T04:46:31.512Z,90.90
2019-01-19T04:48:59.091Z,90.90
2019-01-19T04:51:26.576Z,91.10
2019-01-19T04:53:54.110Z,90.90
2019-01-19T04:56:21.621Z,90.70
2019-01-19T04:58:49.094Z,90.80
2019-01-19T05:01:16.614Z,90.90
2019-01-19T05:03:44.109Z,90.70
2019-01-19T05:06:12.457Z,90.60
2019-01-19T05:08:40.278Z,90.60
2019-01-19T05:11:07.759Z,90.50
2019-01-19T05:13:35.268Z,90.30
2019-01-19T05:16:02.790Z,90.30
2019-01-19T05:18:30.290Z,90.40
2019-01-19T05:20:57.985Z,90.30
2019-01-19T05:23:25.613Z,90.40
2019-01-19T05:25:53.105Z,90.30
2019-01-19T05:28:20.592Z,90.40
2019-01-19T05:30:48.144Z,90.30
2019-01-19T05:33:15.629Z,90.40
2019-01-19T05:35:43.135Z,90.30
2019-01-19T05:38:10.676Z,90.50
2019-01-19T05:40:38.171Z,90.20
2019-01-19T05:43:05.771Z,90.40
2019-01-19T05:45:33.286Z,90.30
2019-01-19T05:48:00.769Z,90.10
2019-01-19T05:50:28.267Z,90.10
2019-01-19T05:52:55.809Z,90.20
2019-01-19T05:55:23.306Z,90.20
2019-01-19T05:57:50.809Z,90.10
2019-01-19T06:00:21.834Z,90.10
2019-01-19T06:02:49.355Z,90.00
2019-01-19T06:05:17.357Z,89.70
2019-01-19T06:07:45.033Z,89.70
2019-01-19T06:10:13.953Z,89.70
2019-01-19T06:12:41.465Z,89.40
2019-01-19T06:15:11.697Z,89.20
2019-01-19T06:17:39.218Z,89.40
2019-01-19T06:20:07.847Z,89.00
2019-01-19T06:22:35.343Z,88.70
2019-01-19T06:25:03.335Z,88.70
2019-01-19T06:27:30.833Z,88.70
2019-01-19T06:29:58.358Z,88.80
2019-01-19T06:32:25.881Z,88.50
2019-01-19T06:34:53.406Z,89.00
2019-01-19T06:37:20.959Z,88.30
2019-01-19T06:39:48.447Z,88.80
2019-01-19T06:42:15.948Z,88.70
2019-01-19T06:44:43.745Z,88.40
2019-01-19T06:47:11.233Z,88.60
2019-01-19T06:49:38.738Z,88.20
2019-01-19T06:52:06.308Z,87.80
2019-01-19T06:54:33.916Z,87.90
2019-01-19T06:57:01.396Z,88.70
2019-01-19T06:59:28.957Z,88.30
2019-01-19T07:01:56.460Z,87.90
2019-01-19T07:04:23.973Z,87.50
2019-01-19T07:06:51.524Z,87.60
2019-01-19T07:09:19.013Z,87.50
2019-01-19T07:11:46.916Z,87.20
2019-01-19T07:14:14.435Z,87.00
2019-01-19T07:16:41.942Z,86.60
2019-01-19T07:19:09.464Z,87.70
2019-01-19T07:21:36.965Z,86.70
2019-01-19T07:24:04.500Z,86.60
2019-01-19T07:26:35.036Z,86.30
2019-01-19T07:29:02.521Z,86.90
2019-01-19T07:31:30.062Z,85.70
2019-01-19T07:33:57.565Z,86.30
2019-01-19T07:36:25.078Z,85.70
2019-01-19T07:38:52.627Z,84.70
2019-01-19T07:41:20.134Z,83.80
2019-01-19T07:43:47.666Z,82.00
2019-01-19T07:46:15.608Z,81.20
2019-01-19T07:48:43.104Z,81.30
2019-01-19T07:51:11.550Z,81.80
2019-01-19T07:53:39.181Z,81.10
2019-01-19T07:56:06.811Z,80.70
2019-01-19T07:58:34.461Z,82.00
2019-01-19T08:01:02.110Z,81.30
2019-01-19T08:03:29.727Z,81.30
2019-01-19T08:05:57.334Z,81.30
2019-01-19T08:08:24.887Z,81.50
2019-01-19T08:10:52.416Z,81.20
2019-01-19T08:13:20.210Z,82.00
2019-01-19T08:15:47.756Z,81.70
2019-01-19T08:18:15.334Z,81.30
2019-01-19T08:20:42.844Z,80.90
2019-01-19T08:23:13.583Z,80.40
2019-01-19T08:25:41.114Z,80.70
2019-01-19T08:28:08.640Z,80.50
2019-01-19T08:30:36.240Z,80.60
2019-01-19T08:33:03.758Z,79.50
2019-01-19T08:35:34.111Z,79.80
2019-01-19T08:38:01.682Z,79.10
2019-01-19T08:40:34.602Z,78.80
2019-01-19T08:43:29.784Z,76.10
2019-01-19T08:45:58.615Z,75.20
2019-01-19T08:48:26.114Z,75.50
2019-01-19T08:50:53.668Z,75.30
2019-01-19T08:53:21.179Z,74.90
2019-01-19T08:55:48.691Z,74.90
2019-01-19T08:58:16.877Z,75.40
2019-01-19T09:00:44.355Z,76.60
2019-01-19T09:03:11.874Z,75.40
2019-01-19T09:05:39.456Z,76.20
2019-01-19T09:08:06.974Z,75.70
2019-01-19T09:10:34.529Z,76.70
2019-01-19T09:13:02.098Z,76.50
2019-01-19T09:15:29.702Z,75.60
2019-01-19T09:17:57.244Z,75.40
2019-01-19T09:20:24.840Z,74.30
2019-01-19T09:22:56.442Z,73.30
2019-01-19T09:25:23.958Z,72.60
2019-01-19T09:27:51.512Z,73.00
2019-01-19T09:30:19.346Z,73.20
2019-01-19T09:32:46.989Z,72.00
2019-01-19T09:35:14.554Z,72.20
2019-01-19T09:37:42.113Z,71.80
2019-01-19T09:40:11.312Z,73.20
2019-01-19T09:42:38.781Z,72.70
2019-01-19T09:45:07.202Z,73.10
2019-01-19T09:47:41.370Z,73.60
2019-01-19T09:50:10.553Z,74.90
2019-01-19T09:52:38.062Z,74.60
2019-01-19T09:55:05.856Z,74.60
2019-01-19T09:57:33.398Z,74.30
2019-01-19T10:00:00.906Z,74.20
2019-01-19T10:02:28.432Z,73.50
2019-01-19T10:04:56.044Z,73.60
2019-01-19T10:07:23.555Z,73.20
2019-01-19T10:09:51.077Z,72.80
2019-01-19T10:12:18.653Z,72.60
2019-01-19T10:14:46.272Z,72.50
2019-01-19T10:17:14.046Z,73.00
2019-01-19T10:19:41.671Z,72.60
2019-01-19T10:22:09.235Z,72.70
2019-01-19T10:24:36.773Z,73.20
2019-01-19T10:27:04.351Z,72.70
2019-01-19T10:29:31.941Z,71.40
2019-01-19T10:31:59.474Z,71.90
2019-01-19T10:34:27.076Z,72.00
2019-01-19T10:36:54.599Z,73.00
2019-01-19T10:39:22.146Z,73.70
2019-01-19T10:41:49.722Z,74.70
2019-01-19T10:44:17.270Z,74.80
2019-01-19T10:46:44.779Z,75.20
2019-01-19T10:49:12.669Z,75.10
2019-01-19T10:51:40.237Z,76.00
2019-01-19T10:54:07.746Z,75.80
2019-01-19T10:56:35.303Z,75.90
2019-01-19T10:59:02.888Z,75.60
2019-01-19T11:01:30.414Z,73.40
2019-01-19T11:03:58.009Z,72.40
2019-01-19T11:06:25.581Z,69.90
2019-01-19T11:08:53.104Z,67.90
2019-01-19T11:11:20.691Z,67.60
2019-01-19T11:13:48.263Z,67.00
2019-01-19T11:16:15.824Z,66.00
2019-01-19T11:18:43.401Z,65.00
2019-01-19T11:21:10.978Z,65.00
2019-01-19T11:23:39.869Z,66.70
2019-01-19T11:26:07.746Z,67.50
2019-01-19T11:28:35.305Z,67.80
2019-01-19T11:31:03.048Z,69.00
2019-01-19T11:33:30.662Z,70.00
2019-01-19T11:35:58.263Z,70.00
2019-01-19T11:38:30.147Z,70.70
2019-01-19T11:41:01.810Z,70.10
2019-01-19T11:43:33.207Z,70.70
2019-01-19T11:46:05.051Z,68.50
2019-01-19T11:48:36.022Z,68.70
2019-01-19T11:51:07.435Z,68.90
2019-01-19T11:53:34.976Z,68.90
2019-01-19T11:56:02.547Z,70.20
2019-01-19T11:58:30.135Z,71.40
2019-01-19T12:00:57.800Z,71.50
2019-01-19T12:03:25.373Z,70.80
2019-01-19T12:05:53.102Z,70.10
2019-01-19T12:08:20.618Z,69.00
2019-01-19T12:10:48.162Z,69.00
2019-01-19T12:13:15.762Z,70.10
2019-01-19T12:15:43.410Z,70.60
2019-01-19T12:18:11.090Z,70.60
2019-01-19T12:20:44.342Z,70.40
2019-01-19T12:23:12.172Z,70.30
2019-01-19T12:25:39.864Z,69.20
2019-01-19T12:28:07.479Z,68.50
2019-01-19T12:30:35.130Z,69.20
2019-01-19T12:33:02.707Z,70.10
2019-01-19T12:35:30.286Z,68.40
2019-01-19T12:37:58.168Z,68.20
2019-01-19T12:40:26.496Z,67.90
2019-01-19T12:42:56.751Z,67.70
2019-01-19T12:45:35.086Z,67.90
2019-01-19T12:48:02.675Z,67.80
2019-01-19T12:50:30.289Z,67.60
2019-01-19T12:52:57.915Z,67.50
2019-01-19T12:55:25.512Z,68.50
2019-01-19T12:57:53.285Z,68.30
2019-01-19T13:00:23.219Z,68.00
2019-01-19T13:02:50.901Z,68.50
2019-01-19T13:05:49.615Z,68.40
2019-01-19T13:08:19.374Z,69.00
2019-01-19T13:10:58.831Z,68.30
2019-01-19T13:13:34.500Z,68.00
2019-01-19T13:16:32.030Z,69.00
2019-01-19T13:19:44.818Z,67.50
2019-01-19T13:22:56.348Z,66.60
2019-01-19T13:25:41.768Z,68.30
2019-01-19T13:28:53.936Z,67.50
2019-01-19T13:32:09.601Z,68.10
2019-01-19T13:35:09.408Z,68.80
2019-01-19T13:38:15.690Z,68.10
2019-01-19T13:41:35.890Z,68.40
2019-01-19T13:44:40.467Z,68.60
2019-01-19T13:47:32.320Z,67.10
2019-01-19T13:50:25.231Z,66.70
2019-01-19T13:53:20.860Z,67.70
2019-01-19T13:56:45.475Z,68.10
2019-01-19T13:59:50.479Z,67.90
2019-01-19T14:02:51.972Z,68.00
2019-01-19T14:06:13.706Z,67.90
2019-01-19T14:09:24.882Z,68.10
2019-01-19T14:12:06.933Z,68.10
2019-01-19T14:15:05.286Z,68.30
2019-01-19T14:18:02.983Z,68.20
2019-01-19T14:21:13.343Z,69.00
2019-01-19T14:23:58.821Z,69.20
2019-01-19T14:27:23.037Z,68.70
2019-01-19T14:30:59.294Z,68.80
2019-01-19T14:34:03.293Z,69.40
2019-01-19T14:37:24.861Z,69.90
2019-01-19T14:40:27.538Z,69.80
2019-01-19T14:43:45.811Z,70.00
2019-01-19T14:46:51.313Z,70.30
2019-01-19T14:50:12.997Z,71.10
2019-01-19T14:53:19.198Z,71.70
2019-01-19T14:56:26.861Z,71.10
2019-01-19T14:59:22.226Z,70.80
2019-01-19T15:02:27.436Z,71.20
2019-01-19T15:05:23.317Z,71.20
2019-01-19T15:08:21.887Z,70.60
2019-01-19T15:11:31.231Z,70.20
2019-01-19T15:14:20.082Z,70.70
2019-01-19T15:17:13.959Z,71.20
2019-01-19T15:20:32.031Z,71.20
2019-01-19T15:23:33.711Z,70.90
2019-01-19T15:26:38.868Z,71.20
2019-01-19T15:30:03.158Z,71.80
2019-01-19T15:33:21.672Z,72.20
2019-01-19T15:36:22.449Z,71.40
2019-01-19T15:39:18.524Z,71.90
2019-01-19T15:42:42.863Z,71.90
2019-01-19T15:46:04.429Z,72.40
2019-01-19T15:49:03.341Z,72.40
2019-01-19T15:52:09.903Z,72.50
2019-01-19T15:55:25.327Z,72.60
2019-01-19T15:58:29.390Z,73.40
2019-01-19T16:01:41.462Z,73.00
2019-01-19T16:04:49.551Z,73.60
2019-01-19T16:08:08.239Z,74.20
2019-01-19T16:11:41.515Z,73.60
2019-01-19T16:14:38.620Z,73.90
2019-01-19T16:17:46.417Z,73.50
2019-01-19T16:20:41.696Z,72.90
2019-01-19T16:23:28.149Z,73.80
2019-01-19T16:26:46.157Z,73.30
2019-01-19T16:29:48.829Z,74.00
2019-01-19T16:32:54.546Z,74.10
2019-01-19T16:36:03.881Z,74.10
2019-01-19T16:39:31.124Z,75.30
2019-01-19T16:42:34.490Z,75.50
2019-01-19T16:45:39.689Z,75.90
2019-01-19T16:48:38.073Z,76.20
2019-01-19T16:51:35.800Z,76.80
2019-01-19T16:54:35.511Z,77.50
2019-01-19T16:58:06.762Z,77.60
2019-01-19T17:01:21.068Z,78.30
2019-01-19T17:04:41.845Z,78.50
2019-01-19T17:07:59.901Z,79.00
2019-01-19T17:11:07.491Z,79.70
2019-01-19T17:14:28.640Z,80.10
2019-01-19T17:17:33.625Z,80.90
2019-01-19T17:20:46.093Z,81.20
2019-01-19T17:23:34.417Z,81.90
2019-01-19T17:26:46.309Z,82.20
2019-01-19T17:30:04.442Z,82.10
2019-01-19T17:33:22.221Z,82.60
2019-01-19T17:36:42.741Z,82.50
2019-01-19T17:39:58.002Z,82.40
2019-01-19T17:42:54.142Z,83.00
2019-01-19T17:46:01.634Z,83.60
2019-01-19T17:49:03.151Z,83.80
2019-01-19T17:52:24.853Z,84.10
2019-01-19T17:55:49.041Z,84.30
2019-01-19T17:59:03.053Z,84.50
2019-01-19T18:02:23.775Z,84.60
2019-01-19T18:05:27.421Z,85.10
2019-01-19T18:08:33.930Z,85.20
2019-01-19T18:11:42.989Z,85.20
2019-01-19T18:14:58.286Z,85.30
2019-01-19T18:17:55.777Z,85.60
2019-01-19T18:20:47.770Z,85.60
2019-01-19T18:23:57.892Z,85.70
2019-01-19T18:26:51.865Z,86.10
2019-01-19T18:30:34.383Z,85.70
2019-01-19T18:33:37.234Z,86.20
2019-01-19T18:36:46.085Z,85.40
2019-01-19T18:40:03.132Z,85.40
2019-01-19T18:43:21.734Z,84.90
2019-01-19T18:46:24.215Z,85.30
2019-01-19T18:49:46.298Z,85.50
2019-01-19T18:53:07.717Z,86.00
2019-01-19T18:56:13.585Z,86.10
2019-01-19T18:59:19.221Z,86.50
2019-01-19T19:02:37.902Z,86.90
2019-01-19T19:05:44.418Z,87.50
2019-01-19T19:08:55.727Z,87.90
2019-01-19T19:11:58.086Z,87.90
2019-01-19T19:15:13.423Z,88.00
2019-01-19T19:18:37.095Z,88.50
2019-01-19T19:21:31.741Z,89.10
2019-01-19T19:24:41.133Z,89.20
2019-01-19T19:27:49.255Z,89.40
2019-01-19T19:30:41.206Z,90.00
2019-01-19T19:33:49.367Z,90.00
2019-01-19T19:36:54.482Z,89.80
2019-01-19T19:40:10.202Z,90.00
2019-01-19T19:43:11.485Z,90.10
2019-01-19T19:46:09.997Z,90.30
2019-01-19T19:49:28.457Z,90.40
2019-01-19T19:51:57.361Z,90.30
2019-01-19T19:54:26.094Z,90.40
2019-01-19T19:56:53.684Z,90.60
2019-01-19T19:59:21.345Z,90.90
2019-01-19T20:01:49.031Z,90.90
2019-01-19T20:04:16.646Z,90.70
2019-01-19T20:06:44.292Z,90.80
2019-01-19T20:09:11.971Z,90.90
2019-01-19T20:11:39.724Z,91.20
2019-01-19T20:14:07.667Z,91.20
2019-01-19T20:16:35.639Z,91.00
2019-01-19T20:19:03.623Z,91.20
2019-01-19T20:21:31.181Z,91.30
2019-01-19T20:23:58.721Z,91.40
2019-01-19T20:26:26.370Z,91.50
2019-01-19T20:28:53.910Z,91.50
2019-01-19T20:31:21.485Z,91.40
2019-01-19T20:33:49.079Z,91.40
2019-01-19T20:36:16.652Z,91.50
2019-01-19T20:38:44.161Z,91.60
2019-01-19T20:41:11.755Z,91.60
2019-01-19T20:43:39.282Z,91.90
2019-01-19T20:46:06.795Z,92.30
2019-01-19T20:48:34.433Z,91.80
2019-01-19T20:51:01.995Z,91.80
2019-01-19T20:53:29.521Z,91.80
2019-01-19T20:55:57.052Z,91.70
2019-01-19T20:58:24.591Z,91.80
2019-01-19T21:00:52.262Z,92.10
2019-01-19T21:03:19.796Z,92.50
2019-01-19T21:05:47.347Z,92.10
2019-01-19T21:08:14.956Z,92.10
2019-01-19T21:10:42.422Z,92.30
2019-01-19T21:13:09.942Z,92.10
2019-01-19T21:15:37.521Z,92.10
2019-01-19T21:18:05.226Z,92.00
2019-01-19T21:20:34.368Z,91.90
2019-01-19T21:23:01.971Z,92.10
2019-01-19T21:25:33.702Z,92.00
2019-01-19T21:28:01.291Z,91.80
2019-01-19T21:30:28.860Z,91.80
2019-01-19T21:32:56.393Z,92.10
2019-01-19T21:35:23.947Z,91.90
2019-01-19T21:37:51.490Z,91.90
2019-01-19T21:40:19.011Z,92.10
2019-01-19T21:42:46.578Z,92.10
2019-01-19T21:45:16.615Z,92.00
2019-01-19T21:47:44.154Z,92.30
2019-01-19T21:50:12.007Z,92.60
2019-01-19T21:52:39.544Z,92.30
2019-01-19T21:55:07.447Z,92.20
2019-01-19T21:57:35.029Z,91.80
2019-01-19T22:00:04.008Z,92.40
2019-01-19T22:02:31.561Z,92.50
2019-01-19T22:04:59.157Z,92.40
2019-01-19T22:07:26.673Z,92.20
2019-01-19T22:09:54.284Z,92.20
2019-01-19T22:12:21.851Z,92.30
2019-01-19T22:14:49.402Z,92.30
2019-01-19T22:17:16.962Z,92.50
2019-01-19T22:19:44.511Z,92.10
2019-01-19T22:22:12.074Z,91.90
2019-01-19T22:24:39.670Z,91.90
2019-01-19T22:27:08.004Z,92.20
2019-01-19T22:29:35.571Z,92.10
2019-01-19T22:32:03.254Z,91.90
2019-01-19T22:34:30.785Z,92.00
2019-01-19T22:36:58.305Z,92.10
2019-01-19T22:39:25.909Z,91.90
2019-01-19T22:41:53.441Z,92.00
2019-01-19T22:44:21.014Z,92.00
2019-01-19T22:46:48.541Z,91.70
2019-01-19T22:49:16.058Z,92.00
2019-01-19T22:51:43.585Z,92.20
2019-01-19T22:54:11.179Z,92.10
2019-01-19T22:56:38.785Z,92.00
2019-01-19T22:59:06.313Z,92.00
2019-01-19T23:01:41.237Z,91.90
2019-01-19T23:04:08.779Z,92.20
2019-01-19T23:06:36.344Z,92.10
2019-01-19T23:09:10.021Z,92.00
2019-01-19T23:11:37.724Z,91.90
2019-01-19T23:14:06.265Z,92.20
2019-01-19T23:16:33.883Z,92.20
2019-01-19T23:19:01.501Z,92.10
2019-01-19T23:21:29.096Z,92.00
2019-01-19T23:23:56.700Z,91.90
2019-01-19T23:26:24.195Z,91.80
2019-01-19T23:28:51.728Z,92.10
2019-01-19T23:31:19.312Z,92.00
2019-01-19T23:33:46.857Z,91.90
2019-01-19T23:36:14.357Z,91.90
2019-01-19T23:38:42.072Z,91.70
2019-01-19T23:41:09.577Z,91.80
2019-01-19T23:43:37.086Z,91.80
2019-01-19T23:46:05.511Z,91.60
2019-01-19T23:48:33.080Z,91.60
2019-01-19T23:51:00.635Z,91.80
2019-01-19T23:53:28.140Z,91.70
2019-01-19T23:55:55.685Z,91.50
2019-01-19T23:58:23.179Z,91.80
