createdAt,value
2022-10-18T00:00:07.441Z,14.60
2022-10-18T00:02:37.998Z,14.60
2022-10-18T00:05:06.261Z,14.60
2022-10-18T00:07:33.342Z,14.60
2022-10-18T00:10:00.331Z,14.70
2022-10-18T00:12:27.129Z,14.70
2022-10-18T00:14:53.950Z,14.70
2022-10-18T00:17:20.822Z,14.70
2022-10-18T00:19:48.252Z,14.70
2022-10-18T00:22:15.029Z,14.70
2022-10-18T00:24:41.779Z,14.70
2022-10-18T00:27:08.579Z,14.60
2022-10-18T00:29:35.544Z,14.60
2022-10-18T00:32:02.414Z,14.60
2022-10-18T00:34:29.262Z,14.60
2022-10-18T00:36:56.378Z,14.60
2022-10-18T00:39:23.294Z,14.60
2022-10-18T00:41:50.672Z,14.60
2022-10-18T00:44:17.458Z,14.60
2022-10-18T00:46:47.363Z,14.60
2022-10-18T00:49:21.812Z,14.60
2022-10-18T00:51:59.197Z,14.60
2022-10-18T00:54:28.208Z,14.60
2022-10-18T00:56:55.067Z,14.60
2022-10-18T00:59:22.494Z,14.60
2022-10-18T01:01:49.372Z,14.60
2022-10-18T01:04:18.019Z,14.60
2022-10-18T01:10:03.030Z,14.60
2022-10-18T01:13:24.839Z,14.60
2022-10-18T01:15:58.502Z,14.60
2022-10-18T01:18:33.319Z,14.60
2022-10-18T01:21:19.067Z,14.60
2022-10-18T01:24:05.266Z,14.60
2022-10-18T01:26:59.479Z,14.60
2022-10-18T01:29:26.190Z,14.60
2022-10-18T01:31:58.899Z,14.60
2022-10-18T01:34:29.465Z,14.70
2022-10-18T01:36:57.595Z,14.70
2022-10-18T01:39:29.639Z,14.70
2022-10-18T01:41:58.609Z,14.70
2022-10-18T01:44:29.462Z,14.70
2022-10-18T01:46:58.066Z,14.80
2022-10-18T01:49:26.075Z,14.80
2022-10-18T01:51:53.320Z,14.80
2022-10-18T01:54:27.585Z,14.80
2022-10-18T01:57:05.881Z,14.80
2022-10-18T01:59:43.098Z,14.80
2022-10-18T02:02:29.695Z,14.80
2022-10-18T02:05:17.980Z,14.80
2022-10-18T02:08:00.110Z,14.80
2022-10-18T02:10:42.540Z,14.80
2022-10-18T02:13:12.927Z,14.80
2022-10-18T02:15:44.234Z,14.80
2022-10-18T02:18:24.404Z,14.70
2022-10-18T02:20:52.005Z,14.70
2022-10-18T02:23:23.151Z,14.70
2022-10-18T02:25:50.885Z,14.80
2022-10-18T02:28:17.782Z,14.70
2022-10-18T02:31:15.586Z,14.70
2022-10-18T02:33:48.283Z,14.80
2022-10-18T02:36:26.817Z,14.80
2022-10-18T02:38:57.977Z,14.80
2022-10-18T02:41:27.038Z,14.80
2022-10-18T02:43:54.231Z,14.80
2022-10-18T02:46:21.397Z,14.80
2022-10-18T02:48:48.207Z,14.80
2022-10-18T02:51:15.093Z,14.80
2022-10-18T02:53:42.043Z,14.80
2022-10-18T02:56:09.199Z,14.80
2022-10-18T02:58:36.091Z,14.80
2022-10-18T03:01:03.073Z,14.80
2022-10-18T03:03:30.652Z,15.00
2022-10-18T03:05:58.143Z,15.00
2022-10-18T03:08:25.256Z,14.90
2022-10-18T03:10:52.258Z,14.90
2022-10-18T03:13:19.404Z,15.00
2022-10-18T03:15:47.122Z,15.00
2022-10-18T03:18:14.327Z,14.90
2022-10-18T03:20:41.242Z,15.00
2022-10-18T03:23:08.009Z,15.00
2022-10-18T03:25:34.811Z,15.00
2022-10-18T03:28:01.807Z,14.90
2022-10-18T03:30:28.642Z,14.90
2022-10-18T03:32:55.429Z,14.90
2022-10-18T03:35:22.578Z,14.90
2022-10-18T03:37:49.795Z,14.90
2022-10-18T03:40:16.872Z,14.90
2022-10-18T03:42:45.193Z,14.90
2022-10-18T03:45:12.283Z,14.90
2022-10-18T03:47:39.916Z,14.90
2022-10-18T03:50:07.648Z,14.90
2022-10-18T03:52:34.614Z,15.00
2022-10-18T03:55:01.601Z,14.90
2022-10-18T03:57:28.350Z,15.00
2022-10-18T03:59:55.142Z,15.00
2022-10-18T04:02:21.931Z,15.00
2022-10-18T04:04:49.386Z,15.00
2022-10-18T04:07:16.418Z,15.00
2022-10-18T04:09:43.205Z,15.00
2022-10-18T04:12:10.218Z,15.00
2022-10-18T04:14:36.976Z,15.00
2022-10-18T04:17:04.909Z,15.00
2022-10-18T04:19:31.760Z,15.00
2022-10-18T04:21:58.579Z,15.00
2022-10-18T04:24:25.410Z,14.90
2022-10-18T04:26:52.150Z,15.00
2022-10-18T04:29:19.243Z,14.90
2022-10-18T04:31:46.035Z,14.90
2022-10-18T04:34:12.992Z,14.90
2022-10-18T04:36:40.200Z,14.90
2022-10-18T04:39:07.231Z,14.90
2022-10-18T04:41:34.141Z,14.90
2022-10-18T04:44:00.932Z,14.90
2022-10-18T04:46:27.857Z,14.90
2022-10-18T04:48:54.597Z,14.90
2022-10-18T04:51:21.372Z,15.00
2022-10-18T04:53:48.161Z,14.90
2022-10-18T04:56:14.885Z,14.90
2022-10-18T04:58:41.621Z,14.90
2022-10-18T05:01:08.444Z,14.90
2022-10-18T05:03:35.405Z,14.90
2022-10-18T05:06:02.859Z,14.90
2022-10-18T05:08:35.097Z,14.90
2022-10-18T05:11:02.550Z,14.90
2022-10-18T05:13:30.397Z,14.90
2022-10-18T05:15:59.447Z,14.90
2022-10-18T05:18:26.617Z,14.90
2022-10-18T05:20:53.378Z,14.80
2022-10-18T05:23:20.168Z,14.80
2022-10-18T05:25:47.225Z,14.80
2022-10-18T05:28:38.371Z,14.80
2022-10-18T05:31:02.724Z,14.80
2022-10-18T05:33:29.891Z,14.80
2022-10-18T05:35:57.446Z,14.80
2022-10-18T05:38:24.301Z,14.80
2022-10-18T05:40:51.213Z,14.80
2022-10-18T05:43:18.042Z,14.80
2022-10-18T05:45:49.245Z,14.80
2022-10-18T05:48:16.024Z,14.80
2022-10-18T05:50:43.311Z,14.80
2022-10-18T05:53:12.557Z,14.80
2022-10-18T05:55:51.411Z,14.80
2022-10-18T05:58:18.165Z,14.80
2022-10-18T06:00:44.935Z,14.80
2022-10-18T06:03:11.726Z,14.90
2022-10-18T06:08:09.477Z,14.80
2022-10-18T06:10:40.409Z,14.80
2022-10-18T06:13:07.230Z,14.80
2022-10-18T06:15:33.991Z,14.80
2022-10-18T06:18:00.783Z,14.80
2022-10-18T06:20:27.554Z,14.80
2022-10-18T06:22:54.323Z,14.80
2022-10-18T06:25:21.135Z,14.90
2022-10-18T06:27:47.938Z,14.90
2022-10-18T06:30:15.617Z,14.90
2022-10-18T06:32:42.373Z,14.90
2022-10-18T06:35:09.661Z,14.90
2022-10-18T06:37:38.145Z,14.90
2022-10-18T06:40:06.151Z,14.90
2022-10-18T06:42:33.074Z,14.90
2022-10-18T06:45:00.732Z,15.00
2022-10-18T06:47:27.481Z,15.00
2022-10-18T06:49:54.243Z,15.10
2022-10-18T06:52:25.521Z,15.10
2022-10-18T06:54:52.858Z,15.10
2022-10-18T06:57:21.287Z,15.20
2022-10-18T06:59:48.101Z,15.30
2022-10-18T07:02:17.205Z,15.30
2022-10-18T07:04:44.065Z,15.20
2022-10-18T07:07:10.898Z,15.30
2022-10-18T07:09:37.693Z,15.30
2022-10-18T07:12:04.746Z,15.30
2022-10-18T07:14:31.514Z,15.30
2022-10-18T07:17:01.158Z,15.30
2022-10-18T07:19:27.956Z,15.30
2022-10-18T07:21:54.783Z,15.20
2022-10-18T07:24:21.529Z,15.20
2022-10-18T07:26:48.411Z,15.30
2022-10-18T07:29:15.247Z,15.30
2022-10-18T07:31:42.133Z,15.30
2022-10-18T07:34:12.048Z,15.40
2022-10-18T07:36:39.171Z,15.40
2022-10-18T07:39:06.651Z,15.40
2022-10-18T07:41:34.124Z,15.40
2022-10-18T07:44:01.830Z,15.50
2022-10-18T07:46:28.609Z,15.50
2022-10-18T07:48:55.694Z,15.50
2022-10-18T07:51:22.512Z,15.60
2022-10-18T07:53:49.410Z,15.60
2022-10-18T07:56:21.262Z,15.60
2022-10-18T07:58:51.383Z,15.60
2022-10-18T08:01:20.238Z,15.60
2022-10-18T08:03:47.275Z,15.60
2022-10-18T08:06:16.409Z,15.60
2022-10-18T08:08:43.514Z,15.70
2022-10-18T08:11:13.464Z,15.70
2022-10-18T08:13:40.355Z,15.60
2022-10-18T08:16:10.123Z,15.60
2022-10-18T08:18:37.362Z,15.60
2022-10-18T08:21:06.603Z,15.70
2022-10-18T08:23:33.889Z,15.70
2022-10-18T08:26:12.848Z,15.80
2022-10-18T08:28:40.501Z,15.90
2022-10-18T08:31:12.801Z,15.90
2022-10-18T08:33:40.287Z,15.80
2022-10-18T08:36:08.873Z,15.80
2022-10-18T08:38:37.299Z,15.80
2022-10-18T08:41:52.376Z,15.90
2022-10-18T08:44:28.652Z,15.90
2022-10-18T08:47:11.110Z,16.00
2022-10-18T08:49:53.882Z,16.10
2022-10-18T08:52:55.138Z,16.20
2022-10-18T08:55:29.030Z,16.10
2022-10-18T08:57:58.294Z,16.20
2022-10-18T09:00:34.610Z,16.20
2022-10-18T09:03:04.814Z,16.20
2022-10-18T09:05:51.155Z,16.10
2022-10-18T09:08:59.291Z,16.20
2022-10-18T09:11:56.876Z,16.10
2022-10-18T09:15:01.378Z,16.00
2022-10-18T09:17:58.879Z,16.00
2022-10-18T09:20:30.423Z,15.90
2022-10-18T09:23:30.385Z,15.80
2022-10-18T09:26:10.058Z,15.70
2022-10-18T09:28:59.590Z,15.50
2022-10-18T09:31:49.367Z,15.40
2022-10-18T09:34:31.349Z,15.30
2022-10-18T09:36:59.039Z,15.40
2022-10-18T09:39:31.413Z,15.50
2022-10-18T09:42:08.389Z,15.60
2022-10-18T09:44:58.799Z,15.60
2022-10-18T09:47:34.817Z,15.60
2022-10-18T09:50:29.644Z,15.50
2022-10-18T09:53:11.580Z,15.60
2022-10-18T09:55:53.281Z,15.60
2022-10-18T09:58:22.843Z,15.60
2022-10-18T10:00:52.676Z,15.60
2022-10-18T10:03:19.621Z,15.70
2022-10-18T10:05:46.745Z,15.70
2022-10-18T10:08:13.675Z,15.80
2022-10-18T10:10:45.799Z,15.80
2022-10-18T10:13:22.196Z,16.00
2022-10-18T10:16:01.641Z,16.10
2022-10-18T10:18:39.058Z,16.20
2022-10-18T10:21:15.714Z,16.50
2022-10-18T10:23:52.436Z,16.40
2022-10-18T10:26:24.957Z,16.40
2022-10-18T10:28:52.113Z,16.50
2022-10-18T10:31:29.106Z,16.50
2022-10-18T10:34:10.891Z,16.60
2022-10-18T10:36:48.273Z,16.60
2022-10-18T10:39:19.440Z,17.00
2022-10-18T10:41:53.091Z,17.20
2022-10-18T10:44:22.764Z,17.40
2022-10-18T10:46:51.043Z,17.50
2022-10-18T10:49:40.789Z,17.50
2022-10-18T10:52:33.958Z,17.30
2022-10-18T10:55:23.564Z,17.40
2022-10-18T10:57:52.279Z,17.30
2022-10-18T11:00:37.364Z,17.30
2022-10-18T11:03:27.838Z,17.30
2022-10-18T11:05:57.898Z,17.10
2022-10-18T11:08:38.235Z,17.10
2022-10-18T11:11:27.829Z,17.00
2022-10-18T11:14:21.144Z,17.10
2022-10-18T11:17:25.295Z,17.10
2022-10-18T11:20:11.632Z,17.10
2022-10-18T11:22:49.626Z,17.10
2022-10-18T11:25:17.978Z,17.00
2022-10-18T11:28:02.847Z,16.90
2022-10-18T11:30:29.601Z,17.10
2022-10-18T11:33:19.522Z,17.30
2022-10-18T11:36:04.708Z,17.20
2022-10-18T11:38:54.084Z,17.30
2022-10-18T11:41:39.811Z,17.40
2022-10-18T11:44:34.731Z,17.40
2022-10-18T11:47:22.031Z,17.40
2022-10-18T11:50:11.973Z,17.30
2022-10-18T11:53:13.207Z,17.30
2022-10-18T11:56:03.771Z,17.40
2022-10-18T11:58:55.370Z,17.50
2022-10-18T12:01:39.263Z,17.50
2022-10-18T12:04:19.614Z,17.50
2022-10-18T12:06:53.758Z,17.40
2022-10-18T12:09:43.358Z,17.30
2022-10-18T12:12:19.328Z,17.20
2022-10-18T12:14:56.471Z,17.10
2022-10-18T12:17:47.508Z,16.90
2022-10-18T12:20:22.926Z,16.70
2022-10-18T12:23:15.952Z,16.50
2022-10-18T12:25:48.596Z,16.30
2022-10-18T12:28:42.249Z,16.40
2022-10-18T12:31:22.940Z,16.40
2022-10-18T12:33:55.624Z,16.40
2022-10-18T12:36:22.372Z,16.50
2022-10-18T12:38:54.343Z,16.50
2022-10-18T12:41:27.549Z,16.40
2022-10-18T12:44:06.929Z,16.50
2022-10-18T12:46:46.892Z,16.60
2022-10-18T12:49:17.834Z,16.60
2022-10-18T12:51:58.563Z,16.60
2022-10-18T12:54:34.051Z,16.60
2022-10-18T12:57:02.786Z,16.50
2022-10-18T12:59:29.493Z,16.60
2022-10-18T13:01:56.246Z,16.60
2022-10-18T13:04:29.518Z,16.50
2022-10-18T13:07:33.016Z,16.60
2022-10-18T13:10:12.865Z,16.70
2022-10-18T13:12:53.440Z,16.70
2022-10-18T13:15:38.759Z,16.80
2022-10-18T13:18:20.396Z,16.80
2022-10-18T13:21:13.337Z,16.80
2022-10-18T13:23:59.141Z,16.80
2022-10-18T13:26:37.286Z,16.70
2022-10-18T13:29:25.347Z,16.60
2022-10-18T13:32:06.902Z,16.70
2022-10-18T13:34:38.849Z,16.70
2022-10-18T13:37:26.594Z,16.70
2022-10-18T13:40:23.087Z,16.70
2022-10-18T13:42:50.343Z,16.70
2022-10-18T13:45:32.132Z,16.60
2022-10-18T13:48:30.537Z,16.80
2022-10-18T13:51:12.017Z,16.90
2022-10-18T13:53:47.323Z,16.90
2022-10-18T13:56:39.622Z,16.90
2022-10-18T13:59:26.915Z,17.00
2022-10-18T14:02:49.818Z,17.10
2022-10-18T14:05:44.073Z,17.00
2022-10-18T14:08:17.215Z,16.90
2022-10-18T14:11:02.989Z,16.90
2022-10-18T14:13:44.188Z,16.80
2022-10-18T14:16:34.542Z,17.00
2022-10-18T14:19:13.792Z,17.00
2022-10-18T14:21:47.886Z,16.90
2022-10-18T14:24:23.248Z,16.90
2022-10-18T14:27:16.331Z,16.90
2022-10-18T14:29:43.114Z,17.00
2022-10-18T14:32:21.498Z,17.20
2022-10-18T14:34:48.561Z,17.30
2022-10-18T14:37:28.723Z,17.30
2022-10-18T14:39:58.265Z,17.30
2022-10-18T14:42:27.547Z,17.30
2022-10-18T14:44:56.488Z,17.30
2022-10-18T14:47:28.125Z,17.20
2022-10-18T14:49:57.638Z,17.20
2022-10-18T14:52:35.079Z,17.30
2022-10-18T14:55:02.668Z,17.20
2022-10-18T14:57:36.071Z,17.20
2022-10-18T15:00:08.812Z,17.10
2022-10-18T15:02:37.363Z,17.20
2022-10-18T15:05:22.511Z,17.10
2022-10-18T15:07:51.222Z,17.10
2022-10-18T15:10:25.492Z,17.00
2022-10-18T15:15:34.814Z,16.90
2022-10-18T15:18:02.319Z,16.90
2022-10-18T15:20:31.911Z,16.80
2022-10-18T15:23:24.790Z,16.80
2022-10-18T15:25:59.600Z,16.80
2022-10-18T15:28:32.814Z,16.50
2022-10-18T15:31:01.815Z,16.60
2022-10-18T15:33:34.486Z,16.50
2022-10-18T15:36:20.030Z,16.40
2022-10-18T15:38:49.903Z,16.30
2022-10-18T15:41:45.896Z,16.20
2022-10-18T15:44:34.665Z,16.10
2022-10-18T15:47:21.071Z,16.00
2022-10-18T15:49:56.223Z,16.00
2022-10-18T15:52:36.690Z,16.00
2022-10-18T15:55:29.024Z,16.00
2022-10-18T15:58:13.483Z,15.90
2022-10-18T16:00:42.022Z,15.70
2022-10-18T16:03:09.831Z,15.70
2022-10-18T16:05:38.308Z,15.60
2022-10-18T16:08:05.502Z,15.50
2022-10-18T16:10:32.556Z,15.40
2022-10-18T16:12:59.326Z,15.40
2022-10-18T16:15:26.054Z,15.30
2022-10-18T16:17:52.847Z,15.10
2022-10-18T16:20:24.936Z,14.90
2022-10-18T16:22:51.751Z,14.80
2022-10-18T16:25:18.531Z,14.60
2022-10-18T16:27:45.376Z,14.60
2022-10-18T16:30:18.392Z,14.40
2022-10-18T16:32:46.246Z,14.20
2022-10-18T16:35:13.469Z,14.00
2022-10-18T16:37:40.383Z,13.90
2022-10-18T16:40:21.140Z,13.80
2022-10-18T16:42:47.890Z,13.60
2022-10-18T16:45:14.662Z,13.50
2022-10-18T16:47:41.441Z,13.40
2022-10-18T16:50:15.975Z,13.20
2022-10-18T16:52:43.404Z,13.10
2022-10-18T16:55:16.450Z,13.00
2022-10-18T16:57:43.666Z,13.00
2022-10-18T17:00:22.287Z,12.80
2022-10-18T17:02:49.833Z,12.70
2022-10-18T17:05:17.742Z,12.60
2022-10-18T17:07:45.185Z,12.60
2022-10-18T17:10:18.787Z,12.50
2022-10-18T17:12:45.546Z,12.50
2022-10-18T17:15:13.039Z,12.30
2022-10-18T17:17:40.070Z,12.30
2022-10-18T17:20:08.358Z,12.20
2022-10-18T17:22:35.579Z,12.10
2022-10-18T17:25:02.577Z,12.10
2022-10-18T17:27:29.497Z,12.00
2022-10-18T17:29:57.568Z,11.90
2022-10-18T17:32:24.397Z,12.00
2022-10-18T17:34:51.247Z,12.00
2022-10-18T17:37:18.127Z,12.00
2022-10-18T17:39:44.867Z,12.00
2022-10-18T17:42:11.619Z,12.00
2022-10-18T17:44:38.404Z,11.90
2022-10-18T17:47:05.228Z,11.90
2022-10-18T17:49:32.042Z,11.90
2022-10-18T17:52:01.153Z,11.70
2022-10-18T17:54:31.395Z,11.60
2022-10-18T17:56:58.185Z,11.50
2022-10-18T17:59:25.014Z,11.40
2022-10-18T18:01:51.901Z,11.40
2022-10-18T18:04:18.698Z,11.40
2022-10-18T18:06:45.732Z,11.30
2022-10-18T18:09:19.491Z,11.30
2022-10-18T18:11:50.779Z,11.30
2022-10-18T18:14:17.838Z,11.30
2022-10-18T18:16:46.566Z,11.10
2022-10-18T18:19:14.022Z,11.10
2022-10-18T18:21:42.483Z,11.10
2022-10-18T18:24:10.627Z,11.20
2022-10-18T18:26:38.676Z,11.20
2022-10-18T18:29:05.554Z,11.20
2022-10-18T18:31:37.720Z,11.20
2022-10-18T18:34:07.074Z,11.20
2022-10-18T18:36:33.925Z,11.30
2022-10-18T18:39:00.760Z,11.10
2022-10-18T18:41:28.775Z,11.10
2022-10-18T18:44:01.511Z,11.20
2022-10-18T18:46:30.168Z,11.00
2022-10-18T18:48:57.916Z,10.90
2022-10-18T18:51:24.824Z,10.80
2022-10-18T18:53:52.015Z,10.70
2022-10-18T18:56:22.303Z,10.70
2022-10-18T18:58:49.518Z,10.60
2022-10-18T19:01:19.467Z,10.60
2022-10-18T19:03:48.630Z,10.60
2022-10-18T19:06:18.078Z,10.60
2022-10-18T19:08:45.462Z,10.60
2022-10-18T19:11:16.020Z,10.50
2022-10-18T19:13:43.666Z,10.50
2022-10-18T19:16:17.863Z,10.60
2022-10-18T19:18:58.877Z,10.60
2022-10-18T19:21:30.950Z,10.50
2022-10-18T19:23:58.389Z,10.40
2022-10-18T19:26:33.079Z,10.40
2022-10-18T19:29:19.170Z,10.30
2022-10-18T19:31:46.094Z,10.40
2022-10-18T19:34:14.373Z,10.50
2022-10-18T19:36:43.734Z,10.40
2022-10-18T19:39:15.715Z,10.30
2022-10-18T19:41:42.521Z,10.20
2022-10-18T19:44:09.277Z,10.10
2022-10-18T19:46:36.062Z,10.10
2022-10-18T19:49:02.873Z,10.10
2022-10-18T19:51:29.665Z,10.20
2022-10-18T19:53:57.486Z,10.20
2022-10-18T19:56:26.165Z,10.30
2022-10-18T19:58:53.246Z,10.40
2022-10-18T20:01:20.683Z,10.30
2022-10-18T20:03:48.299Z,10.30
2022-10-18T20:06:15.434Z,10.30
2022-10-18T20:11:36.727Z,10.20
2022-10-18T20:14:05.537Z,10.00
2022-10-18T20:16:33.438Z,9.90
2022-10-18T20:19:02.480Z,9.90
2022-10-18T20:21:31.552Z,10.00
2022-10-18T20:23:58.389Z,10.10
2022-10-18T20:26:25.708Z,10.20
2022-10-18T20:28:56.948Z,10.30
2022-10-18T20:31:35.697Z,10.30
2022-10-18T20:34:04.674Z,10.30
2022-10-18T20:36:32.645Z,10.30
2022-10-18T20:39:00.054Z,10.10
2022-10-18T20:41:32.516Z,9.90
2022-10-18T20:44:01.907Z,9.90
2022-10-18T20:46:33.479Z,10.10
2022-10-18T20:49:00.429Z,10.20
2022-10-18T20:51:27.269Z,10.30
2022-10-18T20:53:54.224Z,10.40
2022-10-18T20:56:23.412Z,10.40
2022-10-18T20:58:52.026Z,10.30
2022-10-18T21:01:21.774Z,10.30
2022-10-18T21:03:50.158Z,10.20
2022-10-18T21:06:20.165Z,10.10
2022-10-18T21:08:47.611Z,10.00
2022-10-18T21:11:17.113Z,9.80
2022-10-18T21:13:43.853Z,9.70
2022-10-18T21:16:10.586Z,9.60
2022-10-18T21:18:37.626Z,9.60
2022-10-18T21:21:16.516Z,9.70
2022-10-18T21:23:43.786Z,9.80
2022-10-18T21:26:16.486Z,9.90
2022-10-18T21:28:43.788Z,10.00
2022-10-18T21:31:18.386Z,10.00
2022-10-18T21:33:46.350Z,10.10
2022-10-18T21:36:14.576Z,9.90
2022-10-18T21:38:45.587Z,9.70
2022-10-18T21:41:15.032Z,9.60
2022-10-18T21:43:44.391Z,9.60
2022-10-18T21:46:12.111Z,9.40
2022-10-18T21:48:42.615Z,9.40
2022-10-18T21:51:09.794Z,9.40
2022-10-18T21:53:36.994Z,9.20
2022-10-18T21:56:06.369Z,9.10
2022-10-18T21:58:34.249Z,9.10
2022-10-18T22:01:01.124Z,9.00
2022-10-18T22:03:27.928Z,9.00
2022-10-18T22:06:02.313Z,9.10
2022-10-18T22:08:30.048Z,9.20
2022-10-18T22:10:57.504Z,9.20
2022-10-18T22:13:24.427Z,9.20
2022-10-18T22:15:51.251Z,9.10
2022-10-18T22:18:18.482Z,9.00
2022-10-18T22:20:56.775Z,9.10
2022-10-18T22:23:23.592Z,9.00
2022-10-18T22:25:51.596Z,8.90
2022-10-18T22:28:18.355Z,8.80
2022-10-18T22:30:45.114Z,9.00
2022-10-18T22:33:11.886Z,9.10
2022-10-18T22:35:44.700Z,9.10
2022-10-18T22:38:11.515Z,9.10
2022-10-18T22:40:38.268Z,9.10
2022-10-18T22:43:05.040Z,9.00
2022-10-18T22:45:31.784Z,9.00
2022-10-18T22:47:58.812Z,8.80
2022-10-18T22:50:25.627Z,8.90
2022-10-18T22:52:54.015Z,9.00
2022-10-18T22:55:21.547Z,9.00
2022-10-18T22:57:48.343Z,9.00
2022-10-18T23:00:15.311Z,9.10
2022-10-18T23:02:42.137Z,9.30
2022-10-18T23:05:09.193Z,9.40
2022-10-18T23:07:36.002Z,9.30
2022-10-18T23:10:02.798Z,9.20
2022-10-18T23:12:29.663Z,9.20
2022-10-18T23:14:56.466Z,9.20
2022-10-18T23:17:23.251Z,9.20
2022-10-18T23:19:49.964Z,9.10
2022-10-18T23:22:21.160Z,9.00
2022-10-18T23:24:47.907Z,8.90
2022-10-18T23:27:14.748Z,8.80
2022-10-18T23:29:41.513Z,8.90
2022-10-18T23:32:08.968Z,8.90
2022-10-18T23:34:35.766Z,9.00
2022-10-18T23:37:02.527Z,9.10
2022-10-18T23:39:29.293Z,9.20
2022-10-18T23:41:56.045Z,9.20
2022-10-18T23:44:22.800Z,9.20
2022-10-18T23:46:49.802Z,9.20
2022-10-18T23:49:16.563Z,9.30
2022-10-18T23:51:43.293Z,9.20
2022-10-18T23:54:10.030Z,9.10
2022-10-18T23:56:36.827Z,9.10
2022-10-18T23:59:03.555Z,9.10
