createdAt,value
2018-09-06T00:00:47.779Z,0.00
2018-09-06T00:01:47.786Z,0.00
2018-09-06T00:02:47.755Z,0.00
2018-09-06T00:03:47.744Z,0.00
2018-09-06T00:04:47.762Z,0.00
2018-09-06T00:05:47.720Z,0.00
2018-09-06T00:06:47.733Z,0.00
2018-09-06T00:07:47.699Z,0.00
2018-09-06T00:08:47.692Z,0.00
2018-09-06T00:09:47.683Z,0.00
2018-09-06T00:10:47.668Z,0.00
2018-09-06T00:11:47.681Z,0.00
2018-09-06T00:12:47.644Z,0.00
2018-09-06T00:13:47.652Z,0.00
2018-09-06T00:14:47.622Z,0.00
2018-09-06T00:15:47.614Z,0.00
2018-09-06T00:16:47.602Z,0.00
2018-09-06T00:17:47.610Z,0.00
2018-09-06T00:18:47.576Z,0.00
2018-09-06T00:19:47.567Z,0.00
2018-09-06T00:20:47.554Z,0.00
2018-09-06T00:21:47.544Z,0.00
2018-09-06T00:22:47.555Z,0.00
2018-09-06T00:23:47.523Z,0.00
2018-09-06T00:24:47.511Z,0.00
2018-09-06T00:25:47.500Z,0.00
2018-09-06T00:26:47.492Z,0.00
2018-09-06T00:27:47.502Z,0.00
2018-09-06T00:28:47.466Z,0.00
2018-09-06T00:29:47.457Z,0.00
2018-09-06T00:30:47.448Z,0.00
2018-09-06T00:31:47.431Z,0.00
2018-09-06T00:32:47.448Z,0.00
2018-09-06T00:33:47.412Z,0.00
2018-09-06T00:34:47.399Z,0.00
2018-09-06T00:35:47.387Z,0.00
2018-09-06T00:36:47.380Z,0.00
2018-09-06T00:37:47.386Z,0.00
2018-09-06T00:38:47.356Z,0.00
2018-09-06T00:39:47.345Z,0.00
2018-09-06T00:40:47.339Z,0.00
2018-09-06T00:41:47.324Z,0.00
2018-09-06T00:42:47.334Z,0.00
2018-09-06T00:43:47.299Z,0.00
2018-09-06T00:44:47.292Z,0.00
2018-09-06T00:45:47.278Z,0.00
2018-09-06T00:46:47.267Z,0.00
2018-09-06T00:47:47.279Z,0.00
2018-09-06T00:48:47.243Z,0.00
2018-09-06T00:49:47.236Z,0.00
2018-09-06T00:50:47.224Z,0.00
2018-09-06T00:51:47.255Z,0.00
2018-09-06T00:52:47.219Z,0.00
2018-09-06T00:53:47.194Z,0.00
2018-09-06T00:54:47.177Z,0.00
2018-09-06T00:55:47.167Z,0.00
2018-09-06T00:56:47.153Z,0.00
2018-09-06T00:57:47.170Z,0.00
2018-09-06T00:58:47.135Z,0.00
2018-09-06T00:59:47.128Z,0.00
2018-09-06T01:00:47.109Z,0.00
2018-09-06T01:01:47.101Z,0.00
2018-09-06T01:02:47.108Z,0.00
2018-09-06T01:03:47.082Z,0.00
2018-09-06T01:04:47.071Z,0.00
2018-09-06T01:05:47.055Z,0.00
2018-09-06T01:06:47.043Z,0.00
2018-09-06T01:07:47.056Z,0.00
2018-09-06T01:08:47.021Z,0.00
2018-09-06T01:09:47.011Z,0.00
2018-09-06T01:10:47.002Z,0.00
2018-09-06T01:11:46.988Z,0.00
2018-09-06T01:12:46.996Z,0.00
2018-09-06T01:13:46.965Z,0.00
2018-09-06T01:14:46.960Z,0.00
2018-09-06T01:15:46.944Z,0.00
2018-09-06T01:16:46.937Z,0.00
2018-09-06T01:17:46.949Z,0.00
2018-09-06T01:18:46.912Z,0.00
2018-09-06T01:19:46.907Z,0.00
2018-09-06T01:20:46.888Z,0.00
2018-09-06T01:21:46.882Z,0.00
2018-09-06T01:22:46.885Z,0.00
2018-09-06T01:23:46.858Z,0.00
2018-09-06T01:24:46.847Z,0.00
2018-09-06T01:25:46.838Z,0.00
2018-09-06T01:26:46.822Z,0.00
2018-09-06T01:27:46.843Z,0.00
2018-09-06T01:28:46.803Z,0.00
2018-09-06T01:29:46.787Z,0.00
2018-09-06T01:30:46.777Z,0.00
2018-09-06T01:31:46.768Z,0.00
2018-09-06T01:32:46.781Z,0.00
2018-09-06T01:33:46.744Z,0.00
2018-09-06T01:34:46.737Z,0.00
2018-09-06T01:35:46.720Z,0.00
2018-09-06T01:36:46.714Z,0.00
2018-09-06T01:37:46.721Z,0.00
2018-09-06T01:38:46.689Z,0.00
2018-09-06T01:39:46.680Z,0.00
2018-09-06T01:40:46.677Z,0.00
2018-09-06T01:41:46.654Z,0.00
2018-09-06T01:42:46.664Z,0.00
2018-09-06T01:43:46.631Z,0.00
2018-09-06T01:44:46.645Z,0.00
2018-09-06T01:45:46.611Z,0.00
2018-09-06T01:46:46.601Z,0.00
2018-09-06T01:47:46.593Z,0.00
2018-09-06T01:48:46.597Z,0.00
2018-09-06T01:49:46.566Z,0.00
2018-09-06T01:50:46.556Z,0.00
2018-09-06T01:51:46.544Z,0.00
2018-09-06T01:52:46.532Z,0.00
2018-09-06T01:53:46.546Z,0.00
2018-09-06T01:54:46.512Z,0.00
2018-09-06T01:55:46.504Z,0.00
2018-09-06T01:56:46.493Z,0.00
2018-09-06T01:57:46.477Z,0.00
2018-09-06T01:58:46.486Z,0.00
2018-09-06T01:59:46.462Z,0.00
2018-09-06T02:00:46.450Z,0.00
2018-09-06T02:01:46.443Z,0.00
2018-09-06T02:02:46.425Z,0.00
2018-09-06T02:03:46.433Z,0.00
2018-09-06T02:04:46.400Z,0.00
2018-09-06T02:05:46.388Z,0.00
2018-09-06T02:06:46.378Z,0.00
2018-09-06T02:07:46.366Z,0.00
2018-09-06T02:08:46.377Z,0.00
2018-09-06T02:09:46.344Z,0.00
2018-09-06T02:10:46.333Z,0.00
2018-09-06T02:11:46.324Z,0.00
2018-09-06T02:12:46.312Z,0.00
2018-09-06T02:13:46.321Z,0.00
2018-09-06T02:14:46.291Z,0.00
2018-09-06T02:15:46.278Z,0.00
2018-09-06T02:16:46.270Z,0.00
2018-09-06T02:17:46.255Z,0.00
2018-09-06T02:18:46.273Z,0.00
2018-09-06T02:19:46.231Z,0.00
2018-09-06T02:20:46.225Z,0.00
2018-09-06T02:21:46.210Z,0.00
2018-09-06T02:22:46.200Z,0.00
2018-09-06T02:23:46.211Z,0.00
2018-09-06T02:24:46.179Z,0.00
2018-09-06T02:25:46.168Z,0.00
2018-09-06T02:26:46.156Z,0.00
2018-09-06T02:27:46.145Z,0.00
2018-09-06T02:28:46.157Z,0.00
2018-09-06T02:29:46.128Z,0.00
2018-09-06T02:30:46.115Z,0.00
2018-09-06T02:31:46.108Z,0.00
2018-09-06T02:32:46.091Z,0.00
2018-09-06T02:33:46.102Z,0.00
2018-09-06T02:34:46.074Z,0.00
2018-09-06T02:35:46.054Z,0.00
2018-09-06T02:36:46.045Z,0.00
2018-09-06T02:37:46.032Z,0.00
2018-09-06T02:38:46.048Z,0.00
2018-09-06T02:39:46.011Z,0.00
2018-09-06T02:40:45.998Z,0.00
2018-09-06T02:41:45.988Z,0.00
2018-09-06T02:42:45.976Z,0.00
2018-09-06T02:43:45.989Z,0.00
2018-09-06T02:44:45.961Z,0.00
2018-09-06T02:45:45.946Z,0.00
2018-09-06T02:46:45.939Z,0.00
2018-09-06T02:47:45.930Z,0.00
2018-09-06T02:48:45.930Z,0.00
2018-09-06T02:49:45.899Z,0.00
2018-09-06T02:50:45.894Z,0.00
2018-09-06T02:51:45.882Z,0.00
2018-09-06T02:52:45.867Z,0.00
2018-09-06T02:53:45.950Z,0.00
2018-09-06T02:54:45.846Z,0.00
2018-09-06T02:55:45.833Z,0.00
2018-09-06T02:56:45.822Z,0.00
2018-09-06T02:57:45.818Z,0.00
2018-09-06T02:58:45.821Z,0.00
2018-09-06T02:59:45.794Z,0.00
2018-09-06T03:00:45.776Z,0.00
2018-09-06T03:01:45.769Z,0.00
2018-09-06T03:02:45.753Z,0.00
2018-09-06T03:03:45.764Z,0.00
2018-09-06T03:04:45.741Z,0.00
2018-09-06T03:05:45.721Z,0.00
2018-09-06T03:06:45.711Z,0.00
2018-09-06T03:07:45.701Z,0.00
2018-09-06T03:08:45.709Z,0.00
2018-09-06T03:09:45.684Z,0.00
2018-09-06T03:10:45.666Z,0.00
2018-09-06T03:11:45.664Z,0.00
2018-09-06T03:12:45.645Z,0.00
2018-09-06T03:13:45.655Z,0.00
2018-09-06T03:14:45.621Z,0.00
2018-09-06T03:15:45.612Z,0.00
2018-09-06T03:16:45.601Z,0.00
2018-09-06T03:17:45.589Z,0.00
2018-09-06T03:18:45.596Z,0.00
2018-09-06T03:19:45.572Z,0.00
2018-09-06T03:20:45.554Z,0.00
2018-09-06T03:21:45.550Z,0.00
2018-09-06T03:22:45.534Z,0.00
2018-09-06T03:23:45.549Z,0.00
2018-09-06T03:24:45.517Z,0.00
2018-09-06T03:25:45.499Z,0.00
2018-09-06T03:26:45.494Z,0.00
2018-09-06T03:27:45.480Z,0.00
2018-09-06T03:28:45.492Z,0.00
2018-09-06T03:29:45.456Z,0.00
2018-09-06T03:30:45.450Z,0.00
2018-09-06T03:31:45.455Z,0.00
2018-09-06T03:32:45.423Z,0.00
2018-09-06T03:33:45.409Z,0.00
2018-09-06T03:34:45.420Z,0.00
2018-09-06T03:35:45.397Z,0.00
2018-09-06T03:36:45.383Z,0.00
2018-09-06T03:37:45.371Z,0.00
2018-09-06T03:38:45.356Z,0.00
2018-09-06T03:39:45.375Z,0.00
2018-09-06T03:40:45.334Z,0.00
2018-09-06T03:41:45.322Z,0.00
2018-09-06T03:42:45.312Z,0.00
2018-09-06T03:43:45.299Z,0.00
2018-09-06T03:44:45.312Z,0.00
2018-09-06T03:45:45.283Z,0.00
2018-09-06T03:46:45.269Z,0.00
2018-09-06T03:47:45.255Z,0.00
2018-09-06T03:48:45.248Z,0.00
2018-09-06T03:49:45.256Z,0.00
2018-09-06T03:50:45.223Z,0.00
2018-09-06T03:51:45.223Z,0.00
2018-09-06T03:52:45.201Z,0.00
2018-09-06T03:53:45.188Z,0.00
2018-09-06T03:54:45.200Z,0.00
2018-09-06T03:55:45.169Z,0.00
2018-09-06T03:56:45.156Z,0.00
2018-09-06T03:57:45.150Z,0.00
2018-09-06T03:58:45.138Z,0.00
2018-09-06T03:59:45.143Z,0.00
2018-09-06T04:00:45.110Z,0.00
2018-09-06T04:01:45.104Z,0.00
2018-09-06T04:02:45.090Z,0.00
2018-09-06T04:03:45.079Z,0.00
2018-09-06T04:04:45.093Z,0.00
2018-09-06T04:05:45.057Z,0.00
2018-09-06T04:06:45.046Z,0.00
2018-09-06T04:07:45.037Z,0.00
2018-09-06T04:08:45.028Z,0.00
2018-09-06T04:09:45.034Z,0.00
2018-09-06T04:10:45.003Z,0.00
2018-09-06T04:11:44.991Z,0.00
2018-09-06T04:12:44.978Z,0.00
2018-09-06T04:13:44.967Z,0.00
2018-09-06T04:14:44.981Z,0.00
2018-09-06T04:15:44.943Z,0.00
2018-09-06T04:16:44.933Z,0.00
2018-09-06T04:17:44.922Z,0.00
2018-09-06T04:18:44.919Z,0.00
2018-09-06T04:19:44.922Z,0.00
2018-09-06T04:20:44.893Z,0.00
2018-09-06T04:21:44.879Z,0.00
2018-09-06T04:22:44.869Z,0.00
2018-09-06T04:23:44.855Z,0.00
2018-09-06T04:24:44.869Z,0.00
2018-09-06T04:25:44.834Z,0.00
2018-09-06T04:26:44.823Z,0.00
2018-09-06T04:27:44.810Z,0.00
2018-09-06T04:28:44.814Z,0.00
2018-09-06T04:29:44.813Z,0.00
2018-09-06T04:30:44.781Z,0.00
2018-09-06T04:31:44.768Z,0.00
2018-09-06T04:32:44.764Z,0.00
2018-09-06T04:33:44.748Z,0.00
2018-09-06T04:34:44.764Z,0.00
2018-09-06T04:35:44.721Z,0.00
2018-09-06T04:36:44.715Z,0.00
2018-09-06T04:37:44.703Z,0.00
2018-09-06T04:38:44.690Z,0.00
2018-09-06T04:39:44.701Z,0.00
2018-09-06T04:40:44.673Z,0.00
2018-09-06T04:41:44.659Z,0.00
2018-09-06T04:42:44.646Z,4.00
2018-09-06T04:43:44.704Z,0.00
2018-09-06T04:44:44.651Z,0.00
2018-09-06T04:45:44.614Z,4.00
2018-09-06T04:46:44.601Z,0.00
2018-09-06T04:47:44.589Z,4.00
2018-09-06T04:48:44.582Z,4.00
2018-09-06T04:49:44.587Z,4.00
2018-09-06T04:50:44.559Z,4.00
2018-09-06T04:51:44.545Z,4.00
2018-09-06T04:52:44.540Z,4.00
2018-09-06T04:53:44.524Z,8.00
2018-09-06T04:54:44.532Z,4.00
2018-09-06T04:55:44.502Z,8.00
2018-09-06T04:56:44.492Z,4.00
2018-09-06T04:57:44.481Z,8.00
2018-09-06T04:58:44.473Z,12.00
2018-09-06T04:59:44.484Z,8.00
2018-09-06T05:00:44.452Z,8.00
2018-09-06T05:01:44.436Z,12.00
2018-09-06T05:02:44.429Z,12.00
2018-09-06T05:03:44.420Z,12.00
2018-09-06T05:04:44.422Z,8.00
2018-09-06T05:05:44.388Z,12.00
2018-09-06T05:06:44.380Z,8.00
2018-09-06T05:07:44.368Z,8.00
2018-09-06T05:08:44.365Z,8.00
2018-09-06T05:09:44.368Z,8.00
2018-09-06T05:10:44.334Z,8.00
2018-09-06T05:11:44.323Z,8.00
2018-09-06T05:12:44.310Z,12.00
2018-09-06T05:13:44.301Z,12.00
2018-09-06T05:14:44.288Z,8.00
2018-09-06T05:15:44.298Z,8.00
2018-09-06T05:16:44.269Z,12.00
2018-09-06T05:17:44.260Z,12.00
2018-09-06T05:18:44.245Z,16.00
2018-09-06T05:19:44.234Z,12.00
2018-09-06T05:20:44.242Z,16.00
2018-09-06T05:21:44.212Z,16.00
2018-09-06T05:22:44.200Z,16.00
2018-09-06T05:23:44.189Z,20.00
2018-09-06T05:24:44.177Z,20.00
2018-09-06T05:25:44.190Z,20.00
2018-09-06T05:26:44.157Z,24.00
2018-09-06T05:27:44.144Z,20.00
2018-09-06T05:28:44.132Z,20.00
2018-09-06T05:29:44.121Z,24.00
2018-09-06T05:30:44.146Z,24.00
2018-09-06T05:31:44.100Z,20.00
2018-09-06T05:32:44.090Z,20.00
2018-09-06T05:33:44.079Z,20.00
2018-09-06T05:34:44.068Z,24.00
2018-09-06T05:35:44.074Z,24.00
2018-09-06T05:36:44.043Z,24.00
2018-09-06T05:37:44.032Z,32.00
2018-09-06T05:38:44.022Z,32.00
2018-09-06T05:39:44.011Z,32.00
2018-09-06T05:40:44.020Z,32.00
2018-09-06T05:41:43.989Z,36.00
2018-09-06T05:42:43.977Z,36.00
2018-09-06T05:43:43.966Z,40.00
2018-09-06T05:44:43.957Z,40.00
2018-09-06T05:45:43.982Z,76.00
2018-09-06T05:46:43.933Z,124.00
2018-09-06T05:47:43.952Z,136.00
2018-09-06T05:48:43.911Z,140.00
2018-09-06T05:49:43.899Z,144.00
2018-09-06T05:50:43.936Z,148.00
2018-09-06T05:51:43.876Z,152.00
2018-09-06T05:52:43.870Z,148.00
2018-09-06T05:53:43.853Z,152.00
2018-09-06T05:54:43.864Z,156.00
2018-09-06T05:55:43.863Z,160.00
2018-09-06T05:56:43.821Z,164.00
2018-09-06T05:57:43.815Z,164.00
2018-09-06T05:58:43.800Z,164.00
2018-09-06T05:59:43.870Z,168.00
2018-09-06T06:00:43.796Z,172.00
2018-09-06T06:01:43.794Z,168.00
2018-09-06T06:02:43.756Z,164.00
2018-09-06T06:03:43.742Z,156.00
2018-09-06T06:04:43.731Z,152.00
2018-09-06T06:05:43.742Z,160.00
2018-09-06T06:06:43.709Z,160.00
2018-09-06T06:07:43.698Z,152.00
2018-09-06T06:08:43.690Z,148.00
2018-09-06T06:12:58.803Z,132.00
2018-09-06T06:13:37.772Z,136.00
2018-09-06T06:14:37.761Z,136.00
2018-09-06T06:15:37.769Z,140.00
2018-09-06T06:16:37.740Z,140.00
2018-09-06T06:17:37.728Z,136.00
2018-09-06T06:18:37.716Z,136.00
2018-09-06T06:19:37.722Z,84.00
2018-09-06T06:20:37.717Z,92.00
2018-09-06T06:21:37.685Z,96.00
2018-09-06T06:22:37.677Z,100.00
2018-09-06T06:23:37.660Z,100.00
2018-09-06T06:24:37.651Z,92.00
2018-09-06T06:25:37.674Z,80.00
2018-09-06T06:26:37.629Z,76.00
2018-09-06T06:27:37.617Z,72.00
2018-09-06T06:28:37.606Z,76.00
2018-09-06T06:29:37.601Z,76.00
2018-09-06T06:30:37.610Z,72.00
2018-09-06T06:31:37.573Z,72.00
2018-09-06T06:32:37.570Z,68.00
2018-09-06T06:33:37.549Z,68.00
2018-09-06T06:34:37.544Z,64.00
2018-09-06T06:35:37.549Z,56.00
2018-09-06T06:36:37.531Z,72.00
2018-09-06T06:37:37.515Z,64.00
2018-09-06T06:38:37.492Z,56.00
2018-09-06T06:39:37.481Z,64.00
2018-09-06T06:40:37.493Z,64.00
2018-09-06T06:41:37.466Z,68.00
2018-09-06T06:42:37.454Z,64.00
2018-09-06T06:43:37.445Z,64.00
2018-09-06T06:44:37.432Z,44.00
2018-09-06T06:45:37.414Z,52.00
2018-09-06T06:46:37.423Z,52.00
2018-09-06T06:47:37.392Z,52.00
2018-09-06T06:48:37.393Z,44.00
2018-09-06T06:49:37.370Z,44.00
2018-09-06T06:50:37.361Z,52.00
2018-09-06T06:51:37.367Z,60.00
2018-09-06T06:52:37.337Z,64.00
2018-09-06T06:53:37.352Z,60.00
2018-09-06T06:54:37.313Z,52.00
2018-09-06T06:55:37.302Z,56.00
2018-09-06T06:56:37.312Z,76.00
2018-09-06T06:57:37.285Z,80.00
2018-09-06T06:58:37.391Z,88.00
2018-09-06T06:59:37.258Z,92.00
2018-09-06T07:00:37.246Z,92.00
2018-09-06T07:01:37.255Z,92.00
2018-09-06T07:02:37.223Z,92.00
2018-09-06T07:03:37.215Z,92.00
2018-09-06T07:04:37.276Z,88.00
2018-09-06T07:05:37.189Z,84.00
2018-09-06T07:06:37.198Z,84.00
2018-09-06T07:07:37.171Z,80.00
2018-09-06T07:08:37.156Z,84.00
2018-09-06T07:09:37.149Z,80.00
2018-09-06T07:10:37.134Z,76.00
2018-09-06T07:11:37.146Z,72.00
2018-09-06T07:12:37.111Z,80.00
2018-09-06T07:13:37.099Z,76.00
2018-09-06T07:14:37.089Z,84.00
2018-09-06T07:15:37.078Z,88.00
2018-09-06T07:16:37.087Z,88.00
2018-09-06T07:17:37.057Z,84.00
2018-09-06T07:18:37.094Z,80.00
2018-09-06T07:19:37.067Z,88.00
2018-09-06T07:20:37.022Z,92.00
2018-09-06T07:21:37.032Z,100.00
2018-09-06T07:22:37.000Z,100.00
2018-09-06T07:23:36.990Z,104.00
2018-09-06T07:24:36.978Z,104.00
2018-09-06T07:25:36.967Z,108.00
2018-09-06T07:26:36.976Z,104.00
2018-09-06T07:27:36.945Z,104.00
2018-09-06T07:28:36.933Z,96.00
2018-09-06T07:29:36.926Z,96.00
2018-09-06T07:30:36.954Z,100.00
2018-09-06T07:31:36.920Z,120.00
2018-09-06T07:32:36.889Z,136.00
2018-09-06T07:33:36.877Z,164.00
2018-09-06T07:34:36.870Z,176.00
2018-09-06T07:35:36.856Z,196.00
2018-09-06T07:36:36.865Z,212.00
2018-09-06T07:37:36.835Z,224.00
2018-09-06T07:38:36.869Z,220.00
2018-09-06T07:39:36.812Z,224.00
2018-09-06T07:40:36.803Z,216.00
2018-09-06T07:41:36.811Z,200.00
2018-09-06T07:42:36.779Z,196.00
2018-09-06T07:43:36.766Z,188.00
2018-09-06T07:44:36.774Z,184.00
2018-09-06T07:45:36.745Z,188.00
2018-09-06T07:46:36.754Z,180.00
2018-09-06T07:47:36.724Z,172.00
2018-09-06T07:48:36.729Z,164.00
2018-09-06T07:49:36.702Z,152.00
2018-09-06T07:50:36.691Z,152.00
2018-09-06T07:51:36.766Z,144.00
2018-09-06T07:52:36.666Z,132.00
2018-09-06T07:53:36.658Z,132.00
2018-09-06T07:54:36.659Z,136.00
2018-09-06T07:55:36.633Z,140.00
2018-09-06T07:56:36.645Z,148.00
2018-09-06T07:57:36.612Z,152.00
2018-09-06T07:58:36.643Z,148.00
2018-09-06T07:59:36.598Z,144.00
2018-09-06T08:00:36.578Z,132.00
2018-09-06T08:01:36.661Z,128.00
2018-09-06T08:02:36.556Z,128.00
2018-09-06T08:03:36.556Z,132.00
2018-09-06T08:04:36.533Z,144.00
2018-09-06T08:05:36.523Z,152.00
2018-09-06T08:06:36.537Z,160.00
2018-09-06T08:07:36.501Z,160.00
2018-09-06T08:08:36.495Z,168.00
2018-09-06T08:09:36.477Z,168.00
2018-09-06T08:10:36.467Z,168.00
2018-09-06T08:11:36.478Z,176.00
2018-09-06T08:12:36.445Z,176.00
2018-09-06T08:13:36.433Z,184.00
2018-09-06T08:14:36.422Z,204.00
2018-09-06T08:15:36.413Z,220.00
2018-09-06T08:16:36.423Z,244.00
2018-09-06T08:17:36.394Z,480.00
2018-09-06T08:18:36.392Z,456.00
2018-09-06T08:19:36.368Z,456.00
2018-09-06T08:20:36.386Z,432.00
2018-09-06T08:21:36.367Z,420.00
2018-09-06T08:22:36.334Z,436.00
2018-09-06T08:23:36.324Z,480.00
2018-09-06T08:24:36.322Z,508.00
2018-09-06T08:25:36.300Z,472.00
2018-09-06T08:26:36.310Z,448.00
2018-09-06T08:27:36.302Z,452.00
2018-09-06T08:28:36.274Z,484.00
2018-09-06T08:29:36.255Z,576.00
2018-09-06T08:30:36.332Z,672.00
2018-09-06T08:31:36.260Z,716.00
2018-09-06T08:32:36.225Z,716.00
2018-09-06T08:33:36.736Z,720.00
2018-09-06T08:34:36.241Z,700.00
2018-09-06T08:35:36.196Z,716.00
2018-09-06T08:36:36.202Z,740.00
2018-09-06T08:37:36.205Z,760.00
2018-09-06T08:38:36.155Z,776.00
2018-09-06T08:39:36.153Z,800.00
2018-09-06T08:40:36.133Z,796.00
2018-09-06T08:41:36.123Z,784.00
2018-09-06T08:42:36.275Z,768.00
2018-09-06T08:43:36.127Z,748.00
2018-09-06T08:44:36.089Z,748.00
2018-09-06T08:45:36.080Z,760.00
2018-09-06T08:46:36.068Z,776.00
2018-09-06T08:47:36.160Z,784.00
2018-09-06T08:48:36.048Z,804.00
2018-09-06T08:49:36.033Z,816.00
2018-09-06T08:50:36.027Z,824.00
2018-09-06T08:51:36.033Z,812.00
2018-09-06T08:52:36.020Z,820.00
2018-09-06T08:53:35.989Z,848.00
2018-09-06T08:54:35.977Z,856.00
2018-09-06T08:55:36.089Z,860.00
2018-09-06T08:56:35.958Z,856.00
2018-09-06T08:57:35.967Z,856.00
2018-09-06T08:58:35.969Z,852.00
2018-09-06T08:59:35.970Z,832.00
2018-09-06T09:00:35.915Z,840.00
2018-09-06T09:01:35.901Z,448.00
2018-09-06T09:02:35.989Z,428.00
2018-09-06T09:03:35.884Z,380.00
2018-09-06T09:04:35.875Z,348.00
2018-09-06T09:05:35.868Z,324.00
2018-09-06T09:06:35.843Z,324.00
2018-09-06T09:07:35.964Z,344.00
2018-09-06T09:08:35.822Z,316.00
2018-09-06T09:09:35.812Z,272.00
2018-09-06T09:10:35.804Z,240.00
2018-09-06T09:11:35.793Z,228.00
2018-09-06T09:12:35.883Z,216.00
2018-09-06T09:13:35.833Z,192.00
2018-09-06T09:14:35.756Z,184.00
2018-09-06T09:15:35.744Z,176.00
2018-09-06T09:16:35.732Z,176.00
2018-09-06T09:17:35.803Z,188.00
2018-09-06T09:18:35.710Z,204.00
2018-09-06T09:19:35.700Z,204.00
2018-09-06T09:20:35.688Z,192.00
2018-09-06T09:21:35.750Z,184.00
2018-09-06T09:22:35.692Z,160.00
2018-09-06T09:23:35.655Z,132.00
2018-09-06T09:24:35.644Z,120.00
2018-09-06T09:25:35.689Z,112.00
2018-09-06T09:26:35.621Z,140.00
2018-09-06T09:27:38.268Z,180.00
2018-09-06T09:28:35.598Z,236.00
2018-09-06T09:29:35.589Z,292.00
2018-09-06T09:30:35.613Z,324.00
2018-09-06T09:31:35.566Z,328.00
2018-09-06T09:32:35.575Z,332.00
2018-09-06T09:33:35.547Z,340.00
2018-09-06T09:34:35.533Z,320.00
2018-09-06T09:35:35.527Z,312.00
2018-09-06T09:36:35.516Z,300.00
2018-09-06T09:37:35.520Z,276.00
2018-09-06T09:38:35.489Z,244.00
2018-09-06T09:39:35.527Z,208.00
2018-09-06T09:40:35.468Z,192.00
2018-09-06T09:41:35.460Z,180.00
2018-09-06T09:42:38.770Z,168.00
2018-09-06T09:43:35.434Z,172.00
2018-09-06T09:44:35.423Z,188.00
2018-09-06T09:45:35.647Z,200.00
2018-09-06T09:48:01.950Z,192.00
2018-09-06T09:49:02.012Z,208.00
2018-09-06T09:50:01.908Z,200.00
2018-09-06T09:51:01.895Z,192.00
2018-09-06T09:52:01.884Z,184.00
2018-09-06T09:53:01.893Z,144.00
2018-09-06T09:54:01.862Z,100.00
2018-09-06T09:55:01.853Z,100.00
2018-09-06T09:56:01.840Z,128.00
2018-09-06T09:57:01.856Z,140.00
2018-09-06T09:58:01.838Z,164.00
2018-09-06T09:59:01.808Z,160.00
2018-09-06T10:00:01.805Z,148.00
2018-09-06T10:01:01.785Z,128.00
2018-09-06T10:02:01.772Z,116.00
2018-09-06T10:03:01.781Z,112.00
2018-09-06T10:04:01.754Z,116.00
2018-09-06T10:05:01.741Z,124.00
2018-09-06T10:06:01.729Z,116.00
2018-09-06T10:07:01.718Z,124.00
2018-09-06T10:08:01.727Z,152.00
2018-09-06T10:09:01.698Z,140.00
2018-09-06T10:10:01.688Z,100.00
2018-09-06T10:11:01.680Z,76.00
2018-09-06T10:12:01.665Z,60.00
2018-09-06T10:13:01.671Z,56.00
2018-09-06T10:14:01.641Z,56.00
2018-09-06T10:15:01.630Z,80.00
2018-09-06T10:16:01.786Z,128.00
2018-09-06T10:17:01.611Z,192.00
2018-09-06T10:18:01.667Z,224.00
2018-09-06T10:19:01.586Z,232.00
2018-09-06T10:20:01.577Z,272.00
2018-09-06T10:21:01.578Z,316.00
2018-09-06T10:22:01.553Z,336.00
2018-09-06T10:23:01.566Z,344.00
2018-09-06T10:24:01.531Z,356.00
2018-09-06T10:25:01.520Z,376.00
2018-09-06T10:26:01.512Z,420.00
2018-09-06T10:27:01.497Z,492.00
2018-09-06T10:28:01.533Z,580.00
2018-09-06T10:29:01.473Z,700.00
2018-09-06T10:30:01.467Z,800.00
2018-09-06T10:31:01.453Z,796.00
2018-09-06T10:32:01.439Z,760.00
2018-09-06T10:33:01.432Z,752.00
2018-09-06T10:34:01.545Z,732.00
2018-09-06T10:35:01.406Z,708.00
2018-09-06T10:36:01.398Z,688.00
2018-09-06T10:37:01.385Z,676.00
2018-09-06T10:38:01.376Z,684.00
2018-09-06T10:39:01.383Z,700.00
2018-09-06T10:40:01.453Z,688.00
2018-09-06T10:41:01.339Z,680.00
2018-09-06T10:42:01.328Z,680.00
2018-09-06T10:43:01.320Z,668.00
2018-09-06T10:44:01.328Z,664.00
2018-09-06T10:45:01.297Z,668.00
2018-09-06T10:46:01.284Z,656.00
2018-09-06T10:47:01.274Z,636.00
2018-09-06T10:48:01.262Z,632.00
2018-09-06T10:49:01.271Z,652.00
2018-09-06T10:50:01.241Z,676.00
2018-09-06T10:51:01.229Z,628.00
2018-09-06T10:52:01.223Z,592.00
2018-09-06T10:53:01.211Z,564.00
2018-09-06T10:54:01.219Z,544.00
2018-09-06T10:55:01.184Z,528.00
2018-09-06T10:56:01.179Z,508.00
2018-09-06T10:57:01.162Z,476.00
2018-09-06T10:58:01.151Z,416.00
2018-09-06T10:59:01.161Z,388.00
2018-09-06T11:00:01.129Z,368.00
2018-09-06T11:01:01.119Z,324.00
2018-09-06T11:02:01.107Z,300.00
2018-09-06T11:03:01.098Z,240.00
2018-09-06T11:04:01.106Z,192.00
2018-09-06T11:05:01.075Z,164.00
2018-09-06T11:06:01.066Z,152.00
2018-09-06T11:07:01.051Z,140.00
2018-09-06T11:08:01.082Z,148.00
2018-09-06T11:09:01.057Z,172.00
2018-09-06T11:10:01.033Z,196.00
2018-09-06T11:11:01.006Z,224.00
2018-09-06T11:12:00.995Z,252.00
2018-09-06T11:13:00.986Z,268.00
2018-09-06T11:14:00.993Z,288.00
2018-09-06T11:15:01.002Z,308.00
2018-09-06T11:16:00.960Z,320.00
2018-09-06T11:17:00.942Z,332.00
2018-09-06T11:18:00.975Z,352.00
2018-09-06T11:19:00.939Z,380.00
2018-09-06T11:20:00.908Z,396.00
2018-09-06T11:21:00.954Z,404.00
2018-09-06T11:22:01.182Z,400.00
2018-09-06T11:23:00.907Z,392.00
2018-09-06T11:24:06.924Z,392.00
2018-09-06T11:25:01.172Z,396.00
2018-09-06T11:26:03.241Z,388.00
2018-09-06T11:27:03.526Z,432.00
2018-09-06T11:28:00.817Z,496.00
2018-09-06T11:29:00.837Z,528.00
2018-09-06T11:30:00.797Z,552.00
2018-09-06T11:31:00.784Z,568.00
2018-09-06T11:32:00.773Z,588.00
2018-09-06T11:33:00.762Z,592.00
2018-09-06T11:34:00.771Z,576.00
2018-09-06T11:35:00.739Z,560.00
2018-09-06T11:36:00.728Z,536.00
2018-09-06T11:37:00.717Z,524.00
2018-09-06T11:38:00.711Z,536.00
2018-09-06T11:39:00.717Z,556.00
2018-09-06T11:40:00.817Z,596.00
2018-09-06T11:41:00.672Z,624.00
2018-09-06T11:42:00.667Z,596.00
2018-09-06T11:43:00.650Z,584.00
2018-09-06T11:44:00.659Z,656.00
2018-09-06T11:45:00.630Z,648.00
2018-09-06T11:46:00.621Z,624.00
2018-09-06T11:47:00.708Z,604.00
2018-09-06T11:48:00.617Z,588.00
2018-09-06T11:49:00.611Z,564.00
2018-09-06T11:50:00.574Z,528.00
2018-09-06T11:51:00.561Z,480.00
2018-09-06T11:52:00.563Z,412.00
2018-09-06T11:53:00.539Z,316.00
2018-09-06T11:54:00.587Z,248.00
2018-09-06T11:55:00.539Z,184.00
2018-09-06T11:56:00.537Z,148.00
2018-09-06T11:57:00.495Z,160.00
2018-09-06T11:58:00.484Z,184.00
2018-09-06T11:59:00.490Z,208.00
2018-09-06T12:00:00.482Z,224.00
2018-09-06T12:01:00.450Z,208.00
2018-09-06T12:02:00.501Z,208.00
2018-09-06T12:03:00.428Z,216.00
2018-09-06T12:04:00.417Z,256.00
2018-09-06T12:05:00.426Z,312.00
2018-09-06T12:06:00.397Z,376.00
2018-09-06T12:07:00.387Z,400.00
2018-09-06T12:08:00.373Z,396.00
2018-09-06T12:09:00.363Z,408.00
2018-09-06T12:10:00.376Z,432.00
2018-09-06T12:11:00.341Z,440.00
2018-09-06T12:12:00.328Z,448.00
2018-09-06T12:13:00.317Z,468.00
2018-09-06T12:14:00.306Z,484.00
2018-09-06T12:15:00.351Z,860.00
2018-09-06T12:16:00.285Z,856.00
2018-09-06T12:17:00.272Z,464.00
2018-09-06T12:18:00.262Z,448.00
2018-09-06T12:19:00.251Z,416.00
2018-09-06T12:20:00.259Z,400.00
2018-09-06T12:21:00.229Z,404.00
2018-09-06T12:22:00.218Z,388.00
2018-09-06T12:23:00.207Z,368.00
2018-09-06T12:24:00.195Z,344.00
2018-09-06T12:25:00.206Z,312.00
2018-09-06T12:26:00.174Z,292.00
2018-09-06T12:27:00.167Z,272.00
2018-09-06T12:28:00.150Z,244.00
2018-09-06T12:29:00.140Z,228.00
2018-09-06T12:30:00.152Z,212.00
2018-09-06T12:31:00.116Z,200.00
2018-09-06T12:32:00.105Z,192.00
2018-09-06T12:33:00.096Z,180.00
2018-09-06T12:34:00.083Z,184.00
2018-09-06T12:35:00.096Z,180.00
2018-09-06T12:36:00.063Z,188.00
2018-09-06T12:37:00.050Z,192.00
2018-09-06T12:38:00.038Z,200.00
2018-09-06T12:39:00.027Z,200.00
2018-09-06T12:40:00.036Z,204.00
2018-09-06T12:41:00.006Z,204.00
2018-09-06T12:41:59.994Z,208.00
2018-09-06T12:42:59.983Z,204.00
2018-09-06T12:43:59.970Z,204.00
2018-09-06T12:44:59.980Z,200.00
2018-09-06T12:45:59.950Z,200.00
2018-09-06T12:46:59.937Z,200.00
2018-09-06T12:47:59.926Z,200.00
2018-09-06T12:48:59.916Z,204.00
2018-09-06T12:49:59.925Z,208.00
2018-09-06T12:50:59.896Z,212.00
2018-09-06T12:51:59.884Z,216.00
2018-09-06T12:52:59.872Z,224.00
2018-09-06T12:53:59.859Z,224.00
2018-09-06T12:54:59.870Z,228.00
2018-09-06T12:55:59.837Z,228.00