createdAt,value
2023-03-30T00:00:51.795Z,12.49
2023-03-30T00:03:19.681Z,12.35
2023-03-30T00:05:51.765Z,12.33
2023-03-30T00:08:19.194Z,12.28
2023-03-30T00:10:46.369Z,12.25
2023-03-30T00:13:13.297Z,12.21
2023-03-30T00:15:41.406Z,12.31
2023-03-30T00:18:09.451Z,12.44
2023-03-30T00:20:37.828Z,12.49
2023-03-30T00:23:04.594Z,12.40
2023-03-30T00:25:31.347Z,12.39
2023-03-30T00:27:57.955Z,12.49
2023-03-30T00:30:24.442Z,12.63
2023-03-30T00:32:51.335Z,12.66
2023-03-30T00:35:18.030Z,12.78
2023-03-30T00:37:45.871Z,12.83
2023-03-30T00:40:19.337Z,12.85
2023-03-30T00:42:47.196Z,12.99
2023-03-30T00:45:23.418Z,12.99
2023-03-30T00:47:59.023Z,12.96
2023-03-30T00:50:43.922Z,12.86
2023-03-30T00:53:20.875Z,12.78
2023-03-30T00:55:50.692Z,12.79
2023-03-30T00:58:18.415Z,12.81
2023-03-30T01:00:47.390Z,12.80
2023-03-30T01:03:22.917Z,12.98
2023-03-30T01:05:51.555Z,12.87
2023-03-30T01:08:19.376Z,12.92
2023-03-30T01:10:46.051Z,12.79
2023-03-30T01:13:14.840Z,12.74
2023-03-30T01:15:53.544Z,12.71
2023-03-30T01:18:33.276Z,12.74
2023-03-30T01:21:24.617Z,12.60
2023-03-30T01:24:08.045Z,12.71
2023-03-30T01:26:54.418Z,12.79
2023-03-30T01:29:27.669Z,12.79
2023-03-30T01:32:12.888Z,12.79
2023-03-30T01:35:06.042Z,12.68
2023-03-30T01:37:44.614Z,12.69
2023-03-30T01:40:20.273Z,12.66
2023-03-30T01:43:07.389Z,12.66
2023-03-30T01:45:43.768Z,12.72
2023-03-30T01:48:44.710Z,12.69
2023-03-30T01:51:20.315Z,12.75
2023-03-30T01:53:58.193Z,12.78
2023-03-30T01:56:44.283Z,12.80
2023-03-30T01:59:28.979Z,12.98
2023-03-30T02:02:00.681Z,12.95
2023-03-30T02:04:29.682Z,13.01
2023-03-30T02:07:00.943Z,12.95
2023-03-30T02:09:29.839Z,13.04
2023-03-30T02:11:56.736Z,12.99
2023-03-30T02:14:28.026Z,13.01
2023-03-30T02:17:00.682Z,12.80
2023-03-30T02:19:28.068Z,12.80
2023-03-30T02:21:55.321Z,12.89
2023-03-30T02:24:27.289Z,12.84
2023-03-30T02:26:55.170Z,12.72
2023-03-30T02:29:23.081Z,12.70
2023-03-30T02:31:53.384Z,12.77
2023-03-30T02:34:37.158Z,12.67
2023-03-30T02:37:26.479Z,12.67
2023-03-30T02:40:22.267Z,12.74
2023-03-30T02:43:14.460Z,12.71
2023-03-30T02:45:49.071Z,12.69
2023-03-30T02:48:19.066Z,12.63
2023-03-30T02:50:54.733Z,12.67
2023-03-30T02:53:32.662Z,12.73
2023-03-30T02:56:27.730Z,12.66
2023-03-30T02:59:00.659Z,12.75
2023-03-30T03:01:39.850Z,12.79
2023-03-30T03:04:07.953Z,12.81
2023-03-30T03:06:34.557Z,12.80
2023-03-30T03:09:01.781Z,12.85
2023-03-30T03:11:28.404Z,12.68
2023-03-30T03:13:55.800Z,12.56
2023-03-30T03:16:22.966Z,12.65
2023-03-30T03:18:49.758Z,12.57
2023-03-30T03:21:16.605Z,12.62
2023-03-30T03:23:43.394Z,12.57
2023-03-30T03:26:11.845Z,12.58
2023-03-30T03:28:38.359Z,12.45
2023-03-30T03:31:06.868Z,12.43
2023-03-30T03:33:33.803Z,12.50
2023-03-30T03:36:01.114Z,12.47
2023-03-30T03:38:28.771Z,12.50
2023-03-30T03:40:58.471Z,12.52
2023-03-30T03:43:26.289Z,12.59
2023-03-30T03:45:53.774Z,12.59
2023-03-30T03:48:23.606Z,12.55
2023-03-30T03:50:56.651Z,12.58
2023-03-30T03:53:26.140Z,12.55
2023-03-30T03:55:52.594Z,12.63
2023-03-30T03:58:19.190Z,12.62
2023-03-30T04:00:46.523Z,12.59
2023-03-30T04:03:13.539Z,12.65
2023-03-30T04:05:41.120Z,12.61
2023-03-30T04:08:11.999Z,12.63
2023-03-30T04:10:39.952Z,12.70
2023-03-30T04:13:07.017Z,12.75
2023-03-30T04:15:33.786Z,12.75
2023-03-30T04:18:00.492Z,12.86
2023-03-30T04:20:29.009Z,12.81
2023-03-30T04:22:57.053Z,12.57
2023-03-30T04:25:25.858Z,12.36
2023-03-30T04:27:53.341Z,12.55
2023-03-30T04:30:20.801Z,12.45
2023-03-30T04:32:54.888Z,12.33
2023-03-30T04:35:21.540Z,12.26
2023-03-30T04:37:52.429Z,12.19
2023-03-30T04:40:19.873Z,12.32
2023-03-30T04:42:50.190Z,12.27
2023-03-30T04:45:20.825Z,12.35
2023-03-30T04:47:47.737Z,12.31
2023-03-30T04:50:15.177Z,12.32
2023-03-30T04:52:41.920Z,12.16
2023-03-30T04:55:10.130Z,12.20
2023-03-30T04:57:36.841Z,12.19
2023-03-30T05:00:07.888Z,12.09
2023-03-30T05:02:34.481Z,12.24
2023-03-30T05:05:01.026Z,12.31
2023-03-30T05:07:27.534Z,12.42
2023-03-30T05:09:54.172Z,12.45
2023-03-30T05:12:21.372Z,12.46
2023-03-30T05:14:48.229Z,12.45
2023-03-30T05:17:14.848Z,12.48
2023-03-30T05:19:41.456Z,12.47
2023-03-30T05:22:07.947Z,12.35
2023-03-30T05:24:34.543Z,12.45
2023-03-30T05:27:02.317Z,12.48
2023-03-30T05:29:29.022Z,12.38
2023-03-30T05:31:55.535Z,12.45
2023-03-30T05:34:21.966Z,12.39
2023-03-30T05:36:48.633Z,12.37
2023-03-30T05:39:15.342Z,12.42
2023-03-30T05:41:42.023Z,12.47
2023-03-30T05:44:08.507Z,12.51
2023-03-30T05:46:35.011Z,12.48
2023-03-30T05:49:01.463Z,12.45
2023-03-30T05:51:27.998Z,12.47
2023-03-30T05:53:54.487Z,12.48
2023-03-30T05:56:21.876Z,12.49
2023-03-30T05:58:48.354Z,12.55
2023-03-30T06:01:15.172Z,12.53
2023-03-30T06:03:42.429Z,12.52
2023-03-30T06:06:09.540Z,12.65
2023-03-30T06:08:36.264Z,12.82
2023-03-30T06:11:03.212Z,12.86
2023-03-30T06:13:30.116Z,12.83
2023-03-30T06:15:57.160Z,12.84
2023-03-30T06:18:24.350Z,12.95
2023-03-30T06:20:51.947Z,13.08
2023-03-30T06:23:18.892Z,13.19
2023-03-30T06:25:47.506Z,13.53
2023-03-30T06:28:14.292Z,13.85
2023-03-30T06:30:41.252Z,14.06
2023-03-30T06:33:08.171Z,14.02
2023-03-30T06:35:35.041Z,13.87
2023-03-30T06:38:01.666Z,13.69
2023-03-30T06:40:28.448Z,13.55
2023-03-30T06:42:55.374Z,13.56
2023-03-30T06:45:22.101Z,13.77
2023-03-30T06:47:48.922Z,13.79
2023-03-30T06:50:15.625Z,13.87
2023-03-30T06:52:42.347Z,13.74
2023-03-30T06:55:09.857Z,13.81
2023-03-30T06:57:36.692Z,13.77
2023-03-30T07:00:08.882Z,13.67
2023-03-30T07:02:35.680Z,13.72
2023-03-30T07:05:02.357Z,13.70
2023-03-30T07:07:29.493Z,13.65
2023-03-30T07:09:56.156Z,13.73
2023-03-30T07:12:22.636Z,13.83
2023-03-30T07:14:49.192Z,13.82
2023-03-30T07:17:16.253Z,13.89
2023-03-30T07:19:42.774Z,13.83
2023-03-30T07:22:09.799Z,13.81
2023-03-30T07:24:36.517Z,13.89
2023-03-30T07:27:03.289Z,13.92
2023-03-30T07:29:30.038Z,13.68
2023-03-30T07:31:57.044Z,13.78
2023-03-30T07:34:24.519Z,13.89
2023-03-30T07:36:51.248Z,13.82
2023-03-30T07:39:18.155Z,13.88
2023-03-30T07:41:45.944Z,13.82
2023-03-30T07:44:12.687Z,13.71
2023-03-30T07:46:39.421Z,13.71
2023-03-30T07:49:06.292Z,13.67
2023-03-30T07:51:33.466Z,13.70
2023-03-30T07:54:00.556Z,13.70
2023-03-30T07:56:27.337Z,13.72
2023-03-30T07:58:53.942Z,13.64
2023-03-30T08:01:21.091Z,13.52
2023-03-30T08:03:48.387Z,13.40
2023-03-30T08:06:15.804Z,13.45
2023-03-30T08:08:43.629Z,13.37
2023-03-30T08:11:11.457Z,13.26
2023-03-30T08:13:38.181Z,13.29
2023-03-30T08:16:04.969Z,13.06
2023-03-30T08:18:31.716Z,13.03
2023-03-30T08:20:58.236Z,12.93
2023-03-30T08:23:24.782Z,12.99
2023-03-30T08:25:52.937Z,12.90
2023-03-30T08:28:21.212Z,12.87
2023-03-30T08:30:48.430Z,12.83
2023-03-30T08:33:15.845Z,12.94
2023-03-30T08:35:49.516Z,12.95
2023-03-30T08:38:17.416Z,13.06
2023-03-30T08:40:46.852Z,13.14
2023-03-30T08:44:01.771Z,13.22
2023-03-30T08:46:29.943Z,13.28
2023-03-30T08:49:01.175Z,13.23
2023-03-30T08:51:29.804Z,13.20
2023-03-30T08:54:07.171Z,13.21
2023-03-30T08:56:46.039Z,13.27
2023-03-30T08:59:33.493Z,13.23
2023-03-30T09:02:20.764Z,13.37
2023-03-30T09:05:14.270Z,13.35
2023-03-30T09:07:48.144Z,13.45
2023-03-30T09:10:15.725Z,13.48
2023-03-30T09:12:47.805Z,13.41
2023-03-30T09:15:22.233Z,13.58
2023-03-30T09:18:00.924Z,13.65
2023-03-30T09:20:30.815Z,13.90
2023-03-30T09:23:02.082Z,14.14
2023-03-30T09:25:35.160Z,14.26
2023-03-30T09:28:31.130Z,14.20
2023-03-30T09:31:08.835Z,14.15
2023-03-30T09:33:46.526Z,14.39
2023-03-30T09:36:47.458Z,14.71
2023-03-30T09:39:22.869Z,15.30
2023-03-30T09:42:21.241Z,16.17
2023-03-30T09:44:58.548Z,17.14
2023-03-30T09:47:28.371Z,16.82
2023-03-30T09:49:56.824Z,16.34
2023-03-30T09:52:26.987Z,15.85
2023-03-30T09:54:53.614Z,15.51
2023-03-30T09:57:25.576Z,15.38
2023-03-30T09:59:55.886Z,15.71
2023-03-30T10:02:25.444Z,15.78
2023-03-30T10:04:58.185Z,15.93
2023-03-30T10:07:36.604Z,15.91
2023-03-30T10:10:28.769Z,15.93
2023-03-30T10:13:02.621Z,16.02
2023-03-30T10:15:32.937Z,15.83
2023-03-30T10:18:26.729Z,15.65
2023-03-30T10:21:16.289Z,15.59
2023-03-30T10:23:45.886Z,16.09
2023-03-30T10:26:21.866Z,16.38
2023-03-30T10:28:57.369Z,16.71
2023-03-30T10:31:27.916Z,16.66
2023-03-30T10:33:59.575Z,17.03
2023-03-30T10:36:32.464Z,16.64
2023-03-30T10:39:25.823Z,16.60
2023-03-30T10:41:54.324Z,16.08
2023-03-30T10:44:30.817Z,15.88
2023-03-30T10:47:21.856Z,15.67
2023-03-30T10:50:28.076Z,16.34
2023-03-30T10:53:05.116Z,16.54
2023-03-30T10:55:50.039Z,16.60
2023-03-30T10:58:21.722Z,16.66
2023-03-30T11:00:59.669Z,17.27
2023-03-30T11:03:29.525Z,17.11
2023-03-30T11:06:07.362Z,17.42
2023-03-30T11:08:40.182Z,17.03
2023-03-30T11:11:13.056Z,16.96
2023-03-30T11:13:49.522Z,16.61
2023-03-30T11:16:18.686Z,16.41
2023-03-30T11:18:57.212Z,16.49
2023-03-30T11:21:51.781Z,16.89
2023-03-30T11:24:21.622Z,16.79
2023-03-30T11:26:56.589Z,16.74
2023-03-30T11:29:26.185Z,16.69
2023-03-30T11:32:17.430Z,16.84
2023-03-30T11:35:24.666Z,16.92
2023-03-30T11:37:58.782Z,16.61
2023-03-30T11:40:28.085Z,16.71
2023-03-30T11:42:55.804Z,16.49
2023-03-30T11:46:04.234Z,16.65
2023-03-30T11:48:39.055Z,16.70
2023-03-30T11:51:26.070Z,16.77
2023-03-30T11:54:35.380Z,16.83
2023-03-30T11:57:17.374Z,17.11
2023-03-30T12:00:21.163Z,17.25
2023-03-30T12:03:14.554Z,16.75
2023-03-30T12:05:53.577Z,16.67
2023-03-30T12:08:37.142Z,17.04
2023-03-30T12:11:22.754Z,17.45
2023-03-30T12:13:52.175Z,18.23
2023-03-30T12:16:32.402Z,18.07
2023-03-30T12:19:17.446Z,17.70
2023-03-30T12:22:07.462Z,17.37
2023-03-30T12:24:40.457Z,17.02
2023-03-30T12:27:11.562Z,16.80
2023-03-30T12:30:02.577Z,16.54
2023-03-30T12:32:31.357Z,16.56
2023-03-30T12:34:59.999Z,16.62
2023-03-30T12:37:37.907Z,17.07
2023-03-30T12:40:22.688Z,17.27
2023-03-30T12:43:21.051Z,17.47
2023-03-30T12:46:10.618Z,17.70
2023-03-30T12:48:48.903Z,17.92
2023-03-30T12:51:18.262Z,17.91
2023-03-30T12:54:00.466Z,18.33
2023-03-30T12:56:44.022Z,18.66
2023-03-30T12:59:25.581Z,18.76
2023-03-30T13:02:11.456Z,18.88
2023-03-30T13:04:43.197Z,18.34
2023-03-30T13:07:22.401Z,18.35
2023-03-30T13:10:06.417Z,18.36
2023-03-30T13:12:38.445Z,18.46
2023-03-30T13:15:30.668Z,17.77
2023-03-30T13:18:23.533Z,17.50
2023-03-30T13:20:56.149Z,16.25
2023-03-30T13:23:22.725Z,14.54
2023-03-30T13:26:02.470Z,13.47
2023-03-30T13:28:59.976Z,12.78
2023-03-30T13:31:45.160Z,12.38
2023-03-30T13:34:43.508Z,11.73
2023-03-30T13:37:29.120Z,11.61
2023-03-30T13:39:58.385Z,11.67
2023-03-30T13:42:53.508Z,11.38
2023-03-30T13:45:33.969Z,11.27
2023-03-30T13:48:09.484Z,11.34
2023-03-30T13:50:36.441Z,11.28
2023-03-30T13:53:09.648Z,11.35
2023-03-30T13:55:39.908Z,11.39
2023-03-30T13:58:12.583Z,11.34
2023-03-30T14:00:49.103Z,11.22
2023-03-30T14:03:49.363Z,11.04
2023-03-30T14:06:17.945Z,11.02
2023-03-30T14:08:48.109Z,10.94
2023-03-30T14:11:18.991Z,10.86
2023-03-30T14:13:49.175Z,10.74
2023-03-30T14:16:33.015Z,10.78
2023-03-30T14:19:27.625Z,10.75
2023-03-30T14:21:59.179Z,10.86
2023-03-30T14:24:34.139Z,10.95
2023-03-30T14:27:15.179Z,10.93
2023-03-30T14:29:47.685Z,11.02
2023-03-30T14:32:16.340Z,10.94
2023-03-30T14:34:51.219Z,11.06
2023-03-30T14:37:21.180Z,11.11
2023-03-30T14:39:56.853Z,11.19
2023-03-30T14:42:31.562Z,11.32
2023-03-30T14:44:58.522Z,11.39
2023-03-30T14:47:27.384Z,11.48
2023-03-30T14:49:57.461Z,11.64
2023-03-30T14:52:30.208Z,11.70
2023-03-30T14:55:08.008Z,11.74
2023-03-30T14:57:39.161Z,12.03
2023-03-30T15:00:17.804Z,12.33
2023-03-30T15:02:45.502Z,12.79
2023-03-30T15:05:15.108Z,12.85
2023-03-30T15:07:41.861Z,12.89
2023-03-30T15:10:21.753Z,13.28
2023-03-30T15:12:49.198Z,13.48
2023-03-30T15:15:21.281Z,13.60
2023-03-30T15:17:50.621Z,13.58
2023-03-30T15:20:18.237Z,13.59
2023-03-30T15:22:49.188Z,13.61
2023-03-30T15:25:21.565Z,13.57
2023-03-30T15:27:56.405Z,13.56
2023-03-30T15:30:29.628Z,13.55
2023-03-30T15:32:57.428Z,13.61
2023-03-30T15:35:31.065Z,13.58
2023-03-30T15:38:13.687Z,13.59
2023-03-30T15:40:43.773Z,13.65
2023-03-30T15:43:22.706Z,13.61
2023-03-30T15:46:06.261Z,13.51
2023-03-30T15:48:43.357Z,13.40
2023-03-30T15:51:22.019Z,13.39
2023-03-30T15:53:56.869Z,13.44
2023-03-30T15:56:29.644Z,13.48
2023-03-30T15:58:57.994Z,13.43
2023-03-30T16:01:38.837Z,13.36
2023-03-30T16:04:06.387Z,13.35
2023-03-30T16:06:33.034Z,13.48
2023-03-30T16:08:59.697Z,13.52
2023-03-30T16:11:26.702Z,13.50
2023-03-30T16:13:54.411Z,13.44
2023-03-30T16:16:21.752Z,13.43
2023-03-30T16:18:48.612Z,13.46
2023-03-30T16:21:15.948Z,13.48
2023-03-30T16:23:42.785Z,13.50
2023-03-30T16:26:12.103Z,13.43
2023-03-30T16:28:40.804Z,13.38
2023-03-30T16:31:17.537Z,13.49
2023-03-30T16:33:44.501Z,13.37
2023-03-30T16:36:17.666Z,13.20
2023-03-30T16:38:44.872Z,13.22
2023-03-30T16:41:17.770Z,13.12
2023-03-30T16:43:44.692Z,13.10
2023-03-30T16:46:17.534Z,13.11
2023-03-30T16:48:45.932Z,12.96
2023-03-30T16:51:14.915Z,12.98
2023-03-30T16:53:42.246Z,12.84
2023-03-30T16:56:18.979Z,12.80
2023-03-30T16:58:47.088Z,12.80
2023-03-30T17:01:18.358Z,12.78
2023-03-30T17:03:45.965Z,12.90
2023-03-30T17:06:14.189Z,12.75
2023-03-30T17:08:42.903Z,12.71
2023-03-30T17:11:13.628Z,12.53
2023-03-30T17:13:41.309Z,12.52
2023-03-30T17:16:09.178Z,12.42
2023-03-30T17:18:35.898Z,12.35
2023-03-30T17:21:02.721Z,12.35
2023-03-30T17:23:34.833Z,12.26
2023-03-30T17:26:02.531Z,12.18
2023-03-30T17:28:29.280Z,12.11
2023-03-30T17:30:58.592Z,12.05
2023-03-30T17:33:26.286Z,12.11
2023-03-30T17:36:01.976Z,12.03
2023-03-30T17:38:30.012Z,12.05
2023-03-30T17:40:56.958Z,12.09
2023-03-30T17:43:23.915Z,12.24
2023-03-30T17:45:50.731Z,12.10
2023-03-30T17:48:20.200Z,12.22
2023-03-30T17:50:49.853Z,12.21
2023-03-30T17:53:18.252Z,12.04
2023-03-30T17:55:46.987Z,12.01
2023-03-30T17:58:21.138Z,11.96
2023-03-30T18:00:49.442Z,11.81
2023-03-30T18:03:17.420Z,11.84
2023-03-30T18:05:44.899Z,11.73
2023-03-30T18:08:17.867Z,11.76
2023-03-30T18:10:48.120Z,11.70
2023-03-30T18:13:16.881Z,11.64
2023-03-30T18:15:46.235Z,11.61
2023-03-30T18:18:13.453Z,11.40
2023-03-30T18:20:46.937Z,11.35
2023-03-30T18:23:13.440Z,11.38
2023-03-30T18:25:40.082Z,11.30
2023-03-30T18:28:15.183Z,11.29
2023-03-30T18:30:42.362Z,11.28
2023-03-30T18:33:08.991Z,11.30
2023-03-30T18:35:37.294Z,11.28
2023-03-30T18:38:04.808Z,11.34
2023-03-30T18:40:37.248Z,11.32
2023-03-30T18:43:05.274Z,11.22
2023-03-30T18:45:38.159Z,11.17
2023-03-30T18:48:07.026Z,11.11
2023-03-30T18:50:37.958Z,11.18
2023-03-30T18:53:07.082Z,11.18
2023-03-30T18:55:36.775Z,11.09
2023-03-30T18:58:06.748Z,11.09
2023-03-30T19:00:34.973Z,10.98
2023-03-30T19:03:05.040Z,10.91
2023-03-30T19:05:33.672Z,11.00
2023-03-30T19:08:00.226Z,11.07
2023-03-30T19:10:36.502Z,10.97
2023-03-30T19:13:03.557Z,10.91
2023-03-30T19:15:33.747Z,10.93
2023-03-30T19:18:01.707Z,10.91
2023-03-30T19:20:30.529Z,10.83
2023-03-30T19:22:57.408Z,10.81
2023-03-30T19:25:26.062Z,10.72
2023-03-30T19:28:03.397Z,10.76
2023-03-30T19:30:33.633Z,10.70
2023-03-30T19:33:04.310Z,10.75
2023-03-30T19:35:31.605Z,10.60
2023-03-30T19:37:58.318Z,10.72
2023-03-30T19:40:25.152Z,10.61
2023-03-30T19:42:51.831Z,10.56
2023-03-30T19:45:21.624Z,10.65
2023-03-30T19:47:48.332Z,10.55
2023-03-30T19:50:18.201Z,10.57
2023-03-30T19:52:48.860Z,10.72
2023-03-30T19:55:16.246Z,10.77
2023-03-30T19:57:42.952Z,10.87
2023-03-30T20:00:15.964Z,10.86
2023-03-30T20:02:45.568Z,10.83
2023-03-30T20:05:16.062Z,10.65
2023-03-30T20:07:44.858Z,10.83
2023-03-30T20:10:15.143Z,10.65
2023-03-30T20:12:42.031Z,10.69
2023-03-30T20:15:09.939Z,10.78
2023-03-30T20:17:38.221Z,10.66
2023-03-30T20:20:08.811Z,10.65
2023-03-30T20:22:36.965Z,10.74
2023-03-30T20:25:05.954Z,10.85
2023-03-30T20:27:33.936Z,10.73
2023-03-30T20:30:01.291Z,10.81
2023-03-30T20:32:28.097Z,10.78
2023-03-30T20:34:54.914Z,10.89
2023-03-30T20:37:21.603Z,10.91
2023-03-30T20:39:50.081Z,10.83
2023-03-30T20:42:18.277Z,10.87
2023-03-30T20:44:50.477Z,10.93
2023-03-30T20:47:23.423Z,10.92
2023-03-30T20:49:50.383Z,10.99
2023-03-30T20:52:17.095Z,10.85
2023-03-30T20:54:44.898Z,10.87
2023-03-30T20:57:12.494Z,10.68
2023-03-30T20:59:39.730Z,10.55
2023-03-30T21:02:07.341Z,10.54
2023-03-30T21:04:34.259Z,10.54
2023-03-30T21:07:01.006Z,10.48
2023-03-30T21:09:28.163Z,10.41
2023-03-30T21:11:54.929Z,10.37
2023-03-30T21:14:24.054Z,10.29
2023-03-30T21:16:51.098Z,10.21
2023-03-30T21:19:17.885Z,10.25
2023-03-30T21:21:44.804Z,10.21
2023-03-30T21:24:12.101Z,10.28
2023-03-30T21:26:38.786Z,10.25
2023-03-30T21:29:05.985Z,10.28
2023-03-30T21:31:33.151Z,10.28
2023-03-30T21:34:00.119Z,10.37
2023-03-30T21:36:27.475Z,10.37
2023-03-30T21:38:56.042Z,10.29
2023-03-30T21:41:24.432Z,10.26
2023-03-30T21:43:51.162Z,10.31
2023-03-30T21:46:21.067Z,10.36
2023-03-30T21:48:51.779Z,10.35
2023-03-30T21:51:21.511Z,10.44
2023-03-30T21:53:50.689Z,10.50
2023-03-30T21:56:19.227Z,10.41
2023-03-30T21:58:46.015Z,10.38
2023-03-30T22:01:13.046Z,10.24
2023-03-30T22:03:42.024Z,10.28
2023-03-30T22:06:11.746Z,10.37
2023-03-30T22:08:38.517Z,10.35
2023-03-30T22:11:11.687Z,10.25
2023-03-30T22:13:38.421Z,10.16
2023-03-30T22:16:14.191Z,10.14
2023-03-30T22:18:41.459Z,10.18
2023-03-30T22:21:11.872Z,10.17
2023-03-30T22:23:38.404Z,10.22
2023-03-30T22:26:05.177Z,10.25
2023-03-30T22:28:32.146Z,10.25
2023-03-30T22:30:58.754Z,10.27
2023-03-30T22:33:27.801Z,10.22
2023-03-30T22:35:54.626Z,10.28
2023-03-30T22:38:21.405Z,10.24
2023-03-30T22:40:47.958Z,10.37
2023-03-30T22:43:14.633Z,10.28
2023-03-30T22:45:43.648Z,10.31
2023-03-30T22:48:10.367Z,10.30
2023-03-30T22:50:37.018Z,10.26
2023-03-30T22:53:03.925Z,10.38
2023-03-30T22:55:30.655Z,10.38
2023-03-30T22:57:57.880Z,10.29
2023-03-30T23:00:24.767Z,10.22
2023-03-30T23:02:51.992Z,10.26
2023-03-30T23:05:21.301Z,10.22
2023-03-30T23:07:49.520Z,10.20
2023-03-30T23:10:22.358Z,10.30
2023-03-30T23:12:49.263Z,10.31
2023-03-30T23:15:18.534Z,10.37
2023-03-30T23:17:47.733Z,10.33
2023-03-30T23:20:15.451Z,10.39
2023-03-30T23:22:42.624Z,10.42
2023-03-30T23:25:10.047Z,10.36
2023-03-30T23:27:37.724Z,10.31
2023-03-30T23:30:05.593Z,10.24
2023-03-30T23:32:34.111Z,10.25
2023-03-30T23:35:01.435Z,10.16
2023-03-30T23:37:30.307Z,10.12
2023-03-30T23:40:01.943Z,10.19
2023-03-30T23:42:29.223Z,10.19
2023-03-30T23:44:56.336Z,10.19
2023-03-30T23:47:23.174Z,10.24
2023-03-30T23:49:50.034Z,10.26
2023-03-30T23:52:16.718Z,10.16
2023-03-30T23:54:43.252Z,10.16
2023-03-30T23:57:09.911Z,10.20
2023-03-30T23:59:37.354Z,10.18
