createdAt,value
2019-05-23T00:01:54.717Z,100729.50
2019-05-23T00:05:27.955Z,100735.86
2019-05-23T00:08:38.057Z,100733.68
2019-05-23T00:11:30.600Z,100736.06
2019-05-23T00:14:52.946Z,100741.69
2019-05-23T00:17:43.495Z,100740.74
2019-05-23T00:20:34.548Z,100741.40
2019-05-23T00:23:26.739Z,100741.01
2019-05-23T00:26:18.125Z,100737.65
2019-05-23T00:29:10.625Z,100743.27
2019-05-23T00:32:09.595Z,100747.28
2019-05-23T00:34:59.483Z,100748.33
2019-05-23T00:37:51.331Z,100741.85
2019-05-23T00:40:43.514Z,100735.89
2019-05-23T00:43:35.468Z,100740.83
2019-05-23T00:46:26.409Z,100734.05
2019-05-23T00:49:18.554Z,100739.25
2019-05-23T00:52:09.890Z,100738.11
2019-05-23T00:55:00.051Z,100742.37
2019-05-23T00:57:51.771Z,100744.16
2019-05-23T01:00:43.368Z,100753.66
2019-05-23T01:03:34.266Z,100744.41
2019-05-23T01:06:24.336Z,100747.06
2019-05-23T01:09:14.740Z,100746.48
2019-05-23T01:12:08.070Z,100752.95
2019-05-23T01:14:58.232Z,100751.57
2019-05-23T01:17:50.133Z,100746.61
2019-05-23T01:20:53.439Z,100753.91
2019-05-23T01:23:47.829Z,100750.92
2019-05-23T01:26:38.783Z,100757.98
2019-05-23T01:29:37.428Z,100749.84
2019-05-23T01:32:41.532Z,100754.22
2019-05-23T01:35:32.100Z,100754.22
2019-05-23T01:38:22.964Z,100751.78
2019-05-23T01:41:12.870Z,100752.09
2019-05-23T01:44:05.230Z,100759.71
2019-05-23T01:46:55.913Z,100753.51
2019-05-23T01:49:47.565Z,100761.99
2019-05-23T01:52:37.596Z,100763.94
2019-05-23T01:55:27.390Z,100762.12
2019-05-23T01:58:18.052Z,100762.12
2019-05-23T02:01:08.973Z,100757.73
2019-05-23T02:03:59.465Z,100755.27
2019-05-23T02:06:49.641Z,100755.73
2019-05-23T02:09:40.034Z,100754.22
2019-05-23T02:12:31.071Z,100744.53
2019-05-23T02:15:22.259Z,100754.73
2019-05-23T02:18:12.578Z,100750.85
2019-05-23T02:21:02.963Z,100754.33
2019-05-23T02:23:52.485Z,100755.07
2019-05-23T02:26:43.252Z,100761.27
2019-05-23T02:29:33.952Z,100752.54
2019-05-23T02:32:26.608Z,100751.36
2019-05-23T02:35:17.287Z,100751.82
2019-05-23T02:38:25.491Z,100752.34
2019-05-23T02:41:40.577Z,100751.48
2019-05-23T02:44:32.830Z,100760.59
2019-05-23T02:47:29.841Z,100755.34
2019-05-23T02:50:35.497Z,100753.71
2019-05-23T02:53:31.389Z,100753.41
2019-05-23T02:56:22.463Z,100751.73
2019-05-23T02:59:49.135Z,100753.34
2019-05-23T03:02:54.633Z,100752.29
2019-05-23T03:05:45.259Z,100753.58
2019-05-23T03:08:37.033Z,100753.86
2019-05-23T03:11:42.299Z,100753.86
2019-05-23T03:14:36.932Z,100752.81
2019-05-23T03:17:29.967Z,100754.69
2019-05-23T03:20:21.627Z,100753.79
2019-05-23T03:23:13.953Z,100750.42
2019-05-23T03:26:51.714Z,100755.32
2019-05-23T03:29:42.148Z,100753.97
2019-05-23T03:32:44.008Z,100750.35
2019-05-23T03:35:40.309Z,100750.35
2019-05-23T03:38:30.951Z,100745.42
2019-05-23T03:41:21.887Z,100755.43
2019-05-23T03:44:11.861Z,100755.08
2019-05-23T03:47:04.205Z,100752.89
2019-05-23T03:49:55.409Z,100753.94
2019-05-23T03:52:46.458Z,100746.95
2019-05-23T03:55:38.709Z,100748.52
2019-05-23T03:58:29.924Z,100748.23
2019-05-23T04:01:23.682Z,100749.34
2019-05-23T04:04:15.442Z,100750.64
2019-05-23T04:07:07.279Z,100749.97
2019-05-23T04:09:57.442Z,100753.52
2019-05-23T04:12:47.613Z,100746.43
2019-05-23T04:15:37.972Z,100749.91
2019-05-23T04:18:28.468Z,100752.33
2019-05-23T04:21:22.436Z,100755.92
2019-05-23T04:24:12.793Z,100758.94
2019-05-23T04:27:03.925Z,100753.10
2019-05-23T04:29:54.162Z,100749.34
2019-05-23T04:32:44.373Z,100746.11
2019-05-23T04:35:34.683Z,100746.64
2019-05-23T04:38:25.346Z,100754.31
2019-05-23T04:41:15.693Z,100757.38
2019-05-23T04:44:06.904Z,100758.56
2019-05-23T04:46:56.835Z,100766.55
2019-05-23T04:49:48.538Z,100764.70
2019-05-23T04:52:38.709Z,100762.44
2019-05-23T04:55:29.344Z,100767.23
2019-05-23T04:58:20.329Z,100771.53
2019-05-23T05:01:11.305Z,100773.98
2019-05-23T05:04:02.167Z,100770.13
2019-05-23T05:06:53.220Z,100776.46
2019-05-23T05:09:43.749Z,100775.41
2019-05-23T05:12:34.917Z,100770.92
2019-05-23T05:15:25.415Z,100772.37
2019-05-23T05:18:16.428Z,100774.34
2019-05-23T05:21:06.489Z,100773.28
2019-05-23T05:23:56.827Z,100768.70
2019-05-23T05:26:46.774Z,100776.08
2019-05-23T05:29:36.772Z,100774.48
2019-05-23T05:32:43.450Z,100781.55
2019-05-23T05:35:19.570Z,100775.34
2019-05-23T05:38:09.721Z,100783.75
2019-05-23T05:40:59.989Z,100785.07
2019-05-23T05:43:49.975Z,100786.91
2019-05-23T05:46:40.552Z,100788.70
2019-05-23T05:49:31.275Z,100791.33
2019-05-23T05:52:21.306Z,100790.66
2019-05-23T05:55:13.542Z,100782.94
2019-05-23T05:58:03.731Z,100788.61
2019-05-23T06:01:04.224Z,100782.77
2019-05-23T06:03:54.149Z,100780.48
2019-05-23T06:07:03.747Z,100785.80
2019-05-23T06:09:55.836Z,100783.25
2019-05-23T06:12:45.833Z,100790.81
2019-05-23T06:15:35.673Z,100785.52
2019-05-23T06:18:26.231Z,100795.66
2019-05-23T06:21:19.159Z,100795.95
2019-05-23T06:24:09.520Z,100797.08
2019-05-23T06:26:59.624Z,100794.91
2019-05-23T06:29:50.240Z,100792.79
2019-05-23T06:32:40.294Z,100788.55
2019-05-23T06:35:30.934Z,100789.23
2019-05-23T06:38:20.923Z,100795.33
2019-05-23T06:41:12.101Z,100799.47
2019-05-23T06:44:03.109Z,100791.56
2019-05-23T06:46:52.928Z,100792.44
2019-05-23T06:49:42.993Z,100792.22
2019-05-23T06:52:33.724Z,100795.28
2019-05-23T06:55:23.517Z,100792.06
2019-05-23T06:58:13.468Z,100788.80
2019-05-23T07:01:03.933Z,100790.20
2019-05-23T07:03:53.564Z,100792.95
2019-05-23T07:06:44.485Z,100786.66
2019-05-23T07:09:34.731Z,100793.23
2019-05-23T07:12:24.937Z,100793.02
2019-05-23T07:15:15.992Z,100793.86
2019-05-23T07:18:06.278Z,100795.25
2019-05-23T07:20:56.068Z,100793.63
2019-05-23T07:23:45.997Z,100798.36
2019-05-23T07:26:36.267Z,100800.28
2019-05-23T07:29:26.558Z,100803.07
2019-05-23T07:32:16.237Z,100801.17
2019-05-23T07:35:07.120Z,100801.46
2019-05-23T07:37:57.010Z,100804.45
2019-05-23T07:40:48.175Z,100809.94
2019-05-23T07:43:38.222Z,100804.20
2019-05-23T07:46:28.245Z,100804.47
2019-05-23T07:49:18.739Z,100804.22
2019-05-23T07:52:09.117Z,100800.91
2019-05-23T07:55:07.504Z,100799.25
2019-05-23T07:57:58.116Z,100798.11
2019-05-23T08:00:53.357Z,100804.67
2019-05-23T08:03:44.005Z,100803.83
2019-05-23T08:06:34.383Z,100804.61
2019-05-23T08:09:25.188Z,100804.58
2019-05-23T08:12:15.393Z,100800.41
2019-05-23T08:15:06.549Z,100791.05
2019-05-23T08:17:56.725Z,100786.63
2019-05-23T08:20:47.625Z,100782.50
2019-05-23T08:23:38.907Z,100783.03
2019-05-23T08:26:30.720Z,100786.59
2019-05-23T08:29:28.213Z,100785.69
2019-05-23T08:32:12.577Z,100782.58
2019-05-23T08:35:03.408Z,100780.34
2019-05-23T08:37:55.016Z,100771.50
2019-05-23T08:40:45.176Z,100765.19
2019-05-23T08:43:35.605Z,100771.22
2019-05-23T08:46:26.960Z,100770.94
2019-05-23T08:49:16.658Z,100774.19
2019-05-23T08:52:06.805Z,100772.17
2019-05-23T08:55:03.128Z,100777.56
2019-05-23T08:57:54.460Z,100781.47
2019-05-23T09:00:45.986Z,100779.04
2019-05-23T09:03:36.279Z,100772.91
2019-05-23T09:06:26.655Z,100765.06
2019-05-23T09:09:29.081Z,100773.77
2019-05-23T09:12:11.692Z,100768.98
2019-05-23T09:15:02.214Z,100766.03
2019-05-23T09:17:54.103Z,100772.47
2019-05-23T09:20:44.618Z,100773.98
2019-05-23T09:23:35.767Z,100775.40
2019-05-23T09:26:26.369Z,100779.01
2019-05-23T09:29:16.951Z,100773.61
2019-05-23T09:32:07.080Z,100773.09
2019-05-23T09:34:57.254Z,100777.98
2019-05-23T09:37:47.977Z,100775.20
2019-05-23T09:40:38.236Z,100769.09
2019-05-23T09:43:28.192Z,100772.16
2019-05-23T09:46:23.231Z,100768.47
2019-05-23T09:49:15.569Z,100764.09
2019-05-23T09:52:11.093Z,100764.30
2019-05-23T09:55:02.017Z,100764.02
2019-05-23T09:57:51.885Z,100765.09
2019-05-23T10:00:43.156Z,100768.45
2019-05-23T10:03:33.820Z,100762.66
2019-05-23T10:06:23.856Z,100754.13
2019-05-23T10:09:13.722Z,100757.05
2019-05-23T10:12:06.128Z,100766.70
2019-05-23T10:14:57.043Z,100753.28
2019-05-23T10:17:48.156Z,100755.41
2019-05-23T10:20:38.373Z,100754.52
2019-05-23T10:23:28.626Z,100742.97
2019-05-23T10:26:18.635Z,100743.05
2019-05-23T10:29:08.250Z,100738.09
2019-05-23T10:31:58.677Z,100736.22
2019-05-23T10:34:48.818Z,100740.66
2019-05-23T10:37:38.919Z,100732.20
2019-05-23T10:40:29.843Z,100729.70
2019-05-23T10:43:19.533Z,100722.83
2019-05-23T10:46:09.433Z,100726.55
2019-05-23T10:48:59.169Z,100721.17
2019-05-23T10:51:48.899Z,100723.23
2019-05-23T10:54:38.344Z,100710.75
2019-05-23T10:57:28.632Z,100707.89
2019-05-23T11:00:22.191Z,100704.91
2019-05-23T11:03:15.157Z,100697.84
2019-05-23T11:06:15.723Z,100699.44
2019-05-23T11:08:58.523Z,100703.81
2019-05-23T11:11:48.489Z,100695.16
2019-05-23T11:14:38.920Z,100703.77
2019-05-23T11:17:29.121Z,100704.91
2019-05-23T11:20:20.938Z,100704.69
2019-05-23T11:23:12.478Z,100710.63
2019-05-23T11:26:02.792Z,100715.77
2019-05-23T11:28:53.015Z,100707.16
2019-05-23T11:31:43.327Z,100701.97
2019-05-23T11:34:32.963Z,100696.54
2019-05-23T11:37:23.254Z,100702.25
2019-05-23T11:40:13.469Z,100701.23
2019-05-23T11:43:03.985Z,100702.31
2019-05-23T11:46:10.419Z,100701.05
2019-05-23T11:49:01.294Z,100686.39
2019-05-23T11:51:51.530Z,100691.05
2019-05-23T11:54:41.435Z,100676.28
2019-05-23T11:57:31.565Z,100679.94
2019-05-23T12:00:57.573Z,100674.48
2019-05-23T12:03:49.477Z,100674.41
2019-05-23T12:06:55.060Z,100680.87
2019-05-23T12:09:37.430Z,100673.25
2019-05-23T12:12:27.507Z,100678.50
2019-05-23T12:15:24.227Z,100678.84
2019-05-23T12:18:15.861Z,100669.70
2019-05-23T12:21:06.682Z,100667.61
2019-05-23T12:23:56.793Z,100670.21
2019-05-23T12:26:47.061Z,100664.13
2019-05-23T12:29:37.664Z,100669.43
2019-05-23T12:32:27.678Z,100665.06
2019-05-23T12:35:17.950Z,100659.72
2019-05-23T12:38:09.320Z,100659.60
2019-05-23T12:40:59.409Z,100653.19
2019-05-23T12:43:49.445Z,100648.67
2019-05-23T12:46:39.546Z,100649.68
2019-05-23T12:49:41.679Z,100654.45
2019-05-23T12:52:32.908Z,100647.22
2019-05-23T12:55:23.083Z,100646.27
2019-05-23T12:58:13.175Z,100640.56
2019-05-23T13:01:05.192Z,100630.30
2019-05-23T13:03:55.774Z,100638.69
2019-05-23T13:06:47.823Z,100626.01
2019-05-23T13:09:38.023Z,100628.38
2019-05-23T13:12:29.155Z,100625.52
2019-05-23T13:15:19.872Z,100622.66
2019-05-23T13:18:09.205Z,100620.95
2019-05-23T13:20:59.956Z,100619.16
2019-05-23T13:23:50.325Z,100615.90
2019-05-23T13:26:40.954Z,100610.03
2019-05-23T13:29:30.826Z,100619.23
2019-05-23T13:32:21.514Z,100621.11
2019-05-23T13:35:12.317Z,100612.63
2019-05-23T13:38:02.113Z,100607.75
2019-05-23T13:40:52.431Z,100615.73
2019-05-23T13:43:42.885Z,100618.20
2019-05-23T13:46:33.217Z,100609.05
2019-05-23T13:49:23.116Z,100605.69
2019-05-23T13:52:13.555Z,100597.33
2019-05-23T13:55:03.544Z,100597.64
2019-05-23T13:57:53.448Z,100589.64
2019-05-23T14:00:43.931Z,100585.97
2019-05-23T14:03:34.302Z,100584.39
2019-05-23T14:06:24.478Z,100597.69
2019-05-23T14:09:15.906Z,100586.40
2019-05-23T14:12:20.758Z,100583.79
2019-05-23T14:14:59.160Z,100585.66
2019-05-23T14:17:49.702Z,100583.44
2019-05-23T14:20:39.953Z,100584.58
2019-05-23T14:23:32.010Z,100579.39
2019-05-23T14:26:22.162Z,100576.39
2019-05-23T14:29:12.066Z,100573.56
2019-05-23T14:32:14.447Z,100575.03
2019-05-23T14:35:04.740Z,100568.53
2019-05-23T14:37:56.676Z,100566.52
2019-05-23T14:40:46.859Z,100571.07
2019-05-23T14:43:37.515Z,100569.90
2019-05-23T14:46:30.847Z,100566.00
2019-05-23T14:49:27.591Z,100564.66
2019-05-23T14:52:27.012Z,100564.01
2019-05-23T14:55:17.423Z,100561.92
2019-05-23T14:58:08.687Z,100557.38
2019-05-23T15:00:59.184Z,100559.75
2019-05-23T15:03:49.438Z,100550.64
2019-05-23T15:06:39.560Z,100557.77
2019-05-23T15:09:30.403Z,100557.70
2019-05-23T15:12:19.700Z,100557.66
2019-05-23T15:15:10.790Z,100554.26
2019-05-23T15:18:01.201Z,100555.79
2019-05-23T15:20:51.562Z,100552.27
2019-05-23T15:23:41.662Z,100553.66
2019-05-23T15:26:31.561Z,100551.03
2019-05-23T15:29:21.285Z,100553.31
2019-05-23T15:32:11.620Z,100543.28
2019-05-23T15:35:01.521Z,100540.91
2019-05-23T15:37:51.642Z,100536.87
2019-05-23T15:40:41.944Z,100540.86
2019-05-23T15:43:32.527Z,100533.33
2019-05-23T15:46:22.526Z,100532.91
2019-05-23T15:49:13.637Z,100529.50
2019-05-23T15:52:18.780Z,100530.52
2019-05-23T15:55:25.804Z,100530.66
2019-05-23T15:58:34.441Z,100521.19
2019-05-23T16:01:42.467Z,100525.03
2019-05-23T16:04:32.706Z,100524.05
2019-05-23T16:07:23.757Z,100514.57
2019-05-23T16:10:15.743Z,100517.41
2019-05-23T16:13:05.896Z,100514.17
2019-05-23T16:15:57.445Z,100518.09
2019-05-23T16:18:47.534Z,100516.15
2019-05-23T16:21:38.694Z,100513.38
2019-05-23T16:24:28.936Z,100508.65
2019-05-23T16:27:19.128Z,100512.56
2019-05-23T16:30:09.554Z,100512.80
2019-05-23T16:32:59.402Z,100510.12
2019-05-23T16:35:49.196Z,100507.49
2019-05-23T16:38:38.978Z,100515.58
2019-05-23T16:41:28.905Z,100509.62
2019-05-23T16:44:20.116Z,100505.87
2019-05-23T16:47:10.772Z,100503.49
2019-05-23T16:50:00.228Z,100508.15
2019-05-23T16:52:50.312Z,100505.51
2019-05-23T16:55:46.088Z,100510.66
2019-05-23T16:58:53.862Z,100512.53
2019-05-23T17:02:06.399Z,100509.95
2019-05-23T17:05:09.751Z,100510.12
2019-05-23T17:08:18.554Z,100512.73
2019-05-23T17:11:29.604Z,100510.41
2019-05-23T17:14:32.935Z,100510.34
2019-05-23T17:18:01.194Z,100503.05
2019-05-23T17:20:48.509Z,100506.73
2019-05-23T17:23:55.764Z,100505.47
2019-05-23T17:26:57.681Z,100508.38
2019-05-23T17:30:00.677Z,100513.00
2019-05-23T17:32:50.871Z,100506.52
2019-05-23T17:35:40.983Z,100508.02
2019-05-23T17:38:31.410Z,100506.19
2019-05-23T17:41:21.819Z,100504.36
2019-05-23T17:44:11.862Z,100498.97
2019-05-23T17:47:01.931Z,100501.32
2019-05-23T17:49:51.803Z,100495.13
2019-05-23T17:52:41.841Z,100506.01
2019-05-23T17:55:32.538Z,100506.97
2019-05-23T17:58:22.108Z,100506.55
2019-05-23T18:01:12.213Z,100505.77
2019-05-23T18:04:03.030Z,100509.48
2019-05-23T18:06:53.901Z,100509.60
2019-05-23T18:09:44.264Z,100507.50
2019-05-23T18:12:34.793Z,100506.83
2019-05-23T18:15:25.647Z,100510.02
2019-05-23T18:18:15.959Z,100505.46
2019-05-23T18:21:06.451Z,100510.27
2019-05-23T18:23:57.061Z,100508.76
2019-05-23T18:26:46.858Z,100507.50
2019-05-23T18:29:37.076Z,100513.38
2019-05-23T18:32:28.720Z,100514.08
2019-05-23T18:35:20.730Z,100513.05
2019-05-23T18:38:11.187Z,100509.06
2019-05-23T18:41:05.797Z,100509.70
2019-05-23T18:43:54.608Z,100513.97
2019-05-23T18:46:47.764Z,100511.03
2019-05-23T18:49:37.843Z,100518.31
2019-05-23T18:52:28.145Z,100526.09
2019-05-23T18:55:18.768Z,100525.11
2019-05-23T18:58:08.354Z,100528.00
2019-05-23T19:01:10.566Z,100531.66
2019-05-23T19:04:02.030Z,100538.32
2019-05-23T19:06:52.392Z,100542.52
2019-05-23T19:09:42.903Z,100540.14
2019-05-23T19:12:33.093Z,100539.69
2019-05-23T19:15:23.107Z,100546.94
2019-05-23T19:18:14.163Z,100546.77
2019-05-23T19:21:06.130Z,100552.08
2019-05-23T19:23:56.888Z,100556.80
2019-05-23T19:26:48.532Z,100555.84
2019-05-23T19:29:40.237Z,100559.73
2019-05-23T19:32:30.539Z,100563.92
2019-05-23T19:35:20.959Z,100560.42
2019-05-23T19:38:12.024Z,100563.23
2019-05-23T19:41:02.566Z,100555.05
2019-05-23T19:43:53.174Z,100553.45
2019-05-23T19:46:43.415Z,100553.46
2019-05-23T19:49:33.002Z,100555.72
2019-05-23T19:52:24.190Z,100551.64
2019-05-23T19:55:14.661Z,100545.39
2019-05-23T19:58:05.057Z,100545.12
2019-05-23T20:00:54.855Z,100544.34
2019-05-23T20:03:44.870Z,100542.17
2019-05-23T20:06:34.825Z,100543.27
2019-05-23T20:09:26.700Z,100543.52
2019-05-23T20:12:16.949Z,100543.80
2019-05-23T20:15:08.470Z,100541.63
2019-05-23T20:17:59.339Z,100538.06
2019-05-23T20:20:50.032Z,100538.08
2019-05-23T20:23:39.720Z,100535.87
2019-05-23T20:26:30.707Z,100541.08
2019-05-23T20:29:21.129Z,100539.15
2019-05-23T20:32:12.606Z,100550.34
2019-05-23T20:35:02.705Z,100549.52
2019-05-23T20:37:52.888Z,100547.30
2019-05-23T20:40:42.774Z,100553.53
2019-05-23T20:43:32.447Z,100545.87
2019-05-23T20:46:22.594Z,100552.69
2019-05-23T20:49:13.210Z,100548.03
2019-05-23T20:52:03.464Z,100549.92
2019-05-23T20:54:53.619Z,100547.72
2019-05-23T20:57:43.538Z,100543.31
2019-05-23T21:00:47.820Z,100542.19
2019-05-23T21:03:37.863Z,100541.91
2019-05-23T21:06:28.055Z,100541.58
2019-05-23T21:09:18.619Z,100535.30
2019-05-23T21:12:09.300Z,100536.91
2019-05-23T21:14:59.645Z,100541.23
2019-05-23T21:17:49.180Z,100532.73
2019-05-23T21:20:39.905Z,100530.53
2019-05-23T21:23:29.183Z,100528.30
2019-05-23T21:26:18.974Z,100527.70
2019-05-23T21:29:08.658Z,100525.76
2019-05-23T21:31:58.774Z,100525.16
2019-05-23T21:34:48.973Z,100526.48
2019-05-23T21:37:38.690Z,100529.47
2019-05-23T21:40:46.014Z,100536.54
2019-05-23T21:43:35.784Z,100527.76
2019-05-23T21:46:25.296Z,100522.77
2019-05-23T21:49:15.751Z,100518.35
2019-05-23T21:52:07.341Z,100518.84
2019-05-23T21:54:56.403Z,100523.15
2019-05-23T21:57:46.973Z,100529.36
2019-05-23T22:01:39.318Z,100522.52
2019-05-23T22:04:45.405Z,100522.73
2019-05-23T22:07:35.565Z,100530.80
2019-05-23T22:10:25.727Z,100525.00
2019-05-23T22:13:15.429Z,100534.23
2019-05-23T22:16:05.852Z,100534.47
2019-05-23T22:18:55.766Z,100534.18
2019-05-23T22:21:46.127Z,100529.83
2019-05-23T22:24:36.408Z,100528.14
2019-05-23T22:27:27.026Z,100524.02
2019-05-23T22:30:17.550Z,100523.73
2019-05-23T22:33:08.922Z,100524.23
2019-05-23T22:36:00.570Z,100527.75
2019-05-23T22:38:50.921Z,100524.44
2019-05-23T22:41:40.770Z,100524.67
2019-05-23T22:44:30.755Z,100520.02
2019-05-23T22:47:20.858Z,100516.97
2019-05-23T22:50:11.048Z,100518.03
2019-05-23T22:53:00.811Z,100523.98
2019-05-23T22:55:51.159Z,100510.33
2019-05-23T22:58:41.410Z,100518.20
2019-05-23T23:01:32.579Z,100512.16
2019-05-23T23:04:22.680Z,100507.25
2019-05-23T23:07:13.406Z,100514.81
2019-05-23T23:10:03.199Z,100514.48
2019-05-23T23:12:52.790Z,100512.29
2019-05-23T23:15:42.618Z,100513.31
2019-05-23T23:18:32.495Z,100511.36
2019-05-23T23:21:22.670Z,100511.84
2019-05-23T23:24:12.519Z,100516.20
2019-05-23T23:27:02.458Z,100512.08
2019-05-23T23:29:52.319Z,100505.80
2019-05-23T23:32:42.653Z,100509.55
2019-05-23T23:35:32.744Z,100510.61
2019-05-23T23:38:22.727Z,100505.92
2019-05-23T23:41:13.020Z,100508.64
2019-05-23T23:44:02.986Z,100505.36
2019-05-23T23:47:11.448Z,100507.24
2019-05-23T23:50:19.567Z,100504.48
2019-05-23T23:53:27.402Z,100507.95
2019-05-23T23:56:35.669Z,100510.60
2019-05-23T23:59:24.394Z,100503.42
