createdAt,value
2018-04-17T00:00:56.959Z,890.92
2018-04-17T00:01:56.948Z,890.94
2018-04-17T00:02:56.933Z,890.92
2018-04-17T00:03:56.923Z,890.95
2018-04-17T00:04:56.916Z,890.93
2018-04-17T00:05:56.892Z,890.89
2018-04-17T00:06:56.879Z,890.93
2018-04-17T00:07:56.875Z,890.94
2018-04-17T00:08:56.861Z,890.90
2018-04-17T00:09:56.845Z,890.91
2018-04-17T00:10:56.841Z,890.91
2018-04-17T00:11:56.826Z,890.87
2018-04-17T00:12:56.813Z,890.89
2018-04-17T00:13:56.804Z,890.90
2018-04-17T00:14:56.784Z,890.93
2018-04-17T00:15:56.776Z,890.90
2018-04-17T00:16:56.762Z,890.92
2018-04-17T00:17:56.746Z,890.91
2018-04-17T00:18:56.735Z,890.89
2018-04-17T00:19:56.731Z,890.89
2018-04-17T00:20:56.717Z,890.90
2018-04-17T00:21:56.704Z,890.92
2018-04-17T00:22:56.699Z,890.91
2018-04-17T00:23:56.679Z,890.93
2018-04-17T00:24:56.671Z,890.95
2018-04-17T00:25:56.650Z,890.96
2018-04-17T00:26:56.647Z,890.96
2018-04-17T00:27:56.633Z,891.00
2018-04-17T00:28:56.618Z,890.98
2018-04-17T00:29:56.606Z,891.01
2018-04-17T00:30:56.588Z,890.98
2018-04-17T00:31:56.581Z,891.00
2018-04-17T00:32:56.561Z,891.04
2018-04-17T00:33:56.558Z,891.04
2018-04-17T00:34:56.540Z,891.10
2018-04-17T00:35:56.523Z,891.05
2018-04-17T00:36:56.516Z,891.05
2018-04-17T00:37:56.506Z,891.06
2018-04-17T00:38:56.494Z,891.04
2018-04-17T00:39:56.482Z,891.03
2018-04-17T00:40:56.481Z,891.05
2018-04-17T00:41:56.464Z,891.01
2018-04-17T00:42:56.442Z,890.98
2018-04-17T00:43:56.441Z,891.05
2018-04-17T00:44:56.416Z,890.98
2018-04-17T00:45:56.406Z,890.97
2018-04-17T00:46:56.398Z,890.99
2018-04-17T00:47:56.385Z,890.99
2018-04-17T00:48:56.367Z,891.00
2018-04-17T00:49:56.362Z,891.00
2018-04-17T00:50:56.358Z,890.99
2018-04-17T00:51:56.335Z,891.01
2018-04-17T00:52:56.321Z,891.02
2018-04-17T00:53:56.305Z,891.00
2018-04-17T00:54:56.294Z,891.02
2018-04-17T00:55:56.285Z,891.01
2018-04-17T00:56:56.271Z,891.02
2018-04-17T00:57:56.260Z,891.02
2018-04-17T00:58:56.248Z,891.06
2018-04-17T00:59:56.231Z,891.03
2018-04-17T01:00:56.224Z,890.99
2018-04-17T01:01:56.214Z,890.99
2018-04-17T01:02:56.199Z,891.01
2018-04-17T01:03:56.187Z,891.03
2018-04-17T01:04:56.175Z,891.01
2018-04-17T01:05:56.161Z,891.01
2018-04-17T01:06:56.151Z,891.04
2018-04-17T01:07:56.139Z,891.05
2018-04-17T01:08:56.126Z,891.01
2018-04-17T01:09:56.115Z,891.03
2018-04-17T01:10:56.101Z,891.02
2018-04-17T01:11:56.087Z,891.05
2018-04-17T01:12:56.074Z,891.12
2018-04-17T01:13:56.065Z,891.07
2018-04-17T01:14:56.046Z,891.09
2018-04-17T01:15:56.040Z,891.09
2018-04-17T01:16:56.025Z,891.08
2018-04-17T01:17:56.015Z,891.09
2018-04-17T01:18:56.004Z,891.11
2018-04-17T01:19:55.991Z,891.06
2018-04-17T01:20:55.971Z,891.09
2018-04-17T01:21:55.970Z,891.09
2018-04-17T01:22:55.951Z,891.11
2018-04-17T01:23:55.935Z,891.12
2018-04-17T01:24:55.932Z,891.13
2018-04-17T01:25:55.925Z,891.14
2018-04-17T01:26:55.909Z,891.14
2018-04-17T01:27:55.894Z,891.13
2018-04-17T01:28:55.877Z,891.15
2018-04-17T01:29:55.871Z,891.16
2018-04-17T01:30:55.853Z,891.14
2018-04-17T01:31:55.842Z,891.16
2018-04-17T01:32:55.826Z,891.15
2018-04-17T01:33:55.815Z,891.12
2018-04-17T01:34:55.803Z,891.11
2018-04-17T01:35:55.814Z,891.10
2018-04-17T01:36:55.782Z,891.11
2018-04-17T01:37:55.769Z,891.13
2018-04-17T01:38:55.757Z,891.11
2018-04-17T01:39:55.739Z,891.12
2018-04-17T01:40:55.726Z,891.10
2018-04-17T01:41:55.722Z,891.08
2018-04-17T01:42:55.700Z,891.08
2018-04-17T01:43:55.693Z,891.13
2018-04-17T01:44:55.678Z,891.14
2018-04-17T01:45:55.666Z,891.15
2018-04-17T01:46:55.658Z,891.13
2018-04-17T01:47:55.648Z,891.15
2018-04-17T01:48:55.623Z,891.14
2018-04-17T01:49:55.613Z,891.15
2018-04-17T01:50:55.603Z,891.17
2018-04-17T01:51:55.591Z,891.19
2018-04-17T01:52:55.580Z,891.18
2018-04-17T01:53:55.571Z,891.20
2018-04-17T01:54:55.558Z,891.17
2018-04-17T01:55:55.544Z,891.18
2018-04-17T01:56:55.529Z,891.15
2018-04-17T01:57:55.517Z,891.16
2018-04-17T01:58:55.509Z,891.16
2018-04-17T01:59:55.498Z,891.15
2018-04-17T02:00:55.485Z,891.15
2018-04-17T02:01:55.479Z,891.14
2018-04-17T02:02:55.458Z,891.13
2018-04-17T02:03:55.448Z,891.15
2018-04-17T02:04:55.433Z,891.12
2018-04-17T02:05:55.421Z,891.11
2018-04-17T02:06:55.412Z,891.18
2018-04-17T02:07:55.404Z,891.15
2018-04-17T02:08:55.386Z,891.15
2018-04-17T02:09:55.371Z,891.16
2018-04-17T02:10:55.361Z,891.09
2018-04-17T02:11:55.363Z,891.10
2018-04-17T02:12:55.336Z,891.10
2018-04-17T02:13:55.330Z,891.08
2018-04-17T02:14:55.320Z,891.09
2018-04-17T02:15:55.314Z,891.10
2018-04-17T02:16:55.287Z,891.09
2018-04-17T02:17:55.280Z,891.09
2018-04-17T02:18:55.261Z,891.06
2018-04-17T02:19:55.253Z,891.04
2018-04-17T02:20:55.237Z,891.05
2018-04-17T02:21:55.230Z,891.03
2018-04-17T02:22:55.213Z,891.01
2018-04-17T02:23:55.200Z,891.03
2018-04-17T02:24:55.201Z,891.01
2018-04-17T02:25:55.177Z,891.01
2018-04-17T02:26:55.161Z,891.04
2018-04-17T02:27:55.151Z,891.06
2018-04-17T02:28:55.142Z,891.13
2018-04-17T02:29:55.130Z,891.11
2018-04-17T02:30:55.113Z,891.11
2018-04-17T02:31:55.109Z,891.14
2018-04-17T02:32:55.093Z,891.14
2018-04-17T02:33:55.078Z,891.17
2018-04-17T02:34:55.065Z,891.18
2018-04-17T02:35:55.053Z,891.17
2018-04-17T02:36:55.054Z,891.16
2018-04-17T02:37:55.027Z,891.18
2018-04-17T02:38:55.014Z,891.20
2018-04-17T02:39:55.009Z,891.19
2018-04-17T02:40:54.988Z,891.20
2018-04-17T02:41:54.978Z,891.24
2018-04-17T02:42:54.967Z,891.25
2018-04-17T02:43:54.954Z,891.24
2018-04-17T02:44:54.945Z,891.26
2018-04-17T02:45:54.937Z,891.23
2018-04-17T02:46:54.915Z,891.23
2018-04-17T02:47:54.913Z,891.23
2018-04-17T02:48:54.890Z,891.25
2018-04-17T02:49:54.873Z,891.18
2018-04-17T02:50:54.865Z,891.22
2018-04-17T02:51:54.853Z,891.18
2018-04-17T02:52:54.845Z,891.21
2018-04-17T02:53:54.833Z,891.21
2018-04-17T02:54:54.818Z,891.21
2018-04-17T02:55:54.808Z,891.23
2018-04-17T02:56:54.793Z,891.24
2018-04-17T02:57:54.774Z,891.27
2018-04-17T02:58:54.763Z,891.24
2018-04-17T02:59:54.756Z,891.29
2018-04-17T03:00:54.740Z,891.29
2018-04-17T03:01:54.735Z,891.32
2018-04-17T03:02:54.717Z,891.31
2018-04-17T03:03:54.703Z,891.34
2018-04-17T03:04:54.697Z,891.34
2018-04-17T03:05:54.674Z,891.36
2018-04-17T03:06:54.663Z,891.38
2018-04-17T03:07:54.651Z,891.41
2018-04-17T03:08:54.640Z,891.42
2018-04-17T03:09:54.629Z,891.45
2018-04-17T03:10:54.616Z,891.47
2018-04-17T03:11:54.606Z,891.43
2018-04-17T03:12:54.589Z,891.45
2018-04-17T03:13:54.579Z,891.42
2018-04-17T03:14:54.571Z,891.43
2018-04-17T03:15:54.554Z,891.40
2018-04-17T03:16:54.543Z,891.50
2018-04-17T03:17:54.529Z,891.45
2018-04-17T03:18:54.521Z,891.48
2018-04-17T03:19:54.510Z,891.50
2018-04-17T03:20:54.497Z,891.52
2018-04-17T03:21:54.478Z,891.52
2018-04-17T03:22:54.474Z,891.54
2018-04-17T03:23:54.457Z,891.51
2018-04-17T03:24:54.442Z,891.56
2018-04-17T03:25:54.468Z,891.55
2018-04-17T03:26:54.420Z,891.54
2018-04-17T03:27:54.412Z,891.56
2018-04-17T03:28:54.403Z,891.52
2018-04-17T03:29:54.387Z,891.59
2018-04-17T03:30:54.365Z,891.59
2018-04-17T03:31:54.353Z,891.59
2018-04-17T03:32:54.355Z,891.61
2018-04-17T03:33:54.331Z,891.61
2018-04-17T03:34:54.324Z,891.62
2018-04-17T03:35:54.307Z,891.60
2018-04-17T03:36:54.295Z,891.56
2018-04-17T03:37:54.285Z,891.62
2018-04-17T03:38:54.273Z,891.60
2018-04-17T03:39:54.261Z,891.62
2018-04-17T03:40:54.242Z,891.65
2018-04-17T03:41:54.236Z,891.67
2018-04-17T03:42:54.220Z,891.68
2018-04-17T03:43:54.210Z,891.71
2018-04-17T03:44:54.194Z,891.71
2018-04-17T03:45:54.184Z,891.73
2018-04-17T03:46:54.168Z,891.73
2018-04-17T03:47:54.153Z,891.74
2018-04-17T03:48:54.148Z,891.72
2018-04-17T03:49:54.140Z,891.80
2018-04-17T03:50:54.126Z,891.76
2018-04-17T03:51:54.110Z,891.76
2018-04-17T03:52:54.096Z,891.81
2018-04-17T03:53:54.084Z,891.82
2018-04-17T03:54:54.072Z,891.84
2018-04-17T03:55:54.063Z,891.86
2018-04-17T03:56:54.051Z,891.83
2018-04-17T03:57:54.034Z,891.91
2018-04-17T03:58:54.017Z,891.92
2018-04-17T03:59:54.013Z,891.93
2018-04-17T04:00:53.995Z,891.92
2018-04-17T04:01:53.985Z,891.95
2018-04-17T04:02:53.971Z,891.96
2018-04-17T04:03:53.966Z,891.95
2018-04-17T04:04:53.941Z,891.95
2018-04-17T04:05:53.931Z,892.01
2018-04-17T04:06:53.916Z,892.01
2018-04-17T04:07:53.907Z,892.03
2018-04-17T04:08:53.897Z,892.09
2018-04-17T04:09:53.897Z,892.09
2018-04-17T04:10:53.891Z,892.13
2018-04-17T04:11:53.859Z,892.10
2018-04-17T04:12:53.860Z,892.15
2018-04-17T04:13:53.842Z,892.14
2018-04-17T04:14:53.818Z,892.14
2018-04-17T04:15:53.810Z,892.13
2018-04-17T04:16:53.793Z,892.15
2018-04-17T04:17:53.780Z,892.21
2018-04-17T04:18:53.778Z,892.20
2018-04-17T04:19:53.756Z,892.24
2018-04-17T04:20:53.751Z,892.23
2018-04-17T04:21:53.731Z,892.22
2018-04-17T04:22:53.720Z,892.24
2018-04-17T04:23:53.714Z,892.27
2018-04-17T04:24:53.705Z,892.30
2018-04-17T04:25:53.681Z,892.28
2018-04-17T04:26:53.666Z,892.31
2018-04-17T04:27:53.663Z,892.28
2018-04-17T04:28:53.647Z,892.30
2018-04-17T04:29:53.632Z,892.29
2018-04-17T04:30:53.621Z,892.29
2018-04-17T04:31:53.605Z,892.31
2018-04-17T04:32:53.595Z,892.28
2018-04-17T04:33:53.583Z,892.31
2018-04-17T04:34:53.588Z,892.31
2018-04-17T04:35:53.557Z,892.34
2018-04-17T04:36:53.544Z,892.32
2018-04-17T04:37:53.531Z,892.35
2018-04-17T04:38:53.521Z,892.35
2018-04-17T04:39:53.515Z,892.36
2018-04-17T04:40:53.493Z,892.38
2018-04-17T04:41:53.478Z,892.39
2018-04-17T04:42:53.471Z,892.37
2018-04-17T04:43:53.455Z,892.38
2018-04-17T04:44:53.446Z,892.38
2018-04-17T04:45:53.442Z,892.38
2018-04-17T04:46:53.423Z,892.41
2018-04-17T04:47:53.401Z,892.44
2018-04-17T04:48:53.394Z,892.41
2018-04-17T04:49:53.380Z,892.42
2018-04-17T04:50:53.371Z,892.42
2018-04-17T04:51:53.367Z,892.41
2018-04-17T04:52:53.341Z,892.40
2018-04-17T04:53:53.336Z,892.41
2018-04-17T04:54:53.316Z,892.40
2018-04-17T04:55:53.301Z,892.43
2018-04-17T04:56:53.299Z,892.47
2018-04-17T04:57:53.277Z,892.51
2018-04-17T04:58:53.263Z,892.50
2018-04-17T04:59:53.253Z,892.52
2018-04-17T05:00:53.243Z,892.52
2018-04-17T05:01:53.227Z,892.53
2018-04-17T05:02:53.212Z,892.53
2018-04-17T05:03:53.202Z,892.56
2018-04-17T05:04:53.226Z,892.60
2018-04-17T05:05:53.171Z,892.57
2018-04-17T05:06:53.159Z,892.55
2018-04-17T05:07:53.152Z,892.58
2018-04-17T05:08:53.138Z,892.57
2018-04-17T05:09:53.126Z,892.55
2018-04-17T05:10:53.110Z,892.55
2018-04-17T05:11:53.097Z,892.54
2018-04-17T05:12:53.121Z,892.53
2018-04-17T05:13:53.072Z,892.57
2018-04-17T05:14:53.062Z,892.56
2018-04-17T05:15:53.050Z,892.58
2018-04-17T05:16:53.016Z,892.61
2018-04-17T05:17:53.020Z,892.67
2018-04-17T05:18:53.001Z,892.65
2018-04-17T05:19:52.974Z,892.65
2018-04-17T05:20:52.974Z,892.72
2018-04-17T05:21:52.948Z,892.71
2018-04-17T05:22:52.937Z,892.71
2018-04-17T05:23:52.961Z,892.69
2018-04-17T05:24:52.919Z,892.69
2018-04-17T05:25:52.903Z,892.68
2018-04-17T05:26:52.890Z,892.63
2018-04-17T05:27:52.881Z,892.66
2018-04-17T05:28:52.863Z,892.66
2018-04-17T05:29:52.854Z,892.65
2018-04-17T05:30:52.843Z,892.65
2018-04-17T05:31:52.821Z,892.70
2018-04-17T05:32:52.812Z,892.70
2018-04-17T05:33:52.792Z,892.72
2018-04-17T05:34:52.790Z,892.69
2018-04-17T05:35:52.781Z,892.74
2018-04-17T05:36:52.778Z,892.72
2018-04-17T05:37:52.745Z,892.74
2018-04-17T05:38:52.735Z,892.69
2018-04-17T05:39:52.725Z,892.71
2018-04-17T05:40:52.710Z,892.73
2018-04-17T05:41:52.694Z,892.71
2018-04-17T05:42:52.682Z,892.72
2018-04-17T05:43:52.674Z,892.72
2018-04-17T05:44:52.659Z,892.71
2018-04-17T05:45:52.647Z,892.71
2018-04-17T05:46:52.637Z,892.71
2018-04-17T05:47:52.619Z,892.74
2018-04-17T05:48:52.609Z,892.73
2018-04-17T05:49:52.590Z,892.74
2018-04-17T05:50:52.582Z,892.78
2018-04-17T05:51:52.566Z,892.80
2018-04-17T05:52:52.554Z,892.79
2018-04-17T05:53:52.549Z,892.80
2018-04-17T05:54:52.533Z,892.81
2018-04-17T05:55:52.540Z,892.80
2018-04-17T05:56:52.508Z,892.83
2018-04-17T05:57:52.488Z,892.82
2018-04-17T05:58:52.479Z,892.79
2018-04-17T05:59:52.466Z,892.83
2018-04-17T06:00:52.453Z,892.80
2018-04-17T06:01:52.441Z,892.81
2018-04-17T06:02:52.431Z,892.82
2018-04-17T06:03:52.414Z,892.80
2018-04-17T06:04:52.407Z,892.86
2018-04-17T06:05:52.391Z,892.86
2018-04-17T06:06:52.383Z,892.84
2018-04-17T06:07:52.368Z,892.83
2018-04-17T06:08:52.349Z,892.85
2018-04-17T06:09:52.341Z,892.87
2018-04-17T06:10:52.329Z,892.88
2018-04-17T06:11:52.319Z,892.84
2018-04-17T06:12:52.305Z,892.90
2018-04-17T06:13:52.291Z,892.93
2018-04-17T06:14:52.284Z,892.91
2018-04-17T06:15:52.264Z,892.92
2018-04-17T06:16:52.250Z,892.93
2018-04-17T06:17:52.244Z,892.95
2018-04-17T06:18:52.222Z,892.98
2018-04-17T06:19:52.238Z,893.00
2018-04-17T06:20:52.205Z,892.99
2018-04-17T06:21:52.185Z,892.99
2018-04-17T06:22:52.181Z,892.98
2018-04-17T06:23:52.170Z,893.01
2018-04-17T06:24:52.155Z,893.02
2018-04-17T06:25:52.142Z,893.06
2018-04-17T06:26:52.123Z,893.06
2018-04-17T06:27:52.113Z,893.11
2018-04-17T06:28:52.102Z,893.13
2018-04-17T06:29:52.086Z,893.16
2018-04-17T06:30:52.074Z,893.15
2018-04-17T06:31:52.062Z,893.17
2018-04-17T06:32:52.047Z,893.19
2018-04-17T06:33:52.030Z,893.18
2018-04-17T06:34:52.026Z,893.20
2018-04-17T06:35:52.012Z,893.19
2018-04-17T06:36:52.001Z,893.16
2018-04-17T06:37:51.987Z,893.18
2018-04-17T06:38:51.977Z,893.20
2018-04-17T06:39:51.959Z,893.17
2018-04-17T06:40:51.954Z,893.24
2018-04-17T06:41:51.947Z,893.21
2018-04-17T06:42:51.928Z,893.24
2018-04-17T06:43:51.919Z,893.22
2018-04-17T06:44:51.899Z,893.21
2018-04-17T06:45:51.889Z,893.22
2018-04-17T06:46:51.877Z,893.21
2018-04-17T06:47:51.862Z,893.24
2018-04-17T06:48:51.852Z,893.27
2018-04-17T06:49:51.838Z,893.25
2018-04-17T06:50:51.825Z,893.27
2018-04-17T06:51:51.812Z,893.28
2018-04-17T06:52:51.845Z,893.27
2018-04-17T06:53:51.787Z,893.28
2018-04-17T06:54:51.783Z,893.32
2018-04-17T06:55:51.791Z,893.32
2018-04-17T06:56:51.763Z,893.32
2018-04-17T06:57:51.743Z,893.32
2018-04-17T06:58:51.738Z,893.32
2018-04-17T06:59:51.722Z,893.32
2018-04-17T07:00:51.708Z,893.32
2018-04-17T07:01:51.696Z,893.30
2018-04-17T07:02:51.704Z,893.36
2018-04-17T07:03:51.672Z,893.32
2018-04-17T07:04:51.662Z,893.35
2018-04-17T07:05:51.663Z,893.35
2018-04-17T07:06:51.647Z,893.34
2018-04-17T07:07:51.648Z,893.33
2018-04-17T07:08:51.621Z,893.31
2018-04-17T07:09:51.603Z,893.37
2018-04-17T07:10:51.597Z,893.36
2018-04-17T07:11:51.583Z,893.36
2018-04-17T07:12:51.570Z,893.33
2018-04-17T07:13:51.562Z,893.33
2018-04-17T07:14:51.542Z,893.34
2018-04-17T07:15:51.535Z,893.34
2018-04-17T07:16:51.528Z,893.32
2018-04-17T07:17:51.512Z,893.32
2018-04-17T07:18:51.510Z,893.37
2018-04-17T07:19:51.494Z,893.39
2018-04-17T07:20:51.478Z,893.40
2018-04-17T07:21:51.468Z,893.39
2018-04-17T07:22:51.466Z,893.40
2018-04-17T07:23:51.445Z,893.40
2018-04-17T07:24:51.437Z,893.38
2018-04-17T07:25:51.428Z,893.42
2018-04-17T07:26:51.415Z,893.41
2018-04-17T07:27:51.403Z,893.39
2018-04-17T07:28:51.393Z,893.42
2018-04-17T07:29:51.381Z,893.41
2018-04-17T07:30:51.371Z,893.39
2018-04-17T07:31:51.353Z,893.43
2018-04-17T07:32:51.346Z,893.43
2018-04-17T07:33:51.342Z,893.45
2018-04-17T07:34:51.332Z,893.47
2018-04-17T07:35:51.320Z,893.46
2018-04-17T07:36:51.308Z,893.44
2018-04-17T07:37:51.291Z,893.43
2018-04-17T07:38:51.290Z,893.46
2018-04-17T07:39:51.276Z,893.47
2018-04-17T07:40:51.265Z,893.50
2018-04-17T07:41:51.258Z,893.46
2018-04-17T07:42:51.245Z,893.48
2018-04-17T07:43:51.233Z,893.48
2018-04-17T07:44:51.221Z,893.49
2018-04-17T07:45:51.214Z,893.47
2018-04-17T07:46:51.204Z,893.50
2018-04-17T07:47:51.190Z,893.51
2018-04-17T07:48:51.183Z,893.49
2018-04-17T07:49:51.167Z,893.52
2018-04-17T07:50:51.163Z,893.50
2018-04-17T07:51:51.151Z,893.55
2018-04-17T07:52:51.139Z,893.54
2018-04-17T07:53:51.122Z,893.56
2018-04-17T07:54:51.115Z,893.56
2018-04-17T07:55:51.114Z,893.55
2018-04-17T07:56:51.096Z,893.54
2018-04-17T07:57:51.080Z,893.58
2018-04-17T07:58:51.074Z,893.57
2018-04-17T07:59:51.069Z,893.59
2018-04-17T08:00:51.056Z,893.60
2018-04-17T08:01:51.042Z,893.60
2018-04-17T08:02:51.029Z,893.61
2018-04-17T08:03:51.026Z,893.62
2018-04-17T08:04:51.016Z,893.64
2018-04-17T08:05:50.999Z,893.65
2018-04-17T08:06:50.993Z,893.61
2018-04-17T08:07:50.985Z,893.66
2018-04-17T08:08:50.969Z,893.66
2018-04-17T08:09:50.962Z,893.68
2018-04-17T08:10:50.949Z,893.67
2018-04-17T08:11:50.955Z,893.66
2018-04-17T08:12:50.925Z,893.65
2018-04-17T08:13:50.916Z,893.65
2018-04-17T08:14:50.916Z,893.65
2018-04-17T08:15:50.904Z,893.64
2018-04-17T08:16:50.889Z,893.67
2018-04-17T08:17:50.879Z,893.67
2018-04-17T08:18:50.863Z,893.70
2018-04-17T08:19:50.853Z,893.69
2018-04-17T08:20:50.850Z,893.66
2018-04-17T08:21:50.839Z,893.68
2018-04-17T08:22:50.829Z,893.68
2018-04-17T08:23:50.817Z,893.67
2018-04-17T08:24:50.805Z,893.72
2018-04-17T08:25:50.798Z,893.68
2018-04-17T08:26:50.791Z,893.72
2018-04-17T08:27:50.782Z,893.71
2018-04-17T08:28:50.770Z,893.71
2018-04-17T08:29:50.755Z,893.69
2018-04-17T08:30:50.751Z,893.70
2018-04-17T08:31:50.732Z,893.72
2018-04-17T08:32:50.736Z,893.70
2018-04-17T08:33:50.712Z,893.71
2018-04-17T08:34:50.703Z,893.69
2018-04-17T08:35:50.701Z,893.72
2018-04-17T08:36:50.703Z,893.76
2018-04-17T08:37:50.683Z,893.77
2018-04-17T08:38:50.670Z,893.73
2018-04-17T08:39:50.659Z,893.78
2018-04-17T08:40:50.649Z,893.79
2018-04-17T08:41:50.638Z,893.80
2018-04-17T08:42:50.675Z,893.81
2018-04-17T08:43:50.632Z,893.82
2018-04-17T08:44:50.614Z,893.82
2018-04-17T08:45:50.609Z,893.80
2018-04-17T08:46:50.594Z,893.84
2018-04-17T08:47:50.583Z,893.86
2018-04-17T08:48:50.596Z,893.84
2018-04-17T08:49:50.561Z,893.85
2018-04-17T08:50:50.557Z,893.86
2018-04-17T08:51:50.542Z,893.87
2018-04-17T08:52:50.533Z,893.82
2018-04-17T08:53:50.525Z,893.86
2018-04-17T08:54:50.517Z,893.88
2018-04-17T08:55:50.505Z,893.89
2018-04-17T08:56:50.498Z,893.90
2018-04-17T08:57:50.485Z,893.88
2018-04-17T08:58:50.478Z,893.86
2018-04-17T08:59:50.478Z,893.89
2018-04-17T09:00:50.460Z,893.87
2018-04-17T09:01:50.447Z,893.90
2018-04-17T09:02:50.438Z,893.91
2018-04-17T09:03:50.431Z,893.88
2018-04-17T09:04:50.418Z,893.89
2018-04-17T09:05:50.418Z,893.91
2018-04-17T09:06:50.409Z,893.91
2018-04-17T09:07:50.396Z,893.91
2018-04-17T09:08:50.384Z,893.89
2018-04-17T09:09:50.377Z,893.88
2018-04-17T09:10:50.363Z,893.89
2018-04-17T09:11:50.378Z,893.91
2018-04-17T09:12:50.349Z,893.88
2018-04-17T09:13:50.343Z,893.88
2018-04-17T09:14:50.327Z,893.89
2018-04-17T09:15:50.319Z,893.92
2018-04-17T09:16:50.314Z,893.98
2018-04-17T09:17:50.302Z,893.97
2018-04-17T09:18:50.294Z,893.99
2018-04-17T09:19:50.292Z,894.01
2018-04-17T09:20:50.275Z,894.02
2018-04-17T09:21:50.268Z,894.02
2018-04-17T09:22:50.255Z,894.07
2018-04-17T09:23:50.252Z,894.12
2018-04-17T09:24:50.240Z,894.08
2018-04-17T09:25:50.233Z,894.13
2018-04-17T09:26:50.221Z,894.16
2018-04-17T09:27:50.208Z,894.16
2018-04-17T09:28:50.221Z,894.19
2018-04-17T09:29:50.194Z,894.18
2018-04-17T09:30:50.184Z,894.22
2018-04-17T09:31:50.175Z,894.24
2018-04-17T09:32:50.170Z,894.25
2018-04-17T09:33:50.158Z,894.25
2018-04-17T09:34:50.152Z,894.28
2018-04-17T09:35:50.163Z,894.27
2018-04-17T09:36:50.133Z,894.26
2018-04-17T09:37:50.126Z,894.26
2018-04-17T09:38:50.118Z,894.26
2018-04-17T09:39:50.104Z,894.27
2018-04-17T09:40:50.097Z,894.32
2018-04-17T09:41:50.089Z,894.27
2018-04-17T09:42:50.081Z,894.25
2018-04-17T09:43:50.077Z,894.24
2018-04-17T09:44:50.065Z,894.25
2018-04-17T09:45:50.057Z,894.22
2018-04-17T09:46:50.045Z,894.23
2018-04-17T09:47:50.041Z,894.21
2018-04-17T09:48:50.026Z,894.21
2018-04-17T09:49:50.024Z,894.21
2018-04-17T09:50:50.007Z,894.21
2018-04-17T09:51:50.011Z,894.25
2018-04-17T09:52:49.995Z,894.26
2018-04-17T09:53:49.985Z,894.26
2018-04-17T09:54:49.976Z,894.28
2018-04-17T09:55:49.971Z,894.29
2018-04-17T09:56:49.961Z,894.28
2018-04-17T09:57:49.957Z,894.23
2018-04-17T09:58:49.944Z,894.27
2018-04-17T09:59:49.936Z,894.27
2018-04-17T10:00:49.930Z,894.26
2018-04-17T10:01:49.918Z,894.27
2018-04-17T10:02:49.911Z,894.31
2018-04-17T10:03:49.901Z,894.27
2018-04-17T10:04:49.895Z,894.26
2018-04-17T10:05:49.877Z,894.28
2018-04-17T10:06:49.875Z,894.27
2018-04-17T10:07:49.870Z,894.24
2018-04-17T10:08:49.924Z,894.27
2018-04-17T10:09:49.846Z,894.28
2018-04-17T10:10:49.842Z,894.25
2018-04-17T10:11:49.836Z,894.27
2018-04-17T10:12:49.825Z,894.29
2018-04-17T10:13:49.818Z,894.26
2018-04-17T10:14:49.811Z,894.24
2018-04-17T10:15:49.799Z,894.27
2018-04-17T10:16:49.799Z,894.26
2018-04-17T10:17:49.788Z,894.22
2018-04-17T10:18:49.772Z,894.21
2018-04-17T10:19:49.769Z,894.20
2018-04-17T10:20:49.761Z,894.23
2018-04-17T10:21:49.753Z,894.15
2018-04-17T10:22:49.742Z,894.16
2018-04-17T10:23:49.735Z,894.15
2018-04-17T10:24:49.730Z,894.16
2018-04-17T10:25:49.723Z,894.11
2018-04-17T10:26:49.715Z,894.12
2018-04-17T10:27:49.714Z,894.12
2018-04-17T10:28:49.699Z,894.14
2018-04-17T10:29:49.715Z,894.10
2018-04-17T10:30:49.679Z,894.08
2018-04-17T10:31:49.675Z,894.11
2018-04-17T10:32:49.671Z,894.11
2018-04-17T10:33:49.657Z,894.10
2018-04-17T10:34:49.652Z,894.11
2018-04-17T10:35:49.642Z,894.09
2018-04-17T10:36:49.636Z,894.07
2018-04-17T10:37:49.627Z,894.07
2018-04-17T10:38:49.617Z,894.06
2018-04-17T10:39:49.647Z,894.09
2018-04-17T10:40:49.607Z,894.08
2018-04-17T10:41:49.610Z,894.05
2018-04-17T10:42:49.597Z,893.99
2018-04-17T10:43:49.583Z,893.95
2018-04-17T10:44:49.584Z,894.03
2018-04-17T10:45:49.568Z,894.02
2018-04-17T10:46:49.559Z,894.01
2018-04-17T10:47:49.555Z,894.01
2018-04-17T10:48:49.548Z,894.04
2018-04-17T10:49:49.552Z,894.04
2018-04-17T10:50:49.530Z,894.04
2018-04-17T10:51:49.523Z,894.04
2018-04-17T10:52:49.515Z,894.07
2018-04-17T10:53:49.510Z,894.06
2018-04-17T10:54:49.494Z,894.04
2018-04-17T10:55:49.493Z,894.06
2018-04-17T10:56:49.487Z,894.02
2018-04-17T10:57:49.469Z,894.01
2018-04-17T10:58:49.473Z,894.01
2018-04-17T10:59:49.496Z,894.04
2018-04-17T11:00:49.451Z,894.04
2018-04-17T11:01:49.450Z,894.09
2018-04-17T11:02:49.442Z,894.05
2018-04-17T11:03:49.435Z,894.02
2018-04-17T11:04:49.428Z,894.06
2018-04-17T11:05:49.414Z,894.06
2018-04-17T11:06:49.418Z,894.05
2018-04-17T11:07:49.408Z,894.02
2018-04-17T11:08:49.396Z,894.00
2018-04-17T11:09:49.387Z,894.00
2018-04-17T11:10:49.383Z,894.00
2018-04-17T11:11:49.373Z,894.01
2018-04-17T11:12:49.371Z,894.01
2018-04-17T11:13:49.359Z,893.98
2018-04-17T11:14:49.363Z,894.02
2018-04-17T11:15:49.345Z,894.00
2018-04-17T11:16:49.337Z,893.99
2018-04-17T11:17:49.336Z,894.01
2018-04-17T11:18:49.329Z,893.94
2018-04-17T11:19:49.320Z,893.97
2018-04-17T11:20:49.309Z,893.98
2018-04-17T11:21:49.305Z,893.95
2018-04-17T11:22:49.297Z,893.96
2018-04-17T11:23:49.296Z,893.93
2018-04-17T11:24:49.281Z,893.96
2018-04-17T11:25:49.277Z,893.97
2018-04-17T11:26:49.273Z,893.99
2018-04-17T11:27:49.263Z,893.97
2018-04-17T11:28:49.260Z,893.95
2018-04-17T11:29:49.252Z,893.98
2018-04-17T11:30:49.242Z,893.96
2018-04-17T11:31:49.236Z,893.96
2018-04-17T11:32:49.229Z,893.97
2018-04-17T11:33:49.221Z,894.01
2018-04-17T11:34:49.217Z,893.97
2018-04-17T11:35:49.213Z,893.97
2018-04-17T11:36:49.201Z,893.97
2018-04-17T11:37:49.190Z,893.98
2018-04-17T11:38:49.187Z,894.04
2018-04-17T11:39:49.185Z,893.97
2018-04-17T11:40:49.177Z,894.02
2018-04-17T11:41:49.168Z,894.04
2018-04-17T11:42:49.171Z,894.05
2018-04-17T11:43:49.158Z,894.01
2018-04-17T11:44:49.148Z,894.05
2018-04-17T11:45:49.144Z,894.06
2018-04-17T11:46:49.136Z,894.04
2018-04-17T11:47:49.137Z,893.98
2018-04-17T11:48:49.123Z,893.98
2018-04-17T11:49:49.121Z,893.92
2018-04-17T11:50:49.109Z,894.03
2018-04-17T11:51:49.107Z,894.02
2018-04-17T11:52:49.097Z,894.04
2018-04-17T11:53:49.093Z,894.05
2018-04-17T11:54:49.081Z,894.08
2018-04-17T11:55:49.081Z,894.11
2018-04-17T11:56:49.076Z,894.09
2018-04-17T11:57:49.070Z,894.10
2018-04-17T11:58:49.066Z,894.09
2018-04-17T11:59:49.056Z,894.15
2018-04-17T12:00:49.043Z,894.14
2018-04-17T12:01:49.037Z,894.15
2018-04-17T12:02:49.031Z,894.12
2018-04-17T12:03:49.027Z,894.09
2018-04-17T12:04:49.022Z,894.14
2018-04-17T12:05:49.018Z,894.11
2018-04-17T12:06:49.051Z,894.15
2018-04-17T12:07:49.008Z,894.11
2018-04-17T12:08:48.996Z,894.11
2018-04-17T12:09:48.985Z,894.13
2018-04-17T12:10:48.980Z,894.21
2018-04-17T12:11:48.978Z,894.24
2018-04-17T12:12:48.969Z,894.11
2018-04-17T12:13:48.959Z,894.07
2018-04-17T12:14:48.961Z,894.12
2018-04-17T12:15:48.947Z,894.11
2018-04-17T12:16:48.941Z,894.08
2018-04-17T12:17:48.932Z,894.09
2018-04-17T12:18:48.929Z,894.19
2018-04-17T12:19:48.921Z,894.18
2018-04-17T12:20:48.917Z,894.22
2018-04-17T12:21:48.915Z,894.20
2018-04-17T12:22:48.903Z,894.21
2018-04-17T12:23:48.901Z,894.17
2018-04-17T12:24:48.899Z,894.21
2018-04-17T12:25:48.884Z,894.21
2018-04-17T12:26:48.876Z,894.21
2018-04-17T12:27:48.877Z,894.24
2018-04-17T12:28:48.866Z,894.31