createdAt,value
2018-12-31T00:00:57.097Z,10.03
2018-12-31T00:03:26.208Z,11.95
2018-12-31T00:05:55.247Z,10.82
2018-12-31T00:08:24.212Z,13.13
2018-12-31T00:10:53.344Z,11.57
2018-12-31T00:13:22.322Z,11.78
2018-12-31T00:15:51.280Z,11.68
2018-12-31T00:18:20.408Z,11.20
2018-12-31T00:20:49.566Z,10.55
2018-12-31T00:23:18.617Z,11.97
2018-12-31T00:25:47.751Z,11.48
2018-12-31T00:28:17.336Z,10.75
2018-12-31T00:30:46.402Z,11.68
2018-12-31T00:33:15.455Z,10.75
2018-12-31T00:35:44.396Z,10.15
2018-12-31T00:38:13.402Z,10.68
2018-12-31T00:40:42.514Z,10.55
2018-12-31T00:43:11.534Z,10.75
2018-12-31T00:45:40.640Z,9.93
2018-12-31T00:48:09.681Z,9.75
2018-12-31T00:50:38.703Z,8.53
2018-12-31T00:53:07.699Z,9.53
2018-12-31T00:55:36.673Z,8.68
2018-12-31T00:58:05.639Z,9.15
2018-12-31T01:00:35.081Z,10.35
2018-12-31T01:03:05.307Z,10.05
2018-12-31T01:05:34.336Z,10.10
2018-12-31T01:08:03.376Z,10.20
2018-12-31T01:10:32.362Z,10.78
2018-12-31T01:13:01.385Z,9.85
2018-12-31T01:15:30.500Z,11.10
2018-12-31T01:17:59.504Z,9.65
2018-12-31T01:20:28.429Z,10.38
2018-12-31T01:22:57.553Z,10.90
2018-12-31T01:25:26.561Z,12.25
2018-12-31T01:27:55.533Z,11.12
2018-12-31T01:30:24.606Z,10.98
2018-12-31T01:32:53.706Z,12.15
2018-12-31T01:35:22.733Z,12.50
2018-12-31T01:37:52.074Z,11.73
2018-12-31T01:40:21.078Z,13.70
2018-12-31T01:42:50.246Z,12.65
2018-12-31T01:45:24.398Z,12.73
2018-12-31T01:47:53.562Z,12.28
2018-12-31T01:50:22.629Z,11.85
2018-12-31T01:52:51.703Z,11.73
2018-12-31T01:55:20.715Z,11.83
2018-12-31T01:57:49.727Z,12.15
2018-12-31T02:00:18.826Z,12.55
2018-12-31T02:02:47.868Z,11.53
2018-12-31T02:05:17.055Z,12.18
2018-12-31T02:07:46.264Z,11.45
2018-12-31T02:10:15.478Z,11.83
2018-12-31T02:12:44.804Z,11.40
2018-12-31T02:15:13.892Z,10.85
2018-12-31T02:17:42.925Z,11.90
2018-12-31T02:20:12.011Z,10.40
2018-12-31T02:22:40.909Z,11.55
2018-12-31T02:25:13.133Z,11.68
2018-12-31T02:27:42.361Z,10.95
2018-12-31T02:30:11.782Z,10.45
2018-12-31T02:32:40.823Z,10.82
2018-12-31T02:35:09.878Z,11.15
2018-12-31T02:37:38.897Z,10.32
2018-12-31T02:40:08.022Z,10.68
2018-12-31T02:42:37.036Z,10.30
2018-12-31T02:45:06.397Z,10.50
2018-12-31T02:47:35.474Z,11.00
2018-12-31T02:50:04.916Z,9.73
2018-12-31T02:52:33.942Z,10.45
2018-12-31T02:55:03.256Z,10.95
2018-12-31T02:57:32.320Z,11.12
2018-12-31T03:00:01.444Z,9.40
2018-12-31T03:02:30.431Z,8.33
2018-12-31T03:04:59.542Z,9.20
2018-12-31T03:07:28.594Z,9.45
2018-12-31T03:10:00.651Z,10.53
2018-12-31T03:12:30.024Z,9.23
2018-12-31T03:14:58.961Z,9.30
2018-12-31T03:17:27.979Z,9.53
2018-12-31T03:19:57.096Z,10.05
2018-12-31T03:22:26.107Z,8.93
2018-12-31T03:24:55.161Z,8.35
2018-12-31T03:27:27.367Z,9.10
2018-12-31T03:29:56.401Z,9.00
2018-12-31T03:32:25.457Z,8.20
2018-12-31T03:34:54.456Z,8.60
2018-12-31T03:37:23.546Z,8.43
2018-12-31T03:39:52.608Z,9.00
2018-12-31T03:42:21.911Z,9.40
2018-12-31T03:44:50.965Z,9.13
2018-12-31T03:47:20.034Z,9.10
2018-12-31T03:49:49.126Z,8.98
2018-12-31T03:52:18.196Z,8.75
2018-12-31T03:54:47.877Z,8.73
2018-12-31T03:57:17.025Z,8.73
2018-12-31T03:59:46.075Z,9.23
2018-12-31T04:02:15.130Z,9.33
2018-12-31T04:04:44.127Z,9.85
2018-12-31T04:07:13.225Z,8.48
2018-12-31T04:09:42.541Z,7.40
2018-12-31T04:12:11.648Z,7.15
2018-12-31T04:14:40.570Z,6.87
2018-12-31T04:17:09.583Z,7.95
2018-12-31T04:19:38.596Z,8.03
2018-12-31T04:22:07.639Z,6.67
2018-12-31T04:24:36.758Z,6.62
2018-12-31T04:27:06.234Z,7.20
2018-12-31T04:29:35.261Z,6.97
2018-12-31T04:32:04.301Z,7.45
2018-12-31T04:34:33.335Z,7.28
2018-12-31T04:37:02.321Z,6.78
2018-12-31T04:39:31.341Z,8.00
2018-12-31T04:42:03.426Z,7.30
2018-12-31T04:44:32.459Z,6.85
2018-12-31T04:47:01.508Z,6.70
2018-12-31T04:49:30.579Z,6.30
2018-12-31T04:51:59.747Z,6.55
2018-12-31T04:54:28.869Z,5.97
2018-12-31T04:56:57.798Z,6.17
2018-12-31T04:59:26.858Z,5.95
2018-12-31T05:01:55.862Z,7.42
2018-12-31T05:04:24.777Z,8.43
2018-12-31T05:06:53.791Z,7.03
2018-12-31T05:09:25.571Z,6.45
2018-12-31T05:11:54.596Z,6.83
2018-12-31T05:14:23.677Z,7.40
2018-12-31T05:16:52.579Z,6.05
2018-12-31T05:19:21.618Z,6.28
2018-12-31T05:21:50.635Z,5.85
2018-12-31T05:24:19.680Z,6.00
2018-12-31T05:26:48.665Z,6.42
2018-12-31T05:29:17.764Z,7.90
2018-12-31T05:31:47.116Z,6.28
2018-12-31T05:34:16.080Z,5.95
2018-12-31T05:36:48.088Z,5.90
2018-12-31T05:39:17.096Z,6.20
2018-12-31T05:41:46.135Z,7.35
2018-12-31T05:44:15.407Z,6.15
2018-12-31T05:46:44.432Z,6.67
2018-12-31T05:49:13.425Z,6.67
2018-12-31T05:51:42.423Z,7.25
2018-12-31T05:54:11.495Z,6.67
2018-12-31T05:56:40.557Z,8.33
2018-12-31T05:59:09.476Z,6.55
2018-12-31T06:01:38.485Z,6.55
2018-12-31T06:04:07.506Z,7.58
2018-12-31T06:06:36.568Z,6.72
2018-12-31T06:09:08.392Z,6.22
2018-12-31T06:11:38.560Z,6.03
2018-12-31T06:14:07.560Z,7.35
2018-12-31T06:16:36.724Z,6.35
2018-12-31T06:19:05.828Z,7.70
2018-12-31T06:21:34.920Z,7.10
2018-12-31T06:24:03.994Z,6.53
2018-12-31T06:26:33.005Z,7.97
2018-12-31T06:29:02.012Z,6.97
2018-12-31T06:31:31.040Z,7.10
2018-12-31T06:34:00.152Z,7.65
2018-12-31T06:36:29.161Z,7.05
2018-12-31T06:38:58.241Z,7.75
2018-12-31T06:41:27.240Z,7.30
2018-12-31T06:43:56.330Z,7.70
2018-12-31T06:46:25.350Z,7.60
2018-12-31T06:48:54.444Z,7.67
2018-12-31T06:51:23.541Z,9.10
2018-12-31T06:53:52.530Z,8.73
2018-12-31T06:56:21.609Z,8.08
2018-12-31T06:58:50.687Z,9.03
2018-12-31T07:01:19.715Z,9.05
2018-12-31T07:03:48.673Z,7.75
2018-12-31T07:06:17.742Z,7.92
2018-12-31T07:08:46.752Z,8.10
2018-12-31T07:11:15.668Z,8.38
2018-12-31T07:13:44.750Z,8.50
2018-12-31T07:16:13.856Z,7.58
2018-12-31T07:18:44.928Z,8.85
2018-12-31T07:21:13.974Z,8.30
2018-12-31T07:23:43.124Z,7.90
2018-12-31T07:26:12.170Z,7.90
2018-12-31T07:28:41.233Z,9.03
2018-12-31T07:31:10.383Z,9.90
2018-12-31T07:33:39.407Z,8.55
2018-12-31T07:36:11.258Z,8.95
2018-12-31T07:38:40.455Z,7.78
2018-12-31T07:41:10.225Z,9.25
2018-12-31T07:43:39.765Z,8.43
2018-12-31T07:46:08.797Z,8.05
2018-12-31T07:48:37.824Z,9.00
2018-12-31T07:51:06.835Z,8.68
2018-12-31T07:53:35.964Z,8.60
2018-12-31T07:56:05.134Z,9.15
2018-12-31T07:58:34.256Z,8.38
2018-12-31T08:01:03.537Z,8.53
2018-12-31T08:03:32.698Z,7.20
2018-12-31T08:06:01.798Z,8.03
2018-12-31T08:08:30.975Z,10.30
2018-12-31T08:11:00.039Z,8.20
2018-12-31T08:13:29.120Z,8.95
2018-12-31T08:15:58.080Z,9.73
2018-12-31T08:18:27.242Z,8.30
2018-12-31T08:20:56.298Z,7.80
2018-12-31T08:23:25.371Z,8.48
2018-12-31T08:25:54.424Z,9.55
2018-12-31T08:28:23.500Z,9.53
2018-12-31T08:30:52.482Z,8.85
2018-12-31T08:33:21.526Z,8.55
2018-12-31T08:35:50.598Z,8.85
2018-12-31T08:38:19.512Z,9.90
2018-12-31T08:40:48.901Z,8.23
2018-12-31T08:43:18.019Z,8.35
2018-12-31T08:45:47.121Z,7.70
2018-12-31T08:48:16.253Z,9.03
2018-12-31T08:50:45.534Z,8.93
2018-12-31T08:53:14.684Z,10.43
2018-12-31T08:55:43.934Z,7.87
2018-12-31T08:58:13.852Z,7.55
2018-12-31T09:00:44.342Z,8.28
2018-12-31T09:03:13.333Z,8.70
2018-12-31T09:05:42.530Z,8.38
2018-12-31T09:08:11.674Z,7.53
2018-12-31T09:10:40.826Z,7.75
2018-12-31T09:13:09.852Z,8.08
2018-12-31T09:15:38.881Z,7.92
2018-12-31T09:18:09.053Z,7.45
2018-12-31T09:20:38.005Z,8.45
2018-12-31T09:23:07.264Z,7.60
2018-12-31T09:25:36.638Z,6.50
2018-12-31T09:28:05.824Z,7.08
2018-12-31T09:30:34.920Z,8.45
2018-12-31T09:33:04.218Z,8.30
2018-12-31T09:35:33.323Z,7.67
2018-12-31T09:38:02.622Z,7.17
2018-12-31T09:40:31.664Z,7.62
2018-12-31T09:43:00.912Z,7.62
2018-12-31T09:45:29.915Z,7.03
2018-12-31T09:47:58.911Z,6.78
2018-12-31T09:50:28.185Z,7.80
2018-12-31T09:52:57.156Z,7.25
2018-12-31T09:55:26.453Z,9.18
2018-12-31T09:57:55.494Z,8.43
2018-12-31T10:00:24.917Z,7.28
2018-12-31T10:02:53.903Z,6.97
2018-12-31T10:05:22.999Z,7.17
2018-12-31T10:07:52.196Z,7.87
2018-12-31T10:10:21.305Z,6.92
2018-12-31T10:12:50.311Z,8.23
2018-12-31T10:15:19.368Z,7.97
2018-12-31T10:17:48.563Z,7.25
2018-12-31T10:20:17.621Z,8.43
2018-12-31T10:22:46.665Z,9.33
2018-12-31T10:25:16.871Z,8.30
2018-12-31T10:27:46.363Z,10.75
2018-12-31T10:30:15.482Z,9.90
2018-12-31T10:32:44.446Z,8.50
2018-12-31T10:35:13.556Z,8.88
2018-12-31T10:37:42.590Z,8.95
2018-12-31T10:40:11.724Z,7.75
2018-12-31T10:42:40.807Z,8.73
2018-12-31T10:45:10.233Z,8.03
2018-12-31T10:47:39.207Z,8.70
2018-12-31T10:50:08.289Z,8.83
2018-12-31T10:52:37.347Z,8.80
2018-12-31T10:55:24.748Z,8.80
2018-12-31T10:57:53.812Z,8.10
2018-12-31T11:00:23.555Z,9.13
2018-12-31T11:02:52.538Z,8.40
2018-12-31T11:05:21.651Z,8.30
2018-12-31T11:07:50.678Z,8.63
2018-12-31T11:10:19.799Z,9.00
2018-12-31T11:12:48.900Z,9.78
2018-12-31T11:15:18.036Z,9.23
2018-12-31T11:17:47.032Z,9.00
2018-12-31T11:20:16.095Z,9.28
2018-12-31T11:22:45.178Z,9.55
2018-12-31T11:25:14.059Z,9.25
2018-12-31T11:27:44.440Z,8.65
2018-12-31T11:30:13.531Z,8.38
2018-12-31T11:32:42.621Z,9.60
2018-12-31T11:35:11.704Z,8.23
2018-12-31T11:37:40.743Z,8.15
2018-12-31T11:40:09.771Z,8.35
2018-12-31T11:42:38.758Z,8.73
2018-12-31T11:45:13.615Z,7.70
2018-12-31T11:47:42.808Z,8.13
2018-12-31T11:50:12.025Z,8.03
2018-12-31T11:52:41.191Z,7.78
2018-12-31T11:55:13.038Z,7.67
2018-12-31T11:57:42.321Z,9.00
2018-12-31T12:00:11.520Z,8.30
2018-12-31T12:02:40.601Z,8.60
2018-12-31T12:05:09.678Z,7.40
2018-12-31T12:07:38.641Z,7.62
2018-12-31T12:10:07.759Z,9.70
2018-12-31T12:12:36.827Z,9.20
2018-12-31T12:15:06.245Z,9.75
2018-12-31T12:17:36.328Z,8.78
2018-12-31T12:20:05.556Z,8.85
2018-12-31T12:22:34.586Z,9.70
2018-12-31T12:25:03.797Z,10.35
2018-12-31T12:27:34.284Z,11.43
2018-12-31T12:30:03.514Z,10.15
2018-12-31T12:32:32.607Z,10.60
2018-12-31T12:35:01.652Z,11.80
2018-12-31T12:37:30.691Z,10.72
2018-12-31T12:39:59.873Z,10.23
2018-12-31T12:42:29.091Z,9.90
2018-12-31T12:44:58.316Z,11.35
2018-12-31T12:47:27.533Z,11.00
2018-12-31T12:49:56.477Z,12.30
2018-12-31T12:52:25.484Z,11.65
2018-12-31T12:54:57.659Z,11.43
2018-12-31T12:57:26.975Z,12.75
2018-12-31T12:59:55.996Z,12.05
2018-12-31T13:02:25.228Z,13.08
2018-12-31T13:04:54.536Z,12.15
2018-12-31T13:07:23.671Z,13.03
2018-12-31T13:09:53.433Z,12.93
2018-12-31T13:12:22.633Z,12.73
2018-12-31T13:14:51.779Z,10.63
2018-12-31T13:17:20.873Z,12.23
2018-12-31T13:19:49.955Z,11.57
2018-12-31T13:22:19.432Z,11.25
2018-12-31T13:24:48.580Z,11.65
2018-12-31T13:27:18.506Z,11.85
2018-12-31T13:29:47.637Z,12.47
2018-12-31T13:32:16.707Z,13.32
2018-12-31T13:34:45.858Z,12.45
2018-12-31T13:37:15.021Z,12.07
2018-12-31T13:39:44.074Z,12.47
2018-12-31T13:42:13.192Z,13.28
2018-12-31T13:44:42.211Z,13.05
2018-12-31T13:47:11.305Z,12.65
2018-12-31T13:49:40.519Z,12.37
2018-12-31T13:52:09.527Z,12.10
2018-12-31T13:54:41.587Z,12.40
2018-12-31T13:57:10.795Z,13.20
2018-12-31T13:59:39.841Z,13.15
2018-12-31T14:02:08.991Z,12.78
2018-12-31T14:04:38.161Z,12.50
2018-12-31T14:07:07.717Z,13.45
2018-12-31T14:09:38.442Z,11.97
2018-12-31T14:12:07.528Z,14.63
2018-12-31T14:14:36.601Z,12.60
2018-12-31T14:17:05.710Z,11.45
2018-12-31T14:19:34.660Z,11.85
2018-12-31T14:22:04.085Z,13.65
2018-12-31T14:24:33.082Z,14.33
2018-12-31T14:27:02.089Z,16.62
2018-12-31T14:29:31.139Z,16.37
2018-12-31T14:32:00.280Z,17.60
2018-12-31T14:34:29.570Z,14.38
2018-12-31T14:36:58.805Z,15.00
2018-12-31T14:39:27.996Z,17.60
2018-12-31T14:41:57.131Z,16.27
2018-12-31T14:44:26.190Z,14.95
2018-12-31T14:46:55.526Z,15.65
2018-12-31T14:49:24.641Z,14.45
2018-12-31T14:51:53.698Z,15.25
2018-12-31T14:54:25.693Z,15.45
2018-12-31T14:56:54.946Z,14.45
2018-12-31T14:59:24.099Z,17.82
2018-12-31T15:01:53.187Z,15.35
2018-12-31T15:04:22.288Z,14.03
2018-12-31T15:06:51.426Z,14.98
2018-12-31T15:09:23.618Z,15.63
2018-12-31T15:11:52.648Z,14.33
2018-12-31T15:14:21.745Z,13.88
2018-12-31T15:16:51.356Z,14.90
2018-12-31T15:19:20.544Z,15.60
2018-12-31T15:21:49.717Z,14.07
2018-12-31T15:24:18.793Z,14.40
2018-12-31T15:26:47.961Z,13.43
2018-12-31T15:29:17.102Z,12.28
2018-12-31T15:31:46.265Z,11.80
2018-12-31T15:34:15.322Z,12.30
2018-12-31T15:36:47.563Z,14.43
2018-12-31T15:39:16.936Z,14.85
2018-12-31T15:41:46.039Z,15.08
2018-12-31T15:44:15.188Z,15.45
2018-12-31T15:46:44.752Z,16.65
2018-12-31T15:49:14.015Z,18.10
2018-12-31T15:51:43.125Z,17.02
2018-12-31T15:54:12.403Z,17.20
2018-12-31T15:56:42.792Z,14.87
2018-12-31T15:59:12.228Z,14.47
2018-12-31T16:01:41.530Z,30.15
2018-12-31T16:04:10.632Z,17.05
2018-12-31T16:06:39.812Z,13.22
2018-12-31T16:09:09.608Z,13.70
2018-12-31T16:11:39.042Z,12.23
2018-12-31T16:14:08.621Z,14.03
2018-12-31T16:16:37.787Z,13.60
2018-12-31T16:19:07.138Z,13.93
2018-12-31T16:21:36.380Z,13.18
2018-12-31T16:24:05.690Z,14.43
2018-12-31T16:26:34.947Z,17.50
2018-12-31T16:29:04.169Z,14.03
2018-12-31T16:31:33.518Z,19.45
2018-12-31T16:34:02.586Z,29.72
2018-12-31T16:36:32.126Z,17.00
2018-12-31T16:39:01.057Z,25.45
2018-12-31T16:41:30.133Z,14.93
2018-12-31T16:43:59.246Z,13.62
2018-12-31T16:46:28.386Z,16.57
2018-12-31T16:48:57.454Z,14.07
2018-12-31T16:51:26.492Z,17.00
2018-12-31T16:53:55.614Z,19.00
2018-12-31T16:56:24.776Z,19.87
2018-12-31T16:58:53.683Z,15.08
2018-12-31T17:01:22.703Z,13.88
2018-12-31T17:03:51.758Z,14.30
2018-12-31T17:06:20.799Z,13.75
2018-12-31T17:08:49.906Z,15.93
2018-12-31T17:11:20.082Z,17.10
2018-12-31T17:13:49.559Z,15.83
2018-12-31T17:16:18.571Z,19.62
2018-12-31T17:18:50.412Z,20.15
2018-12-31T17:21:19.434Z,24.92
2018-12-31T17:23:48.555Z,21.77
2018-12-31T17:26:17.833Z,20.52
2018-12-31T17:28:46.957Z,19.85
2018-12-31T17:31:16.055Z,20.70
2018-12-31T17:33:45.003Z,21.75
2018-12-31T17:36:19.455Z,19.75
2018-12-31T17:38:49.088Z,23.20
2018-12-31T17:41:18.359Z,26.57
2018-12-31T17:43:50.225Z,22.70
2018-12-31T17:46:19.336Z,20.08
2018-12-31T17:48:48.277Z,26.15
2018-12-31T17:51:17.304Z,50.67
2018-12-31T17:53:46.423Z,37.53
2018-12-31T17:56:15.633Z,38.38
2018-12-31T17:58:44.735Z,26.60
2018-12-31T18:01:13.804Z,24.30
2018-12-31T18:03:42.922Z,23.87
2018-12-31T18:06:12.004Z,24.12
2018-12-31T18:08:41.593Z,22.48
2018-12-31T18:11:10.583Z,24.45
2018-12-31T18:13:39.625Z,21.00
2018-12-31T18:16:08.794Z,18.70
2018-12-31T18:18:38.313Z,20.40
2018-12-31T18:21:07.416Z,19.07
2018-12-31T18:23:36.377Z,19.52
2018-12-31T18:26:05.509Z,20.95
2018-12-31T18:28:34.554Z,18.75
2018-12-31T18:31:03.965Z,19.45
2018-12-31T18:33:33.284Z,20.72
2018-12-31T18:36:02.525Z,38.58
2018-12-31T18:38:31.696Z,25.08
2018-12-31T18:41:00.604Z,21.10
2018-12-31T18:43:29.727Z,16.42
2018-12-31T18:46:03.476Z,18.07
2018-12-31T18:48:32.730Z,18.50
2018-12-31T18:51:02.185Z,17.73
2018-12-31T18:53:31.371Z,23.18
2018-12-31T18:56:00.570Z,22.25
2018-12-31T18:58:29.718Z,18.52
2018-12-31T19:00:58.892Z,19.10
2018-12-31T19:03:28.307Z,18.10
2018-12-31T19:05:57.447Z,21.93
2018-12-31T19:08:26.519Z,19.90
2018-12-31T19:10:55.553Z,19.60
2018-12-31T19:13:24.700Z,21.15
2018-12-31T19:15:54.073Z,24.55
2018-12-31T19:18:26.498Z,22.30
2018-12-31T19:20:55.529Z,23.75
2018-12-31T19:23:24.528Z,29.10
2018-12-31T19:25:53.615Z,28.70
2018-12-31T19:28:22.988Z,32.20
2018-12-31T19:30:52.126Z,27.40
2018-12-31T19:33:21.101Z,34.43
2018-12-31T19:35:50.119Z,29.12
2018-12-31T19:38:19.043Z,26.97
2018-12-31T19:40:48.489Z,25.50
2018-12-31T19:43:17.491Z,23.10
2018-12-31T19:45:47.232Z,25.55
2018-12-31T19:48:16.428Z,22.45
2018-12-31T19:50:45.715Z,19.05
2018-12-31T19:53:15.022Z,30.48
2018-12-31T19:55:44.096Z,22.40
2018-12-31T19:58:13.125Z,25.62
2018-12-31T20:00:43.420Z,22.80
2018-12-31T20:03:12.625Z,19.67
2018-12-31T20:05:42.053Z,19.27
2018-12-31T20:08:11.217Z,21.27
2018-12-31T20:10:40.285Z,18.48
2018-12-31T20:13:09.377Z,20.30
2018-12-31T20:15:38.467Z,15.35
2018-12-31T20:18:10.582Z,17.73
2018-12-31T20:20:39.709Z,18.27
2018-12-31T20:23:08.747Z,20.40
2018-12-31T20:25:37.820Z,33.65
2018-12-31T20:28:10.901Z,18.15
2018-12-31T20:30:40.635Z,16.87
2018-12-31T20:33:09.797Z,17.10
2018-12-31T20:35:38.859Z,13.90
2018-12-31T20:38:08.347Z,15.18
2018-12-31T20:40:37.504Z,15.58
2018-12-31T20:43:06.604Z,15.23
2018-12-31T20:45:35.736Z,15.13
2018-12-31T20:48:05.804Z,15.55
2018-12-31T20:50:34.756Z,16.77
2018-12-31T20:53:03.944Z,14.68
2018-12-31T20:55:32.941Z,20.60
2018-12-31T20:58:02.505Z,19.10
2018-12-31T21:00:31.766Z,20.80
2018-12-31T21:03:01.123Z,19.27
2018-12-31T21:05:30.262Z,27.52
2018-12-31T21:07:59.437Z,18.55
2018-12-31T21:10:28.819Z,22.13
2018-12-31T21:12:57.902Z,20.70
2018-12-31T21:15:27.041Z,23.20
2018-12-31T21:17:56.093Z,22.10
2018-12-31T21:20:25.201Z,22.07
2018-12-31T21:22:54.316Z,23.12
2018-12-31T21:25:23.384Z,24.05
2018-12-31T21:27:55.064Z,24.67
2018-12-31T21:30:24.400Z,33.83
2018-12-31T21:32:53.436Z,27.07
2018-12-31T21:35:22.524Z,49.05
2018-12-31T21:37:51.752Z,35.03
2018-12-31T21:40:20.890Z,39.53
2018-12-31T21:42:49.997Z,32.00
2018-12-31T21:45:24.437Z,28.20
2018-12-31T21:47:53.812Z,25.80
2018-12-31T21:50:22.989Z,29.35
2018-12-31T21:52:52.128Z,22.93
2018-12-31T21:55:21.217Z,24.23
2018-12-31T21:57:50.265Z,23.15
2018-12-31T22:00:25.414Z,25.12
2018-12-31T22:02:57.168Z,33.67
2018-12-31T22:05:25.405Z,32.83
2018-12-31T22:07:54.599Z,28.73
2018-12-31T22:10:23.770Z,27.45
2018-12-31T22:12:53.260Z,29.70
2018-12-31T22:15:22.248Z,25.35
2018-12-31T22:17:51.724Z,25.35
2018-12-31T22:20:20.817Z,26.42
2018-12-31T22:22:50.004Z,25.40
2018-12-31T22:25:19.479Z,22.17
2018-12-31T22:27:54.651Z,55.35
2018-12-31T22:30:23.544Z,24.77
2018-12-31T22:32:52.689Z,28.27
2018-12-31T22:35:21.844Z,25.90
2018-12-31T22:37:52.621Z,22.17
2018-12-31T22:40:21.702Z,25.23
2018-12-31T22:42:50.764Z,22.37
2018-12-31T22:45:19.864Z,19.75
2018-12-31T22:47:48.977Z,26.15
2018-12-31T22:50:18.071Z,24.75
2018-12-31T22:52:47.193Z,27.50
2018-12-31T22:55:16.219Z,30.70
2018-12-31T22:57:45.283Z,34.73
2018-12-31T23:00:24.438Z,76.53
2018-12-31T23:02:53.444Z,46.42
2018-12-31T23:05:22.526Z,43.45
2018-12-31T23:07:51.525Z,194.85
2018-12-31T23:10:20.702Z,104.10
2018-12-31T23:12:50.076Z,197.95
2018-12-31T23:15:22.518Z,230.45
2018-12-31T23:17:51.760Z,185.60
2018-12-31T23:20:21.473Z,188.37
2018-12-31T23:22:50.941Z,186.07
2018-12-31T23:25:20.245Z,136.57
2018-12-31T23:27:51.523Z,123.38
2018-12-31T23:30:20.587Z,93.92
2018-12-31T23:32:49.721Z,113.05
2018-12-31T23:35:20.025Z,140.85
2018-12-31T23:37:49.141Z,167.80
2018-12-31T23:40:18.204Z,140.55
2018-12-31T23:42:47.372Z,138.50
2018-12-31T23:45:19.596Z,114.05
2018-12-31T23:47:48.766Z,141.15
2018-12-31T23:50:17.907Z,138.52
2018-12-31T23:52:47.044Z,127.60
2018-12-31T23:55:16.088Z,118.20
2018-12-31T23:57:45.403Z,129.15
