createdAt,value
2022-12-26T00:01:13.335Z,100.00
2022-12-26T00:03:41.443Z,100.00
2022-12-26T00:06:15.518Z,100.00
2022-12-26T00:08:44.596Z,100.00
2022-12-26T00:11:13.130Z,100.00
2022-12-26T00:13:42.093Z,100.00
2022-12-26T00:16:11.827Z,100.00
2022-12-26T00:18:40.266Z,100.00
2022-12-26T00:21:09.133Z,100.00
2022-12-26T00:23:39.467Z,100.00
2022-12-26T00:26:09.251Z,100.00
2022-12-26T00:28:37.302Z,100.00
2022-12-26T00:31:06.259Z,100.00
2022-12-26T00:33:35.966Z,100.00
2022-12-26T00:36:04.775Z,100.00
2022-12-26T00:38:32.926Z,100.00
2022-12-26T00:41:02.394Z,100.00
2022-12-26T00:43:30.447Z,100.00
2022-12-26T00:45:58.700Z,100.00
2022-12-26T00:48:26.700Z,100.00
2022-12-26T00:50:55.038Z,100.00
2022-12-26T00:53:23.787Z,100.00
2022-12-26T00:55:52.596Z,100.00
2022-12-26T00:58:23.042Z,100.00
2022-12-26T01:00:51.635Z,100.00
2022-12-26T01:03:20.728Z,100.00
2022-12-26T01:05:51.529Z,100.00
2022-12-26T01:08:24.582Z,100.00
2022-12-26T01:10:53.823Z,100.00
2022-12-26T01:13:23.217Z,100.00
2022-12-26T01:15:52.070Z,100.00
2022-12-26T01:18:20.905Z,100.00
2022-12-26T01:20:49.109Z,100.00
2022-12-26T01:23:18.369Z,100.00
2022-12-26T01:26:18.774Z,100.00
2022-12-26T01:28:35.860Z,100.00
2022-12-26T01:31:05.042Z,100.00
2022-12-26T01:33:33.456Z,100.00
2022-12-26T01:36:01.941Z,100.00
2022-12-26T01:38:30.221Z,100.00
2022-12-26T01:41:12.120Z,100.00
2022-12-26T01:43:56.828Z,100.00
2022-12-26T01:46:30.845Z,100.00
2022-12-26T01:49:02.320Z,100.00
2022-12-26T01:51:35.265Z,100.00
2022-12-26T01:54:37.930Z,100.00
2022-12-26T01:56:55.787Z,100.00
2022-12-26T01:59:30.330Z,100.00
2022-12-26T02:02:01.554Z,100.00
2022-12-26T02:04:53.603Z,100.00
2022-12-26T02:07:22.037Z,100.00
2022-12-26T02:09:50.038Z,100.00
2022-12-26T02:12:35.368Z,100.00
2022-12-26T02:15:09.861Z,100.00
2022-12-26T02:17:38.544Z,100.00
2022-12-26T02:20:17.070Z,100.00
2022-12-26T02:23:12.000Z,100.00
2022-12-26T02:26:10.216Z,100.00
2022-12-26T02:29:13.668Z,100.00
2022-12-26T02:31:51.498Z,100.00
2022-12-26T02:34:24.230Z,100.00
2022-12-26T02:37:06.753Z,100.00
2022-12-26T02:39:53.842Z,100.00
2022-12-26T02:42:31.871Z,100.00
2022-12-26T02:45:27.873Z,100.00
2022-12-26T02:48:04.537Z,100.00
2022-12-26T02:51:00.098Z,100.00
2022-12-26T02:53:54.405Z,100.00
2022-12-26T02:56:45.962Z,100.00
2022-12-26T02:59:55.928Z,100.00
2022-12-26T03:02:47.031Z,100.00
2022-12-26T03:05:40.513Z,100.00
2022-12-26T03:08:34.784Z,100.00
2022-12-26T03:11:20.077Z,100.00
2022-12-26T03:13:50.753Z,100.00
2022-12-26T03:16:39.147Z,100.00
2022-12-26T03:19:11.980Z,100.00
2022-12-26T03:21:44.058Z,100.00
2022-12-26T03:24:15.499Z,100.00
2022-12-26T03:26:51.078Z,100.00
2022-12-26T03:29:53.797Z,100.00
2022-12-26T03:32:21.839Z,100.00
2022-12-26T03:34:49.827Z,100.00
2022-12-26T03:37:48.478Z,100.00
2022-12-26T03:41:06.170Z,100.00
2022-12-26T03:44:14.961Z,100.00
2022-12-26T03:47:15.609Z,100.00
2022-12-26T03:50:08.068Z,100.00
2022-12-26T03:53:14.684Z,100.00
2022-12-26T03:56:04.564Z,100.00
2022-12-26T03:58:55.019Z,100.00
2022-12-26T04:01:46.012Z,100.00
2022-12-26T04:04:34.464Z,100.00
2022-12-26T04:07:26.671Z,100.00
2022-12-26T04:10:19.613Z,100.00
2022-12-26T04:13:08.216Z,100.00
2022-12-26T04:16:02.043Z,100.00
2022-12-26T04:18:56.702Z,100.00
2022-12-26T04:22:04.948Z,100.00
2022-12-26T04:25:09.529Z,100.00
2022-12-26T04:27:56.416Z,100.00
2022-12-26T04:30:41.908Z,100.00
2022-12-26T04:33:36.076Z,100.00
2022-12-26T04:36:26.535Z,100.00
2022-12-26T04:39:16.503Z,100.00
2022-12-26T04:42:04.066Z,100.00
2022-12-26T04:44:35.877Z,100.00
2022-12-26T04:47:03.994Z,100.00
2022-12-26T04:49:49.475Z,100.00
2022-12-26T04:52:17.545Z,100.00
2022-12-26T04:54:45.553Z,100.00
2022-12-26T04:57:13.618Z,100.00
2022-12-26T04:59:43.026Z,100.00
2022-12-26T05:02:28.447Z,100.00
2022-12-26T05:05:14.073Z,100.00
2022-12-26T05:07:59.138Z,100.00
2022-12-26T05:10:29.135Z,100.00
2022-12-26T05:12:57.431Z,100.00
2022-12-26T05:15:26.961Z,100.00
2022-12-26T05:18:12.061Z,100.00
2022-12-26T05:21:12.789Z,100.00
2022-12-26T05:23:58.113Z,100.00
2022-12-26T05:26:43.361Z,100.00
2022-12-26T05:29:11.421Z,100.00
2022-12-26T05:31:40.954Z,100.00
2022-12-26T05:34:08.259Z,100.00
2022-12-26T05:36:40.476Z,100.00
2022-12-26T05:39:09.703Z,100.00
2022-12-26T05:41:37.950Z,100.00
2022-12-26T05:44:07.136Z,100.00
2022-12-26T05:46:35.977Z,100.00
2022-12-26T05:49:06.437Z,100.00
2022-12-26T05:51:34.774Z,100.00
2022-12-26T05:54:03.343Z,100.00
2022-12-26T05:56:31.778Z,100.00
2022-12-26T05:59:02.003Z,100.00
2022-12-26T06:01:31.388Z,100.00
2022-12-26T06:04:01.127Z,100.00
2022-12-26T06:06:30.765Z,100.00
2022-12-26T06:08:59.059Z,100.00
2022-12-26T06:11:27.467Z,100.00
2022-12-26T06:13:56.328Z,100.00
2022-12-26T06:16:24.579Z,100.00
2022-12-26T06:18:52.623Z,100.00
2022-12-26T06:21:22.387Z,100.00
2022-12-26T06:23:52.527Z,100.00
2022-12-26T06:26:20.568Z,100.00
2022-12-26T06:28:48.719Z,100.00
2022-12-26T06:31:20.931Z,100.00
2022-12-26T06:33:51.623Z,100.00
2022-12-26T06:36:22.028Z,100.00
2022-12-26T06:38:51.822Z,100.00
2022-12-26T06:41:22.112Z,100.00
2022-12-26T06:43:50.583Z,100.00
2022-12-26T06:46:21.325Z,100.00
2022-12-26T06:48:49.823Z,100.00
2022-12-26T06:51:20.098Z,100.00
2022-12-26T06:53:49.099Z,100.00
2022-12-26T06:56:22.368Z,100.00
2022-12-26T06:58:54.755Z,100.00
2022-12-26T07:01:26.415Z,100.00
2022-12-26T07:03:56.369Z,100.00
2022-12-26T07:06:28.394Z,100.00
2022-12-26T07:09:00.041Z,100.00
2022-12-26T07:11:32.621Z,100.00
2022-12-26T07:14:01.076Z,100.00
2022-12-26T07:16:29.526Z,100.00
2022-12-26T07:18:59.399Z,100.00
2022-12-26T07:21:28.213Z,100.00
2022-12-26T07:23:56.917Z,100.00
2022-12-26T07:26:26.245Z,100.00
2022-12-26T07:28:56.509Z,100.00
2022-12-26T07:31:26.156Z,100.00
2022-12-26T07:33:55.949Z,100.00
2022-12-26T07:36:25.348Z,100.00
2022-12-26T07:38:53.532Z,100.00
2022-12-26T07:41:40.079Z,100.00
2022-12-26T07:44:10.346Z,100.00
2022-12-26T07:46:38.732Z,100.00
2022-12-26T07:49:07.202Z,100.00
2022-12-26T07:51:35.987Z,100.00
2022-12-26T07:54:10.696Z,100.00
2022-12-26T07:56:40.872Z,100.00
2022-12-26T07:59:15.090Z,100.00
2022-12-26T08:01:45.755Z,100.00
2022-12-26T08:04:15.865Z,100.00
2022-12-26T08:06:43.982Z,100.00
2022-12-26T08:09:16.055Z,100.00
2022-12-26T08:11:45.761Z,100.00
2022-12-26T08:14:16.917Z,100.00
2022-12-26T08:16:49.624Z,100.00
2022-12-26T08:19:22.250Z,100.00
2022-12-26T08:21:51.848Z,100.00
2022-12-26T08:24:20.074Z,100.00
2022-12-26T08:26:48.256Z,100.00
2022-12-26T08:29:18.597Z,100.00
2022-12-26T08:31:47.133Z,100.00
2022-12-26T08:34:15.622Z,100.00
2022-12-26T08:36:44.181Z,100.00
2022-12-26T08:39:12.712Z,100.00
2022-12-26T08:41:41.015Z,100.00
2022-12-26T08:44:27.952Z,100.00
2022-12-26T08:46:58.873Z,100.00
2022-12-26T08:49:27.272Z,100.00
2022-12-26T08:51:55.868Z,100.00
2022-12-26T08:54:24.991Z,100.00
2022-12-26T08:56:53.571Z,100.00
2022-12-26T08:59:22.221Z,100.00
2022-12-26T09:01:50.905Z,100.00
2022-12-26T09:04:20.714Z,100.00
2022-12-26T09:06:49.476Z,100.00
2022-12-26T09:09:18.141Z,100.00
2022-12-26T09:11:51.778Z,100.00
2022-12-26T09:14:21.394Z,100.00
2022-12-26T09:16:50.896Z,100.00
2022-12-26T09:19:22.896Z,100.00
2022-12-26T09:22:13.654Z,100.00
2022-12-26T09:24:41.763Z,100.00
2022-12-26T09:27:11.165Z,100.00
2022-12-26T09:29:39.591Z,100.00
2022-12-26T09:32:07.672Z,100.00
2022-12-26T09:34:37.229Z,100.00
2022-12-26T09:37:06.522Z,100.00
2022-12-26T09:39:35.029Z,100.00
2022-12-26T09:42:12.432Z,100.00
2022-12-26T09:44:50.736Z,100.00
2022-12-26T09:47:31.916Z,100.00
2022-12-26T09:50:09.513Z,100.00
2022-12-26T09:52:44.432Z,100.00
2022-12-26T09:55:34.045Z,100.00
2022-12-26T09:58:08.530Z,100.00
2022-12-26T10:00:45.775Z,100.00
2022-12-26T10:03:14.210Z,100.00
2022-12-26T10:05:59.165Z,100.00
2022-12-26T10:11:34.274Z,100.00
2022-12-26T10:14:09.940Z,100.00
2022-12-26T10:16:51.222Z,100.00
2022-12-26T10:19:33.584Z,100.00
2022-12-26T10:22:33.936Z,100.00
2022-12-26T10:25:04.448Z,100.00
2022-12-26T10:27:41.720Z,100.00
2022-12-26T10:30:18.265Z,100.00
2022-12-26T10:32:52.019Z,100.00
2022-12-26T10:35:25.065Z,100.00
2022-12-26T10:37:56.515Z,100.00
2022-12-26T10:40:30.778Z,100.00
2022-12-26T10:43:21.392Z,100.00
2022-12-26T10:46:06.790Z,100.00
2022-12-26T10:48:40.660Z,100.00
2022-12-26T10:51:09.918Z,98.38
2022-12-26T10:53:43.621Z,94.78
2022-12-26T10:56:16.388Z,96.61
2022-12-26T10:58:48.406Z,98.10
2022-12-26T11:01:34.441Z,93.20
2022-12-26T11:04:04.555Z,92.20
2022-12-26T11:06:36.216Z,90.72
2022-12-26T11:09:06.901Z,91.08
2022-12-26T11:11:47.558Z,90.30
2022-12-26T11:14:33.860Z,88.48
2022-12-26T11:17:05.170Z,89.25
2022-12-26T11:19:35.438Z,90.25
2022-12-26T11:22:31.232Z,86.70
2022-12-26T11:25:18.941Z,86.24
2022-12-26T11:27:51.132Z,83.58
2022-12-26T11:30:31.170Z,84.08
2022-12-26T11:33:19.489Z,82.86
2022-12-26T11:35:52.823Z,82.33
2022-12-26T11:38:44.806Z,84.09
2022-12-26T11:41:40.127Z,78.89
2022-12-26T11:44:23.719Z,77.66
2022-12-26T11:46:56.813Z,77.35
2022-12-26T11:49:30.706Z,77.56
2022-12-26T11:52:00.286Z,77.44
2022-12-26T11:54:35.460Z,75.40
2022-12-26T11:57:23.645Z,75.87
2022-12-26T11:59:54.164Z,74.86
2022-12-26T12:02:33.734Z,74.08
2022-12-26T12:05:08.271Z,73.98
2022-12-26T12:08:01.166Z,73.69
2022-12-26T12:10:48.819Z,75.71
2022-12-26T12:13:29.151Z,75.15
2022-12-26T12:16:06.286Z,72.76
2022-12-26T12:18:48.524Z,74.43
2022-12-26T12:21:27.880Z,73.46
2022-12-26T12:24:18.187Z,73.15
2022-12-26T12:26:57.551Z,71.10
2022-12-26T12:29:41.002Z,71.58
2022-12-26T12:32:15.164Z,71.39
2022-12-26T12:35:10.361Z,69.33
2022-12-26T12:38:00.446Z,68.94
2022-12-26T12:40:37.580Z,68.56
2022-12-26T12:43:16.027Z,67.34
2022-12-26T12:45:54.984Z,68.11
2022-12-26T12:48:46.118Z,68.72
2022-12-26T12:51:24.508Z,67.84
2022-12-26T12:54:15.077Z,67.31
2022-12-26T12:56:49.584Z,67.92
2022-12-26T12:59:28.945Z,66.68
2022-12-26T13:02:09.023Z,69.43
2022-12-26T13:04:43.632Z,68.92
2022-12-26T13:07:17.364Z,68.57
2022-12-26T13:09:50.108Z,68.57
2022-12-26T13:12:22.798Z,69.22
2022-12-26T13:14:56.799Z,69.46
2022-12-26T13:17:31.486Z,68.62
2022-12-26T13:20:04.613Z,67.94
2022-12-26T13:22:52.085Z,69.76
2022-12-26T13:25:21.781Z,71.11
2022-12-26T13:27:52.705Z,69.99
2022-12-26T13:30:20.863Z,68.66
2022-12-26T13:32:50.453Z,68.86
2022-12-26T13:35:56.580Z,67.53
2022-12-26T13:38:27.531Z,69.40
2022-12-26T13:41:21.674Z,68.34
2022-12-26T13:44:07.469Z,68.97
2022-12-26T13:46:57.224Z,68.27
2022-12-26T13:49:36.339Z,68.47
2022-12-26T13:52:34.405Z,68.10
2022-12-26T13:55:45.379Z,66.87
2022-12-26T13:58:37.147Z,66.87
2022-12-26T14:01:14.811Z,66.09
2022-12-26T14:03:54.202Z,68.03
2022-12-26T14:06:44.593Z,67.55
2022-12-26T14:09:23.908Z,68.97
2022-12-26T14:12:26.209Z,69.17
2022-12-26T14:15:10.175Z,67.72
2022-12-26T14:17:54.167Z,67.35
2022-12-26T14:20:39.580Z,67.79
2022-12-26T14:23:24.534Z,71.47
2022-12-26T14:25:59.558Z,72.33
2022-12-26T14:28:37.059Z,75.28
2022-12-26T14:31:15.398Z,78.29
2022-12-26T14:33:53.412Z,81.36
2022-12-26T14:36:29.533Z,83.22
2022-12-26T14:39:06.018Z,85.96
2022-12-26T14:42:23.630Z,88.59
2022-12-26T14:44:54.821Z,90.45
2022-12-26T14:47:40.109Z,93.39
2022-12-26T14:50:41.549Z,94.71
2022-12-26T14:53:29.676Z,97.75
2022-12-26T14:56:01.048Z,100.00
2022-12-26T14:58:41.316Z,100.00
2022-12-26T15:01:58.083Z,100.00
2022-12-26T15:05:00.390Z,100.00
2022-12-26T15:08:10.833Z,100.00
2022-12-26T15:11:25.699Z,100.00
2022-12-26T15:14:36.940Z,100.00
2022-12-26T15:17:17.586Z,100.00
2022-12-26T15:20:19.798Z,100.00
2022-12-26T15:23:23.816Z,100.00
2022-12-26T15:26:16.362Z,100.00
2022-12-26T15:29:14.826Z,100.00
2022-12-26T15:32:08.752Z,100.00
2022-12-26T15:34:49.357Z,100.00
2022-12-26T15:37:30.823Z,100.00
2022-12-26T15:40:11.679Z,100.00
2022-12-26T15:42:51.192Z,100.00
2022-12-26T15:45:46.701Z,100.00
2022-12-26T15:48:43.029Z,100.00
2022-12-26T15:51:16.431Z,100.00
2022-12-26T15:54:01.419Z,100.00
2022-12-26T15:56:51.854Z,100.00
2022-12-26T15:59:53.565Z,100.00
2022-12-26T16:02:47.439Z,100.00
2022-12-26T16:05:32.646Z,100.00
2022-12-26T16:08:11.529Z,100.00
2022-12-26T16:10:40.373Z,100.00
2022-12-26T16:13:23.111Z,100.00
2022-12-26T16:15:53.963Z,100.00
2022-12-26T16:18:27.955Z,100.00
2022-12-26T16:21:17.022Z,100.00
2022-12-26T16:23:50.341Z,100.00
2022-12-26T16:26:20.813Z,100.00
2022-12-26T16:28:49.680Z,100.00
2022-12-26T16:31:21.617Z,100.00
2022-12-26T16:33:53.897Z,100.00
2022-12-26T16:36:24.332Z,100.00
2022-12-26T16:38:54.399Z,100.00
2022-12-26T16:41:25.118Z,100.00
2022-12-26T16:43:55.458Z,100.00
2022-12-26T16:46:26.899Z,100.00
2022-12-26T16:49:01.053Z,100.00
2022-12-26T16:51:44.069Z,100.00
2022-12-26T16:54:36.957Z,100.00
2022-12-26T16:57:10.623Z,100.00
2022-12-26T16:59:50.197Z,100.00
2022-12-26T17:02:24.379Z,100.00
2022-12-26T17:05:04.130Z,100.00
2022-12-26T17:07:33.131Z,100.00
2022-12-26T17:10:02.394Z,100.00
2022-12-26T17:12:40.780Z,100.00
2022-12-26T17:15:10.378Z,100.00
2022-12-26T17:17:44.910Z,100.00
2022-12-26T17:20:37.503Z,100.00
2022-12-26T17:23:39.118Z,100.00
2022-12-26T17:26:23.767Z,100.00
2022-12-26T17:28:52.954Z,100.00
2022-12-26T17:31:36.556Z,100.00
2022-12-26T17:34:09.726Z,100.00
2022-12-26T17:39:29.003Z,100.00
2022-12-26T17:42:04.202Z,100.00
2022-12-26T17:44:41.968Z,100.00
2022-12-26T17:47:24.335Z,100.00
2022-12-26T17:49:54.470Z,100.00
2022-12-26T17:52:26.549Z,100.00
2022-12-26T17:54:57.734Z,100.00
2022-12-26T17:57:29.070Z,100.00
2022-12-26T17:59:59.991Z,100.00
2022-12-26T18:02:28.668Z,100.00
2022-12-26T18:04:57.264Z,100.00
2022-12-26T18:07:31.568Z,100.00
2022-12-26T18:10:02.015Z,100.00
2022-12-26T18:12:31.574Z,100.00
2022-12-26T18:15:02.313Z,100.00
2022-12-26T18:17:35.593Z,100.00
2022-12-26T18:20:04.740Z,100.00
2022-12-26T18:22:35.574Z,100.00
2022-12-26T18:25:05.069Z,100.00
2022-12-26T18:27:35.042Z,100.00
2022-12-26T18:30:06.011Z,100.00
2022-12-26T18:32:35.483Z,100.00
2022-12-26T18:37:55.417Z,100.00
2022-12-26T18:40:33.217Z,100.00
2022-12-26T18:43:02.345Z,100.00
2022-12-26T18:45:31.759Z,100.00
2022-12-26T18:48:00.357Z,100.00
2022-12-26T18:50:31.220Z,100.00
2022-12-26T18:53:01.392Z,100.00
2022-12-26T18:55:36.700Z,100.00
2022-12-26T18:58:15.016Z,100.00
2022-12-26T19:00:43.537Z,100.00
2022-12-26T19:03:14.968Z,100.00
2022-12-26T19:05:45.092Z,100.00
2022-12-26T19:08:16.643Z,100.00
2022-12-26T19:10:47.583Z,100.00
2022-12-26T19:13:16.716Z,100.00
2022-12-26T19:15:47.861Z,100.00
2022-12-26T19:18:16.155Z,100.00
2022-12-26T19:20:46.361Z,100.00
2022-12-26T19:23:15.947Z,100.00
2022-12-26T19:25:44.653Z,100.00
2022-12-26T19:28:13.137Z,100.00
2022-12-26T19:30:41.267Z,100.00
2022-12-26T19:33:10.042Z,100.00
2022-12-26T19:35:38.379Z,100.00
2022-12-26T19:38:06.492Z,100.00
2022-12-26T19:40:51.412Z,100.00
2022-12-26T19:43:22.853Z,100.00
2022-12-26T19:45:59.279Z,100.00
2022-12-26T19:48:27.634Z,100.00
2022-12-26T19:50:55.932Z,100.00
2022-12-26T19:53:24.858Z,100.00
2022-12-26T19:55:54.379Z,100.00
2022-12-26T19:58:22.909Z,100.00
2022-12-26T20:00:51.203Z,100.00
2022-12-26T20:03:19.801Z,100.00
2022-12-26T20:05:47.889Z,100.00
2022-12-26T20:08:16.468Z,100.00
2022-12-26T20:10:45.234Z,100.00
2022-12-26T20:13:21.659Z,100.00
2022-12-26T20:15:50.993Z,100.00
2022-12-26T20:18:22.041Z,100.00
2022-12-26T20:20:54.612Z,100.00
2022-12-26T20:23:25.409Z,100.00
2022-12-26T20:25:54.742Z,100.00
2022-12-26T20:28:33.016Z,100.00
2022-12-26T20:31:02.254Z,100.00
2022-12-26T20:33:31.765Z,100.00
2022-12-26T20:36:04.059Z,100.00
2022-12-26T20:38:33.013Z,100.00
2022-12-26T20:41:01.526Z,100.00
2022-12-26T20:43:33.122Z,100.00
2022-12-26T20:46:11.703Z,100.00
2022-12-26T20:48:40.143Z,100.00
2022-12-26T20:51:16.871Z,100.00
2022-12-26T20:53:45.305Z,100.00
2022-12-26T20:56:13.647Z,100.00
2022-12-26T20:58:43.224Z,100.00
2022-12-26T21:01:14.985Z,100.00
2022-12-26T21:03:43.626Z,100.00
2022-12-26T21:06:15.247Z,100.00
2022-12-26T21:08:45.719Z,100.00
2022-12-26T21:11:15.529Z,100.00
2022-12-26T21:13:46.418Z,100.00
2022-12-26T21:16:17.588Z,100.00
2022-12-26T21:18:46.563Z,100.00
2022-12-26T21:21:17.914Z,100.00
2022-12-26T21:23:46.847Z,100.00
2022-12-26T21:26:15.323Z,100.00
2022-12-26T21:28:45.141Z,100.00
2022-12-26T21:31:13.309Z,100.00
2022-12-26T21:33:44.764Z,100.00
2022-12-26T21:36:15.160Z,100.00
2022-12-26T21:38:43.362Z,100.00
2022-12-26T21:41:12.699Z,100.00
2022-12-26T21:43:40.728Z,100.00
2022-12-26T21:46:13.937Z,100.00
2022-12-26T21:48:47.406Z,100.00
2022-12-26T21:51:16.394Z,100.00
2022-12-26T21:53:45.748Z,100.00
2022-12-26T21:56:14.588Z,100.00
2022-12-26T21:58:59.861Z,100.00
2022-12-26T22:01:30.614Z,100.00
2022-12-26T22:04:16.498Z,100.00
2022-12-26T22:06:44.540Z,100.00
2022-12-26T22:09:14.943Z,100.00
2022-12-26T22:12:00.735Z,100.00
2022-12-26T22:14:30.366Z,100.00
2022-12-26T22:17:02.419Z,100.00
2022-12-26T22:19:30.663Z,100.00
2022-12-26T22:21:58.874Z,100.00
2022-12-26T22:24:27.102Z,100.00
2022-12-26T22:26:55.104Z,100.00
2022-12-26T22:29:23.476Z,100.00
2022-12-26T22:31:51.580Z,100.00
2022-12-26T22:34:21.352Z,100.00
2022-12-26T22:36:49.432Z,100.00
2022-12-26T22:39:18.026Z,100.00
2022-12-26T22:41:46.825Z,100.00
2022-12-26T22:44:15.600Z,100.00
2022-12-26T22:46:44.165Z,100.00
2022-12-26T22:49:12.346Z,100.00
2022-12-26T22:51:43.349Z,100.00
2022-12-26T22:54:11.418Z,100.00
2022-12-26T22:56:39.573Z,100.00
2022-12-26T22:59:07.805Z,100.00
2022-12-26T23:01:36.257Z,100.00
2022-12-26T23:04:05.275Z,100.00
2022-12-26T23:06:36.330Z,100.00
2022-12-26T23:09:13.059Z,100.00
2022-12-26T23:11:41.829Z,100.00
2022-12-26T23:14:12.803Z,100.00
2022-12-26T23:16:47.541Z,100.00
2022-12-26T23:19:37.448Z,100.00
2022-12-26T23:22:06.349Z,100.00
2022-12-26T23:24:35.834Z,100.00
2022-12-26T23:27:21.045Z,100.00
2022-12-26T23:30:07.242Z,100.00
2022-12-26T23:32:35.773Z,100.00
2022-12-26T23:35:04.352Z,100.00
2022-12-26T23:37:32.494Z,100.00
2022-12-26T23:40:02.830Z,100.00
2022-12-26T23:42:31.615Z,100.00
2022-12-26T23:44:59.629Z,100.00
2022-12-26T23:47:28.707Z,100.00
2022-12-26T23:49:56.871Z,100.00
2022-12-26T23:52:30.113Z,100.00
2022-12-26T23:54:58.560Z,100.00
2022-12-26T23:57:28.479Z,100.00
2022-12-26T23:59:56.714Z,100.00
