createdAt,value
2023-01-27T00:00:17.114Z,19.74
2023-01-27T00:02:50.255Z,19.74
2023-01-27T00:05:25.066Z,19.73
2023-01-27T00:07:58.120Z,19.72
2023-01-27T00:10:31.262Z,19.72
2023-01-27T00:13:04.075Z,19.72
2023-01-27T00:15:37.267Z,19.71
2023-01-27T00:18:10.281Z,19.71
2023-01-27T00:20:43.071Z,19.70
2023-01-27T00:23:16.175Z,19.70
2023-01-27T00:25:49.270Z,19.70
2023-01-27T00:28:22.252Z,19.69
2023-01-27T00:30:55.289Z,19.69
2023-01-27T00:33:28.327Z,19.68
2023-01-27T00:36:01.267Z,19.68
2023-01-27T00:38:34.316Z,19.67
2023-01-27T00:41:07.245Z,19.67
2023-01-27T00:43:40.185Z,19.67
2023-01-27T00:46:13.245Z,19.66
2023-01-27T00:48:46.235Z,19.66
2023-01-27T00:51:33.120Z,19.65
2023-01-27T00:54:06.245Z,19.65
2023-01-27T00:56:39.369Z,19.64
2023-01-27T00:59:12.194Z,19.64
2023-01-27T01:01:45.235Z,19.64
2023-01-27T01:04:18.225Z,19.63
2023-01-27T01:06:51.287Z,19.63
2023-01-27T01:09:24.240Z,19.63
2023-01-27T01:11:57.348Z,19.63
2023-01-27T01:14:30.256Z,19.62
2023-01-27T01:17:03.207Z,19.62
2023-01-27T01:19:36.407Z,19.62
2023-01-27T01:22:09.337Z,19.62
2023-01-27T01:24:42.196Z,19.63
2023-01-27T01:27:15.280Z,19.63
2023-01-27T01:29:48.301Z,19.63
2023-01-27T01:32:21.355Z,19.63
2023-01-27T01:34:54.302Z,19.62
2023-01-27T01:37:27.304Z,19.62
2023-01-27T01:40:00.286Z,19.62
2023-01-27T01:42:33.426Z,19.62
2023-01-27T01:45:06.203Z,19.62
2023-01-27T01:47:39.387Z,19.61
2023-01-27T01:50:12.674Z,19.61
2023-01-27T01:52:45.372Z,19.61
2023-01-27T01:55:18.337Z,19.61
2023-01-27T01:57:51.407Z,19.61
2023-01-27T02:00:24.212Z,19.60
2023-01-27T02:02:57.510Z,19.60
2023-01-27T02:05:30.354Z,19.60
2023-01-27T02:08:03.413Z,19.60
2023-01-27T02:10:36.225Z,19.59
2023-01-27T02:13:09.133Z,19.59
2023-01-27T02:15:42.425Z,19.59
2023-01-27T02:18:15.324Z,19.59
2023-01-27T02:20:48.364Z,19.59
2023-01-27T02:23:21.442Z,19.59
2023-01-27T02:25:54.353Z,19.59
2023-01-27T02:28:27.473Z,19.59
2023-01-27T02:31:06.571Z,19.58
2023-01-27T02:33:39.439Z,19.58
2023-01-27T02:36:12.432Z,19.58
2023-01-27T02:38:45.461Z,19.58
2023-01-27T02:41:18.383Z,19.58
2023-01-27T02:43:51.459Z,19.58
2023-01-27T02:46:24.333Z,19.58
2023-01-27T02:48:57.356Z,19.57
2023-01-27T02:51:30.441Z,19.57
2023-01-27T02:54:03.505Z,19.57
2023-01-27T02:56:36.335Z,19.57
2023-01-27T02:59:09.406Z,19.56
2023-01-27T03:01:42.549Z,19.56
2023-01-27T03:04:15.341Z,19.55
2023-01-27T03:06:48.326Z,19.55
2023-01-27T03:09:21.492Z,19.55
2023-01-27T03:11:54.393Z,19.55
2023-01-27T03:14:27.446Z,19.54
2023-01-27T03:17:00.356Z,19.54
2023-01-27T03:19:33.614Z,19.53
2023-01-27T03:22:07.470Z,19.53
2023-01-27T03:24:40.420Z,19.53
2023-01-27T03:27:13.552Z,19.52
2023-01-27T03:29:46.413Z,19.52
2023-01-27T03:32:19.354Z,19.52
2023-01-27T03:34:52.487Z,19.51
2023-01-27T03:37:25.466Z,19.51
2023-01-27T03:39:58.434Z,19.51
2023-01-27T03:42:31.544Z,19.51
2023-01-27T03:45:04.551Z,19.50
2023-01-27T03:47:37.520Z,19.50
2023-01-27T03:50:10.513Z,19.50
2023-01-27T03:52:43.426Z,19.50
2023-01-27T03:55:16.508Z,19.50
2023-01-27T03:57:49.756Z,19.49
2023-01-27T04:00:23.616Z,19.49
2023-01-27T04:02:56.545Z,19.49
2023-01-27T04:05:29.682Z,19.49
2023-01-27T04:10:53.633Z,19.48
2023-01-27T04:13:26.583Z,19.48
2023-01-27T04:15:59.628Z,19.48
2023-01-27T04:18:33.779Z,19.48
2023-01-27T04:21:07.598Z,19.48
2023-01-27T04:23:40.567Z,19.47
2023-01-27T04:26:13.532Z,19.47
2023-01-27T04:28:46.623Z,19.47
2023-01-27T04:31:19.664Z,19.47
2023-01-27T04:33:52.416Z,19.47
2023-01-27T04:36:25.346Z,19.46
2023-01-27T04:38:58.338Z,19.47
2023-01-27T04:41:34.239Z,19.46
2023-01-27T04:44:07.523Z,19.46
2023-01-27T04:46:40.540Z,19.46
2023-01-27T04:49:13.555Z,19.46
2023-01-27T04:51:47.436Z,19.45
2023-01-27T04:54:19.564Z,19.45
2023-01-27T04:56:52.578Z,19.45
2023-01-27T04:59:25.642Z,19.45
2023-01-27T05:01:58.467Z,19.45
2023-01-27T05:04:31.558Z,19.45
2023-01-27T05:07:04.398Z,19.44
2023-01-27T05:09:37.570Z,19.44
2023-01-27T05:12:10.383Z,19.44
2023-01-27T05:14:43.732Z,19.44
2023-01-27T05:17:16.563Z,19.44
2023-01-27T05:19:49.663Z,19.44
2023-01-27T05:22:22.518Z,19.43
2023-01-27T05:25:01.763Z,19.43
2023-01-27T05:27:34.363Z,19.43
2023-01-27T05:30:07.810Z,19.42
2023-01-27T05:32:41.711Z,19.42
2023-01-27T05:35:15.158Z,19.42
2023-01-27T05:37:47.680Z,19.42
2023-01-27T05:40:20.734Z,19.41
2023-01-27T05:42:53.615Z,19.41
2023-01-27T05:45:40.632Z,19.41
2023-01-27T05:48:13.392Z,19.40
2023-01-27T05:50:46.808Z,19.40
2023-01-27T05:53:19.661Z,19.39
2023-01-27T05:55:52.772Z,19.39
2023-01-27T05:58:25.681Z,19.39
2023-01-27T06:00:58.773Z,19.38
2023-01-27T06:03:31.491Z,19.38
2023-01-27T06:06:04.797Z,19.38
2023-01-27T06:08:37.761Z,19.38
2023-01-27T06:11:10.723Z,19.38
2023-01-27T06:13:43.472Z,19.38
2023-01-27T06:16:19.727Z,19.38
2023-01-27T06:18:52.809Z,19.39
2023-01-27T06:21:25.732Z,19.40
2023-01-27T06:23:58.774Z,19.41
2023-01-27T06:26:31.731Z,19.42
2023-01-27T06:29:04.896Z,19.42
2023-01-27T06:31:37.962Z,19.42
2023-01-27T06:34:10.777Z,19.42
2023-01-27T06:36:43.729Z,19.42
2023-01-27T06:39:16.713Z,19.40
2023-01-27T06:41:49.646Z,19.39
2023-01-27T06:44:22.749Z,19.38
2023-01-27T06:46:55.843Z,19.37
2023-01-27T06:49:28.811Z,19.36
2023-01-27T06:52:01.590Z,19.36
2023-01-27T06:54:34.865Z,19.36
2023-01-27T06:57:07.847Z,19.35
2023-01-27T06:59:41.040Z,19.35
2023-01-27T07:02:14.852Z,19.36
2023-01-27T07:04:47.766Z,19.35
2023-01-27T07:07:20.785Z,19.35
2023-01-27T07:09:53.976Z,19.33
2023-01-27T07:12:27.764Z,19.25
2023-01-27T07:15:00.831Z,19.11
2023-01-27T07:17:33.791Z,18.96
2023-01-27T07:20:06.812Z,18.79
2023-01-27T07:22:39.795Z,18.61
2023-01-27T07:25:12.935Z,18.45
2023-01-27T07:27:45.906Z,18.35
2023-01-27T07:30:18.556Z,18.29
2023-01-27T07:32:51.863Z,18.26
2023-01-27T07:35:28.769Z,18.26
2023-01-27T07:38:02.003Z,18.27
2023-01-27T07:40:35.547Z,18.29
2023-01-27T07:43:08.976Z,18.32
2023-01-27T07:45:42.100Z,18.36
2023-01-27T07:48:14.766Z,18.41
2023-01-27T07:50:47.873Z,18.45
2023-01-27T07:53:20.865Z,18.50
2023-01-27T07:55:53.950Z,18.55
2023-01-27T07:58:26.849Z,18.60
2023-01-27T08:00:59.996Z,18.65
2023-01-27T08:03:32.651Z,18.69
2023-01-27T08:06:05.923Z,18.74
2023-01-27T08:08:44.891Z,18.79
2023-01-27T08:11:17.900Z,18.83
2023-01-27T08:13:50.870Z,18.87
2023-01-27T08:16:24.001Z,18.91
2023-01-27T08:18:56.986Z,18.95
2023-01-27T08:21:29.962Z,18.98
2023-01-27T08:24:02.974Z,19.01
2023-01-27T08:26:35.835Z,19.03
2023-01-27T08:29:09.001Z,19.06
2023-01-27T08:31:42.071Z,19.08
2023-01-27T08:34:15.010Z,19.10
2023-01-27T08:36:47.935Z,19.12
2023-01-27T08:39:20.924Z,19.13
2023-01-27T08:41:54.023Z,19.15
2023-01-27T08:44:32.968Z,19.16
2023-01-27T08:47:05.954Z,19.17
2023-01-27T08:49:38.824Z,19.18
2023-01-27T08:52:11.997Z,19.19
2023-01-27T08:54:44.921Z,19.19
2023-01-27T08:57:17.959Z,19.20
2023-01-27T08:59:51.095Z,19.20
2023-01-27T09:02:23.916Z,19.21
2023-01-27T09:04:57.062Z,19.21
2023-01-27T09:07:29.972Z,19.21
2023-01-27T09:10:15.566Z,19.22
2023-01-27T09:12:36.011Z,19.22
2023-01-27T09:15:09.183Z,19.22
2023-01-27T09:17:43.164Z,19.22
2023-01-27T09:20:17.247Z,19.22
2023-01-27T09:22:49.980Z,19.22
2023-01-27T09:25:23.097Z,19.22
2023-01-27T09:27:55.982Z,19.22
2023-01-27T09:30:29.021Z,19.23
2023-01-27T09:33:01.949Z,19.23
2023-01-27T09:35:35.006Z,19.23
2023-01-27T09:38:07.985Z,19.23
2023-01-27T09:40:42.954Z,19.23
2023-01-27T09:43:15.996Z,19.23
2023-01-27T09:45:50.086Z,19.23
2023-01-27T09:48:23.071Z,19.23
2023-01-27T09:50:56.054Z,19.23
2023-01-27T09:53:29.162Z,19.23
2023-01-27T09:56:02.073Z,19.23
2023-01-27T09:58:35.040Z,19.23
2023-01-27T10:01:11.896Z,19.23
2023-01-27T10:03:45.102Z,19.23
2023-01-27T10:06:18.085Z,19.24
2023-01-27T10:08:51.123Z,19.24
2023-01-27T10:11:24.016Z,19.24
2023-01-27T10:13:57.086Z,19.24
2023-01-27T10:16:30.252Z,19.25
2023-01-27T10:19:03.080Z,19.25
2023-01-27T10:21:36.022Z,19.25
2023-01-27T10:24:09.564Z,19.25
2023-01-27T10:26:43.053Z,19.26
2023-01-27T10:29:16.095Z,19.26
2023-01-27T10:31:49.117Z,19.26
2023-01-27T10:34:22.129Z,19.27
2023-01-27T10:36:55.054Z,19.27
2023-01-27T10:39:28.087Z,19.27
2023-01-27T10:42:01.087Z,19.27
2023-01-27T10:44:34.025Z,19.28
2023-01-27T10:47:11.009Z,19.28
2023-01-27T10:49:44.254Z,19.28
2023-01-27T10:52:16.853Z,19.29
2023-01-27T10:54:50.065Z,19.29
2023-01-27T10:57:23.108Z,19.30
2023-01-27T11:00:21.931Z,19.30
2023-01-27T11:02:29.136Z,19.30
2023-01-27T11:05:02.123Z,19.30
2023-01-27T11:07:35.192Z,19.31
2023-01-27T11:10:08.188Z,19.31
2023-01-27T11:12:41.282Z,19.32
2023-01-27T11:15:14.044Z,19.32
2023-01-27T11:17:47.317Z,19.32
2023-01-27T11:20:21.232Z,19.32
2023-01-27T11:22:54.288Z,19.32
2023-01-27T11:25:27.290Z,19.32
2023-01-27T11:28:00.184Z,19.33
2023-01-27T11:30:33.262Z,19.33
2023-01-27T11:33:06.191Z,19.33
2023-01-27T11:35:39.234Z,19.34
2023-01-27T11:38:15.739Z,19.34
2023-01-27T11:40:45.305Z,19.35
2023-01-27T11:43:18.185Z,19.35
2023-01-27T11:45:51.392Z,19.35
2023-01-27T11:48:24.248Z,19.36
2023-01-27T11:50:57.396Z,19.36
2023-01-27T11:53:31.193Z,19.37
2023-01-27T11:56:04.321Z,19.37
2023-01-27T11:58:51.148Z,19.37
2023-01-27T12:01:24.268Z,19.37
2023-01-27T12:03:57.348Z,19.38
2023-01-27T12:06:30.263Z,19.38
2023-01-27T12:09:03.379Z,19.38
2023-01-27T12:11:36.215Z,19.38
2023-01-27T12:14:09.288Z,19.38
2023-01-27T12:16:42.417Z,19.38
2023-01-27T12:19:16.391Z,19.38
2023-01-27T12:21:49.276Z,19.39
2023-01-27T12:24:22.447Z,19.40
2023-01-27T12:26:55.267Z,19.41
2023-01-27T12:29:28.463Z,19.42
2023-01-27T12:32:02.521Z,19.44
2023-01-27T12:34:36.273Z,19.45
2023-01-27T12:37:09.409Z,19.47
2023-01-27T12:39:42.188Z,19.48
2023-01-27T12:42:15.009Z,19.50
2023-01-27T12:44:48.025Z,19.52
2023-01-27T12:47:21.285Z,19.54
2023-01-27T12:49:54.339Z,19.55
2023-01-27T12:52:27.326Z,19.57
2023-01-27T12:55:00.106Z,19.59
2023-01-27T12:57:33.241Z,19.61
2023-01-27T13:00:06.237Z,19.62
2023-01-27T13:02:39.239Z,19.64
2023-01-27T13:05:12.080Z,19.66
2023-01-27T13:07:45.326Z,19.68
2023-01-27T13:10:18.031Z,19.69
2023-01-27T13:12:51.175Z,19.71
2023-01-27T13:15:24.223Z,19.72
2023-01-27T13:17:57.382Z,19.74
2023-01-27T13:20:30.478Z,19.75
2023-01-27T13:23:03.497Z,19.76
2023-01-27T13:25:36.508Z,19.77
2023-01-27T13:28:09.083Z,19.79
2023-01-27T13:30:42.133Z,19.80
2023-01-27T13:33:15.108Z,19.82
2023-01-27T13:35:48.281Z,19.83
2023-01-27T13:38:21.297Z,19.84
2023-01-27T13:41:08.150Z,19.85
2023-01-27T13:43:41.171Z,19.86
2023-01-27T13:46:17.086Z,19.87
2023-01-27T13:48:47.340Z,19.88
2023-01-27T13:51:20.552Z,19.88
2023-01-27T13:53:54.172Z,19.89
2023-01-27T13:56:27.569Z,19.90
2023-01-27T13:59:00.470Z,19.90
2023-01-27T14:01:33.327Z,19.91
2023-01-27T14:04:06.170Z,19.92
2023-01-27T14:06:39.660Z,19.92
2023-01-27T14:09:13.614Z,19.93
2023-01-27T14:11:47.334Z,19.94
2023-01-27T14:14:20.359Z,19.94
2023-01-27T14:16:53.362Z,19.95
2023-01-27T14:19:26.274Z,19.95
2023-01-27T14:21:59.172Z,19.96
2023-01-27T14:24:32.386Z,19.96
2023-01-27T14:27:05.369Z,19.96
2023-01-27T14:29:38.205Z,19.96
2023-01-27T14:32:11.329Z,19.96
2023-01-27T14:34:44.343Z,19.97
2023-01-27T14:37:17.378Z,19.97
2023-01-27T14:39:50.338Z,19.97
2023-01-27T14:42:23.331Z,19.97
2023-01-27T14:45:03.084Z,19.97
2023-01-27T14:47:29.411Z,19.97
2023-01-27T14:50:02.224Z,19.97
2023-01-27T14:52:35.509Z,19.98
2023-01-27T14:55:08.330Z,19.97
2023-01-27T14:57:41.214Z,19.97
2023-01-27T15:00:14.216Z,19.96
2023-01-27T15:02:47.390Z,19.96
2023-01-27T15:05:20.490Z,19.96
2023-01-27T15:07:53.249Z,19.96
2023-01-27T15:10:26.414Z,19.96
2023-01-27T15:12:59.492Z,19.96
2023-01-27T15:15:32.239Z,19.95
2023-01-27T15:18:05.399Z,19.95
2023-01-27T15:20:38.330Z,19.95
2023-01-27T15:23:11.284Z,19.95
2023-01-27T15:25:44.307Z,19.95
2023-01-27T15:28:17.285Z,19.95
2023-01-27T15:30:50.779Z,19.94
2023-01-27T15:33:38.456Z,19.94
2023-01-27T15:36:11.563Z,19.95
2023-01-27T15:38:44.529Z,19.95
2023-01-27T15:41:17.430Z,19.95
2023-01-27T15:43:50.745Z,19.96
2023-01-27T15:46:24.606Z,19.96
2023-01-27T15:48:57.750Z,19.97
2023-01-27T15:51:31.683Z,19.97
2023-01-27T15:54:04.639Z,19.98
2023-01-27T15:56:37.709Z,19.98
2023-01-27T15:59:10.288Z,19.99
2023-01-27T16:01:43.317Z,19.99
2023-01-27T16:04:16.557Z,20.00
2023-01-27T16:06:49.345Z,20.00
2023-01-27T16:09:22.598Z,20.01
2023-01-27T16:11:55.560Z,20.01
2023-01-27T16:14:28.332Z,20.02
2023-01-27T16:17:01.606Z,20.02
2023-01-27T16:19:34.616Z,20.02
2023-01-27T16:22:07.648Z,20.02
2023-01-27T16:24:40.711Z,20.03
2023-01-27T16:27:13.688Z,20.03
2023-01-27T16:29:46.785Z,20.03
2023-01-27T16:32:20.438Z,20.04
2023-01-27T16:34:53.668Z,20.04
2023-01-27T16:37:26.419Z,20.04
2023-01-27T16:39:59.545Z,20.05
2023-01-27T16:42:32.436Z,20.05
2023-01-27T16:45:05.645Z,20.05
2023-01-27T16:47:38.395Z,20.06
2023-01-27T16:50:11.506Z,20.06
2023-01-27T16:52:44.779Z,20.06
2023-01-27T16:55:17.825Z,20.06
2023-01-27T16:57:50.599Z,20.06
2023-01-27T17:00:23.770Z,20.05
2023-01-27T17:02:56.502Z,20.05
2023-01-27T17:05:29.485Z,20.04
2023-01-27T17:08:03.408Z,20.04
2023-01-27T17:10:36.667Z,20.03
2023-01-27T17:13:09.419Z,20.03
2023-01-27T17:15:42.451Z,20.03
2023-01-27T17:18:15.440Z,20.02
2023-01-27T17:20:48.439Z,20.02
2023-01-27T17:23:21.617Z,20.01
2023-01-27T17:25:54.639Z,20.01
2023-01-27T17:28:27.623Z,20.01
2023-01-27T17:31:00.690Z,20.01
2023-01-27T17:33:34.767Z,20.01
2023-01-27T17:36:07.477Z,20.00
2023-01-27T17:38:40.829Z,20.00
2023-01-27T17:41:13.797Z,20.00
2023-01-27T17:43:46.596Z,20.00
2023-01-27T17:46:19.818Z,20.00
2023-01-27T17:48:52.799Z,20.00
2023-01-27T17:51:25.938Z,20.00
2023-01-27T17:53:59.714Z,20.00
2023-01-27T17:56:32.822Z,20.00
2023-01-27T17:59:05.693Z,20.01
2023-01-27T18:01:38.946Z,20.01
2023-01-27T18:04:11.525Z,20.01
2023-01-27T18:06:50.493Z,20.02
2023-01-27T18:09:23.677Z,20.02
2023-01-27T18:11:56.539Z,20.03
2023-01-27T18:14:30.796Z,20.03
2023-01-27T18:17:02.555Z,20.04
2023-01-27T18:19:35.706Z,20.04
2023-01-27T18:22:08.517Z,20.05
2023-01-27T18:24:41.770Z,20.06
2023-01-27T18:27:14.717Z,20.06
2023-01-27T18:29:47.744Z,20.07
2023-01-27T18:32:20.729Z,20.08
2023-01-27T18:34:53.685Z,20.08
2023-01-27T18:37:26.532Z,20.09
2023-01-27T18:39:59.551Z,20.09
2023-01-27T18:42:32.648Z,20.10
2023-01-27T18:45:05.550Z,20.11
2023-01-27T18:47:38.667Z,20.11
2023-01-27T18:50:11.910Z,20.12
2023-01-27T18:52:44.754Z,20.12
2023-01-27T18:55:17.866Z,20.13
2023-01-27T18:57:50.916Z,20.13
2023-01-27T19:00:23.876Z,20.13
2023-01-27T19:02:56.765Z,20.14
2023-01-27T19:05:29.834Z,20.14
2023-01-27T19:08:02.657Z,20.14
2023-01-27T19:10:36.666Z,20.15
2023-01-27T19:13:09.863Z,20.15
2023-01-27T19:15:45.664Z,20.15
2023-01-27T19:18:18.720Z,20.15
2023-01-27T19:20:51.611Z,20.15
2023-01-27T19:23:24.745Z,20.15
2023-01-27T19:25:57.770Z,20.15
2023-01-27T19:28:30.671Z,20.15
2023-01-27T19:31:03.827Z,20.15
2023-01-27T19:33:36.900Z,20.15
2023-01-27T19:36:10.081Z,20.15
2023-01-27T19:38:43.871Z,20.15
2023-01-27T19:41:16.659Z,20.15
2023-01-27T19:43:49.913Z,20.16
2023-01-27T19:46:23.007Z,20.16
2023-01-27T19:48:55.690Z,20.16
2023-01-27T19:51:28.798Z,20.16
2023-01-27T19:54:01.819Z,20.17
2023-01-27T19:56:35.226Z,20.17
2023-01-27T19:59:08.865Z,20.17
2023-01-27T20:01:42.061Z,20.17
2023-01-27T20:04:15.365Z,20.18
2023-01-27T20:06:48.860Z,20.18
2023-01-27T20:09:21.864Z,20.18
2023-01-27T20:11:54.741Z,20.18
2023-01-27T20:14:27.677Z,20.18
2023-01-27T20:17:00.867Z,20.18
2023-01-27T20:19:33.717Z,20.18
2023-01-27T20:22:06.730Z,20.19
2023-01-27T20:24:39.723Z,20.19
2023-01-27T20:27:12.706Z,20.19
2023-01-27T20:29:45.851Z,20.20
2023-01-27T20:32:18.885Z,20.20
2023-01-27T20:34:54.747Z,20.20
2023-01-27T20:37:27.707Z,20.19
2023-01-27T20:40:00.723Z,20.20
2023-01-27T20:42:33.823Z,20.20
2023-01-27T20:45:06.836Z,20.20
2023-01-27T20:47:39.952Z,20.20
2023-01-27T20:50:12.812Z,20.20
2023-01-27T20:52:45.763Z,20.21
2023-01-27T20:55:18.846Z,20.21
2023-01-27T20:57:51.967Z,20.21
2023-01-27T21:00:24.767Z,20.21
2023-01-27T21:02:58.056Z,20.21
2023-01-27T21:05:30.798Z,20.22
2023-01-27T21:08:04.101Z,20.22
2023-01-27T21:10:36.902Z,20.23
2023-01-27T21:13:09.811Z,20.23
2023-01-27T21:15:42.924Z,20.23
2023-01-27T21:18:16.058Z,20.24
2023-01-27T21:20:49.094Z,20.24
2023-01-27T21:23:21.975Z,20.24
2023-01-27T21:25:55.157Z,20.25
2023-01-27T21:28:27.995Z,20.25
2023-01-27T21:31:01.137Z,20.25
2023-01-27T21:33:34.015Z,20.26
2023-01-27T21:36:09.283Z,20.26
2023-01-27T21:38:40.025Z,20.26
2023-01-27T21:41:12.796Z,20.27
2023-01-27T21:43:46.175Z,20.27
2023-01-27T21:46:19.183Z,20.28
2023-01-27T21:48:52.064Z,20.28
2023-01-27T21:51:24.873Z,20.28
2023-01-27T21:53:57.894Z,20.28
2023-01-27T21:56:31.015Z,20.28
2023-01-27T21:59:04.271Z,20.28
2023-01-27T22:01:37.826Z,20.28
2023-01-27T22:04:10.992Z,20.28
2023-01-27T22:06:57.909Z,20.28
2023-01-27T22:09:30.915Z,20.28
2023-01-27T22:12:04.259Z,20.28
2023-01-27T22:14:37.046Z,20.28
2023-01-27T22:17:10.082Z,20.28
2023-01-27T22:19:43.177Z,20.28
2023-01-27T22:22:16.190Z,20.27
2023-01-27T22:24:49.259Z,20.25
2023-01-27T22:27:22.231Z,20.24
2023-01-27T22:29:55.266Z,20.24
2023-01-27T22:32:28.327Z,20.23
2023-01-27T22:35:01.233Z,20.23
2023-01-27T22:37:34.265Z,20.21
2023-01-27T22:40:07.200Z,20.20
2023-01-27T22:42:40.293Z,20.19
2023-01-27T22:45:13.612Z,20.18
2023-01-27T22:47:46.364Z,20.17
2023-01-27T22:50:20.316Z,20.16
2023-01-27T22:52:53.315Z,20.15
2023-01-27T22:55:26.146Z,20.13
2023-01-27T22:57:59.244Z,20.13
2023-01-27T23:00:32.214Z,20.12
2023-01-27T23:03:05.318Z,20.11
2023-01-27T23:05:38.215Z,20.10
2023-01-27T23:08:11.322Z,20.09
2023-01-27T23:10:44.218Z,20.08
2023-01-27T23:13:17.261Z,20.08
2023-01-27T23:15:50.307Z,20.07
2023-01-27T23:18:23.248Z,20.06
2023-01-27T23:20:56.152Z,20.05
2023-01-27T23:23:29.338Z,20.05
2023-01-27T23:26:02.139Z,20.04
2023-01-27T23:28:35.431Z,20.04
2023-01-27T23:31:09.318Z,20.03
2023-01-27T23:33:42.249Z,20.02
2023-01-27T23:36:15.332Z,20.02
2023-01-27T23:38:48.354Z,20.01
2023-01-27T23:41:21.286Z,20.01
2023-01-27T23:43:54.381Z,20.01
2023-01-27T23:46:27.260Z,20.00
2023-01-27T23:49:00.329Z,20.00
2023-01-27T23:51:33.415Z,20.00
2023-01-27T23:54:06.291Z,19.99
2023-01-27T23:56:39.351Z,19.99
2023-01-27T23:59:12.392Z,19.99
